createdAt,value
2022-08-28T00:00:25.129Z,99.90
2022-08-28T00:02:52.843Z,99.90
2022-08-28T00:05:22.172Z,99.90
2022-08-28T00:12:55.954Z,99.90
2022-08-28T00:15:27.419Z,99.90
2022-08-28T00:17:54.940Z,99.90
2022-08-28T00:20:22.630Z,99.90
2022-08-28T00:22:50.513Z,99.90
2022-08-28T00:25:19.318Z,99.90
2022-08-28T00:27:55.729Z,99.90
2022-08-28T00:35:23.641Z,99.90
2022-08-28T00:37:51.521Z,99.90
2022-08-28T00:40:30.445Z,99.90
2022-08-28T00:43:01.714Z,99.90
2022-08-28T00:45:33.080Z,99.90
2022-08-28T00:48:02.854Z,99.90
2022-08-28T00:50:54.140Z,99.90
2022-08-28T00:57:54.740Z,99.90
2022-08-28T01:00:26.141Z,99.90
2022-08-28T01:02:53.881Z,99.90
2022-08-28T01:05:21.546Z,99.90
2022-08-28T01:07:50.287Z,99.90
2022-08-28T01:10:23.158Z,99.90
2022-08-28T01:12:52.909Z,99.90
2022-08-28T01:23:10.856Z,99.90
2022-08-28T01:25:40.057Z,99.90
2022-08-28T01:28:11.819Z,99.90
2022-08-28T01:30:41.028Z,99.90
2022-08-28T01:33:08.029Z,99.90
2022-08-28T01:35:38.280Z,99.90
2022-08-28T01:38:06.406Z,99.90
2022-08-28T01:45:39.216Z,99.90
2022-08-28T01:48:08.546Z,99.90
2022-08-28T01:50:38.189Z,99.90
2022-08-28T01:53:06.626Z,99.90
2022-08-28T01:55:39.906Z,99.90
2022-08-28T01:58:08.102Z,99.90
2022-08-28T02:00:36.506Z,99.90
2022-08-28T02:08:09.349Z,99.90
2022-08-28T02:10:39.500Z,99.90
2022-08-28T02:13:08.957Z,99.90
2022-08-28T02:15:38.029Z,99.90
2022-08-28T02:18:06.286Z,99.90
2022-08-28T02:20:34.318Z,99.90
2022-08-28T02:23:01.729Z,99.90
2022-08-28T02:31:03.013Z,99.90
2022-08-28T02:33:30.362Z,99.90
2022-08-28T02:35:57.979Z,99.90
2022-08-28T02:38:26.213Z,99.90
2022-08-28T02:40:53.714Z,99.90
2022-08-28T02:43:21.004Z,99.90
2022-08-28T02:45:51.469Z,99.90
2022-08-28T02:51:14.471Z,99.90
2022-08-28T02:53:42.830Z,99.90
2022-08-28T02:56:10.687Z,99.90
2022-08-28T02:58:38.767Z,99.90
2022-08-28T03:01:09.358Z,99.90
2022-08-28T03:03:40.959Z,99.90
2022-08-28T03:06:12.038Z,99.90
2022-08-28T03:16:26.881Z,99.90
2022-08-28T03:18:54.222Z,99.90
2022-08-28T03:21:22.257Z,99.90
2022-08-28T03:23:49.491Z,99.90
2022-08-28T03:26:20.111Z,99.90
2022-08-28T03:28:50.681Z,99.90
2022-08-28T03:31:24.319Z,99.90
2022-08-28T03:39:45.129Z,99.90
2022-08-28T03:42:13.147Z,99.90
2022-08-28T03:44:41.537Z,99.90
2022-08-28T03:47:09.472Z,99.90
2022-08-28T03:49:38.057Z,99.90
2022-08-28T03:52:05.487Z,99.90
2022-08-28T03:54:32.577Z,99.90
2022-08-28T03:59:47.357Z,99.90
2022-08-28T04:02:14.917Z,99.90
2022-08-28T04:04:44.440Z,99.90
2022-08-28T04:07:11.567Z,99.90
2022-08-28T04:09:38.949Z,99.90
2022-08-28T04:12:07.998Z,99.90
2022-08-28T04:14:35.810Z,99.90
2022-08-28T04:20:14.597Z,99.90
2022-08-28T04:22:42.667Z,99.90
2022-08-28T04:25:12.167Z,99.90
2022-08-28T04:27:39.539Z,99.90
2022-08-28T04:30:10.056Z,99.90
2022-08-28T04:32:38.477Z,99.90
2022-08-28T04:35:08.309Z,99.90
2022-08-28T04:40:15.812Z,99.90
2022-08-28T04:42:44.857Z,99.90
2022-08-28T04:45:12.895Z,99.90
2022-08-28T04:47:40.310Z,99.90
2022-08-28T04:50:09.059Z,99.90
2022-08-28T04:52:35.986Z,99.90
2022-08-28T04:55:04.709Z,99.90
2022-08-28T05:02:38.016Z,99.90
2022-08-28T05:05:05.867Z,99.90
2022-08-28T05:07:34.403Z,99.90
2022-08-28T05:10:01.491Z,99.90
2022-08-28T05:12:28.947Z,99.90
2022-08-28T05:14:56.468Z,99.90
2022-08-28T05:17:23.960Z,99.90
2022-08-28T05:22:37.119Z,99.90
2022-08-28T05:25:04.557Z,99.90
2022-08-28T05:27:32.067Z,99.90
2022-08-28T05:30:01.967Z,99.90
2022-08-28T05:32:29.909Z,99.90
2022-08-28T05:34:57.181Z,99.90
2022-08-28T05:37:24.658Z,99.90
2022-08-28T05:39:52.687Z,99.90
2022-08-28T05:47:55.321Z,99.90
2022-08-28T05:50:22.570Z,99.90
2022-08-28T05:52:49.937Z,99.90
2022-08-28T05:55:17.582Z,99.90
2022-08-28T05:57:44.560Z,99.90
2022-08-28T06:00:13.227Z,99.90
2022-08-28T06:02:40.779Z,99.90
2022-08-28T06:08:07.749Z,99.90
2022-08-28T06:10:36.639Z,99.90
2022-08-28T06:13:05.818Z,99.90
2022-08-28T06:15:35.487Z,99.90
2022-08-28T06:18:02.668Z,99.90
2022-08-28T06:20:29.770Z,99.90
2022-08-28T06:22:56.877Z,99.90
2022-08-28T06:30:57.481Z,99.90
2022-08-28T06:33:32.132Z,99.90
2022-08-28T06:36:00.050Z,99.90
2022-08-28T06:38:27.702Z,99.90
2022-08-28T06:40:56.372Z,99.90
2022-08-28T06:43:25.128Z,99.90
2022-08-28T06:45:55.342Z,99.90
2022-08-28T06:53:29.900Z,99.90
2022-08-28T06:56:01.843Z,99.90
2022-08-28T06:58:29.827Z,99.90
2022-08-28T07:01:06.510Z,99.90
2022-08-28T07:03:34.559Z,99.90
2022-08-28T07:06:03.622Z,99.90
2022-08-28T07:08:33.117Z,99.90
2022-08-28T07:13:39.779Z,99.90
2022-08-28T07:16:07.369Z,99.90
2022-08-28T07:18:34.825Z,99.90
2022-08-28T07:21:02.387Z,99.90
2022-08-28T07:23:30.950Z,99.90
2022-08-28T07:26:04.768Z,99.90
2022-08-28T07:28:31.897Z,99.90
2022-08-28T07:36:07.279Z,99.90
2022-08-28T07:38:34.638Z,99.90
2022-08-28T07:41:02.198Z,99.90
2022-08-28T07:43:47.617Z,99.90
2022-08-28T07:46:15.150Z,99.90
2022-08-28T07:48:43.897Z,99.90
2022-08-28T07:51:11.817Z,99.90
2022-08-28T07:58:43.441Z,99.90
2022-08-28T08:01:14.889Z,99.90
2022-08-28T08:03:42.176Z,99.90
2022-08-28T08:06:12.918Z,99.90
2022-08-28T08:08:40.767Z,99.90
2022-08-28T08:11:11.204Z,99.90
2022-08-28T08:13:41.358Z,99.90
2022-08-28T08:18:49.940Z,99.90
2022-08-28T08:21:19.628Z,99.90
2022-08-28T08:23:48.335Z,99.90
2022-08-28T08:26:20.937Z,99.90
2022-08-28T08:28:49.667Z,99.90
2022-08-28T08:31:18.399Z,99.90
2022-08-28T08:33:47.378Z,99.90
2022-08-28T08:41:25.028Z,99.90
2022-08-28T08:43:57.097Z,99.90
2022-08-28T08:46:32.248Z,99.90
2022-08-28T08:49:05.332Z,99.90
2022-08-28T08:51:41.975Z,99.90
2022-08-28T08:54:12.267Z,99.90
2022-08-28T08:56:43.378Z,99.90
2022-08-28T09:04:22.814Z,99.90
2022-08-28T09:06:54.710Z,99.90
2022-08-28T09:09:29.828Z,99.90
2022-08-28T09:12:00.609Z,99.90
2022-08-28T09:14:36.889Z,99.90
2022-08-28T09:17:05.819Z,99.90
2022-08-28T09:19:34.531Z,99.90
2022-08-28T09:27:14.163Z,99.90
2022-08-28T09:29:43.853Z,99.90
2022-08-28T09:32:23.237Z,99.90
2022-08-28T09:35:04.147Z,99.90
2022-08-28T09:37:32.951Z,99.90
2022-08-28T09:40:22.407Z,99.90
2022-08-28T09:43:24.208Z,99.90
2022-08-28T09:51:04.510Z,99.90
2022-08-28T09:53:35.775Z,99.90
2022-08-28T09:56:16.240Z,99.90
2022-08-28T09:58:47.657Z,99.90
2022-08-28T10:01:34.953Z,99.90
2022-08-28T10:04:18.869Z,99.90
2022-08-28T10:06:52.791Z,99.90
2022-08-28T10:14:41.169Z,99.90
2022-08-28T10:17:19.810Z,99.90
2022-08-28T10:19:59.199Z,99.90
2022-08-28T10:22:35.216Z,99.90
2022-08-28T10:25:21.547Z,99.90
2022-08-28T10:28:09.955Z,99.90
2022-08-28T10:33:36.308Z,99.90
2022-08-28T10:36:26.413Z,99.90
2022-08-28T10:39:11.403Z,99.90
2022-08-28T10:41:45.599Z,99.90
2022-08-28T10:44:18.006Z,99.90
2022-08-28T10:46:49.956Z,99.90
2022-08-28T10:56:41.197Z,99.90
2022-08-28T10:59:08.537Z,99.90
2022-08-28T11:01:39.953Z,99.90
2022-08-28T11:04:10.917Z,99.90
2022-08-28T11:06:44.945Z,99.90
2022-08-28T11:09:25.957Z,99.90
2022-08-28T11:12:01.568Z,99.90
2022-08-28T11:20:09.638Z,99.90
2022-08-28T11:22:42.262Z,99.90
2022-08-28T11:25:19.521Z,99.90
2022-08-28T11:28:17.558Z,99.90
2022-08-28T11:30:46.752Z,99.90
2022-08-28T11:33:38.140Z,99.90
2022-08-28T11:36:10.738Z,99.90
2022-08-28T11:44:12.862Z,99.90
2022-08-28T11:46:43.583Z,97.00
2022-08-28T11:49:41.409Z,96.80
2022-08-28T11:52:24.582Z,96.70
2022-08-28T11:55:07.208Z,97.90
2022-08-28T11:57:54.500Z,97.90
2022-08-28T12:05:53.007Z,99.90
2022-08-28T12:09:10.017Z,99.90
2022-08-28T12:11:59.639Z,99.70
2022-08-28T12:15:15.059Z,99.00
2022-08-28T12:17:51.129Z,99.10
2022-08-28T12:20:58.100Z,98.10
2022-08-28T12:26:25.919Z,98.60
2022-08-28T12:28:56.298Z,98.30
2022-08-28T12:32:10.439Z,94.80
2022-08-28T12:34:51.315Z,94.60
2022-08-28T12:37:39.456Z,96.20
2022-08-28T12:40:22.083Z,97.20
2022-08-28T12:47:56.280Z,98.00
2022-08-28T12:50:27.879Z,97.20
2022-08-28T12:52:57.350Z,96.00
2022-08-28T12:55:25.398Z,96.50
2022-08-28T12:57:53.619Z,96.80
2022-08-28T13:00:28.929Z,97.50
2022-08-28T13:02:57.850Z,97.80
2022-08-28T13:08:07.067Z,98.10
2022-08-28T13:10:38.687Z,98.30
2022-08-28T13:13:41.087Z,98.00
2022-08-28T13:16:11.590Z,96.60
2022-08-28T13:18:49.398Z,97.10
2022-08-28T13:21:32.679Z,96.60
2022-08-28T13:26:45.050Z,96.80
2022-08-28T13:29:22.140Z,97.10
2022-08-28T13:32:01.572Z,97.30
2022-08-28T13:34:31.129Z,96.70
2022-08-28T13:37:00.739Z,96.60
2022-08-28T13:39:31.537Z,96.50
2022-08-28T13:42:05.627Z,96.80
2022-08-28T13:49:40.617Z,97.20
2022-08-28T13:52:09.526Z,98.40
2022-08-28T13:54:37.462Z,97.90
2022-08-28T13:57:11.168Z,96.70
2022-08-28T13:59:39.420Z,97.60
2022-08-28T14:02:28.629Z,97.50
2022-08-28T14:04:59.369Z,97.20
2022-08-28T14:12:33.348Z,98.00
2022-08-28T14:15:02.705Z,97.30
2022-08-28T14:17:30.208Z,97.90
2022-08-28T14:19:59.319Z,97.40
2022-08-28T14:22:30.471Z,97.20
2022-08-28T14:24:57.927Z,97.40
2022-08-28T14:27:28.033Z,97.30
2022-08-28T14:34:59.139Z,97.00
2022-08-28T14:37:26.500Z,98.10
2022-08-28T14:39:54.119Z,98.00
2022-08-28T14:42:21.248Z,98.20
2022-08-28T14:44:48.459Z,98.00
2022-08-28T14:47:16.330Z,97.30
2022-08-28T14:49:43.661Z,97.20
2022-08-28T14:57:17.159Z,97.10
2022-08-28T14:59:44.968Z,97.40
2022-08-28T15:02:13.251Z,97.70
2022-08-28T15:04:41.678Z,97.70
2022-08-28T15:07:12.448Z,97.50
2022-08-28T15:09:44.439Z,98.30
2022-08-28T15:12:13.774Z,97.30
2022-08-28T15:19:59.972Z,96.10
2022-08-28T15:22:27.699Z,96.80
2022-08-28T15:24:55.648Z,96.40
2022-08-28T15:27:24.980Z,96.30
2022-08-28T15:29:55.570Z,96.10
2022-08-28T15:32:24.511Z,96.70
2022-08-28T15:34:57.098Z,96.50
2022-08-28T15:42:38.380Z,97.00
2022-08-28T15:45:10.567Z,96.80
2022-08-28T15:47:38.147Z,97.00
2022-08-28T15:50:11.467Z,97.50
2022-08-28T15:52:40.887Z,97.20
2022-08-28T15:55:11.849Z,97.10
2022-08-28T15:57:44.029Z,97.00
2022-08-28T16:05:50.927Z,97.30
2022-08-28T16:08:18.318Z,97.10
2022-08-28T16:10:49.379Z,97.40
2022-08-28T16:13:18.219Z,97.10
2022-08-28T16:15:47.568Z,97.10
2022-08-28T16:18:16.529Z,96.90
2022-08-28T16:20:45.747Z,96.70
2022-08-28T16:28:18.909Z,97.70
2022-08-28T16:30:45.960Z,97.30
2022-08-28T16:33:21.528Z,97.30
2022-08-28T16:35:55.100Z,96.70
2022-08-28T16:38:25.857Z,96.90
2022-08-28T16:40:54.594Z,96.90
2022-08-28T16:43:22.841Z,96.80
2022-08-28T16:50:55.856Z,97.00
2022-08-28T16:53:24.437Z,97.10
2022-08-28T16:55:55.156Z,97.20
2022-08-28T16:58:22.576Z,96.90
2022-08-28T17:00:55.904Z,96.90
2022-08-28T17:03:26.822Z,96.70
2022-08-28T17:05:56.460Z,97.00
2022-08-28T17:13:28.656Z,96.90
2022-08-28T17:15:59.399Z,96.90
2022-08-28T17:18:27.746Z,97.00
2022-08-28T17:21:14.063Z,97.00
2022-08-28T17:23:42.257Z,97.00
2022-08-28T17:26:12.020Z,97.00
2022-08-28T17:28:42.257Z,97.10
2022-08-28T17:36:32.376Z,97.00
2022-08-28T17:39:02.882Z,97.00
2022-08-28T17:41:33.815Z,96.90
2022-08-28T17:44:03.217Z,96.90
2022-08-28T17:46:38.054Z,97.30
2022-08-28T17:49:08.844Z,97.40
2022-08-28T17:51:43.070Z,97.60
2022-08-28T17:56:53.108Z,97.70
2022-08-28T17:59:24.335Z,98.10
2022-08-28T18:01:56.691Z,98.10
2022-08-28T18:04:24.868Z,97.90
2022-08-28T18:06:55.456Z,97.80
2022-08-28T18:09:27.697Z,98.10
2022-08-28T18:11:57.279Z,98.20
2022-08-28T18:19:30.210Z,98.60
2022-08-28T18:21:57.578Z,98.70
2022-08-28T18:24:25.776Z,99.00
2022-08-28T18:26:58.921Z,99.00
2022-08-28T18:29:26.925Z,98.90
2022-08-28T18:31:54.460Z,98.90
2022-08-28T18:34:22.538Z,99.10
2022-08-28T18:41:59.738Z,99.60
2022-08-28T18:44:27.485Z,99.90
2022-08-28T18:46:56.388Z,99.90
2022-08-28T18:49:23.999Z,99.90
2022-08-28T18:51:51.685Z,99.90
2022-08-28T18:54:20.447Z,99.90
2022-08-28T18:56:48.760Z,99.90
2022-08-28T19:04:24.736Z,99.90
2022-08-28T19:06:52.185Z,99.90
2022-08-28T19:09:20.694Z,99.90
2022-08-28T19:11:48.894Z,99.90
2022-08-28T19:14:16.348Z,99.90
2022-08-28T19:16:44.385Z,99.90
2022-08-28T19:19:13.968Z,99.90
2022-08-28T19:24:22.088Z,99.90
2022-08-28T19:26:50.028Z,99.90
2022-08-28T19:29:19.028Z,99.90
2022-08-28T19:31:48.419Z,99.90
2022-08-28T19:34:20.025Z,99.90
2022-08-28T19:36:47.649Z,99.90
2022-08-28T19:39:16.947Z,99.90
2022-08-28T19:46:49.095Z,99.90
2022-08-28T19:49:17.139Z,99.90
2022-08-28T19:51:44.968Z,99.90
2022-08-28T19:54:15.315Z,99.90
2022-08-28T19:56:45.340Z,99.90
2022-08-28T19:59:12.838Z,99.90
2022-08-28T20:01:43.253Z,99.90
2022-08-28T20:06:51.575Z,99.90
2022-08-28T20:09:19.236Z,99.90
2022-08-28T20:11:50.405Z,99.90
2022-08-28T20:14:24.458Z,99.90
2022-08-28T20:16:54.068Z,99.90
2022-08-28T20:19:22.459Z,99.90
2022-08-28T20:21:51.145Z,99.90
2022-08-28T20:29:17.749Z,99.90
2022-08-28T20:31:47.545Z,99.90
2022-08-28T20:34:21.168Z,99.90
2022-08-28T20:36:50.208Z,99.90
2022-08-28T20:39:17.658Z,99.90
2022-08-28T20:41:46.393Z,99.90
2022-08-28T20:44:18.137Z,99.90
2022-08-28T20:49:25.495Z,99.90
2022-08-28T20:51:56.087Z,99.90
2022-08-28T20:54:26.795Z,99.90
2022-08-28T20:56:56.865Z,99.90
2022-08-28T20:59:26.948Z,99.90
2022-08-28T21:02:03.905Z,99.90
2022-08-28T21:04:35.564Z,99.90
2022-08-28T21:12:09.318Z,99.90
2022-08-28T21:14:37.147Z,99.90
2022-08-28T21:17:05.241Z,99.90
2022-08-28T21:19:35.250Z,99.90
2022-08-28T21:22:07.476Z,99.90
2022-08-28T21:24:34.933Z,99.90
2022-08-28T21:27:02.339Z,99.90
2022-08-28T21:32:36.842Z,99.90
2022-08-28T21:35:06.895Z,99.90
2022-08-28T21:37:37.745Z,99.90
2022-08-28T21:40:07.358Z,99.90
2022-08-28T21:42:35.677Z,99.90
2022-08-28T21:45:03.147Z,99.90
2022-08-28T21:47:30.847Z,99.90
2022-08-28T21:52:52.745Z,99.90
2022-08-28T21:55:20.427Z,99.90
2022-08-28T21:57:48.136Z,99.90
2022-08-28T22:00:19.232Z,99.90
2022-08-28T22:02:47.845Z,99.90
2022-08-28T22:05:16.318Z,99.90
2022-08-28T22:07:44.635Z,99.90
2022-08-28T22:18:11.825Z,99.90
2022-08-28T22:20:59.015Z,99.90
2022-08-28T22:23:28.147Z,99.90
2022-08-28T22:25:57.085Z,99.90
2022-08-28T22:28:24.437Z,99.90
2022-08-28T22:30:51.957Z,99.90
2022-08-28T22:33:22.586Z,99.90
2022-08-28T22:40:55.537Z,99.90
2022-08-28T22:43:23.046Z,99.90
2022-08-28T22:45:50.922Z,99.90
2022-08-28T22:48:20.287Z,99.90
2022-08-28T22:50:50.957Z,99.90
2022-08-28T22:53:18.758Z,99.90
2022-08-28T22:55:46.063Z,99.90
2022-08-28T23:03:18.686Z,99.90
2022-08-28T23:05:46.565Z,99.90
2022-08-28T23:08:14.184Z,99.90
2022-08-28T23:10:58.506Z,99.90
2022-08-28T23:13:27.036Z,99.90
2022-08-28T23:15:54.927Z,99.90
2022-08-28T23:18:25.235Z,99.90
2022-08-28T23:23:46.035Z,99.90
2022-08-28T23:26:13.547Z,99.90
2022-08-28T23:28:43.696Z,99.90
2022-08-28T23:31:13.501Z,99.90
2022-08-28T23:33:41.057Z,99.90
2022-08-28T23:36:08.995Z,99.90
2022-08-28T23:38:37.237Z,99.90
2022-08-28T23:46:09.037Z,99.90
2022-08-28T23:48:41.028Z,99.90
2022-08-28T23:51:09.696Z,99.90
2022-08-28T23:53:38.687Z,99.90
2022-08-28T23:56:07.305Z,99.90
2022-08-28T23:58:35.995Z,99.90
