createdAt,value
2019-03-20T00:00:38.944Z,11.60
2019-03-20T00:03:07.432Z,9.37
2019-03-20T00:05:35.832Z,10.03
2019-03-20T00:08:04.390Z,10.20
2019-03-20T00:10:33.136Z,10.53
2019-03-20T00:13:01.546Z,9.30
2019-03-20T00:15:29.953Z,11.13
2019-03-20T00:17:58.363Z,11.93
2019-03-20T00:20:26.777Z,11.73
2019-03-20T00:22:55.186Z,10.97
2019-03-20T00:25:23.591Z,8.97
2019-03-20T00:27:52.007Z,10.40
2019-03-20T00:30:20.780Z,13.67
2019-03-20T00:32:49.263Z,12.17
2019-03-20T00:35:17.805Z,8.50
2019-03-20T00:37:46.288Z,11.67
2019-03-20T00:40:18.175Z,9.33
2019-03-20T00:42:46.662Z,10.10
2019-03-20T00:45:19.224Z,8.53
2019-03-20T00:47:47.640Z,9.40
2019-03-20T00:50:17.207Z,8.23
2019-03-20T00:52:45.687Z,8.07
2019-03-20T00:55:15.335Z,10.23
2019-03-20T00:57:43.972Z,13.70
2019-03-20T01:00:26.022Z,11.57
2019-03-20T01:02:54.442Z,11.17
2019-03-20T01:05:22.975Z,8.80
2019-03-20T01:07:51.464Z,11.23
2019-03-20T01:10:21.968Z,10.47
2019-03-20T01:12:50.529Z,12.97
2019-03-20T01:15:19.118Z,11.80
2019-03-20T01:17:47.591Z,9.27
2019-03-20T01:20:17.743Z,13.93
2019-03-20T01:22:46.283Z,8.77
2019-03-20T01:25:15.534Z,10.77
2019-03-20T01:27:43.964Z,9.63
2019-03-20T01:30:32.765Z,11.27
2019-03-20T01:33:14.721Z,9.00
2019-03-20T01:35:43.132Z,11.10
2019-03-20T01:38:11.613Z,8.67
2019-03-20T01:40:40.836Z,11.10
2019-03-20T01:43:09.618Z,8.73
2019-03-20T01:45:38.255Z,10.00
2019-03-20T01:48:06.846Z,9.27
2019-03-20T01:50:35.259Z,11.23
2019-03-20T01:53:03.743Z,9.10
2019-03-20T01:55:32.154Z,10.73
2019-03-20T01:58:00.565Z,11.53
2019-03-20T02:00:29.135Z,10.90
2019-03-20T02:02:57.540Z,9.27
2019-03-20T02:05:35.165Z,10.13
2019-03-20T02:07:56.143Z,9.47
2019-03-20T02:10:24.549Z,8.30
2019-03-20T02:12:52.954Z,12.80
2019-03-20T02:15:21.377Z,9.00
2019-03-20T02:17:49.780Z,11.70
2019-03-20T02:20:20.196Z,9.50
2019-03-20T02:22:48.588Z,9.87
2019-03-20T02:25:17.063Z,12.90
2019-03-20T02:27:45.544Z,8.10
2019-03-20T02:30:18.098Z,11.97
2019-03-20T02:32:46.580Z,9.13
2019-03-20T02:35:15.295Z,12.23
2019-03-20T02:37:43.865Z,10.20
2019-03-20T02:40:13.525Z,9.43
2019-03-20T02:42:42.025Z,12.43
2019-03-20T02:45:14.853Z,9.23
2019-03-20T02:47:43.611Z,11.93
2019-03-20T02:50:13.066Z,8.63
2019-03-20T02:52:41.480Z,9.40
2019-03-20T02:55:11.794Z,11.57
2019-03-20T02:57:40.213Z,10.70
2019-03-20T03:00:14.097Z,9.17
2019-03-20T03:02:42.516Z,11.90
2019-03-20T03:05:11.279Z,9.40
2019-03-20T03:07:39.745Z,8.83
2019-03-20T03:10:10.845Z,8.50
2019-03-20T03:12:39.253Z,11.50
2019-03-20T03:15:09.503Z,9.10
2019-03-20T03:17:37.913Z,7.47
2019-03-20T03:20:15.737Z,8.37
2019-03-20T03:22:44.462Z,8.97
2019-03-20T03:25:13.707Z,10.60
2019-03-20T03:27:42.133Z,8.07
2019-03-20T03:30:17.850Z,9.07
2019-03-20T03:32:46.534Z,9.63
2019-03-20T03:35:17.781Z,9.43
2019-03-20T03:37:45.603Z,8.07
2019-03-20T03:40:20.613Z,9.60
2019-03-20T03:42:49.097Z,9.47
2019-03-20T03:45:17.804Z,8.17
2019-03-20T03:47:46.220Z,11.07
2019-03-20T03:50:14.927Z,9.17
2019-03-20T03:52:43.597Z,8.83
2019-03-20T03:55:15.429Z,10.20
2019-03-20T03:57:44.460Z,8.50
2019-03-20T04:00:21.877Z,8.40
2019-03-20T04:02:50.287Z,8.10
2019-03-20T04:05:18.697Z,8.07
2019-03-20T04:07:47.105Z,10.77
2019-03-20T04:10:16.672Z,8.63
2019-03-20T04:12:45.122Z,8.20
2019-03-20T04:15:16.527Z,7.67
2019-03-20T04:17:45.011Z,9.50
2019-03-20T04:20:19.159Z,8.70
2019-03-20T04:22:47.773Z,10.63
2019-03-20T04:25:16.377Z,9.67
2019-03-20T04:27:44.857Z,8.50
2019-03-20T04:30:19.302Z,7.97
2019-03-20T04:32:47.721Z,9.70
2019-03-20T04:35:16.327Z,9.70
2019-03-20T04:37:44.797Z,9.73
2019-03-20T04:40:17.978Z,8.17
2019-03-20T04:42:46.385Z,8.17
2019-03-20T04:45:15.650Z,10.97
2019-03-20T04:47:44.133Z,9.30
2019-03-20T04:50:16.194Z,7.37
2019-03-20T04:52:44.607Z,9.57
2019-03-20T04:55:13.084Z,10.47
2019-03-20T04:57:41.495Z,9.40
2019-03-20T05:00:17.913Z,8.00
2019-03-20T05:02:46.335Z,7.60
2019-03-20T05:05:14.757Z,8.10
2019-03-20T05:07:43.241Z,9.77
2019-03-20T05:10:16.224Z,12.47
2019-03-20T05:12:44.630Z,12.77
2019-03-20T05:15:13.890Z,12.43
2019-03-20T05:17:42.376Z,11.10
2019-03-20T05:20:18.979Z,11.27
2019-03-20T05:22:47.389Z,10.13
2019-03-20T05:25:15.791Z,8.93
2019-03-20T05:27:44.216Z,11.77
2019-03-20T05:30:16.138Z,11.80
2019-03-20T05:32:44.640Z,11.27
2019-03-20T05:35:13.269Z,9.60
2019-03-20T05:37:41.879Z,10.97
2019-03-20T05:40:12.614Z,9.57
2019-03-20T05:42:41.089Z,11.47
2019-03-20T05:45:12.523Z,9.43
2019-03-20T05:47:40.933Z,9.67
2019-03-20T05:50:14.275Z,9.43
2019-03-20T05:52:42.779Z,12.43
2019-03-20T05:55:11.255Z,12.80
2019-03-20T05:57:39.671Z,8.37
2019-03-20T06:00:14.352Z,13.80
2019-03-20T06:02:42.782Z,11.33
2019-03-20T06:05:11.336Z,9.03
2019-03-20T06:07:39.812Z,11.87
2019-03-20T06:10:15.638Z,9.93
2019-03-20T06:12:44.100Z,9.70
2019-03-20T06:15:13.252Z,11.33
2019-03-20T06:17:41.670Z,13.63
2019-03-20T06:20:14.215Z,10.00
2019-03-20T06:22:42.705Z,9.17
2019-03-20T06:25:14.829Z,10.67
2019-03-20T06:27:43.367Z,11.10
2019-03-20T06:30:14.001Z,12.43
2019-03-20T06:32:42.410Z,16.23
2019-03-20T06:35:11.257Z,13.77
2019-03-20T06:37:39.737Z,22.53
2019-03-20T06:40:10.292Z,17.03
2019-03-20T06:42:38.715Z,19.60
2019-03-20T06:45:10.368Z,15.70
2019-03-20T06:47:38.783Z,11.00
2019-03-20T06:50:10.496Z,8.63
2019-03-20T06:52:38.915Z,10.20
2019-03-20T06:55:08.172Z,14.17
2019-03-20T06:57:36.571Z,11.70
2019-03-20T07:00:27.212Z,10.53
2019-03-20T07:02:56.463Z,10.90
2019-03-20T07:05:47.097Z,12.33
2019-03-20T07:08:15.825Z,12.07
2019-03-20T07:11:06.571Z,11.87
2019-03-20T07:13:35.129Z,10.90
2019-03-20T07:16:03.824Z,10.77
2019-03-20T07:18:32.296Z,12.57
2019-03-20T07:21:00.707Z,8.90
2019-03-20T07:23:29.112Z,10.93
2019-03-20T07:25:57.527Z,12.43
2019-03-20T07:28:25.940Z,12.53
2019-03-20T07:30:54.338Z,8.57
2019-03-20T07:33:22.832Z,11.43
2019-03-20T07:35:51.235Z,13.07
2019-03-20T07:38:19.648Z,12.97
2019-03-20T07:40:48.061Z,12.77
2019-03-20T07:43:16.489Z,15.70
2019-03-20T07:45:44.908Z,14.37
2019-03-20T07:48:21.470Z,12.93
2019-03-20T07:50:43.458Z,11.57
2019-03-20T07:53:11.858Z,11.93
2019-03-20T07:55:40.279Z,11.70
2019-03-20T07:58:08.684Z,11.63
2019-03-20T08:00:37.081Z,10.03
2019-03-20T08:03:05.492Z,10.10
2019-03-20T08:05:33.980Z,10.30
2019-03-20T08:08:07.223Z,11.93
2019-03-20T08:10:32.556Z,8.10
2019-03-20T08:13:01.012Z,9.90
2019-03-20T08:15:29.427Z,8.53
2019-03-20T08:17:57.828Z,7.50
2019-03-20T08:20:30.517Z,11.57
2019-03-20T08:22:58.912Z,8.90
2019-03-20T08:25:27.324Z,8.80
2019-03-20T08:27:55.732Z,9.27
2019-03-20T08:30:24.133Z,8.93
2019-03-20T08:32:52.545Z,9.20
2019-03-20T08:35:20.952Z,7.20
2019-03-20T08:37:49.374Z,10.57
2019-03-20T08:40:18.752Z,11.23
2019-03-20T08:45:40.783Z,7.87
2019-03-20T08:48:09.256Z,8.50
2019-03-20T08:50:37.653Z,8.47
2019-03-20T08:53:06.107Z,9.57
2019-03-20T08:55:34.554Z,7.23
2019-03-20T09:00:49.051Z,7.47
2019-03-20T09:03:17.447Z,5.07
2019-03-20T09:05:45.852Z,6.53
2019-03-20T09:08:14.266Z,4.87
2019-03-20T09:10:42.659Z,5.63
2019-03-20T09:13:11.128Z,5.13
2019-03-20T09:15:39.524Z,4.73
2019-03-20T09:18:07.968Z,6.70
2019-03-20T09:20:36.359Z,4.50
2019-03-20T09:23:04.755Z,9.37
2019-03-20T09:25:33.163Z,7.77
2019-03-20T09:28:01.566Z,4.63
2019-03-20T09:30:30.515Z,4.03
2019-03-20T09:32:58.920Z,5.00
2019-03-20T09:35:27.313Z,6.37
2019-03-20T09:37:55.728Z,3.43
2019-03-20T09:40:27.804Z,5.63
2019-03-20T09:42:56.218Z,4.57
2019-03-20T09:45:24.970Z,6.27
2019-03-20T09:47:53.439Z,5.50
2019-03-20T09:50:26.816Z,7.60
2019-03-20T09:52:55.283Z,5.23
2019-03-20T09:55:24.579Z,5.27
2019-03-20T09:57:53.024Z,6.67
2019-03-20T10:00:26.047Z,3.57
2019-03-20T10:02:54.615Z,6.97
2019-03-20T10:05:23.487Z,5.50
2019-03-20T10:07:51.987Z,6.37
2019-03-20T10:10:27.054Z,4.00
2019-03-20T10:12:55.509Z,6.50
2019-03-20T10:15:32.223Z,5.40
2019-03-20T10:18:00.822Z,5.93
2019-03-20T10:20:29.254Z,7.27
2019-03-20T10:22:57.659Z,3.53
2019-03-20T10:25:26.158Z,4.30
2019-03-20T10:27:54.592Z,5.97
2019-03-20T10:30:26.138Z,7.27
2019-03-20T10:32:54.655Z,7.07
2019-03-20T10:35:23.192Z,7.80
2019-03-20T10:37:51.646Z,5.53
2019-03-20T10:40:26.872Z,6.60
2019-03-20T10:42:55.316Z,5.57
2019-03-20T10:45:24.019Z,6.37
2019-03-20T10:47:53.307Z,4.10
2019-03-20T10:50:26.784Z,6.60
2019-03-20T10:52:55.232Z,5.77
2019-03-20T10:55:23.749Z,6.07
2019-03-20T10:57:52.270Z,4.77
2019-03-20T11:00:27.319Z,7.73
2019-03-20T11:02:55.797Z,4.37
2019-03-20T11:05:24.315Z,12.20
2019-03-20T11:07:58.439Z,7.80
2019-03-20T11:10:27.731Z,8.10
2019-03-20T11:12:56.312Z,6.40
2019-03-20T11:15:26.368Z,4.67
2019-03-20T11:17:54.966Z,6.03
2019-03-20T11:20:24.352Z,6.77
2019-03-20T11:22:52.948Z,6.33
2019-03-20T11:25:24.994Z,5.47
2019-03-20T11:27:53.452Z,6.43
2019-03-20T11:30:26.756Z,5.87
2019-03-20T11:32:55.644Z,5.10
2019-03-20T11:35:24.239Z,8.37
2019-03-20T11:37:52.722Z,4.87
2019-03-20T11:40:29.510Z,6.30
2019-03-20T11:42:58.099Z,7.03
2019-03-20T11:45:26.611Z,6.80
2019-03-20T11:47:55.197Z,6.03
2019-03-20T11:50:31.654Z,7.30
2019-03-20T11:53:00.113Z,6.07
2019-03-20T11:55:28.645Z,6.00
2019-03-20T11:57:57.175Z,6.53
2019-03-20T12:00:26.233Z,7.57
2019-03-20T12:02:54.763Z,8.53
2019-03-20T12:05:23.337Z,8.03
2019-03-20T12:07:51.856Z,4.93
2019-03-20T12:10:28.596Z,7.40
2019-03-20T12:12:57.128Z,9.07
2019-03-20T12:15:25.649Z,6.03
2019-03-20T12:17:54.236Z,5.87
2019-03-20T12:20:23.714Z,5.87
2019-03-20T12:22:52.555Z,5.47
2019-03-20T12:25:34.563Z,8.57
2019-03-20T12:28:03.000Z,6.87
2019-03-20T12:30:33.546Z,8.57
2019-03-20T12:33:02.218Z,5.93
2019-03-20T12:35:36.389Z,7.10
2019-03-20T12:38:14.339Z,7.23
2019-03-20T12:40:35.422Z,5.70
2019-03-20T12:43:04.237Z,6.30
2019-03-20T12:45:36.322Z,7.53
2019-03-20T12:48:06.270Z,7.60
2019-03-20T12:50:34.848Z,7.13
2019-03-20T12:53:03.534Z,6.33
2019-03-20T12:55:31.971Z,7.90
2019-03-20T12:58:00.423Z,6.60
2019-03-20T13:00:29.119Z,8.07
2019-03-20T13:02:57.726Z,7.40
2019-03-20T13:05:26.262Z,6.73
2019-03-20T13:07:58.049Z,8.17
2019-03-20T13:10:26.078Z,5.90
2019-03-20T13:12:54.587Z,8.57
2019-03-20T13:15:24.080Z,6.40
2019-03-20T13:17:53.367Z,5.57
2019-03-20T13:20:21.914Z,6.47
2019-03-20T13:23:02.472Z,9.47
2019-03-20T13:25:31.127Z,5.83
2019-03-20T13:27:59.618Z,6.07
2019-03-20T13:31:05.378Z,8.90
2019-03-20T13:33:33.852Z,8.37
2019-03-20T13:36:02.297Z,7.23
2019-03-20T13:38:30.759Z,6.07
2019-03-20T13:40:59.264Z,5.33
2019-03-20T13:43:27.806Z,4.83
2019-03-20T13:45:56.257Z,5.13
2019-03-20T13:48:24.789Z,6.23
2019-03-20T13:50:53.300Z,6.53
2019-03-20T13:53:21.752Z,5.33
2019-03-20T13:55:50.192Z,8.17
2019-03-20T13:58:18.720Z,5.63
2019-03-20T14:00:47.340Z,6.80
2019-03-20T14:03:15.837Z,4.77
2019-03-20T14:05:44.292Z,6.00
2019-03-20T14:08:12.897Z,7.17
2019-03-20T14:10:50.482Z,5.87
2019-03-20T14:13:11.621Z,6.53
2019-03-20T14:15:40.213Z,6.23
2019-03-20T14:18:08.668Z,5.80
2019-03-20T14:20:37.139Z,6.20
2019-03-20T14:23:05.680Z,7.23
2019-03-20T14:25:34.225Z,6.30
2019-03-20T14:28:02.670Z,6.03
2019-03-20T14:30:32.021Z,6.40
2019-03-20T14:33:00.668Z,7.90
2019-03-20T14:35:29.207Z,5.07
2019-03-20T14:37:57.812Z,7.90
2019-03-20T14:40:36.107Z,6.47
2019-03-20T14:43:00.287Z,6.77
2019-03-20T14:45:28.839Z,6.63
2019-03-20T14:47:57.355Z,7.40
2019-03-20T14:50:33.037Z,6.50
2019-03-20T14:53:01.621Z,6.20
2019-03-20T14:55:30.143Z,8.77
2019-03-20T14:57:58.668Z,7.57
2019-03-20T15:00:28.226Z,9.70
2019-03-20T15:02:56.742Z,5.23
2019-03-20T15:05:25.199Z,7.17
2019-03-20T15:07:53.728Z,6.77
2019-03-20T15:10:24.092Z,7.17
2019-03-20T15:12:53.379Z,6.00
2019-03-20T15:15:39.862Z,8.10
2019-03-20T15:18:08.372Z,8.07
2019-03-20T15:20:36.965Z,5.90
2019-03-20T15:23:05.547Z,7.13
2019-03-20T15:25:34.009Z,6.13
2019-03-20T15:28:02.530Z,9.03
2019-03-20T15:30:31.052Z,6.07
2019-03-20T15:32:59.511Z,5.23
2019-03-20T15:35:28.035Z,5.20
2019-03-20T15:37:56.568Z,5.63
2019-03-20T15:40:26.562Z,10.03
2019-03-20T15:42:55.093Z,7.20
2019-03-20T15:45:23.682Z,6.17
2019-03-20T15:47:52.196Z,7.13
2019-03-20T15:50:21.895Z,6.93
2019-03-20T15:52:50.343Z,7.87
2019-03-20T15:55:30.152Z,6.20
2019-03-20T15:57:58.610Z,7.03
2019-03-20T16:00:27.292Z,5.50
2019-03-20T16:03:10.825Z,5.47
2019-03-20T16:05:39.336Z,6.67
2019-03-20T16:08:07.856Z,4.50
2019-03-20T16:10:36.375Z,8.50
2019-03-20T16:13:05.066Z,4.87
2019-03-20T16:15:33.596Z,6.07
2019-03-20T16:18:02.191Z,6.23
2019-03-20T16:20:30.787Z,7.27
2019-03-20T16:22:59.227Z,6.63
2019-03-20T16:25:27.676Z,7.03
2019-03-20T16:27:56.119Z,7.13
2019-03-20T16:30:26.872Z,8.40
2019-03-20T16:32:56.599Z,5.27
2019-03-20T16:35:25.158Z,6.17
2019-03-20T16:37:53.683Z,6.73
2019-03-20T16:40:30.006Z,7.57
2019-03-20T16:42:58.599Z,5.53
2019-03-20T16:45:35.164Z,7.67
2019-03-20T16:48:04.048Z,7.73
2019-03-20T16:50:32.650Z,6.03
2019-03-20T16:53:01.235Z,9.70
2019-03-20T16:55:29.764Z,6.27
2019-03-20T16:57:58.280Z,6.77
2019-03-20T17:00:30.984Z,7.00
2019-03-20T17:02:59.504Z,6.07
2019-03-20T17:05:28.884Z,6.63
2019-03-20T17:07:57.411Z,6.83
2019-03-20T17:10:28.531Z,8.17
2019-03-20T17:12:57.050Z,7.13
2019-03-20T17:15:30.367Z,7.37
2019-03-20T17:17:58.963Z,8.70
2019-03-20T17:20:27.420Z,5.10
2019-03-20T17:22:55.929Z,5.47
2019-03-20T17:25:24.621Z,8.27
2019-03-20T17:27:53.187Z,6.30
2019-03-20T17:30:24.051Z,7.93
2019-03-20T17:32:52.563Z,5.53
2019-03-20T17:35:21.084Z,7.87
2019-03-20T17:37:49.615Z,8.30
2019-03-20T17:40:22.865Z,6.53
2019-03-20T17:42:51.391Z,8.83
2019-03-20T17:45:24.319Z,7.30
2019-03-20T17:47:52.767Z,7.07
2019-03-20T17:50:26.209Z,6.90
2019-03-20T17:52:54.715Z,7.80
2019-03-20T17:55:23.409Z,9.23
2019-03-20T17:57:51.927Z,5.47
2019-03-20T18:00:33.028Z,6.87
2019-03-20T18:03:01.543Z,10.73
2019-03-20T18:05:30.079Z,8.20
2019-03-20T18:07:58.608Z,7.00
2019-03-20T18:10:27.110Z,8.93
2019-03-20T18:12:55.567Z,6.73
2019-03-20T18:15:24.143Z,9.07
2019-03-20T18:17:52.601Z,6.93
2019-03-20T18:20:21.302Z,8.23
2019-03-20T18:22:49.811Z,9.20
2019-03-20T18:25:18.271Z,6.93
2019-03-20T18:27:46.861Z,8.10
2019-03-20T18:30:21.322Z,8.90
2019-03-20T18:32:49.828Z,7.47
2019-03-20T18:35:18.423Z,7.33
2019-03-20T18:37:47.127Z,8.53
2019-03-20T18:40:20.341Z,7.80
2019-03-20T18:42:48.731Z,9.40
2019-03-20T18:45:22.397Z,12.60
2019-03-20T18:47:50.851Z,7.67
2019-03-20T18:50:19.963Z,10.57
2019-03-20T18:52:48.711Z,8.63
2019-03-20T18:55:18.247Z,9.93
2019-03-20T18:57:47.093Z,8.93
2019-03-20T19:00:25.808Z,8.80
2019-03-20T19:02:56.754Z,8.90
2019-03-20T19:05:29.245Z,10.97
2019-03-20T19:07:58.272Z,12.10
2019-03-20T19:10:28.048Z,11.73
2019-03-20T19:12:57.001Z,10.23
2019-03-20T19:15:25.546Z,10.20
2019-03-20T19:17:54.598Z,13.03
2019-03-20T19:20:23.039Z,10.03
2019-03-20T19:22:51.540Z,10.90
2019-03-20T19:25:19.940Z,10.27
2019-03-20T19:27:48.360Z,13.93
2019-03-20T19:30:21.691Z,10.87
2019-03-20T19:32:50.113Z,9.73
2019-03-20T19:35:18.519Z,9.37
2019-03-20T19:37:46.996Z,12.50
2019-03-20T19:40:17.243Z,13.23
2019-03-20T19:42:45.663Z,11.93
2019-03-20T19:45:15.704Z,9.17
2019-03-20T19:47:44.242Z,15.73
2019-03-20T19:50:17.481Z,12.00
2019-03-20T19:52:45.973Z,10.60
2019-03-20T19:55:15.544Z,9.07
2019-03-20T19:57:44.012Z,15.17
2019-03-20T20:00:14.950Z,13.20
2019-03-20T20:02:43.420Z,11.50
2019-03-20T20:05:16.012Z,10.03
2019-03-20T20:07:43.236Z,9.90
2019-03-20T20:10:20.836Z,10.07
2019-03-20T20:12:49.246Z,10.43
2019-03-20T20:15:31.103Z,11.77
2019-03-20T20:17:59.516Z,10.43
2019-03-20T20:20:36.578Z,14.13
2019-03-20T20:23:04.991Z,10.73
2019-03-20T20:25:33.488Z,11.30
2019-03-20T20:28:01.876Z,9.97
2019-03-20T20:30:30.296Z,11.10
2019-03-20T20:32:58.694Z,12.40
2019-03-20T20:35:27.111Z,11.13
2019-03-20T20:37:55.554Z,10.30
2019-03-20T20:40:43.324Z,12.03
2019-03-20T20:43:11.736Z,10.87
2019-03-20T20:45:40.205Z,11.93
2019-03-20T20:48:08.632Z,10.93
2019-03-20T20:50:37.019Z,10.47
2019-03-20T20:53:05.432Z,13.20
2019-03-20T20:55:33.844Z,14.10
2019-03-20T20:58:02.267Z,14.10
2019-03-20T21:00:30.682Z,12.80
2019-03-20T21:02:59.092Z,11.30
2019-03-20T21:05:27.491Z,10.13
2019-03-20T21:07:55.915Z,12.87
2019-03-20T21:10:25.159Z,15.13
2019-03-20T21:12:56.724Z,12.27
2019-03-20T21:15:44.199Z,14.67
2019-03-20T21:18:15.697Z,10.37
2019-03-20T21:20:47.500Z,10.50
2019-03-20T21:23:38.405Z,18.27
2019-03-20T21:26:21.689Z,13.97
2019-03-20T21:29:26.451Z,15.50
2019-03-20T21:32:00.592Z,14.20
2019-03-20T21:34:32.082Z,13.60
2019-03-20T21:37:15.452Z,12.93
2019-03-20T21:39:43.872Z,14.93
2019-03-20T21:42:33.321Z,19.40
2019-03-20T21:45:28.703Z,15.73
2019-03-20T21:47:57.123Z,16.03
2019-03-20T21:50:45.169Z,14.87
2019-03-20T21:53:40.566Z,16.23
2019-03-20T21:56:20.908Z,14.33
2019-03-20T21:58:55.119Z,16.10
2019-03-20T22:01:47.402Z,12.37
2019-03-20T22:04:15.857Z,20.57
2019-03-20T22:07:09.115Z,16.50
2019-03-20T22:09:49.391Z,19.47
2019-03-20T22:12:46.163Z,16.47
2019-03-20T22:15:26.103Z,11.60
2019-03-20T22:18:18.232Z,15.07
2019-03-20T22:20:58.684Z,15.40
2019-03-20T22:24:04.520Z,12.97
2019-03-20T22:27:08.715Z,15.13
2019-03-20T22:29:37.132Z,14.00
2019-03-20T22:32:14.389Z,13.63
2019-03-20T22:35:03.964Z,18.30
2019-03-20T22:37:32.369Z,15.67
2019-03-20T22:40:15.779Z,14.40
2019-03-20T22:43:02.101Z,15.07
2019-03-20T22:45:33.651Z,13.60
2019-03-20T22:48:13.900Z,14.93
2019-03-20T22:50:48.049Z,15.73
2019-03-20T22:53:22.492Z,17.97
2019-03-20T22:56:11.623Z,13.00
2019-03-20T22:58:41.889Z,13.30
2019-03-20T23:01:13.140Z,13.67
2019-03-20T23:03:44.633Z,14.17
2019-03-20T23:06:13.033Z,15.67
2019-03-20T23:08:41.458Z,12.03
2019-03-20T23:11:09.861Z,15.93
2019-03-20T23:13:41.778Z,15.60
2019-03-20T23:16:11.432Z,11.63
2019-03-20T23:18:39.840Z,10.53
2019-03-20T23:21:08.245Z,12.00
2019-03-20T23:23:37.158Z,11.10
2019-03-20T23:26:05.584Z,13.03
2019-03-20T23:28:33.992Z,12.33
2019-03-20T23:31:02.411Z,9.17
2019-03-20T23:33:30.850Z,11.67
2019-03-20T23:35:59.268Z,13.60
2019-03-20T23:38:28.668Z,12.33
2019-03-20T23:40:57.172Z,15.43
2019-03-20T23:43:25.607Z,12.60
2019-03-20T23:45:54.064Z,14.73
2019-03-20T23:48:25.569Z,12.03
2019-03-20T23:51:00.106Z,12.87
2019-03-20T23:53:28.721Z,12.17
2019-03-20T23:55:58.818Z,11.70
2019-03-20T23:58:27.232Z,12.90
