createdAt,value
2018-04-17T00:00:44.041Z,102.30
2018-04-17T00:01:44.034Z,96.30
2018-04-17T00:02:44.033Z,101.30
2018-04-17T00:03:44.028Z,101.60
2018-04-17T00:04:44.025Z,98.60
2018-04-17T00:05:44.022Z,95.80
2018-04-17T00:06:44.024Z,96.90
2018-04-17T00:07:44.021Z,93.50
2018-04-17T00:08:44.013Z,93.90
2018-04-17T00:09:44.015Z,86.90
2018-04-17T00:10:44.010Z,92.10
2018-04-17T00:11:44.005Z,89.10
2018-04-17T00:12:43.999Z,92.60
2018-04-17T00:13:43.994Z,97.90
2018-04-17T00:14:43.996Z,100.80
2018-04-17T00:15:43.992Z,107.30
2018-04-17T00:16:43.985Z,100.30
2018-04-17T00:17:43.984Z,106.60
2018-04-17T00:18:43.980Z,102.00
2018-04-17T00:19:43.982Z,105.60
2018-04-17T00:20:43.977Z,102.20
2018-04-17T00:21:43.971Z,101.80
2018-04-17T00:22:43.975Z,97.10
2018-04-17T00:23:43.966Z,95.30
2018-04-17T00:24:43.959Z,93.20
2018-04-17T00:25:43.961Z,92.00
2018-04-17T00:26:43.957Z,97.90
2018-04-17T00:27:43.952Z,97.00
2018-04-17T00:28:43.954Z,99.00
2018-04-17T00:29:43.945Z,104.40
2018-04-17T00:30:43.947Z,101.70
2018-04-17T00:31:43.940Z,109.30
2018-04-17T00:32:43.934Z,115.00
2018-04-17T00:33:43.933Z,110.20
2018-04-17T00:34:43.928Z,118.50
2018-04-17T00:35:43.925Z,107.30
2018-04-17T00:36:43.925Z,104.00
2018-04-17T00:37:43.920Z,100.60
2018-04-17T00:38:43.912Z,95.90
2018-04-17T00:39:43.912Z,102.70
2018-04-17T00:40:43.906Z,105.60
2018-04-17T00:41:43.907Z,100.90
2018-04-17T00:42:43.904Z,106.40
2018-04-17T00:43:43.900Z,98.70
2018-04-17T00:44:43.895Z,105.30
2018-04-17T00:45:43.893Z,102.00
2018-04-17T00:46:43.890Z,102.10
2018-04-17T00:47:43.887Z,103.60
2018-04-17T00:48:43.883Z,104.80
2018-04-17T00:49:43.882Z,113.80
2018-04-17T00:50:43.882Z,116.40
2018-04-17T00:51:43.873Z,118.30
2018-04-17T00:52:43.871Z,118.90
2018-04-17T00:53:43.866Z,125.40
2018-04-17T00:54:43.862Z,123.60
2018-04-17T00:55:43.862Z,119.80
2018-04-17T00:56:43.886Z,118.70
2018-04-17T00:57:43.853Z,122.50
2018-04-17T00:58:43.857Z,128.00
2018-04-17T00:59:43.846Z,126.80
2018-04-17T01:00:43.846Z,126.70
2018-04-17T01:01:43.839Z,129.90
2018-04-17T01:02:43.836Z,124.30
2018-04-17T01:03:43.834Z,115.60
2018-04-17T01:04:43.826Z,117.80
2018-04-17T01:05:43.830Z,123.70
2018-04-17T01:06:43.824Z,127.40
2018-04-17T01:07:43.824Z,132.60
2018-04-17T01:08:43.818Z,129.90
2018-04-17T01:09:43.815Z,133.60
2018-04-17T01:10:43.809Z,124.90
2018-04-17T01:11:43.807Z,123.10
2018-04-17T01:12:43.804Z,127.90
2018-04-17T01:13:43.799Z,129.40
2018-04-17T01:14:43.796Z,118.90
2018-04-17T01:15:43.794Z,116.90
2018-04-17T01:16:43.794Z,116.60
2018-04-17T01:17:43.790Z,114.10
2018-04-17T01:18:43.781Z,119.90
2018-04-17T01:19:43.781Z,122.00
2018-04-17T01:20:43.777Z,117.40
2018-04-17T01:21:43.773Z,114.20
2018-04-17T01:22:43.769Z,121.50
2018-04-17T01:23:43.765Z,116.20
2018-04-17T01:24:43.763Z,126.90
2018-04-17T01:25:43.759Z,122.70
2018-04-17T01:26:43.754Z,120.20
2018-04-17T01:27:43.751Z,122.10
2018-04-17T01:28:43.768Z,122.50
2018-04-17T01:29:43.745Z,122.70
2018-04-17T01:30:43.742Z,126.00
2018-04-17T01:31:43.739Z,123.90
2018-04-17T01:32:43.733Z,123.90
2018-04-17T01:33:43.730Z,118.20
2018-04-17T01:34:43.735Z,121.50
2018-04-17T01:35:43.725Z,130.90
2018-04-17T01:36:43.718Z,143.60
2018-04-17T01:37:43.721Z,143.50
2018-04-17T01:38:43.716Z,134.80
2018-04-17T01:39:43.708Z,139.30
2018-04-17T01:40:43.703Z,148.10
2018-04-17T01:41:43.699Z,147.70
2018-04-17T01:42:43.698Z,144.50
2018-04-17T01:43:43.693Z,152.50
2018-04-17T01:44:43.691Z,137.40
2018-04-17T01:45:43.689Z,150.20
2018-04-17T01:46:43.682Z,139.80
2018-04-17T01:47:43.678Z,132.50
2018-04-17T01:48:43.677Z,125.20
2018-04-17T01:49:43.669Z,140.10
2018-04-17T01:50:43.667Z,136.30
2018-04-17T01:51:43.665Z,124.70
2018-04-17T01:52:43.659Z,122.60
2018-04-17T01:53:43.662Z,126.40
2018-04-17T01:54:43.652Z,142.20
2018-04-17T01:55:43.656Z,130.10
2018-04-17T01:56:43.650Z,127.50
2018-04-17T01:57:43.645Z,138.10
2018-04-17T01:58:43.641Z,141.50
2018-04-17T01:59:43.636Z,123.10
2018-04-17T02:00:43.644Z,139.20
2018-04-17T02:01:43.631Z,159.90
2018-04-17T02:02:43.626Z,157.70
2018-04-17T02:03:43.626Z,159.70
2018-04-17T02:04:43.621Z,152.40
2018-04-17T02:05:43.617Z,145.00
2018-04-17T02:06:43.612Z,121.80
2018-04-17T02:07:43.609Z,139.90
2018-04-17T02:08:43.607Z,155.60
2018-04-17T02:09:43.599Z,126.80
2018-04-17T02:10:43.599Z,126.10
2018-04-17T02:11:43.593Z,120.60
2018-04-17T02:12:43.589Z,120.00
2018-04-17T02:13:43.587Z,145.40
2018-04-17T02:14:43.581Z,123.60
2018-04-17T02:15:43.577Z,133.00
2018-04-17T02:16:43.573Z,138.30
2018-04-17T02:17:43.570Z,121.80
2018-04-17T02:18:43.567Z,120.40
2018-04-17T02:19:43.566Z,135.40
2018-04-17T02:20:43.555Z,124.20
2018-04-17T02:21:43.557Z,156.50
2018-04-17T02:22:43.551Z,133.50
2018-04-17T02:23:43.549Z,137.40
2018-04-17T02:24:43.543Z,143.00
2018-04-17T02:25:43.539Z,144.40
2018-04-17T02:26:43.537Z,142.50
2018-04-17T02:27:43.533Z,122.60
2018-04-17T02:28:43.527Z,139.00
2018-04-17T02:29:43.528Z,127.30
2018-04-17T02:30:43.520Z,119.10
2018-04-17T02:31:43.518Z,115.20
2018-04-17T02:32:43.513Z,121.30
2018-04-17T02:33:43.509Z,121.60
2018-04-17T02:34:43.510Z,108.00
2018-04-17T02:35:43.507Z,129.50
2018-04-17T02:36:43.498Z,142.40
2018-04-17T02:37:43.494Z,144.30
2018-04-17T02:38:43.488Z,126.90
2018-04-17T02:39:43.486Z,158.40
2018-04-17T02:40:43.486Z,152.60
2018-04-17T02:41:43.480Z,174.50
2018-04-17T02:42:43.476Z,186.70
2018-04-17T02:43:43.475Z,182.20
2018-04-17T02:44:43.467Z,189.90
2018-04-17T02:45:43.461Z,201.30
2018-04-17T02:46:43.462Z,194.30
2018-04-17T02:47:43.456Z,193.40
2018-04-17T02:48:43.451Z,193.00
2018-04-17T02:49:43.447Z,208.80
2018-04-17T02:50:43.443Z,179.10
2018-04-17T02:51:43.437Z,197.10
2018-04-17T02:52:43.434Z,197.60
2018-04-17T02:53:43.430Z,166.20
2018-04-17T02:54:43.427Z,241.30
2018-04-17T02:55:43.421Z,172.90
2018-04-17T02:56:43.414Z,144.60
2018-04-17T02:57:43.407Z,144.60
2018-04-17T02:58:43.406Z,128.80
2018-04-17T02:59:43.404Z,130.40
2018-04-17T03:00:43.399Z,136.20
2018-04-17T03:01:43.392Z,137.60
2018-04-17T03:02:43.390Z,134.10
2018-04-17T03:03:43.385Z,117.20
2018-04-17T03:04:43.380Z,125.00
2018-04-17T03:05:43.374Z,127.40
2018-04-17T03:06:43.371Z,126.30
2018-04-17T03:07:43.367Z,114.10
2018-04-17T03:08:43.358Z,124.40
2018-04-17T03:09:43.359Z,140.80
2018-04-17T03:10:43.354Z,153.70
2018-04-17T03:11:43.349Z,143.20
2018-04-17T03:12:43.348Z,127.90
2018-04-17T03:13:43.344Z,121.80
2018-04-17T03:14:43.339Z,124.40
2018-04-17T03:15:43.332Z,134.00
2018-04-17T03:16:43.330Z,153.30
2018-04-17T03:17:43.324Z,150.20
2018-04-17T03:18:43.324Z,152.20
2018-04-17T03:19:43.320Z,131.00
2018-04-17T03:20:43.312Z,137.90
2018-04-17T03:21:43.307Z,138.80
2018-04-17T03:22:43.303Z,119.20
2018-04-17T03:23:43.303Z,123.40
2018-04-17T03:24:43.295Z,139.90
2018-04-17T03:25:43.288Z,141.80
2018-04-17T03:26:43.286Z,132.40
2018-04-17T03:27:43.313Z,121.20
2018-04-17T03:28:43.279Z,171.20
2018-04-17T03:29:43.278Z,167.20
2018-04-17T03:30:43.272Z,139.90
2018-04-17T03:31:43.265Z,122.10
2018-04-17T03:32:43.259Z,148.00
2018-04-17T03:33:43.257Z,146.10
2018-04-17T03:34:43.251Z,148.30
2018-04-17T03:35:43.247Z,137.50
2018-04-17T03:36:43.239Z,143.40
2018-04-17T03:37:43.238Z,136.10
2018-04-17T03:38:43.235Z,147.50
2018-04-17T03:39:43.232Z,159.10
2018-04-17T03:40:43.224Z,152.90
2018-04-17T03:41:43.219Z,138.00
2018-04-17T03:42:43.213Z,128.60
2018-04-17T03:43:43.211Z,126.00
2018-04-17T03:44:43.204Z,130.90
2018-04-17T03:45:43.201Z,128.50
2018-04-17T03:46:43.193Z,174.50
2018-04-17T03:47:43.193Z,188.70
2018-04-17T03:48:43.190Z,158.50
2018-04-17T03:49:43.185Z,164.30
2018-04-17T03:50:43.179Z,164.30
2018-04-17T03:51:43.172Z,158.60
2018-04-17T03:52:43.169Z,148.50
2018-04-17T03:53:43.164Z,147.70
2018-04-17T03:54:43.165Z,142.40
2018-04-17T03:55:43.155Z,151.30
2018-04-17T03:56:43.157Z,153.40
2018-04-17T03:57:43.147Z,133.50
2018-04-17T03:58:43.145Z,146.70
2018-04-17T03:59:43.139Z,149.40
2018-04-17T04:00:43.130Z,148.50
2018-04-17T04:01:43.129Z,164.20
2018-04-17T04:02:43.144Z,126.90
2018-04-17T04:03:43.117Z,119.30
2018-04-17T04:04:43.114Z,111.90
2018-04-17T04:05:43.115Z,113.20
2018-04-17T04:06:43.108Z,124.00
2018-04-17T04:07:43.105Z,129.70
2018-04-17T04:08:43.096Z,126.90
2018-04-17T04:09:43.094Z,148.30
2018-04-17T04:10:43.089Z,139.50
2018-04-17T04:11:43.089Z,141.10
2018-04-17T04:12:43.079Z,147.90
2018-04-17T04:13:43.075Z,134.70
2018-04-17T04:14:43.071Z,154.10
2018-04-17T04:15:43.065Z,173.90
2018-04-17T04:16:43.060Z,184.60
2018-04-17T04:17:43.052Z,165.20
2018-04-17T04:18:43.055Z,138.30
2018-04-17T04:19:43.045Z,125.30
2018-04-17T04:20:43.046Z,119.80
2018-04-17T04:21:43.037Z,115.00
2018-04-17T04:22:43.030Z,135.60
2018-04-17T04:23:43.027Z,123.10
2018-04-17T04:24:43.025Z,128.10
2018-04-17T04:25:43.020Z,130.20
2018-04-17T04:26:43.012Z,134.80
2018-04-17T04:27:43.009Z,119.40
2018-04-17T04:28:43.003Z,112.20
2018-04-17T04:29:42.996Z,119.70
2018-04-17T04:30:42.993Z,115.90
2018-04-17T04:31:42.989Z,108.60
2018-04-17T04:32:42.984Z,112.30
2018-04-17T04:33:42.980Z,109.70
2018-04-17T04:34:42.977Z,133.70
2018-04-17T04:35:42.971Z,120.80
2018-04-17T04:36:42.967Z,110.50
2018-04-17T04:37:42.965Z,118.50
2018-04-17T04:38:42.960Z,96.80
2018-04-17T04:39:42.956Z,103.60
2018-04-17T04:40:42.948Z,94.70
2018-04-17T04:41:42.943Z,109.60
2018-04-17T04:42:42.939Z,112.00
2018-04-17T04:43:42.937Z,104.90
2018-04-17T04:44:42.931Z,125.90
2018-04-17T04:45:42.927Z,111.90
2018-04-17T04:46:42.923Z,121.70
2018-04-17T04:47:42.922Z,117.30
2018-04-17T04:48:42.915Z,109.30
2018-04-17T04:49:42.913Z,107.90
2018-04-17T04:50:42.902Z,121.80
2018-04-17T04:51:42.903Z,119.00
2018-04-17T04:52:42.895Z,109.70
2018-04-17T04:53:42.897Z,105.60
2018-04-17T04:54:42.887Z,110.00
2018-04-17T04:55:42.881Z,105.20
2018-04-17T04:56:42.881Z,113.10
2018-04-17T04:57:42.941Z,119.10
2018-04-17T04:58:42.872Z,117.40
2018-04-17T04:59:42.874Z,97.70
2018-04-17T05:00:42.867Z,110.60
2018-04-17T05:01:42.860Z,115.90
2018-04-17T05:02:42.856Z,107.60
2018-04-17T05:03:42.859Z,119.40
2018-04-17T05:04:42.844Z,107.80
2018-04-17T05:05:42.842Z,97.40
2018-04-17T05:06:42.848Z,104.70
2018-04-17T05:07:42.834Z,114.10
2018-04-17T05:08:42.829Z,132.70
2018-04-17T05:09:42.828Z,107.60
2018-04-17T05:10:42.822Z,109.50
2018-04-17T05:11:42.816Z,108.80
2018-04-17T05:12:42.813Z,103.20
2018-04-17T05:13:42.809Z,96.20
2018-04-17T05:14:42.809Z,95.70
2018-04-17T05:15:42.799Z,91.60
2018-04-17T05:16:42.798Z,94.10
2018-04-17T05:17:42.793Z,103.30
2018-04-17T05:18:42.788Z,78.70
2018-04-17T05:19:42.790Z,82.00
2018-04-17T05:20:42.782Z,79.90
2018-04-17T05:21:42.778Z,80.90
2018-04-17T05:22:42.776Z,76.70
2018-04-17T05:23:42.769Z,79.00
2018-04-17T05:24:42.770Z,76.20
2018-04-17T05:25:42.765Z,73.70
2018-04-17T05:26:42.762Z,75.00
2018-04-17T05:27:42.759Z,73.80
2018-04-17T05:28:42.754Z,77.10
2018-04-17T05:29:42.750Z,73.40
2018-04-17T05:30:42.768Z,69.20
2018-04-17T05:31:42.747Z,65.30
2018-04-17T05:32:42.745Z,69.70
2018-04-17T05:33:42.744Z,66.50
2018-04-17T05:34:42.736Z,67.50
2018-04-17T05:35:42.735Z,70.90
2018-04-17T05:36:42.728Z,66.30
2018-04-17T05:37:42.733Z,70.70
2018-04-17T05:38:42.731Z,64.20
2018-04-17T05:39:42.742Z,68.40
2018-04-17T05:40:42.747Z,69.00
2018-04-17T05:41:42.731Z,65.10
2018-04-17T05:42:42.721Z,68.10
2018-04-17T05:43:42.716Z,69.00
2018-04-17T05:44:42.715Z,67.30
2018-04-17T05:45:42.710Z,69.40
2018-04-17T05:46:42.715Z,65.60
2018-04-17T05:47:42.716Z,63.80
2018-04-17T05:48:42.706Z,65.60
2018-04-17T05:49:42.704Z,61.80
2018-04-17T05:50:42.702Z,68.40
2018-04-17T05:51:42.706Z,64.10
2018-04-17T05:52:42.704Z,62.80
2018-04-17T05:53:42.699Z,58.40
2018-04-17T05:54:42.696Z,63.70
2018-04-17T05:55:42.710Z,62.30
2018-04-17T05:56:42.693Z,59.50
2018-04-17T05:57:42.693Z,61.70
2018-04-17T05:58:42.691Z,58.90
2018-04-17T05:59:42.692Z,57.80
2018-04-17T06:00:42.692Z,57.20
2018-04-17T06:01:42.689Z,55.30
2018-04-17T06:02:42.687Z,57.10
2018-04-17T06:03:42.687Z,57.30
2018-04-17T06:04:42.689Z,53.90
2018-04-17T06:05:42.691Z,55.70
2018-04-17T06:06:42.685Z,52.60
2018-04-17T06:07:42.685Z,55.60
2018-04-17T06:08:42.690Z,53.50
2018-04-17T06:09:42.682Z,53.80
2018-04-17T06:10:42.682Z,55.80
2018-04-17T06:11:42.681Z,50.50
2018-04-17T06:12:42.683Z,52.00
2018-04-17T06:13:42.738Z,54.30
2018-04-17T06:14:42.678Z,53.00
2018-04-17T06:15:42.683Z,55.00
2018-04-17T06:16:42.681Z,52.40
2018-04-17T06:17:42.681Z,53.40
2018-04-17T06:18:42.680Z,51.20
2018-04-17T06:19:42.681Z,49.50
2018-04-17T06:20:42.680Z,51.30
2018-04-17T06:21:42.687Z,50.60
2018-04-17T06:22:42.677Z,48.80
2018-04-17T06:23:42.688Z,50.00
2018-04-17T06:24:42.680Z,48.70
2018-04-17T06:25:42.679Z,52.50
2018-04-17T06:26:42.677Z,46.50
2018-04-17T06:27:42.681Z,49.90
2018-04-17T06:28:42.679Z,46.80
2018-04-17T06:29:42.676Z,47.00
2018-04-17T06:30:42.677Z,47.30
2018-04-17T06:31:42.681Z,45.30
2018-04-17T06:32:42.680Z,45.10
2018-04-17T06:33:42.681Z,44.70
2018-04-17T06:34:42.678Z,48.20
2018-04-17T06:35:42.684Z,48.10
2018-04-17T06:36:42.681Z,46.40
2018-04-17T06:37:42.682Z,47.00
2018-04-17T06:38:42.682Z,48.20
2018-04-17T06:39:42.687Z,47.00
2018-04-17T06:40:42.683Z,47.40
2018-04-17T06:41:42.702Z,45.90
2018-04-17T06:42:42.681Z,45.80
2018-04-17T06:43:42.684Z,44.40
2018-04-17T06:44:42.683Z,45.10
2018-04-17T06:45:42.685Z,46.70
2018-04-17T06:46:42.684Z,45.80
2018-04-17T06:47:42.760Z,46.70
2018-04-17T06:48:42.683Z,44.30
2018-04-17T06:49:42.691Z,46.20
2018-04-17T06:50:42.686Z,43.30
2018-04-17T06:51:42.688Z,43.90
2018-04-17T06:52:42.732Z,45.70
2018-04-17T06:53:42.688Z,43.00
2018-04-17T06:54:42.685Z,41.60
2018-04-17T06:55:42.687Z,41.00
2018-04-17T06:56:42.689Z,39.80
2018-04-17T06:57:42.683Z,37.80
2018-04-17T06:58:42.688Z,39.60
2018-04-17T06:59:42.691Z,37.10
2018-04-17T07:00:42.691Z,37.40
2018-04-17T07:01:42.911Z,36.40
2018-04-17T07:02:42.694Z,36.00
2018-04-17T07:03:42.692Z,36.30
2018-04-17T07:04:42.706Z,36.40
2018-04-17T07:05:42.699Z,36.70
2018-04-17T07:06:42.702Z,36.90
2018-04-17T07:07:42.702Z,35.80
2018-04-17T07:08:42.705Z,36.10
2018-04-17T07:09:42.713Z,37.30
2018-04-17T07:10:42.715Z,36.40
2018-04-17T07:11:42.731Z,35.30
2018-04-17T07:12:42.713Z,36.00
2018-04-17T07:13:42.716Z,34.90
2018-04-17T07:14:42.722Z,34.80
2018-04-17T07:15:42.724Z,35.30
2018-04-17T07:16:42.722Z,34.40
2018-04-17T07:17:42.725Z,35.00
2018-04-17T07:18:42.727Z,33.80
2018-04-17T07:19:42.731Z,31.90
2018-04-17T07:20:42.738Z,31.50
2018-04-17T07:21:42.739Z,32.00
2018-04-17T07:22:42.741Z,30.50
2018-04-17T07:23:42.798Z,32.10
2018-04-17T07:24:42.748Z,30.80
2018-04-17T07:25:42.743Z,29.60
2018-04-17T07:26:42.750Z,30.00
2018-04-17T07:27:43.040Z,31.80
2018-04-17T07:28:42.764Z,30.20
2018-04-17T07:29:42.762Z,30.30
2018-04-17T07:30:42.766Z,28.50
2018-04-17T07:31:42.763Z,26.50
2018-04-17T07:32:42.771Z,28.00
2018-04-17T07:33:42.779Z,25.40
2018-04-17T07:34:42.846Z,23.30
2018-04-17T07:35:42.782Z,23.90
2018-04-17T07:36:42.877Z,23.40
2018-04-17T07:37:43.051Z,22.00
2018-04-17T07:38:42.794Z,23.00
2018-04-17T07:39:42.799Z,22.90
2018-04-17T07:40:42.801Z,23.80
2018-04-17T07:41:42.807Z,23.50
2018-04-17T07:42:42.811Z,22.10
2018-04-17T07:43:42.813Z,21.60
2018-04-17T07:44:42.913Z,21.90
2018-04-17T07:45:42.821Z,23.20
2018-04-17T07:46:43.168Z,21.50
2018-04-17T07:47:42.835Z,21.30
2018-04-17T07:48:42.839Z,20.60
2018-04-17T07:49:42.840Z,20.20
2018-04-17T07:50:42.847Z,20.00
2018-04-17T07:51:42.893Z,20.40
2018-04-17T07:52:42.850Z,19.50
2018-04-17T07:53:42.858Z,19.30
2018-04-17T07:54:42.863Z,19.10
2018-04-17T07:55:42.890Z,19.30
2018-04-17T07:56:42.868Z,19.50
2018-04-17T07:57:42.927Z,19.80
2018-04-17T07:58:42.879Z,19.00
2018-04-17T07:59:43.031Z,18.90
2018-04-17T08:00:42.884Z,18.40
2018-04-17T08:01:42.890Z,20.30
2018-04-17T08:02:43.097Z,19.30
2018-04-17T08:03:42.892Z,17.80
2018-04-17T08:04:43.114Z,14.40
2018-04-17T08:05:42.982Z,12.10
2018-04-17T08:06:43.079Z,13.30
2018-04-17T08:07:42.990Z,12.50
2018-04-17T08:08:42.904Z,12.20
2018-04-17T08:09:43.038Z,14.60
2018-04-17T08:10:42.962Z,13.30
2018-04-17T08:11:42.909Z,12.10
2018-04-17T08:12:42.910Z,10.10
2018-04-17T08:13:42.911Z,10.10
2018-04-17T08:14:43.042Z,10.30
2018-04-17T08:15:42.927Z,10.40
2018-04-17T08:16:42.930Z,11.20
2018-04-17T08:17:42.913Z,10.30
2018-04-17T08:18:42.963Z,10.30
2018-04-17T08:19:42.919Z,10.50
2018-04-17T08:20:42.954Z,10.60
2018-04-17T08:21:43.187Z,8.90
2018-04-17T08:22:42.922Z,9.20
2018-04-17T08:23:42.924Z,8.70
2018-04-17T08:24:42.932Z,8.10
2018-04-17T08:25:43.171Z,10.00
2018-04-17T08:26:42.931Z,9.80
2018-04-17T08:27:43.177Z,9.40
2018-04-17T08:28:43.114Z,8.20
2018-04-17T08:29:42.931Z,9.60
2018-04-17T08:30:42.931Z,9.90
2018-04-17T08:31:43.237Z,11.30
2018-04-17T08:32:42.932Z,10.20
2018-04-17T08:33:42.931Z,10.50
2018-04-17T08:34:42.937Z,9.10
2018-04-17T08:35:43.062Z,10.50
2018-04-17T08:36:42.933Z,9.40
2018-04-17T08:37:42.941Z,10.30
2018-04-17T08:38:42.937Z,11.00
2018-04-17T08:39:42.935Z,12.30
2018-04-17T08:40:42.961Z,9.60
2018-04-17T08:41:42.940Z,9.70
2018-04-17T08:42:42.952Z,10.30
2018-04-17T08:43:42.945Z,11.40
2018-04-17T08:44:42.939Z,9.40
2018-04-17T08:45:42.952Z,9.30
2018-04-17T08:46:42.940Z,9.60
2018-04-17T08:47:42.943Z,9.80
2018-04-17T08:48:42.938Z,10.10
2018-04-17T08:49:42.940Z,9.00
2018-04-17T08:50:42.941Z,10.90
2018-04-17T08:51:42.942Z,11.20
2018-04-17T08:52:42.970Z,10.30
2018-04-17T08:53:42.942Z,10.80
2018-04-17T08:54:42.941Z,11.40
2018-04-17T08:55:42.943Z,9.70
2018-04-17T08:56:42.941Z,10.90
2018-04-17T08:57:42.943Z,9.20
2018-04-17T08:58:42.944Z,7.80
2018-04-17T08:59:42.986Z,9.30
2018-04-17T09:00:42.997Z,9.80
2018-04-17T09:01:42.952Z,9.80
2018-04-17T09:02:43.109Z,11.30
2018-04-17T09:03:43.239Z,9.80
2018-04-17T09:04:42.945Z,11.00
2018-04-17T09:05:42.948Z,10.50
2018-04-17T09:06:42.947Z,12.00
2018-04-17T09:07:42.963Z,8.20
2018-04-17T09:08:42.961Z,8.60
2018-04-17T09:09:42.947Z,11.60
2018-04-17T09:10:42.947Z,9.80
2018-04-17T09:11:42.962Z,8.10
2018-04-17T09:12:42.945Z,9.10
2018-04-17T09:13:42.946Z,8.70
2018-04-17T09:14:43.221Z,9.50
2018-04-17T09:15:42.950Z,8.00
2018-04-17T09:16:42.962Z,8.20
2018-04-17T09:17:43.068Z,8.10
2018-04-17T09:18:42.949Z,7.20
2018-04-17T09:19:42.976Z,6.80
2018-04-17T09:20:43.099Z,7.00
2018-04-17T09:21:42.953Z,9.40
2018-04-17T09:22:43.092Z,8.90
2018-04-17T09:23:43.069Z,8.70
2018-04-17T09:24:42.953Z,7.50
2018-04-17T09:25:42.952Z,8.60
2018-04-17T09:26:42.953Z,9.20
2018-04-17T09:27:42.954Z,8.60
2018-04-17T09:28:42.955Z,7.60
2018-04-17T09:29:42.962Z,8.90
2018-04-17T09:30:42.954Z,9.50
2018-04-17T09:31:43.040Z,9.00
2018-04-17T09:32:42.954Z,9.70
2018-04-17T09:33:42.990Z,10.80
2018-04-17T09:34:43.112Z,9.10
2018-04-17T09:35:42.956Z,7.90
2018-04-17T09:36:43.107Z,7.80
2018-04-17T09:37:42.959Z,7.50
2018-04-17T09:38:42.969Z,9.40
2018-04-17T09:39:42.992Z,8.80
2018-04-17T09:40:42.955Z,10.60
2018-04-17T09:41:42.958Z,9.50
2018-04-17T09:42:42.992Z,9.10
2018-04-17T09:43:42.967Z,9.60
2018-04-17T09:44:42.959Z,7.70
2018-04-17T09:45:43.004Z,9.90
2018-04-17T09:46:42.987Z,6.80
2018-04-17T09:47:43.096Z,9.40
2018-04-17T09:48:42.957Z,7.50
2018-04-17T09:49:42.963Z,7.80
2018-04-17T09:50:42.961Z,8.40
2018-04-17T09:51:42.961Z,8.00
2018-04-17T09:52:42.962Z,9.00
2018-04-17T09:53:42.963Z,9.50
2018-04-17T09:54:42.981Z,8.40
2018-04-17T09:55:43.088Z,10.60
2018-04-17T09:56:42.966Z,10.30
2018-04-17T09:57:42.963Z,8.10
2018-04-17T09:58:42.962Z,9.80
2018-04-17T09:59:42.968Z,10.60
2018-04-17T10:00:43.014Z,11.00
2018-04-17T10:01:42.995Z,9.30
2018-04-17T10:02:42.961Z,8.50
2018-04-17T10:03:42.970Z,11.00
2018-04-17T10:04:43.236Z,9.70
2018-04-17T10:05:42.967Z,9.40
2018-04-17T10:06:42.966Z,10.10
2018-04-17T10:07:42.971Z,10.70
2018-04-17T10:08:42.975Z,10.80
2018-04-17T10:09:42.969Z,7.90
2018-04-17T10:10:42.968Z,9.20
2018-04-17T10:11:42.966Z,10.30
2018-04-17T10:12:42.969Z,9.10
2018-04-17T10:13:42.970Z,10.30
2018-04-17T10:14:42.969Z,8.40
2018-04-17T10:15:42.971Z,8.90
2018-04-17T10:16:42.968Z,9.30
2018-04-17T10:17:42.970Z,10.50
2018-04-17T10:18:42.975Z,9.40
2018-04-17T10:19:42.970Z,9.60
2018-04-17T10:20:42.969Z,10.50
2018-04-17T10:21:42.973Z,7.40
2018-04-17T10:22:42.980Z,8.10
2018-04-17T10:23:42.976Z,8.90
2018-04-17T10:24:42.977Z,8.70
2018-04-17T10:25:42.974Z,8.20
2018-04-17T10:26:42.974Z,10.80
2018-04-17T10:27:42.978Z,9.50
2018-04-17T10:28:42.975Z,9.30
2018-04-17T10:29:42.986Z,9.10
2018-04-17T10:30:43.024Z,10.90
2018-04-17T10:31:42.977Z,10.00
2018-04-17T10:32:43.050Z,9.70
2018-04-17T10:33:42.975Z,10.80
2018-04-17T10:34:43.008Z,9.40
2018-04-17T10:35:42.983Z,10.00
2018-04-17T10:36:42.977Z,9.40
2018-04-17T10:37:42.979Z,8.90
2018-04-17T10:38:42.983Z,9.40
2018-04-17T10:39:43.039Z,10.10
2018-04-17T10:40:42.982Z,9.90
2018-04-17T10:41:42.980Z,10.20
2018-04-17T10:42:42.991Z,8.80
2018-04-17T10:43:42.984Z,11.00
2018-04-17T10:44:42.986Z,9.70
2018-04-17T10:45:42.989Z,10.70
2018-04-17T10:46:42.985Z,8.90
2018-04-17T10:47:42.988Z,10.30
2018-04-17T10:48:42.987Z,9.60
2018-04-17T10:49:42.988Z,12.10
2018-04-17T10:50:42.989Z,9.00
2018-04-17T10:51:42.996Z,10.40
2018-04-17T10:52:42.990Z,9.50
2018-04-17T10:53:43.219Z,9.20
2018-04-17T10:54:43.153Z,10.20
2018-04-17T10:55:43.019Z,11.20
2018-04-17T10:56:42.997Z,11.00
2018-04-17T10:57:43.132Z,8.90
2018-04-17T10:58:43.228Z,10.10
2018-04-17T10:59:43.021Z,10.10
2018-04-17T11:00:42.999Z,10.00
2018-04-17T11:01:43.000Z,9.90
2018-04-17T11:02:42.995Z,9.20
2018-04-17T11:03:42.999Z,8.90
2018-04-17T11:04:43.002Z,8.70
2018-04-17T11:05:43.002Z,9.20
2018-04-17T11:06:43.415Z,9.70
2018-04-17T11:07:43.007Z,9.40
2018-04-17T11:08:43.007Z,10.10
2018-04-17T11:09:43.007Z,10.30
2018-04-17T11:10:43.006Z,8.80
2018-04-17T11:11:43.006Z,11.30
2018-04-17T11:12:43.176Z,9.40
2018-04-17T11:13:43.011Z,11.30
2018-04-17T11:14:43.014Z,10.30
2018-04-17T11:15:43.035Z,9.90
2018-04-17T11:16:43.011Z,8.70
2018-04-17T11:17:43.272Z,10.80
2018-04-17T11:18:43.019Z,8.50
2018-04-17T11:19:43.314Z,8.60
2018-04-17T11:20:43.152Z,9.70
2018-04-17T11:21:43.020Z,8.10
2018-04-17T11:22:43.195Z,11.70
2018-04-17T11:23:43.025Z,9.50
2018-04-17T11:24:43.023Z,9.10
2018-04-17T11:25:43.030Z,8.20
2018-04-17T11:26:43.153Z,8.50
2018-04-17T11:27:43.029Z,9.20
2018-04-17T11:28:43.029Z,7.90
2018-04-17T11:29:43.035Z,9.70
2018-04-17T11:30:43.034Z,8.70
2018-04-17T11:31:43.064Z,10.00
2018-04-17T11:32:43.036Z,9.90
2018-04-17T11:33:43.173Z,9.80
2018-04-17T11:34:43.073Z,9.30
2018-04-17T11:35:43.066Z,9.00
2018-04-17T11:36:43.042Z,10.20
2018-04-17T11:37:43.047Z,11.00
2018-04-17T11:38:43.046Z,9.30
2018-04-17T11:39:43.049Z,9.10
2018-04-17T11:40:43.052Z,9.90
2018-04-17T11:41:43.050Z,10.50
2018-04-17T11:42:43.061Z,9.20
2018-04-17T11:43:43.051Z,10.00
2018-04-17T11:44:43.059Z,7.60
2018-04-17T11:45:43.058Z,9.10
2018-04-17T11:46:43.058Z,8.90
2018-04-17T11:47:43.063Z,9.30
2018-04-17T11:48:43.116Z,9.10
2018-04-17T11:49:43.064Z,10.10
2018-04-17T11:50:43.065Z,10.00
2018-04-17T11:51:43.066Z,10.30
2018-04-17T11:52:43.309Z,10.10
2018-04-17T11:53:43.070Z,9.10
2018-04-17T11:54:43.072Z,7.60
2018-04-17T11:55:43.071Z,9.80
2018-04-17T11:56:43.223Z,7.10
2018-04-17T11:57:43.094Z,9.70
2018-04-17T11:58:43.078Z,7.70
2018-04-17T11:59:43.081Z,9.20
2018-04-17T12:00:43.081Z,9.40
2018-04-17T12:01:43.081Z,8.80
2018-04-17T12:02:43.086Z,9.90
2018-04-17T12:03:43.091Z,8.40
2018-04-17T12:04:43.088Z,9.80
2018-04-17T12:05:43.088Z,8.80
2018-04-17T12:06:43.090Z,8.10
2018-04-17T12:07:43.092Z,9.80
2018-04-17T12:08:43.093Z,8.40
2018-04-17T12:09:43.094Z,9.20
2018-04-17T12:10:43.155Z,9.40
2018-04-17T12:11:43.178Z,8.70
2018-04-17T12:12:43.097Z,9.60
2018-04-17T12:13:43.222Z,9.40
2018-04-17T12:14:43.107Z,9.50
2018-04-17T12:15:43.104Z,8.70
2018-04-17T12:16:43.191Z,7.50
2018-04-17T12:17:43.106Z,8.50
2018-04-17T12:18:43.160Z,8.30
2018-04-17T12:19:43.279Z,8.00
2018-04-17T12:20:43.128Z,7.60
2018-04-17T12:21:43.112Z,7.60
2018-04-17T12:22:43.116Z,8.80
2018-04-17T12:23:43.256Z,10.60
2018-04-17T12:24:43.117Z,9.30
2018-04-17T12:25:43.118Z,7.50
2018-04-17T12:26:43.121Z,8.50
2018-04-17T12:27:43.123Z,8.00
2018-04-17T12:28:43.225Z,9.50
2018-04-17T12:29:43.126Z,8.50
2018-04-17T12:30:43.131Z,10.10
2018-04-17T12:31:43.131Z,8.80
2018-04-17T12:32:43.134Z,11.10
2018-04-17T12:33:43.259Z,10.00
2018-04-17T12:34:43.132Z,7.80
2018-04-17T12:35:43.396Z,9.70
2018-04-17T12:36:43.213Z,7.30
2018-04-17T12:37:43.146Z,9.70
2018-04-17T12:38:43.171Z,8.20
2018-04-17T12:39:43.141Z,8.90
2018-04-17T12:40:43.224Z,10.30
2018-04-17T12:41:43.142Z,9.40
2018-04-17T12:42:43.292Z,8.60
2018-04-17T12:43:43.147Z,9.10
2018-04-17T12:44:43.144Z,9.20
2018-04-17T12:45:43.174Z,10.20
2018-04-17T12:46:43.155Z,9.20
2018-04-17T12:47:43.160Z,11.20
2018-04-17T12:48:43.284Z,9.50
2018-04-17T12:49:43.156Z,9.40