createdAt,value
2022-08-03T00:01:36.800Z,21.06
2022-08-03T00:04:05.160Z,20.89
2022-08-03T00:06:36.785Z,20.93
2022-08-03T00:09:07.095Z,20.89
2022-08-03T00:11:34.729Z,20.83
2022-08-03T00:14:01.956Z,20.80
2022-08-03T00:16:29.237Z,20.64
2022-08-03T00:18:56.305Z,20.67
2022-08-03T00:21:23.561Z,20.67
2022-08-03T00:23:52.388Z,20.69
2022-08-03T00:26:20.972Z,20.70
2022-08-03T00:28:48.995Z,20.55
2022-08-03T00:31:16.441Z,20.56
2022-08-03T00:33:58.382Z,20.53
2022-08-03T00:36:27.571Z,20.54
2022-08-03T00:38:55.453Z,20.60
2022-08-03T00:41:23.005Z,20.48
2022-08-03T00:43:50.412Z,20.53
2022-08-03T00:46:21.422Z,20.52
2022-08-03T00:48:50.903Z,20.50
2022-08-03T00:51:19.902Z,20.48
2022-08-03T00:53:47.358Z,20.47
2022-08-03T00:56:15.678Z,20.39
2022-08-03T00:58:44.734Z,20.21
2022-08-03T01:01:12.969Z,20.17
2022-08-03T01:03:41.015Z,20.11
2022-08-03T01:06:20.022Z,20.03
2022-08-03T01:09:12.240Z,20.02
2022-08-03T01:12:14.627Z,19.89
2022-08-03T01:14:50.616Z,19.82
2022-08-03T01:17:32.158Z,19.79
2022-08-03T01:20:10.694Z,19.67
2022-08-03T01:23:03.436Z,19.75
2022-08-03T01:25:33.550Z,19.62
2022-08-03T01:28:19.936Z,19.50
2022-08-03T01:30:48.673Z,19.56
2022-08-03T01:33:20.365Z,19.41
2022-08-03T01:36:00.474Z,19.32
2022-08-03T01:38:35.935Z,19.27
2022-08-03T01:41:07.413Z,19.23
2022-08-03T01:44:27.623Z,19.21
2022-08-03T01:46:26.250Z,19.20
2022-08-03T01:48:55.360Z,19.21
2022-08-03T01:51:22.908Z,19.24
2022-08-03T01:53:52.202Z,19.25
2022-08-03T01:56:22.256Z,19.23
2022-08-03T01:58:50.707Z,19.19
2022-08-03T02:01:18.862Z,19.15
2022-08-03T02:04:00.739Z,19.13
2022-08-03T02:06:58.913Z,19.08
2022-08-03T02:09:22.881Z,19.04
2022-08-03T02:11:52.265Z,18.97
2022-08-03T02:14:22.347Z,18.89
2022-08-03T02:16:50.371Z,18.82
2022-08-03T02:19:19.390Z,18.88
2022-08-03T02:21:56.351Z,18.90
2022-08-03T02:24:28.987Z,18.87
2022-08-03T02:26:56.832Z,18.75
2022-08-03T02:29:39.177Z,18.66
2022-08-03T02:32:12.450Z,18.55
2022-08-03T02:34:42.478Z,18.60
2022-08-03T02:37:11.654Z,18.58
2022-08-03T02:39:41.017Z,18.56
2022-08-03T02:42:12.200Z,18.55
2022-08-03T02:44:40.523Z,18.61
2022-08-03T02:47:10.906Z,18.60
2022-08-03T02:49:50.607Z,18.58
2022-08-03T02:52:23.339Z,18.57
2022-08-03T02:54:54.983Z,18.54
2022-08-03T02:57:23.650Z,18.62
2022-08-03T02:59:53.306Z,18.70
2022-08-03T03:02:21.030Z,18.79
2022-08-03T03:05:50.683Z,18.71
2022-08-03T03:07:52.938Z,18.73
2022-08-03T03:10:22.563Z,18.71
2022-08-03T03:12:56.544Z,18.77
2022-08-03T03:15:25.750Z,18.80
2022-08-03T03:17:54.498Z,18.61
2022-08-03T03:20:28.959Z,18.46
2022-08-03T03:23:00.190Z,18.48
2022-08-03T03:25:30.837Z,18.42
2022-08-03T03:28:00.389Z,18.28
2022-08-03T03:30:30.024Z,18.26
2022-08-03T03:32:58.629Z,18.31
2022-08-03T03:35:27.625Z,18.18
2022-08-03T03:37:54.854Z,18.19
2022-08-03T03:40:22.621Z,18.19
2022-08-03T03:42:50.588Z,18.04
2022-08-03T03:45:18.972Z,18.11
2022-08-03T03:47:46.519Z,18.13
2022-08-03T03:50:15.741Z,17.97
2022-08-03T03:52:42.839Z,17.97
2022-08-03T03:55:09.941Z,17.97
2022-08-03T03:57:37.038Z,17.94
2022-08-03T04:00:04.982Z,17.95
2022-08-03T04:02:32.729Z,17.97
2022-08-03T04:05:19.015Z,17.90
2022-08-03T04:08:17.530Z,17.89
2022-08-03T04:11:00.192Z,17.91
2022-08-03T04:13:55.539Z,17.92
2022-08-03T04:16:32.494Z,17.91
2022-08-03T04:19:03.698Z,17.98
2022-08-03T04:21:32.587Z,18.01
2022-08-03T04:24:03.672Z,18.08
2022-08-03T04:26:33.583Z,18.19
2022-08-03T04:29:05.882Z,18.19
2022-08-03T04:31:34.710Z,18.22
2022-08-03T04:34:02.923Z,18.18
2022-08-03T04:36:33.747Z,18.22
2022-08-03T04:39:08.456Z,18.18
2022-08-03T04:42:07.613Z,18.32
2022-08-03T04:44:28.567Z,18.38
2022-08-03T04:46:58.076Z,18.39
2022-08-03T04:49:26.093Z,18.39
2022-08-03T04:51:53.305Z,18.50
2022-08-03T04:54:20.439Z,18.58
2022-08-03T04:56:47.707Z,18.59
2022-08-03T04:59:14.904Z,18.66
2022-08-03T05:01:42.312Z,18.56
2022-08-03T05:04:09.762Z,18.70
2022-08-03T05:06:36.897Z,18.67
2022-08-03T05:09:15.130Z,18.78
2022-08-03T05:12:02.217Z,18.79
2022-08-03T05:14:29.600Z,18.78
2022-08-03T05:16:57.065Z,18.93
2022-08-03T05:19:24.244Z,18.99
2022-08-03T05:21:52.415Z,19.10
2022-08-03T05:24:20.194Z,19.15
2022-08-03T05:26:47.311Z,19.15
2022-08-03T05:29:14.590Z,19.24
2022-08-03T05:31:41.706Z,19.41
2022-08-03T05:34:08.778Z,19.44
2022-08-03T05:36:36.361Z,19.63
2022-08-03T05:39:03.532Z,19.73
2022-08-03T05:41:36.848Z,19.81
2022-08-03T05:44:04.814Z,19.92
2022-08-03T05:46:32.130Z,20.14
2022-08-03T05:48:59.439Z,20.34
2022-08-03T05:51:26.666Z,20.38
2022-08-03T05:53:53.849Z,20.53
2022-08-03T05:56:27.671Z,20.72
2022-08-03T05:58:54.994Z,20.78
2022-08-03T06:01:23.850Z,20.88
2022-08-03T06:03:54.256Z,21.07
2022-08-03T06:06:21.574Z,21.28
2022-08-03T06:08:48.949Z,21.48
2022-08-03T06:11:16.689Z,21.70
2022-08-03T06:13:43.742Z,21.89
2022-08-03T06:16:10.869Z,22.08
2022-08-03T06:18:38.591Z,22.39
2022-08-03T06:21:14.139Z,22.48
2022-08-03T06:23:54.095Z,22.61
2022-08-03T06:26:27.527Z,22.63
2022-08-03T06:29:05.500Z,22.85
2022-08-03T06:31:37.113Z,23.18
2022-08-03T06:34:33.865Z,23.55
2022-08-03T06:36:53.298Z,23.54
2022-08-03T06:39:23.245Z,23.78
2022-08-03T06:41:53.157Z,24.04
2022-08-03T06:44:20.322Z,24.29
2022-08-03T06:46:51.458Z,24.28
2022-08-03T06:49:19.051Z,24.44
2022-08-03T06:52:05.785Z,24.58
2022-08-03T06:54:34.397Z,24.81
2022-08-03T06:57:01.610Z,24.88
2022-08-03T07:00:10.872Z,25.05
2022-08-03T07:02:19.270Z,25.21
2022-08-03T07:04:48.946Z,25.12
2022-08-03T07:07:17.984Z,25.19
2022-08-03T07:09:56.908Z,25.27
2022-08-03T07:12:27.091Z,25.38
2022-08-03T07:14:59.973Z,25.58
2022-08-03T07:17:30.959Z,25.53
2022-08-03T07:20:00.161Z,25.52
2022-08-03T07:22:27.646Z,25.82
2022-08-03T07:24:57.467Z,25.92
2022-08-03T07:27:27.022Z,26.18
2022-08-03T07:29:55.272Z,26.33
2022-08-03T07:32:23.132Z,26.43
2022-08-03T07:34:50.555Z,26.50
2022-08-03T07:37:17.909Z,26.47
2022-08-03T07:39:45.037Z,26.31
2022-08-03T07:42:12.328Z,26.49
2022-08-03T07:44:44.327Z,26.40
2022-08-03T07:47:22.199Z,26.47
2022-08-03T07:49:50.341Z,26.84
2022-08-03T07:52:36.884Z,26.51
2022-08-03T07:55:08.270Z,26.79
2022-08-03T07:57:36.346Z,26.98
2022-08-03T08:00:07.030Z,27.06
2022-08-03T08:02:40.896Z,27.07
2022-08-03T08:05:13.837Z,27.20
2022-08-03T08:07:42.625Z,27.24
2022-08-03T08:10:10.435Z,27.26
2022-08-03T08:12:39.239Z,27.44
2022-08-03T08:15:07.385Z,27.76
2022-08-03T08:17:49.089Z,27.86
2022-08-03T08:20:28.548Z,27.84
2022-08-03T08:23:03.473Z,27.97
2022-08-03T08:25:37.648Z,27.98
2022-08-03T08:28:29.704Z,27.98
2022-08-03T08:30:52.320Z,28.10
2022-08-03T08:33:23.222Z,28.30
2022-08-03T08:35:53.178Z,28.18
2022-08-03T08:38:21.322Z,28.25
2022-08-03T08:40:50.283Z,28.29
2022-08-03T08:43:17.424Z,28.48
2022-08-03T08:45:45.166Z,28.58
2022-08-03T08:48:13.353Z,28.78
2022-08-03T08:50:40.850Z,28.71
2022-08-03T08:53:09.827Z,28.72
2022-08-03T08:55:59.613Z,28.95
2022-08-03T08:58:36.824Z,29.08
2022-08-03T09:01:04.686Z,29.06
2022-08-03T09:03:34.243Z,28.98
2022-08-03T09:06:02.445Z,29.00
2022-08-03T09:08:31.365Z,29.03
2022-08-03T09:10:59.091Z,28.67
2022-08-03T09:13:26.338Z,28.97
2022-08-03T09:16:17.281Z,28.95
2022-08-03T09:18:50.622Z,29.15
2022-08-03T09:21:34.245Z,29.36
2022-08-03T09:24:05.230Z,29.57
2022-08-03T09:26:35.648Z,29.68
2022-08-03T09:29:14.745Z,29.72
2022-08-03T09:31:45.474Z,29.63
2022-08-03T09:34:15.426Z,29.63
2022-08-03T09:36:47.438Z,29.81
2022-08-03T09:39:15.805Z,30.09
2022-08-03T09:42:14.519Z,30.32
2022-08-03T09:44:45.890Z,30.20
2022-08-03T09:47:16.180Z,30.24
2022-08-03T09:50:08.558Z,30.39
2022-08-03T09:52:49.780Z,30.49
2022-08-03T09:56:34.644Z,30.59
2022-08-03T09:58:14.291Z,30.69
2022-08-03T10:00:55.125Z,30.77
2022-08-03T10:03:23.553Z,31.05
2022-08-03T10:05:52.983Z,31.18
2022-08-03T10:08:22.562Z,31.25
2022-08-03T10:10:51.225Z,31.30
2022-08-03T10:13:18.996Z,31.26
2022-08-03T10:16:24.209Z,31.09
2022-08-03T10:18:34.409Z,31.29
2022-08-03T10:21:07.909Z,31.30
2022-08-03T10:23:35.610Z,31.28
2022-08-03T10:26:05.022Z,31.24
2022-08-03T10:28:45.250Z,31.23
2022-08-03T10:31:14.541Z,31.50
2022-08-03T10:33:51.297Z,31.52
2022-08-03T10:36:24.179Z,31.63
2022-08-03T10:38:53.332Z,31.86
2022-08-03T10:41:23.397Z,31.84
2022-08-03T10:43:56.671Z,31.75
2022-08-03T10:46:26.006Z,31.97
2022-08-03T10:48:54.012Z,32.01
2022-08-03T10:51:22.900Z,31.84
2022-08-03T10:53:54.909Z,31.93
2022-08-03T10:56:50.582Z,32.20
2022-08-03T10:59:27.695Z,32.31
2022-08-03T11:01:59.215Z,32.34
2022-08-03T11:04:30.350Z,32.20
2022-08-03T11:07:22.929Z,32.20
2022-08-03T11:09:50.276Z,32.22
2022-08-03T11:12:31.502Z,32.25
2022-08-03T11:15:07.181Z,32.28
2022-08-03T11:17:46.596Z,32.32
2022-08-03T11:20:44.606Z,31.81
2022-08-03T11:23:12.354Z,31.90
2022-08-03T11:26:11.240Z,31.73
2022-08-03T11:28:41.280Z,31.70
2022-08-03T11:31:48.190Z,31.79
2022-08-03T11:34:12.952Z,31.75
2022-08-03T11:37:18.086Z,31.71
2022-08-03T11:39:47.960Z,31.70
2022-08-03T11:42:24.362Z,31.67
2022-08-03T11:44:56.870Z,31.36
2022-08-03T11:47:27.373Z,31.52
2022-08-03T11:49:59.005Z,31.66
2022-08-03T11:52:28.884Z,31.69
2022-08-03T11:54:56.763Z,32.02
2022-08-03T11:59:16.705Z,32.25
2022-08-03T12:00:27.963Z,32.45
2022-08-03T12:03:08.215Z,32.48
2022-08-03T12:05:40.817Z,32.31
2022-08-03T12:08:10.880Z,32.28
2022-08-03T12:10:39.700Z,32.13
2022-08-03T12:14:43.733Z,32.34
2022-08-03T12:15:59.230Z,32.39
2022-08-03T12:18:26.844Z,32.35
2022-08-03T12:21:04.708Z,32.32
2022-08-03T12:23:35.984Z,32.55
2022-08-03T12:26:09.980Z,32.66
2022-08-03T12:28:38.599Z,32.59
2022-08-03T12:31:09.317Z,32.74
2022-08-03T12:34:06.594Z,32.92
2022-08-03T12:36:36.442Z,32.96
2022-08-03T12:39:08.902Z,32.98
2022-08-03T12:41:40.858Z,32.92
2022-08-03T12:44:09.180Z,32.86
2022-08-03T12:46:46.966Z,32.75
2022-08-03T12:49:17.404Z,32.75
2022-08-03T12:51:44.570Z,32.76
2022-08-03T12:54:24.508Z,33.00
2022-08-03T12:57:10.420Z,33.19
2022-08-03T12:59:45.207Z,33.18
2022-08-03T13:02:27.640Z,33.11
2022-08-03T13:04:55.390Z,33.03
2022-08-03T13:07:23.368Z,32.84
2022-08-03T13:09:56.060Z,32.93
2022-08-03T13:12:25.138Z,33.05
2022-08-03T13:14:55.298Z,33.38
2022-08-03T13:17:22.855Z,33.43
2022-08-03T13:19:50.601Z,33.66
2022-08-03T13:22:21.264Z,33.43
2022-08-03T13:24:50.717Z,33.30
2022-08-03T13:28:03.679Z,33.03
2022-08-03T13:30:29.842Z,33.00
2022-08-03T13:32:59.800Z,32.95
2022-08-03T13:35:27.278Z,33.14
2022-08-03T13:37:54.508Z,33.18
2022-08-03T13:40:23.817Z,33.06
2022-08-03T13:42:58.591Z,32.88
2022-08-03T13:45:27.479Z,32.76
2022-08-03T13:47:55.201Z,32.70
2022-08-03T13:50:22.515Z,32.82
2022-08-03T13:52:49.874Z,33.08
2022-08-03T13:55:17.086Z,33.08
2022-08-03T13:58:03.676Z,33.14
2022-08-03T14:00:31.385Z,33.28
2022-08-03T14:03:16.422Z,33.23
2022-08-03T14:05:44.520Z,33.45
2022-08-03T14:08:12.606Z,33.36
2022-08-03T14:10:44.452Z,33.29
2022-08-03T14:13:17.439Z,33.47
2022-08-03T14:15:49.748Z,33.61
2022-08-03T14:18:29.291Z,33.64
2022-08-03T14:21:07.168Z,33.56
2022-08-03T14:23:36.314Z,33.77
2022-08-03T14:26:04.450Z,33.82
2022-08-03T14:28:31.635Z,33.97
2022-08-03T14:30:58.932Z,34.05
2022-08-03T14:33:28.409Z,34.10
2022-08-03T14:35:55.873Z,33.89
2022-08-03T14:38:23.657Z,33.91
2022-08-03T14:40:53.154Z,33.76
2022-08-03T14:43:21.480Z,33.79
2022-08-03T14:45:52.378Z,33.91
2022-08-03T14:50:28.836Z,33.83
2022-08-03T14:51:08.292Z,33.79
2022-08-03T14:53:35.523Z,33.61
2022-08-03T14:56:06.491Z,33.68
2022-08-03T14:58:37.259Z,33.66
2022-08-03T15:01:04.466Z,33.84
2022-08-03T15:03:51.567Z,33.51
2022-08-03T15:06:18.710Z,33.46
2022-08-03T15:09:00.576Z,33.42
2022-08-03T15:11:33.413Z,33.20
2022-08-03T15:14:00.553Z,33.04
2022-08-03T15:16:30.062Z,33.04
2022-08-03T15:18:57.819Z,33.15
2022-08-03T15:21:46.853Z,33.01
2022-08-03T15:24:12.101Z,32.93
2022-08-03T15:26:41.667Z,32.92
2022-08-03T15:29:09.209Z,33.01
2022-08-03T15:31:56.412Z,33.01
2022-08-03T15:34:23.465Z,33.02
2022-08-03T15:36:50.406Z,33.12
2022-08-03T15:39:17.849Z,32.90
2022-08-03T15:41:45.555Z,32.90
2022-08-03T15:44:12.661Z,32.81
2022-08-03T15:46:39.957Z,32.94
2022-08-03T15:49:07.004Z,32.98
2022-08-03T15:51:33.992Z,33.16
2022-08-03T15:54:01.067Z,33.18
2022-08-03T15:56:28.192Z,33.18
2022-08-03T15:59:09.201Z,33.09
2022-08-03T16:01:40.255Z,33.23
2022-08-03T16:04:07.840Z,33.39
2022-08-03T16:06:36.326Z,33.49
2022-08-03T16:09:23.537Z,33.44
2022-08-03T16:11:55.298Z,33.35
2022-08-03T16:14:34.415Z,33.36
2022-08-03T16:17:05.298Z,33.47
2022-08-03T16:19:32.543Z,33.64
2022-08-03T16:22:00.899Z,33.68
2022-08-03T16:24:28.393Z,33.50
2022-08-03T16:26:56.726Z,33.46
2022-08-03T16:29:24.309Z,33.42
2022-08-03T16:31:52.569Z,33.28
2022-08-03T16:34:21.087Z,33.14
2022-08-03T16:36:48.391Z,33.06
2022-08-03T16:39:15.629Z,32.95
2022-08-03T16:42:00.485Z,32.90
2022-08-03T16:44:30.199Z,32.84
2022-08-03T16:46:58.297Z,32.70
2022-08-03T16:49:55.088Z,32.70
2022-08-03T16:52:13.310Z,32.65
2022-08-03T16:54:41.128Z,32.53
2022-08-03T16:57:08.523Z,32.53
2022-08-03T16:59:36.852Z,32.51
2022-08-03T17:02:10.000Z,32.44
2022-08-03T17:04:40.121Z,32.40
2022-08-03T17:07:08.723Z,32.13
2022-08-03T17:09:38.648Z,32.02
2022-08-03T17:12:07.572Z,32.00
2022-08-03T17:14:39.291Z,31.85
2022-08-03T17:17:27.940Z,31.79
2022-08-03T17:19:57.552Z,31.81
2022-08-03T17:22:36.073Z,31.74
2022-08-03T17:25:09.544Z,31.60
2022-08-03T17:28:49.512Z,31.67
2022-08-03T17:30:59.748Z,31.53
2022-08-03T17:33:35.563Z,31.41
2022-08-03T17:36:05.479Z,31.31
2022-08-03T17:38:34.751Z,31.14
2022-08-03T17:41:10.979Z,30.95
2022-08-03T17:44:16.465Z,30.81
2022-08-03T17:46:28.179Z,30.67
2022-08-03T17:48:56.962Z,30.54
2022-08-03T17:51:31.653Z,30.52
2022-08-03T17:54:18.321Z,30.38
2022-08-03T17:57:22.522Z,30.15
2022-08-03T18:00:27.254Z,29.99
2022-08-03T18:03:15.999Z,29.94
2022-08-03T18:06:11.304Z,29.83
2022-08-03T18:08:38.095Z,29.73
2022-08-03T18:11:15.242Z,29.67
2022-08-03T18:13:59.213Z,29.60
2022-08-03T18:16:50.838Z,29.57
2022-08-03T18:19:19.105Z,29.49
2022-08-03T18:22:02.749Z,29.38
2022-08-03T18:24:31.362Z,29.21
2022-08-03T18:27:02.573Z,29.10
2022-08-03T18:29:30.743Z,28.99
2022-08-03T18:32:18.045Z,28.97
2022-08-03T18:34:54.097Z,28.94
2022-08-03T18:37:25.332Z,28.83
2022-08-03T18:39:57.939Z,28.76
2022-08-03T18:42:26.790Z,28.76
2022-08-03T18:44:56.749Z,28.65
2022-08-03T18:47:50.595Z,28.56
2022-08-03T18:50:52.841Z,28.47
2022-08-03T18:54:02.382Z,28.41
2022-08-03T18:56:32.784Z,28.38
2022-08-03T18:59:09.305Z,28.34
2022-08-03T19:01:59.781Z,28.31
2022-08-03T19:04:47.464Z,28.34
2022-08-03T19:07:24.366Z,28.32
2022-08-03T19:10:07.310Z,28.21
2022-08-03T19:12:47.210Z,28.14
2022-08-03T19:15:15.713Z,28.18
2022-08-03T19:17:53.128Z,28.21
2022-08-03T19:20:22.989Z,27.97
2022-08-03T19:22:54.215Z,27.72
2022-08-03T19:25:34.335Z,27.58
2022-08-03T19:28:06.648Z,27.73
2022-08-03T19:30:38.861Z,27.55
2022-08-03T19:33:11.847Z,27.47
2022-08-03T19:35:52.138Z,27.71
2022-08-03T19:38:28.145Z,27.82
2022-08-03T19:41:14.496Z,27.97
2022-08-03T19:43:52.692Z,28.04
2022-08-03T19:46:23.157Z,28.10
2022-08-03T19:49:10.579Z,28.17
2022-08-03T19:52:02.592Z,28.22
2022-08-03T19:54:53.950Z,28.24
2022-08-03T19:57:24.818Z,28.26
2022-08-03T19:59:54.104Z,28.31
2022-08-03T20:05:15.072Z,28.10
2022-08-03T20:07:48.303Z,27.97
2022-08-03T20:10:17.771Z,27.81
2022-08-03T20:12:46.259Z,27.69
2022-08-03T20:15:13.775Z,27.60
2022-08-03T20:17:55.415Z,27.48
2022-08-03T20:20:32.662Z,27.31
2022-08-03T20:23:06.945Z,27.19
2022-08-03T20:25:55.764Z,27.12
2022-08-03T20:28:50.004Z,27.21
2022-08-03T20:31:23.807Z,27.08
2022-08-03T20:34:00.419Z,27.10
2022-08-03T20:36:27.788Z,27.16
2022-08-03T20:38:58.087Z,27.23
2022-08-03T20:41:25.753Z,27.12
2022-08-03T20:43:53.205Z,27.17
2022-08-03T20:49:08.056Z,27.06
2022-08-03T20:51:50.697Z,27.12
2022-08-03T20:54:30.600Z,27.04
2022-08-03T20:57:04.075Z,27.11
2022-08-03T21:02:28.877Z,26.79
2022-08-03T21:05:03.556Z,26.62
2022-08-03T21:08:05.584Z,26.44
2022-08-03T21:10:38.093Z,26.38
2022-08-03T21:13:03.417Z,28.26
2022-08-03T21:13:07.421Z,27.09
2022-08-03T21:13:12.230Z,27.00
2022-08-03T21:13:17.617Z,26.24
2022-08-03T21:16:06.164Z,26.20
2022-08-03T21:18:52.284Z,26.07
2022-08-03T21:21:22.447Z,25.97
2022-08-03T21:23:53.467Z,25.92
2022-08-03T21:26:23.493Z,25.92
2022-08-03T21:28:54.090Z,25.83
2022-08-03T21:31:25.414Z,25.87
2022-08-03T21:33:58.551Z,25.80
2022-08-03T21:36:27.814Z,25.80
2022-08-03T21:38:57.311Z,25.74
2022-08-03T21:41:27.301Z,25.73
2022-08-03T21:43:54.545Z,25.73
2022-08-03T21:46:22.936Z,25.68
2022-08-03T21:48:56.684Z,25.58
2022-08-03T21:51:45.133Z,25.54
2022-08-03T21:54:13.417Z,25.43
2022-08-03T21:56:42.879Z,25.31
2022-08-03T21:59:17.033Z,25.31
2022-08-03T22:01:49.238Z,25.15
2022-08-03T22:12:55.965Z,24.97
2022-08-03T22:15:23.344Z,24.91
2022-08-03T22:17:54.573Z,24.82
2022-08-03T22:20:24.984Z,24.86
2022-08-03T22:22:57.333Z,24.92
2022-08-03T22:34:08.974Z,24.67
2022-08-03T22:36:48.296Z,24.71
2022-08-03T22:39:22.743Z,24.74
2022-08-03T22:41:53.650Z,24.74
2022-08-03T22:44:22.141Z,24.77
2022-08-03T22:46:49.492Z,24.73
2022-08-03T22:49:16.723Z,24.79
2022-08-03T22:51:44.756Z,24.71
2022-08-03T22:54:12.123Z,24.65
2022-08-03T22:56:39.407Z,24.56
2022-08-03T22:59:39.830Z,24.56
2022-08-03T23:02:00.199Z,24.47
2022-08-03T23:04:29.528Z,24.32
2022-08-03T23:07:00.899Z,24.39
2022-08-03T23:09:30.508Z,24.43
2022-08-03T23:12:00.623Z,24.33
2022-08-03T23:14:30.570Z,24.20
2022-08-03T23:17:03.386Z,24.18
2022-08-03T23:19:34.407Z,24.16
2022-08-03T23:22:29.419Z,24.15
2022-08-03T23:24:58.345Z,24.07
2022-08-03T23:27:27.309Z,24.05
2022-08-03T23:29:55.482Z,24.00
2022-08-03T23:32:25.829Z,23.98
2022-08-03T23:35:15.454Z,23.86
2022-08-03T23:38:04.643Z,23.84
2022-08-03T23:40:31.930Z,23.78
2022-08-03T23:43:01.633Z,23.79
2022-08-03T23:45:31.836Z,23.76
2022-08-03T23:47:59.220Z,23.74
2022-08-03T23:50:28.671Z,23.68
2022-08-03T23:53:30.451Z,23.56
2022-08-03T23:56:12.811Z,23.53
2022-08-03T23:58:39.960Z,23.41
