createdAt,value
2022-09-15T00:00:55.107Z,16.60
2022-09-15T00:03:24.282Z,16.60
2022-09-15T00:05:54.457Z,16.60
2022-09-15T00:08:23.320Z,16.60
2022-09-15T00:10:52.649Z,16.60
2022-09-15T00:13:23.216Z,16.60
2022-09-15T00:15:51.691Z,16.50
2022-09-15T00:18:19.674Z,16.50
2022-09-15T00:20:47.875Z,16.50
2022-09-15T00:23:17.093Z,16.60
2022-09-15T00:25:46.556Z,16.50
2022-09-15T00:28:15.458Z,16.60
2022-09-15T00:30:46.381Z,16.60
2022-09-15T00:33:15.908Z,16.60
2022-09-15T00:35:45.440Z,16.60
2022-09-15T00:38:14.862Z,16.60
2022-09-15T00:40:47.196Z,16.60
2022-09-15T00:43:16.498Z,16.60
2022-09-15T00:45:45.908Z,16.60
2022-09-15T00:48:21.671Z,16.60
2022-09-15T00:50:54.184Z,16.60
2022-09-15T00:53:23.681Z,16.60
2022-09-15T00:55:52.501Z,16.60
2022-09-15T00:58:24.603Z,16.50
2022-09-15T01:00:57.926Z,16.60
2022-09-15T01:03:27.225Z,16.60
2022-09-15T01:05:58.888Z,16.60
2022-09-15T01:08:32.844Z,16.60
2022-09-15T01:11:01.322Z,16.60
2022-09-15T01:13:30.224Z,16.60
2022-09-15T01:16:06.344Z,16.50
2022-09-15T01:18:43.845Z,16.50
2022-09-15T01:21:34.562Z,16.50
2022-09-15T01:24:44.898Z,16.50
2022-09-15T01:27:42.085Z,16.50
2022-09-15T01:30:14.114Z,16.50
2022-09-15T01:33:03.814Z,16.50
2022-09-15T01:35:49.610Z,16.40
2022-09-15T01:38:25.820Z,16.40
2022-09-15T01:40:58.132Z,16.30
2022-09-15T01:43:28.130Z,16.30
2022-09-15T01:45:58.573Z,16.20
2022-09-15T01:48:29.103Z,16.30
2022-09-15T01:51:01.213Z,16.30
2022-09-15T01:53:30.158Z,16.30
2022-09-15T01:56:01.780Z,16.30
2022-09-15T01:58:30.006Z,16.30
2022-09-15T02:01:04.140Z,16.30
2022-09-15T02:03:36.112Z,16.30
2022-09-15T02:06:07.202Z,16.30
2022-09-15T02:08:42.775Z,16.30
2022-09-15T02:11:16.675Z,16.30
2022-09-15T02:13:54.128Z,16.30
2022-09-15T02:16:25.770Z,16.30
2022-09-15T02:19:19.716Z,16.30
2022-09-15T02:22:00.335Z,16.30
2022-09-15T02:24:33.929Z,16.30
2022-09-15T02:27:03.963Z,16.30
2022-09-15T02:29:36.272Z,16.30
2022-09-15T02:32:08.179Z,16.30
2022-09-15T02:34:41.383Z,16.20
2022-09-15T02:37:10.732Z,16.30
2022-09-15T02:39:43.318Z,16.20
2022-09-15T02:42:11.214Z,16.20
2022-09-15T02:44:39.220Z,16.30
2022-09-15T02:47:08.741Z,16.30
2022-09-15T02:49:36.582Z,16.30
2022-09-15T02:52:04.652Z,16.30
2022-09-15T02:54:32.550Z,16.20
2022-09-15T02:57:01.159Z,16.20
2022-09-15T02:59:49.606Z,16.10
2022-09-15T03:02:20.422Z,16.10
2022-09-15T03:04:48.823Z,16.10
2022-09-15T03:07:17.104Z,16.10
2022-09-15T03:09:45.133Z,16.10
2022-09-15T03:12:13.218Z,16.00
2022-09-15T03:14:41.063Z,16.10
2022-09-15T03:17:08.971Z,16.00
2022-09-15T03:19:38.407Z,16.00
2022-09-15T03:22:06.343Z,16.00
2022-09-15T03:24:34.265Z,16.00
2022-09-15T03:27:02.553Z,15.90
2022-09-15T03:29:30.939Z,15.90
2022-09-15T03:31:58.877Z,15.90
2022-09-15T03:34:26.799Z,16.00
2022-09-15T03:36:56.045Z,16.00
2022-09-15T03:39:24.324Z,16.00
2022-09-15T03:41:52.223Z,16.00
2022-09-15T03:44:20.123Z,16.00
2022-09-15T03:46:48.252Z,16.00
2022-09-15T03:49:16.104Z,16.00
2022-09-15T03:51:44.606Z,16.00
2022-09-15T03:54:14.018Z,15.90
2022-09-15T03:56:41.918Z,15.90
2022-09-15T03:59:10.565Z,15.90
2022-09-15T04:01:38.507Z,16.00
2022-09-15T04:04:06.893Z,16.00
2022-09-15T04:06:35.409Z,16.00
2022-09-15T04:09:03.313Z,16.00
2022-09-15T04:11:34.063Z,16.00
2022-09-15T04:14:02.023Z,16.00
2022-09-15T04:16:30.222Z,16.00
2022-09-15T04:18:58.628Z,16.00
2022-09-15T04:21:27.715Z,16.00
2022-09-15T04:23:55.860Z,16.00
2022-09-15T04:26:27.003Z,16.00
2022-09-15T04:28:58.676Z,16.10
2022-09-15T04:31:28.670Z,16.00
2022-09-15T04:33:57.167Z,16.00
2022-09-15T04:36:27.378Z,16.00
2022-09-15T04:38:56.192Z,16.00
2022-09-15T04:41:24.465Z,16.00
2022-09-15T04:43:52.779Z,16.00
2022-09-15T04:46:22.186Z,16.00
2022-09-15T04:48:50.260Z,16.00
2022-09-15T04:51:20.330Z,16.00
2022-09-15T04:53:49.043Z,16.00
2022-09-15T04:56:19.119Z,16.00
2022-09-15T04:58:48.787Z,16.10
2022-09-15T05:01:19.085Z,16.00
2022-09-15T05:03:49.127Z,16.00
2022-09-15T05:06:19.300Z,16.00
2022-09-15T05:08:49.014Z,16.00
2022-09-15T05:11:17.654Z,16.00
2022-09-15T05:13:45.610Z,15.90
2022-09-15T05:16:15.908Z,15.90
2022-09-15T05:18:45.454Z,15.90
2022-09-15T05:21:16.602Z,15.80
2022-09-15T05:23:44.901Z,15.80
2022-09-15T05:26:17.075Z,15.70
2022-09-15T05:28:46.085Z,15.70
2022-09-15T05:31:17.855Z,15.60
2022-09-15T05:33:46.177Z,15.60
2022-09-15T05:36:17.258Z,15.60
2022-09-15T05:38:45.261Z,15.60
2022-09-15T05:41:16.921Z,15.60
2022-09-15T05:43:46.409Z,15.50
2022-09-15T05:46:15.803Z,15.50
2022-09-15T05:48:44.125Z,15.50
2022-09-15T05:51:12.796Z,15.50
2022-09-15T05:53:42.269Z,15.60
2022-09-15T05:56:12.967Z,15.60
2022-09-15T05:58:42.291Z,15.60
2022-09-15T06:01:13.293Z,15.60
2022-09-15T06:03:41.692Z,15.60
2022-09-15T06:06:09.893Z,15.50
2022-09-15T06:08:43.715Z,15.50
2022-09-15T06:11:16.146Z,15.40
2022-09-15T06:13:44.638Z,15.30
2022-09-15T06:16:14.122Z,15.30
2022-09-15T06:18:42.940Z,15.20
2022-09-15T06:21:12.354Z,15.10
2022-09-15T06:23:40.927Z,15.00
2022-09-15T06:26:11.324Z,15.00
2022-09-15T06:28:42.181Z,14.90
2022-09-15T06:31:15.127Z,14.80
2022-09-15T06:33:44.650Z,14.80
2022-09-15T06:36:13.305Z,14.80
2022-09-15T06:38:41.651Z,14.80
2022-09-15T06:41:10.451Z,14.70
2022-09-15T06:43:38.557Z,14.80
2022-09-15T06:46:10.048Z,14.80
2022-09-15T06:48:38.602Z,14.80
2022-09-15T06:51:07.947Z,14.90
2022-09-15T06:53:38.083Z,15.00
2022-09-15T06:56:08.162Z,15.10
2022-09-15T06:58:37.089Z,15.20
2022-09-15T07:01:09.736Z,15.20
2022-09-15T07:03:39.230Z,15.20
2022-09-15T07:06:08.424Z,15.30
2022-09-15T07:08:36.369Z,15.30
2022-09-15T07:11:04.518Z,15.30
2022-09-15T07:13:32.432Z,15.40
2022-09-15T07:16:01.651Z,15.40
2022-09-15T07:18:31.956Z,15.40
2022-09-15T07:21:00.863Z,15.50
2022-09-15T07:23:29.405Z,15.60
2022-09-15T07:26:07.365Z,15.60
2022-09-15T07:28:35.418Z,15.80
2022-09-15T07:31:04.336Z,15.70
2022-09-15T07:33:34.260Z,15.70
2022-09-15T07:36:02.809Z,15.70
2022-09-15T07:38:30.740Z,15.70
2022-09-15T07:41:04.285Z,15.70
2022-09-15T07:43:32.225Z,15.70
2022-09-15T07:46:01.703Z,15.80
2022-09-15T07:48:30.181Z,16.10
2022-09-15T07:50:59.956Z,16.40
2022-09-15T07:53:30.063Z,16.50
2022-09-15T07:55:58.329Z,16.50
2022-09-15T07:58:26.814Z,16.60
2022-09-15T08:00:54.832Z,16.70
2022-09-15T08:03:22.763Z,16.90
2022-09-15T08:05:50.641Z,17.20
2022-09-15T08:08:19.892Z,17.50
2022-09-15T08:10:47.837Z,17.70
2022-09-15T08:13:15.841Z,17.70
2022-09-15T08:15:45.476Z,17.50
2022-09-15T08:18:13.424Z,17.30
2022-09-15T08:20:41.934Z,17.20
2022-09-15T08:23:09.929Z,17.20
2022-09-15T08:25:39.512Z,17.20
2022-09-15T08:28:08.077Z,17.30
2022-09-15T08:30:35.991Z,17.20
2022-09-15T08:33:03.846Z,17.20
2022-09-15T08:35:32.410Z,17.20
2022-09-15T08:38:00.263Z,17.10
2022-09-15T08:40:36.032Z,17.10
2022-09-15T08:43:16.767Z,17.10
2022-09-15T08:45:51.133Z,17.00
2022-09-15T08:48:22.611Z,17.20
2022-09-15T08:50:53.025Z,17.40
2022-09-15T08:53:25.479Z,17.50
2022-09-15T08:55:55.676Z,17.40
2022-09-15T08:58:26.929Z,17.30
2022-09-15T09:01:01.300Z,17.30
2022-09-15T09:03:59.993Z,17.20
2022-09-15T09:06:36.140Z,17.30
2022-09-15T09:09:16.543Z,17.40
2022-09-15T09:12:03.812Z,17.80
2022-09-15T09:14:46.192Z,18.20
2022-09-15T09:17:30.159Z,18.60
2022-09-15T09:20:25.830Z,18.90
2022-09-15T09:22:56.003Z,19.20
2022-09-15T09:25:28.572Z,19.20
2022-09-15T09:27:59.071Z,19.10
2022-09-15T09:30:33.091Z,19.10
2022-09-15T09:33:25.805Z,18.80
2022-09-15T09:35:54.165Z,18.50
2022-09-15T09:38:26.212Z,18.30
2022-09-15T09:40:58.599Z,18.20
2022-09-15T09:43:30.403Z,18.10
2022-09-15T09:46:00.633Z,18.10
2022-09-15T09:48:29.849Z,18.40
2022-09-15T09:50:57.954Z,18.90
2022-09-15T09:53:28.722Z,19.40
2022-09-15T09:56:17.205Z,19.70
2022-09-15T09:58:46.055Z,20.00
2022-09-15T10:01:17.650Z,20.20
2022-09-15T10:03:46.290Z,20.20
2022-09-15T10:06:16.960Z,20.00
2022-09-15T10:08:56.309Z,19.90
2022-09-15T10:11:41.137Z,19.80
2022-09-15T10:14:19.716Z,19.30
2022-09-15T10:16:59.592Z,19.10
2022-09-15T10:19:28.664Z,18.90
2022-09-15T10:21:58.077Z,18.60
2022-09-15T10:24:33.498Z,18.60
2022-09-15T10:27:19.349Z,18.40
2022-09-15T10:29:47.922Z,18.30
2022-09-15T10:32:25.423Z,18.50
2022-09-15T10:35:02.005Z,18.90
2022-09-15T10:37:38.102Z,19.20
2022-09-15T10:40:28.256Z,19.40
2022-09-15T10:43:02.435Z,19.40
2022-09-15T10:45:34.960Z,19.50
2022-09-15T10:48:29.385Z,19.80
2022-09-15T10:51:03.919Z,20.00
2022-09-15T10:53:56.730Z,20.30
2022-09-15T10:56:30.416Z,20.10
2022-09-15T10:59:21.225Z,19.80
2022-09-15T11:02:03.613Z,19.50
2022-09-15T11:04:46.965Z,19.30
2022-09-15T11:07:24.088Z,19.30
2022-09-15T11:09:57.518Z,19.20
2022-09-15T11:12:39.399Z,19.00
2022-09-15T11:15:22.738Z,18.90
2022-09-15T11:18:06.237Z,18.90
2022-09-15T11:20:56.554Z,18.70
2022-09-15T11:23:30.315Z,18.80
2022-09-15T11:26:04.222Z,18.90
2022-09-15T11:28:37.140Z,19.30
2022-09-15T11:31:14.341Z,19.70
2022-09-15T11:33:49.818Z,19.70
2022-09-15T11:36:23.926Z,19.60
2022-09-15T11:38:57.676Z,19.40
2022-09-15T11:41:33.069Z,19.20
2022-09-15T11:44:16.833Z,19.00
2022-09-15T11:47:15.603Z,18.90
2022-09-15T11:49:49.831Z,18.90
2022-09-15T11:52:50.202Z,19.00
2022-09-15T11:55:28.322Z,19.00
2022-09-15T11:58:04.371Z,19.10
2022-09-15T12:00:32.576Z,19.00
2022-09-15T12:03:13.642Z,18.80
2022-09-15T12:05:46.332Z,18.60
2022-09-15T12:08:20.360Z,18.40
2022-09-15T12:10:52.275Z,18.40
2022-09-15T12:13:22.488Z,18.20
2022-09-15T12:15:51.507Z,17.90
2022-09-15T12:18:39.032Z,17.80
2022-09-15T12:21:16.610Z,17.70
2022-09-15T12:23:52.215Z,17.60
2022-09-15T12:26:22.140Z,17.50
2022-09-15T12:28:55.348Z,17.40
2022-09-15T12:31:32.213Z,17.50
2022-09-15T12:34:02.187Z,17.80
2022-09-15T12:36:42.007Z,18.30
2022-09-15T12:39:27.302Z,18.90
2022-09-15T12:42:04.756Z,19.20
2022-09-15T12:44:37.553Z,18.80
2022-09-15T12:47:08.754Z,18.50
2022-09-15T12:49:44.491Z,18.20
2022-09-15T12:52:13.397Z,18.00
2022-09-15T12:54:50.895Z,17.80
2022-09-15T12:57:24.140Z,17.80
2022-09-15T13:00:27.675Z,17.70
2022-09-15T13:02:56.723Z,17.50
2022-09-15T13:06:06.626Z,17.40
2022-09-15T13:08:51.741Z,17.40
2022-09-15T13:11:31.769Z,17.40
2022-09-15T13:14:16.254Z,17.70
2022-09-15T13:16:50.905Z,18.00
2022-09-15T13:19:23.812Z,18.00
2022-09-15T13:21:58.942Z,18.10
2022-09-15T13:24:42.696Z,18.00
2022-09-15T13:27:13.064Z,17.80
2022-09-15T13:29:49.145Z,17.80
2022-09-15T13:32:28.963Z,18.00
2022-09-15T13:35:22.482Z,18.20
2022-09-15T13:38:26.483Z,18.30
2022-09-15T13:41:37.214Z,18.50
2022-09-15T13:44:20.585Z,18.40
2022-09-15T13:47:00.215Z,18.30
2022-09-15T13:49:49.581Z,18.00
2022-09-15T13:52:32.447Z,17.90
2022-09-15T13:55:17.180Z,17.80
2022-09-15T14:00:49.369Z,17.90
2022-09-15T14:03:23.818Z,17.70
2022-09-15T14:05:51.848Z,17.60
2022-09-15T14:08:24.202Z,17.50
2022-09-15T14:10:55.012Z,17.30
2022-09-15T14:13:26.590Z,17.10
2022-09-15T14:16:00.587Z,16.80
2022-09-15T14:18:28.999Z,16.60
2022-09-15T14:21:02.418Z,16.40
2022-09-15T14:23:31.047Z,16.20
2022-09-15T14:26:01.514Z,16.10
2022-09-15T14:28:33.216Z,16.10
2022-09-15T14:31:03.586Z,16.10
2022-09-15T14:33:38.186Z,16.10
2022-09-15T14:36:14.795Z,16.10
2022-09-15T14:38:42.789Z,16.10
2022-09-15T14:41:20.371Z,16.20
2022-09-15T14:43:48.273Z,16.20
2022-09-15T14:46:19.317Z,16.20
2022-09-15T14:48:47.330Z,16.20
2022-09-15T14:51:20.649Z,16.30
2022-09-15T14:53:51.809Z,16.30
2022-09-15T14:56:22.675Z,16.30
2022-09-15T14:58:53.799Z,16.40
2022-09-15T15:01:27.488Z,16.50
2022-09-15T15:04:01.540Z,16.50
2022-09-15T15:06:34.365Z,16.70
2022-09-15T15:09:06.944Z,16.90
2022-09-15T15:11:37.501Z,17.20
2022-09-15T15:14:08.325Z,17.40
2022-09-15T15:16:38.132Z,17.50
2022-09-15T15:19:06.198Z,17.50
2022-09-15T15:21:42.580Z,17.50
2022-09-15T15:24:18.246Z,17.40
2022-09-15T15:26:47.201Z,17.30
2022-09-15T15:29:42.517Z,17.30
2022-09-15T15:32:16.205Z,17.30
2022-09-15T15:34:50.946Z,17.20
2022-09-15T15:37:26.388Z,17.30
2022-09-15T15:39:55.828Z,17.30
2022-09-15T15:42:25.465Z,17.40
2022-09-15T15:45:01.516Z,17.40
2022-09-15T15:47:33.181Z,17.40
2022-09-15T15:50:13.233Z,17.40
2022-09-15T15:52:42.341Z,17.40
2022-09-15T15:55:14.931Z,17.30
2022-09-15T15:57:43.065Z,17.30
2022-09-15T16:00:21.518Z,17.30
2022-09-15T16:02:51.601Z,17.30
2022-09-15T16:05:20.585Z,17.30
2022-09-15T16:07:50.990Z,17.40
2022-09-15T16:10:22.410Z,17.50
2022-09-15T16:12:50.526Z,17.50
2022-09-15T16:15:22.731Z,17.50
2022-09-15T16:17:52.066Z,17.50
2022-09-15T16:20:20.737Z,17.60
2022-09-15T16:22:49.090Z,17.60
2022-09-15T16:25:19.211Z,17.50
2022-09-15T16:27:47.106Z,17.50
2022-09-15T16:30:15.058Z,17.40
2022-09-15T16:32:42.930Z,17.40
2022-09-15T16:35:32.453Z,17.30
2022-09-15T16:38:00.408Z,17.30
2022-09-15T16:40:28.473Z,17.20
2022-09-15T16:42:56.394Z,17.20
2022-09-15T16:45:30.690Z,17.10
2022-09-15T16:47:58.749Z,17.00
2022-09-15T16:50:28.613Z,17.00
2022-09-15T16:52:57.031Z,17.00
2022-09-15T16:55:33.906Z,16.90
2022-09-15T16:58:01.798Z,16.90
2022-09-15T17:00:30.325Z,16.90
2022-09-15T17:02:58.687Z,16.90
2022-09-15T17:05:30.587Z,16.90
2022-09-15T17:07:58.659Z,16.80
2022-09-15T17:10:26.558Z,16.80
2022-09-15T17:12:54.758Z,16.80
2022-09-15T17:15:25.762Z,16.70
2022-09-15T17:17:53.987Z,16.70
2022-09-15T17:20:22.963Z,16.70
2022-09-15T17:22:53.231Z,16.70
2022-09-15T17:25:28.167Z,16.70
2022-09-15T17:27:56.793Z,16.60
2022-09-15T17:30:27.527Z,16.60
2022-09-15T17:33:03.244Z,16.50
2022-09-15T17:35:34.373Z,16.50
2022-09-15T17:38:04.257Z,16.50
2022-09-15T17:40:33.513Z,16.40
2022-09-15T17:43:01.919Z,16.40
2022-09-15T17:45:33.027Z,16.40
2022-09-15T17:48:01.227Z,16.40
2022-09-15T17:50:30.552Z,16.40
2022-09-15T17:52:59.167Z,16.40
2022-09-15T17:55:30.961Z,16.30
2022-09-15T17:58:00.244Z,16.30
2022-09-15T18:00:31.943Z,16.30
2022-09-15T18:03:01.883Z,16.30
2022-09-15T18:05:31.962Z,16.20
2022-09-15T18:08:03.161Z,16.20
2022-09-15T18:10:34.070Z,16.20
2022-09-15T18:13:02.829Z,16.20
2022-09-15T18:15:32.864Z,16.20
2022-09-15T18:18:03.924Z,16.20
2022-09-15T18:20:34.042Z,16.10
2022-09-15T18:23:02.014Z,16.10
2022-09-15T18:25:33.622Z,16.00
2022-09-15T18:28:02.330Z,16.00
2022-09-15T18:30:32.577Z,15.80
2022-09-15T18:33:01.080Z,15.80
2022-09-15T18:35:29.069Z,15.70
2022-09-15T18:37:58.521Z,15.60
2022-09-15T18:40:27.529Z,15.50
2022-09-15T18:42:56.811Z,15.50
2022-09-15T18:45:24.843Z,15.50
2022-09-15T18:47:54.793Z,15.50
2022-09-15T18:50:25.273Z,15.50
2022-09-15T18:52:53.423Z,15.60
2022-09-15T18:55:24.769Z,15.60
2022-09-15T18:57:53.006Z,15.60
2022-09-15T19:00:26.902Z,15.70
2022-09-15T19:02:57.498Z,15.70
2022-09-15T19:05:26.289Z,15.70
2022-09-15T19:07:55.272Z,15.60
2022-09-15T19:10:23.726Z,15.60
2022-09-15T19:12:51.842Z,15.50
2022-09-15T19:15:23.598Z,15.60
2022-09-15T19:17:53.475Z,15.60
2022-09-15T19:20:21.602Z,15.50
2022-09-15T19:22:51.488Z,15.60
2022-09-15T19:25:19.653Z,15.60
2022-09-15T19:27:47.910Z,15.70
2022-09-15T19:30:15.854Z,15.50
2022-09-15T19:32:44.255Z,15.50
2022-09-15T19:35:13.453Z,15.50
2022-09-15T19:37:42.589Z,15.50
2022-09-15T19:40:13.166Z,15.50
2022-09-15T19:42:42.151Z,15.50
2022-09-15T19:45:11.789Z,15.50
2022-09-15T19:47:40.620Z,15.50
2022-09-15T19:50:11.609Z,15.50
2022-09-15T19:52:41.160Z,15.50
2022-09-15T19:55:10.137Z,15.50
2022-09-15T19:57:39.741Z,15.60
2022-09-15T20:00:09.759Z,15.60
2022-09-15T20:02:37.722Z,15.60
2022-09-15T20:05:06.352Z,15.60
2022-09-15T20:07:34.327Z,15.60
2022-09-15T20:10:03.675Z,15.60
2022-09-15T20:12:31.594Z,15.50
2022-09-15T20:14:59.454Z,15.40
2022-09-15T20:17:27.800Z,15.30
2022-09-15T20:19:55.777Z,15.20
2022-09-15T20:22:24.031Z,15.10
2022-09-15T20:24:52.067Z,15.20
2022-09-15T20:27:21.322Z,15.00
2022-09-15T20:29:49.325Z,15.00
2022-09-15T20:32:17.348Z,14.90
2022-09-15T20:34:45.270Z,14.90
2022-09-15T20:37:13.153Z,14.90
2022-09-15T20:39:41.221Z,14.90
2022-09-15T20:42:09.078Z,14.80
2022-09-15T20:44:38.317Z,14.80
2022-09-15T20:47:06.613Z,14.70
2022-09-15T20:49:34.490Z,14.70
2022-09-15T20:52:02.532Z,14.70
2022-09-15T20:54:30.418Z,14.70
2022-09-15T20:56:58.262Z,14.70
2022-09-15T20:59:26.091Z,14.70
2022-09-15T21:01:55.418Z,14.70
2022-09-15T21:04:23.315Z,14.80
2022-09-15T21:06:51.183Z,14.70
2022-09-15T21:09:19.211Z,14.80
2022-09-15T21:11:52.721Z,14.70
2022-09-15T21:14:21.337Z,14.60
2022-09-15T21:16:49.264Z,14.60
2022-09-15T21:19:18.538Z,14.60
2022-09-15T21:21:46.457Z,14.60
2022-09-15T21:24:14.390Z,14.60
2022-09-15T21:26:57.052Z,14.60
2022-09-15T21:29:25.206Z,14.60
2022-09-15T21:31:53.200Z,14.60
2022-09-15T21:34:22.499Z,14.60
2022-09-15T21:36:51.744Z,14.60
2022-09-15T21:39:19.654Z,14.60
2022-09-15T21:41:47.566Z,14.60
2022-09-15T21:44:15.560Z,14.60
2022-09-15T21:46:44.917Z,14.60
2022-09-15T21:49:12.752Z,14.60
2022-09-15T21:51:42.004Z,14.60
2022-09-15T21:54:10.154Z,14.50
2022-09-15T21:56:38.362Z,14.40
2022-09-15T21:59:08.951Z,14.40
2022-09-15T22:01:36.891Z,14.40
2022-09-15T22:04:07.385Z,14.40
2022-09-15T22:06:37.134Z,14.40
2022-09-15T22:09:09.042Z,14.30
2022-09-15T22:11:37.073Z,14.20
2022-09-15T22:14:08.139Z,14.10
2022-09-15T22:16:37.135Z,14.00
2022-09-15T22:19:06.951Z,14.00
2022-09-15T22:21:36.862Z,13.90
2022-09-15T22:24:07.856Z,13.90
2022-09-15T22:26:37.952Z,13.90
2022-09-15T22:29:06.023Z,13.90
2022-09-15T22:31:34.120Z,13.90
2022-09-15T22:34:02.038Z,13.90
2022-09-15T22:36:31.384Z,14.00
2022-09-15T22:39:04.525Z,14.00
2022-09-15T22:41:36.081Z,14.00
2022-09-15T22:44:05.072Z,14.10
2022-09-15T22:46:33.508Z,14.10
2022-09-15T22:49:01.668Z,14.10
2022-09-15T22:51:29.686Z,14.10
2022-09-15T22:53:58.449Z,14.10
2022-09-15T22:56:27.105Z,14.10
2022-09-15T22:58:57.716Z,14.10
2022-09-15T23:01:27.076Z,14.20
2022-09-15T23:03:56.754Z,14.10
2022-09-15T23:06:26.523Z,14.20
2022-09-15T23:08:55.911Z,14.20
2022-09-15T23:11:24.173Z,14.20
2022-09-15T23:13:53.254Z,14.20
2022-09-15T23:16:24.095Z,14.20
2022-09-15T23:18:52.204Z,14.10
2022-09-15T23:21:21.185Z,14.10
2022-09-15T23:23:49.826Z,14.10
2022-09-15T23:26:19.354Z,14.10
2022-09-15T23:28:49.201Z,14.10
2022-09-15T23:31:17.835Z,14.20
2022-09-15T23:33:47.588Z,14.10
2022-09-15T23:36:19.315Z,14.10
2022-09-15T23:38:47.905Z,14.20
2022-09-15T23:41:16.957Z,14.20
2022-09-15T23:43:45.197Z,14.10
2022-09-15T23:46:13.270Z,14.10
2022-09-15T23:48:41.333Z,14.10
2022-09-15T23:51:10.710Z,14.00
2022-09-15T23:53:38.606Z,14.00
2022-09-15T23:56:07.048Z,14.00
2022-09-15T23:58:35.080Z,14.10
