createdAt,value
2022-10-11T00:03:40.910Z,4.50
2022-10-11T00:18:42.933Z,4.00
2022-10-11T00:33:45.991Z,4.70
2022-10-11T00:48:49.709Z,4.55
2022-10-11T04:41:09.507Z,2.67
2022-10-11T04:56:17.153Z,3.00
2022-10-11T05:11:19.316Z,2.90
2022-10-11T05:26:21.335Z,2.85
2022-10-11T05:41:23.293Z,2.90
2022-10-11T05:56:25.641Z,2.58
2022-10-11T06:11:27.913Z,2.90
2022-10-11T06:26:29.904Z,2.80
2022-10-11T06:41:31.904Z,3.00
2022-10-11T06:56:33.895Z,3.20
2022-10-11T07:11:35.892Z,2.90
2022-10-11T07:26:38.723Z,2.63
2022-10-11T07:41:45.698Z,2.90
2022-10-11T07:56:48.019Z,2.72
2022-10-11T08:11:49.936Z,3.10
2022-10-11T08:26:52.045Z,2.80
2022-10-11T08:41:55.462Z,2.83
2022-10-11T08:56:57.381Z,2.83
2022-10-11T09:12:17.704Z,3.03
2022-10-11T09:27:37.844Z,2.88
2022-10-11T09:42:43.797Z,2.97
2022-10-11T09:57:53.833Z,3.05
2022-10-11T10:12:57.042Z,2.60
2022-10-11T10:28:00.248Z,2.92
2022-10-11T10:43:02.200Z,2.70
2022-10-11T10:58:22.043Z,2.60
2022-10-11T11:13:32.554Z,2.72
2022-10-11T11:28:46.643Z,2.85
2022-10-11T11:44:03.336Z,3.15
2022-10-11T11:59:20.425Z,3.03
2022-10-11T12:14:27.694Z,2.90
2022-10-11T12:29:48.926Z,2.83
2022-10-11T12:45:34.391Z,2.53
2022-10-11T13:00:51.710Z,3.00
2022-10-11T13:15:54.485Z,3.03
2022-10-11T13:30:59.175Z,3.05
2022-10-11T13:46:01.577Z,2.72
2022-10-11T14:01:05.880Z,3.53
2022-10-11T14:16:20.615Z,3.22
2022-10-11T14:31:22.613Z,3.65
2022-10-11T14:46:26.258Z,3.30
2022-10-11T15:01:28.227Z,2.80
2022-10-11T15:16:30.156Z,3.17
2022-10-11T15:31:33.021Z,2.83
2022-10-11T15:46:35.283Z,2.30
2022-10-11T16:01:37.455Z,2.63
2022-10-11T16:16:39.502Z,2.53
2022-10-11T16:31:41.495Z,2.53
2022-10-11T16:46:44.078Z,2.40
2022-10-11T17:01:46.236Z,2.83
2022-10-11T17:16:48.676Z,2.70
2022-10-11T17:31:50.833Z,2.70
2022-10-11T17:46:53.023Z,2.92
2022-10-11T18:01:55.206Z,3.08
2022-10-11T18:16:57.474Z,3.17
2022-10-11T18:31:59.658Z,3.25
2022-10-11T18:47:01.863Z,3.15
2022-10-11T19:02:05.468Z,3.20
2022-10-11T19:17:08.802Z,3.40
2022-10-11T19:32:13.355Z,2.97
2022-10-11T19:47:16.766Z,4.43
2022-10-11T20:02:19.407Z,4.78
2022-10-11T20:17:21.568Z,4.70
2022-10-11T20:32:24.018Z,4.50
2022-10-11T20:47:26.249Z,4.80
2022-10-11T21:02:28.455Z,4.35
2022-10-11T21:17:30.627Z,4.85
2022-10-11T21:32:33.077Z,4.97
2022-10-11T21:47:38.977Z,4.72
2022-10-11T22:02:41.478Z,4.30
2022-10-11T22:17:43.615Z,4.60
2022-10-11T22:32:45.785Z,4.57
2022-10-11T22:47:47.954Z,4.25
2022-10-11T23:02:50.088Z,4.05
2022-10-11T23:17:52.261Z,4.30
2022-10-11T23:32:54.423Z,3.72
2022-10-11T23:47:56.580Z,3.80
