createdAt,value
2018-10-06T00:01:38.072Z,5.90
2018-10-06T00:04:07.255Z,6.20
2018-10-06T00:06:36.372Z,5.87
2018-10-06T00:09:06.708Z,5.97
2018-10-06T00:11:35.808Z,5.77
2018-10-06T00:14:04.997Z,6.20
2018-10-06T00:16:34.130Z,6.40
2018-10-06T00:19:03.226Z,6.67
2018-10-06T00:21:32.409Z,6.47
2018-10-06T00:24:01.485Z,6.43
2018-10-06T00:26:30.763Z,6.10
2018-10-06T00:28:59.971Z,6.40
2018-10-06T00:31:29.112Z,6.20
2018-10-06T00:33:58.208Z,7.00
2018-10-06T00:36:27.291Z,6.73
2018-10-06T00:38:56.421Z,6.77
2018-10-06T00:41:25.616Z,6.33
2018-10-06T00:43:54.799Z,6.37
2018-10-06T00:46:23.938Z,6.53
2018-10-06T00:48:53.056Z,6.47
2018-10-06T00:51:22.212Z,6.70
2018-10-06T00:53:51.466Z,6.70
2018-10-06T00:56:20.585Z,6.60
2018-10-06T00:58:49.754Z,6.23
2018-10-06T01:01:18.876Z,6.33
2018-10-06T01:03:48.089Z,6.50
2018-10-06T01:06:17.533Z,6.83
2018-10-06T01:08:46.645Z,6.30
2018-10-06T01:11:15.776Z,6.83
2018-10-06T01:13:44.905Z,7.30
2018-10-06T01:16:14.153Z,6.93
2018-10-06T01:18:43.310Z,7.10
2018-10-06T01:21:12.650Z,7.27
2018-10-06T01:23:41.833Z,6.97
2018-10-06T01:26:11.006Z,7.57
2018-10-06T01:28:40.202Z,7.10
2018-10-06T01:31:09.389Z,7.12
2018-10-06T01:33:38.536Z,7.50
2018-10-06T01:36:07.847Z,7.00
2018-10-06T01:38:37.056Z,6.80
2018-10-06T01:41:06.275Z,6.60
2018-10-06T01:43:35.414Z,6.90
2018-10-06T01:46:04.843Z,6.70
2018-10-06T01:48:34.069Z,6.97
2018-10-06T01:51:03.275Z,7.10
2018-10-06T01:53:32.764Z,7.50
2018-10-06T01:56:01.903Z,6.83
2018-10-06T01:58:31.070Z,7.00
2018-10-06T02:01:00.208Z,7.07
2018-10-06T02:03:29.329Z,7.07
2018-10-06T02:05:58.510Z,7.20
2018-10-06T02:08:40.836Z,7.10
2018-10-06T02:11:09.976Z,7.07
2018-10-06T02:13:39.066Z,7.17
2018-10-06T02:16:08.233Z,6.57
2018-10-06T02:18:37.353Z,6.52
2018-10-06T02:21:06.720Z,7.30
2018-10-06T02:23:35.844Z,6.97
2018-10-06T02:26:05.261Z,7.03
2018-10-06T02:28:34.392Z,6.80
2018-10-06T02:31:03.533Z,6.33
2018-10-06T02:33:32.633Z,6.90
2018-10-06T02:36:02.860Z,6.37
2018-10-06T02:38:32.024Z,7.33
2018-10-06T02:41:01.128Z,6.83
2018-10-06T02:43:30.293Z,7.00
2018-10-06T02:45:59.432Z,6.83
2018-10-06T02:48:28.639Z,6.72
2018-10-06T02:50:57.795Z,6.87
2018-10-06T02:53:26.989Z,6.87
2018-10-06T02:55:56.335Z,6.73
2018-10-06T02:58:25.486Z,6.75
2018-10-06T03:00:54.641Z,6.07
2018-10-06T03:03:23.740Z,6.53
2018-10-06T03:05:52.958Z,6.57
2018-10-06T03:08:22.045Z,6.77
2018-10-06T03:10:51.205Z,6.60
2018-10-06T03:13:20.409Z,6.90
2018-10-06T03:15:49.588Z,6.45
2018-10-06T03:18:18.723Z,7.03
2018-10-06T03:20:47.853Z,7.10
2018-10-06T03:23:17.035Z,7.10
2018-10-06T03:25:46.222Z,7.37
2018-10-06T03:28:15.448Z,7.50
2018-10-06T03:30:44.697Z,7.33
2018-10-06T03:33:13.848Z,7.00
2018-10-06T03:35:43.060Z,6.83
2018-10-06T03:38:12.206Z,6.70
2018-10-06T03:40:41.354Z,6.95
2018-10-06T03:43:10.556Z,7.40
2018-10-06T03:45:39.788Z,6.67
2018-10-06T03:48:08.915Z,6.43
2018-10-06T03:50:38.105Z,6.70
2018-10-06T03:53:07.319Z,6.60
2018-10-06T03:55:36.513Z,6.70
2018-10-06T03:58:05.697Z,6.58
2018-10-06T04:00:34.941Z,6.90
2018-10-06T04:03:04.710Z,7.53
2018-10-06T04:05:33.955Z,6.80
2018-10-06T04:08:03.169Z,7.60
2018-10-06T04:10:32.378Z,7.07
2018-10-06T04:13:01.545Z,6.50
2018-10-06T04:15:31.106Z,7.40
2018-10-06T04:18:00.271Z,7.10
2018-10-06T04:20:29.585Z,6.70
2018-10-06T04:22:58.758Z,6.30
2018-10-06T04:25:27.986Z,6.80
2018-10-06T04:27:57.316Z,6.85
2018-10-06T04:30:26.559Z,7.00
2018-10-06T04:32:55.740Z,7.20
2018-10-06T04:35:24.925Z,7.30
2018-10-06T04:37:54.132Z,7.03
2018-10-06T04:40:23.376Z,6.80
2018-10-06T04:42:52.607Z,6.65
2018-10-06T04:45:21.738Z,6.73
2018-10-06T04:47:50.934Z,7.50
2018-10-06T04:50:20.136Z,7.37
2018-10-06T04:52:49.341Z,7.23
2018-10-06T04:55:18.512Z,6.78
2018-10-06T04:57:47.699Z,6.33
2018-10-06T05:00:16.934Z,6.87
2018-10-06T05:02:46.094Z,7.50
2018-10-06T05:05:15.346Z,7.53
2018-10-06T05:07:44.496Z,7.10
2018-10-06T05:10:13.666Z,6.97
2018-10-06T05:12:42.840Z,7.33
2018-10-06T05:15:12.036Z,6.90
2018-10-06T05:17:41.664Z,7.30
2018-10-06T05:20:10.844Z,6.30
2018-10-06T05:22:40.025Z,6.90
2018-10-06T05:25:09.770Z,6.70
2018-10-06T05:27:39.225Z,7.28
2018-10-06T05:30:08.436Z,6.53
2018-10-06T05:32:37.632Z,7.10
2018-10-06T05:35:06.873Z,7.20
2018-10-06T05:37:36.079Z,7.13
2018-10-06T05:40:05.295Z,6.95
2018-10-06T05:42:34.554Z,7.23
2018-10-06T05:45:03.710Z,7.13
2018-10-06T05:47:32.952Z,6.60
2018-10-06T05:50:02.080Z,7.27
2018-10-06T05:52:31.206Z,6.90
2018-10-06T05:55:00.392Z,6.62
2018-10-06T05:57:29.568Z,6.83
2018-10-06T05:59:59.501Z,6.23
2018-10-06T06:02:28.700Z,6.43
2018-10-06T06:04:57.880Z,7.90
2018-10-06T06:07:27.149Z,7.00
2018-10-06T06:09:56.350Z,7.37
2018-10-06T06:12:25.512Z,6.83
2018-10-06T06:14:54.690Z,6.60
2018-10-06T06:17:23.896Z,7.23
2018-10-06T06:19:53.080Z,6.73
2018-10-06T06:22:22.397Z,7.43
2018-10-06T06:24:51.724Z,7.08
2018-10-06T06:27:20.892Z,6.93
2018-10-06T06:29:50.096Z,7.67
2018-10-06T06:32:19.349Z,7.63
2018-10-06T06:34:48.532Z,7.50
2018-10-06T06:37:17.669Z,7.37
2018-10-06T06:39:46.848Z,7.75
2018-10-06T06:42:16.083Z,7.80
2018-10-06T06:44:45.224Z,7.93
2018-10-06T06:47:14.485Z,7.70
2018-10-06T06:49:43.624Z,8.23
2018-10-06T06:52:12.771Z,8.60
2018-10-06T06:54:41.910Z,8.03
2018-10-06T06:57:11.120Z,8.90
2018-10-06T06:59:40.252Z,9.20
2018-10-06T07:02:09.406Z,9.60
2018-10-06T07:04:38.599Z,10.07
2018-10-06T07:07:07.744Z,10.00
2018-10-06T07:09:36.873Z,9.77
2018-10-06T07:12:06.713Z,11.35
2018-10-06T07:14:35.863Z,11.13
2018-10-06T07:17:05.132Z,11.67
2018-10-06T07:19:34.303Z,11.68
2018-10-06T07:22:03.470Z,13.17
2018-10-06T07:24:32.652Z,12.20
2018-10-06T07:27:02.966Z,12.07
2018-10-06T07:29:32.097Z,13.43
2018-10-06T07:32:01.300Z,14.40
2018-10-06T07:34:30.494Z,15.05
2018-10-06T07:36:59.660Z,16.83
2018-10-06T07:39:28.823Z,17.20
2018-10-06T07:41:57.995Z,16.63
2018-10-06T07:44:27.302Z,15.40
2018-10-06T07:46:56.460Z,15.80
2018-10-06T07:49:25.636Z,16.93
2018-10-06T07:51:54.828Z,17.33
2018-10-06T07:54:24.013Z,16.95
2018-10-06T07:56:53.274Z,20.57
2018-10-06T07:59:22.571Z,19.37
2018-10-06T08:01:51.676Z,21.73
2018-10-06T08:04:20.854Z,20.57
2018-10-06T08:06:50.071Z,19.00
2018-10-06T08:09:19.256Z,21.07
2018-10-06T08:11:48.421Z,20.50
2018-10-06T08:14:17.646Z,21.53
2018-10-06T08:16:46.831Z,22.77
2018-10-06T08:19:15.954Z,21.80
2018-10-06T08:21:45.136Z,21.57
2018-10-06T08:24:14.283Z,22.90
2018-10-06T08:26:43.497Z,22.80
2018-10-06T08:29:12.604Z,23.90
2018-10-06T08:31:42.955Z,22.17
2018-10-06T08:34:12.138Z,22.03
2018-10-06T08:36:41.338Z,22.73
2018-10-06T08:39:10.776Z,22.97
2018-10-06T08:41:40.606Z,22.17
2018-10-06T08:44:09.775Z,22.97
2018-10-06T08:46:38.925Z,22.60
2018-10-06T08:49:08.077Z,22.80
2018-10-06T08:51:37.272Z,23.35
2018-10-06T08:54:06.468Z,23.50
2018-10-06T08:56:35.617Z,22.00
2018-10-06T08:59:04.805Z,23.67
2018-10-06T09:01:33.919Z,23.30
2018-10-06T09:04:03.134Z,21.20
2018-10-06T09:06:32.349Z,22.10
2018-10-06T09:09:01.544Z,22.22
2018-10-06T09:11:30.743Z,21.30
2018-10-06T09:14:00.892Z,21.90
2018-10-06T09:16:30.024Z,22.20
2018-10-06T09:18:59.171Z,23.20
2018-10-06T09:21:28.808Z,21.93
2018-10-06T09:23:58.177Z,22.67
2018-10-06T09:26:27.460Z,22.03
2018-10-06T09:28:56.618Z,19.90
2018-10-06T09:31:25.774Z,20.87
2018-10-06T09:33:54.973Z,20.23
2018-10-06T09:36:24.117Z,21.10
2018-10-06T09:38:53.363Z,20.13
2018-10-06T09:41:22.512Z,19.93
2018-10-06T09:43:51.674Z,18.67
2018-10-06T09:46:20.901Z,20.03
2018-10-06T09:48:50.036Z,20.57
2018-10-06T09:51:19.153Z,20.17
2018-10-06T09:53:48.374Z,19.97
2018-10-06T09:56:17.531Z,19.33
2018-10-06T09:58:46.672Z,18.97
2018-10-06T10:01:20.978Z,19.20
2018-10-06T10:04:23.447Z,18.95
2018-10-06T10:06:52.671Z,19.60
2018-10-06T10:09:21.855Z,19.97
2018-10-06T10:11:51.115Z,18.43
2018-10-06T10:14:20.232Z,18.90
2018-10-06T10:16:49.445Z,18.13
2018-10-06T10:19:18.623Z,18.35
2018-10-06T10:21:47.919Z,18.77
2018-10-06T10:24:17.020Z,18.13
2018-10-06T10:26:46.237Z,18.73
2018-10-06T10:29:15.403Z,18.43
2018-10-06T10:31:44.585Z,18.17
2018-10-06T10:34:13.779Z,17.93
2018-10-06T10:36:42.945Z,17.85
2018-10-06T10:39:12.174Z,17.80
2018-10-06T10:41:41.313Z,16.33
2018-10-06T10:44:10.554Z,16.97
2018-10-06T10:46:39.672Z,18.33
2018-10-06T10:49:08.778Z,17.40
2018-10-06T10:51:38.031Z,16.85
2018-10-06T10:54:12.939Z,17.37
2018-10-06T10:56:42.058Z,17.33
2018-10-06T10:59:11.352Z,18.37
2018-10-06T11:01:40.473Z,17.90
2018-10-06T11:04:10.239Z,17.23
2018-10-06T11:06:39.540Z,17.20
2018-10-06T11:09:10.408Z,16.33
2018-10-06T11:11:39.597Z,17.57
2018-10-06T11:14:08.822Z,16.50
2018-10-06T11:16:38.148Z,17.40
2018-10-06T11:19:07.319Z,16.50
2018-10-06T11:21:36.472Z,15.47
2018-10-06T11:24:05.723Z,16.15
2018-10-06T11:26:35.156Z,16.63
2018-10-06T11:29:04.346Z,15.70
2018-10-06T11:31:33.500Z,15.83
2018-10-06T11:34:02.749Z,15.00
2018-10-06T11:36:32.293Z,15.83
2018-10-06T11:39:01.589Z,15.47
2018-10-06T11:41:30.860Z,15.70
2018-10-06T11:44:00.076Z,14.33
2018-10-06T11:46:30.298Z,15.97
2018-10-06T11:49:01.016Z,14.03
2018-10-06T11:51:30.270Z,12.63
2018-10-06T11:54:00.829Z,11.83
2018-10-06T11:56:30.268Z,10.70
2018-10-06T11:59:00.464Z,11.50
2018-10-06T12:01:29.724Z,10.93
2018-10-06T12:03:58.900Z,10.40
2018-10-06T12:06:28.148Z,10.00
2018-10-06T12:08:57.350Z,11.47
2018-10-06T12:11:26.521Z,10.80
2018-10-06T12:13:56.099Z,10.17
2018-10-06T12:16:25.270Z,11.00
2018-10-06T12:18:54.465Z,9.23
2018-10-06T12:21:23.647Z,9.30
2018-10-06T12:23:52.849Z,9.30
2018-10-06T12:26:22.104Z,10.07
2018-10-06T12:28:51.252Z,9.67
2018-10-06T12:31:20.544Z,9.57
2018-10-06T12:33:49.703Z,9.30
2018-10-06T12:36:18.964Z,8.27
2018-10-06T12:38:48.113Z,8.20
2018-10-06T12:41:17.334Z,8.43
2018-10-06T12:43:46.658Z,9.47
2018-10-06T12:46:15.909Z,8.80
2018-10-06T12:48:45.135Z,8.77
2018-10-06T12:51:14.357Z,7.70
2018-10-06T12:53:43.597Z,8.00
2018-10-06T12:56:12.757Z,7.13
2018-10-06T12:58:42.760Z,7.43
2018-10-06T13:01:11.939Z,7.33
2018-10-06T13:03:41.170Z,8.23
2018-10-06T13:06:10.419Z,8.07
2018-10-06T13:08:39.736Z,7.13
2018-10-06T13:11:08.875Z,6.40
2018-10-06T13:13:38.105Z,8.90
2018-10-06T13:16:07.497Z,7.27
2018-10-06T13:18:36.622Z,7.40
2018-10-06T13:21:05.928Z,7.73
2018-10-06T13:23:35.165Z,6.07
2018-10-06T13:26:04.458Z,7.83
2018-10-06T13:28:33.846Z,7.30
2018-10-06T13:31:03.105Z,7.37
2018-10-06T13:33:32.309Z,6.50
2018-10-06T13:36:01.517Z,6.43
2018-10-06T13:38:30.761Z,6.00
2018-10-06T13:40:59.953Z,6.27
2018-10-06T13:43:29.993Z,6.55
2018-10-06T13:45:59.252Z,5.83
2018-10-06T13:48:28.439Z,6.67
2018-10-06T13:50:57.826Z,6.63
2018-10-06T13:53:27.033Z,7.50
2018-10-06T13:55:56.185Z,7.10
2018-10-06T13:58:25.440Z,7.23
2018-10-06T14:00:54.645Z,6.47
2018-10-06T14:03:23.802Z,6.30
2018-10-06T14:05:52.987Z,6.10
2018-10-06T14:08:22.306Z,6.47
2018-10-06T14:10:51.503Z,5.75
2018-10-06T14:13:21.743Z,7.22
2018-10-06T14:15:50.941Z,6.57
2018-10-06T14:18:20.081Z,6.17
2018-10-06T14:20:49.284Z,6.50
2018-10-06T14:23:18.475Z,5.47
2018-10-06T14:25:47.631Z,5.20
2018-10-06T14:28:17.645Z,5.67
2018-10-06T14:30:46.816Z,5.40
2018-10-06T14:33:15.947Z,4.63
2018-10-06T14:35:45.094Z,5.03
2018-10-06T14:38:14.234Z,5.40
2018-10-06T14:40:43.889Z,5.07
2018-10-06T14:43:13.689Z,5.00
2018-10-06T14:45:42.894Z,5.50
2018-10-06T14:48:12.059Z,5.23
2018-10-06T14:50:41.253Z,5.40
2018-10-06T14:53:10.384Z,5.35
2018-10-06T14:55:39.582Z,5.22
2018-10-06T14:58:08.799Z,4.77
2018-10-06T15:00:37.995Z,5.10
2018-10-06T15:03:07.154Z,5.37
2018-10-06T15:05:36.360Z,6.03
2018-10-06T15:08:05.857Z,4.63
2018-10-06T15:10:35.048Z,6.67
2018-10-06T15:13:04.162Z,4.77
2018-10-06T15:15:33.331Z,4.53
2018-10-06T15:18:02.526Z,4.87
2018-10-06T15:20:31.747Z,5.10
2018-10-06T15:23:00.967Z,5.60
2018-10-06T15:25:30.214Z,4.90
2018-10-06T15:27:59.427Z,5.03
2018-10-06T15:30:28.618Z,5.30
2018-10-06T15:32:57.827Z,4.93
2018-10-06T15:35:26.956Z,6.23
2018-10-06T15:37:56.142Z,8.20
2018-10-06T15:40:25.379Z,6.43
2018-10-06T15:42:54.674Z,6.27
2018-10-06T15:45:23.811Z,5.57
2018-10-06T15:47:53.064Z,7.40
2018-10-06T15:50:22.283Z,6.77
2018-10-06T15:52:51.516Z,6.05
2018-10-06T15:55:21.810Z,7.77
2018-10-06T15:57:50.940Z,6.33
2018-10-06T16:00:20.268Z,5.80
2018-10-06T16:02:49.670Z,6.10
2018-10-06T16:05:18.794Z,6.15
2018-10-06T16:07:48.012Z,5.63
2018-10-06T16:10:17.215Z,4.80
2018-10-06T16:12:46.379Z,5.30
2018-10-06T16:15:15.741Z,5.20
2018-10-06T16:17:44.944Z,4.43
2018-10-06T16:20:14.149Z,5.08
2018-10-06T16:22:43.370Z,5.90
2018-10-06T16:25:12.797Z,5.25
2018-10-06T16:27:42.179Z,5.57
2018-10-06T16:30:11.380Z,5.10
2018-10-06T16:32:40.738Z,6.03
2018-10-06T16:35:09.962Z,5.57
2018-10-06T16:37:39.181Z,5.67
2018-10-06T16:40:08.495Z,6.10
2018-10-06T16:42:37.752Z,6.43
2018-10-06T16:45:07.117Z,5.87
2018-10-06T16:47:36.403Z,6.20
2018-10-06T16:50:05.664Z,6.20
2018-10-06T16:52:34.915Z,5.67
2018-10-06T16:55:04.111Z,5.70
2018-10-06T16:57:33.284Z,6.03
2018-10-06T17:00:02.636Z,6.50
2018-10-06T17:02:31.810Z,6.00
2018-10-06T17:05:01.056Z,5.87
2018-10-06T17:07:30.320Z,6.60
2018-10-06T17:09:59.578Z,5.90
2018-10-06T17:12:28.814Z,5.67
2018-10-06T17:14:58.041Z,6.20
2018-10-06T17:17:27.262Z,6.53
2018-10-06T17:19:56.436Z,6.57
2018-10-06T17:22:25.630Z,6.50
2018-10-06T17:24:54.849Z,6.87
2018-10-06T17:27:24.017Z,6.87
2018-10-06T17:29:53.323Z,6.77
2018-10-06T17:32:22.501Z,7.67
2018-10-06T17:34:51.720Z,7.50
2018-10-06T17:37:21.229Z,7.70
2018-10-06T17:39:50.501Z,6.80
2018-10-06T17:42:19.747Z,6.93
2018-10-06T17:44:49.067Z,7.40
2018-10-06T17:47:18.252Z,7.08
2018-10-06T17:49:47.549Z,7.23
2018-10-06T17:52:16.629Z,6.93
2018-10-06T17:54:45.850Z,9.13
2018-10-06T17:57:15.044Z,9.90
2018-10-06T17:59:44.321Z,9.10
2018-10-06T18:02:13.528Z,8.90
2018-10-06T18:04:42.787Z,10.00
2018-10-06T18:07:12.015Z,9.83
2018-10-06T18:09:41.185Z,9.67
2018-10-06T18:12:10.460Z,9.88
2018-10-06T18:14:39.797Z,10.83
2018-10-06T18:17:09.112Z,10.30
2018-10-06T18:19:39.355Z,10.13
2018-10-06T18:22:08.553Z,10.37
2018-10-06T18:24:37.802Z,11.17
2018-10-06T18:27:07.143Z,11.03
2018-10-06T18:29:36.270Z,9.83
2018-10-06T18:32:05.517Z,10.10
2018-10-06T18:34:34.857Z,10.45
2018-10-06T18:37:04.567Z,10.20
2018-10-06T18:39:34.764Z,10.20
2018-10-06T18:42:05.400Z,10.60
2018-10-06T18:44:34.895Z,9.97
2018-10-06T18:47:04.190Z,9.80
2018-10-06T18:49:33.652Z,10.30
2018-10-06T18:52:06.441Z,10.50
2018-10-06T18:54:35.736Z,11.90
2018-10-06T18:57:05.032Z,11.00
2018-10-06T18:59:34.968Z,12.13
2018-10-06T19:02:04.445Z,11.90
2018-10-06T19:04:34.886Z,13.43
2018-10-06T19:07:04.602Z,13.18
2018-10-06T19:09:33.885Z,12.40
2018-10-06T19:12:03.185Z,11.57
2018-10-06T19:14:32.409Z,12.13
2018-10-06T19:17:01.688Z,12.33
2018-10-06T19:19:31.230Z,12.45
2018-10-06T19:22:00.599Z,12.68
2018-10-06T19:24:30.702Z,12.30
2018-10-06T19:27:00.027Z,12.30
2018-10-06T19:29:29.441Z,12.33
2018-10-06T19:34:58.100Z,13.70
2018-10-06T19:37:27.323Z,15.60
2018-10-06T19:39:56.617Z,14.77
2018-10-06T19:42:25.883Z,15.40
2018-10-06T19:44:55.112Z,15.15
2018-10-06T19:47:24.395Z,15.07
2018-10-06T19:49:53.611Z,15.35
2018-10-06T19:52:22.829Z,14.03
2018-10-06T19:54:52.022Z,13.80
2018-10-06T19:57:21.245Z,13.87
2018-10-06T19:59:50.451Z,13.00
2018-10-06T20:02:19.736Z,12.00
2018-10-06T20:04:48.941Z,12.03
2018-10-06T20:07:19.033Z,11.88
2018-10-06T20:09:48.247Z,12.07
2018-10-06T20:12:17.495Z,10.53
2018-10-06T20:14:46.660Z,10.10
2018-10-06T20:17:15.843Z,10.73
2018-10-06T20:19:45.124Z,10.83
2018-10-06T20:22:14.497Z,9.83
2018-10-06T20:24:43.643Z,10.10
2018-10-06T20:27:12.801Z,10.10
2018-10-06T20:29:41.962Z,9.40
2018-10-06T20:32:11.109Z,9.70
2018-10-06T20:34:40.353Z,10.00
2018-10-06T20:37:09.524Z,10.00
2018-10-06T20:39:38.721Z,10.53
2018-10-06T20:42:07.912Z,9.47
2018-10-06T20:44:37.169Z,9.67
2018-10-06T20:47:06.361Z,9.95
2018-10-06T20:49:35.575Z,9.33
2018-10-06T20:52:04.804Z,9.63
2018-10-06T20:54:35.048Z,9.97
2018-10-06T20:57:04.269Z,10.37
2018-10-06T20:59:33.372Z,10.50
2018-10-06T21:02:02.608Z,10.97
2018-10-06T21:04:31.830Z,9.83
2018-10-06T21:07:01.013Z,9.90
2018-10-06T21:09:30.195Z,11.50
2018-10-06T21:12:00.583Z,11.90
2018-10-06T21:14:29.833Z,11.50
2018-10-06T21:16:59.136Z,11.63
2018-10-06T21:19:31.182Z,11.10
2018-10-06T21:22:03.637Z,10.67
2018-10-06T21:24:32.977Z,10.53
2018-10-06T21:27:02.166Z,11.20
2018-10-06T21:29:31.465Z,12.53
2018-10-06T21:32:00.631Z,11.63
2018-10-06T21:34:29.940Z,11.70
2018-10-06T21:36:59.163Z,11.50
2018-10-06T21:39:28.613Z,11.73
2018-10-06T21:41:57.901Z,11.07
2018-10-06T21:44:27.067Z,11.20
2018-10-06T21:46:56.264Z,11.27
2018-10-06T21:49:25.501Z,11.73
2018-10-06T21:52:20.311Z,11.00
2018-10-06T21:54:49.559Z,11.57
2018-10-06T21:57:18.708Z,11.67
2018-10-06T21:59:47.956Z,11.27
2018-10-06T22:02:17.169Z,10.48
2018-10-06T22:04:46.336Z,11.83
2018-10-06T22:07:15.566Z,11.25
2018-10-06T22:09:44.746Z,11.27
2018-10-06T22:12:13.965Z,11.60
2018-10-06T22:14:43.187Z,12.03
2018-10-06T22:17:12.415Z,12.10
2018-10-06T22:19:41.605Z,12.33
2018-10-06T22:22:10.771Z,11.60
2018-10-06T22:24:39.989Z,12.37
2018-10-06T22:27:09.426Z,13.37
2018-10-06T22:29:38.587Z,13.58
2018-10-06T22:32:07.765Z,12.55
2018-10-06T22:34:37.007Z,13.83
2018-10-06T22:37:06.248Z,14.53
2018-10-06T22:39:35.441Z,14.97
2018-10-06T22:42:04.650Z,15.90
2018-10-06T22:44:33.820Z,17.82
2018-10-06T22:47:03.133Z,16.85
2018-10-06T22:49:32.308Z,16.10
2018-10-06T22:52:01.478Z,18.93
2018-10-06T22:54:30.671Z,17.60
2018-10-06T22:56:59.907Z,22.13
2018-10-06T22:59:29.112Z,19.12
2018-10-06T23:01:58.280Z,25.40
2018-10-06T23:04:27.481Z,36.40
2018-10-06T23:06:56.652Z,32.80
2018-10-06T23:09:25.857Z,36.23
2018-10-06T23:11:55.038Z,36.43
2018-10-06T23:14:24.197Z,39.83
2018-10-06T23:16:53.378Z,41.20
2018-10-06T23:19:22.610Z,38.43
2018-10-06T23:21:51.727Z,41.67
2018-10-06T23:24:20.917Z,40.27
2018-10-06T23:26:50.196Z,41.17
2018-10-06T23:29:19.356Z,45.52
2018-10-06T23:31:48.600Z,44.70
2018-10-06T23:34:17.852Z,44.95
2018-10-06T23:36:48.132Z,46.97
2018-10-06T23:39:17.368Z,49.67
2018-10-06T23:41:46.516Z,51.48
2018-10-06T23:44:15.810Z,55.73
2018-10-06T23:46:45.008Z,60.27
2018-10-06T23:49:14.262Z,65.37
2018-10-06T23:51:44.556Z,66.17
2018-10-06T23:54:14.795Z,67.47
2018-10-06T23:56:44.028Z,67.20
2018-10-06T23:59:13.276Z,66.03
