createdAt,value
2019-02-12T00:00:46.309Z,10.67
2019-02-12T00:03:16.268Z,15.10
2019-02-12T00:05:45.751Z,13.50
2019-02-12T00:08:14.840Z,11.93
2019-02-12T00:10:44.087Z,13.67
2019-02-12T00:13:13.257Z,15.73
2019-02-12T00:15:43.105Z,20.57
2019-02-12T00:18:12.535Z,15.23
2019-02-12T00:20:41.996Z,14.87
2019-02-12T00:23:11.114Z,18.20
2019-02-12T00:25:40.283Z,13.03
2019-02-12T00:28:10.109Z,17.40
2019-02-12T00:30:39.856Z,13.67
2019-02-12T00:33:09.946Z,13.50
2019-02-12T00:35:40.395Z,13.27
2019-02-12T00:38:09.751Z,14.73
2019-02-12T00:40:39.588Z,15.13
2019-02-12T00:43:09.043Z,12.17
2019-02-12T00:45:38.242Z,16.37
2019-02-12T00:48:08.113Z,15.87
2019-02-12T00:50:37.479Z,13.47
2019-02-12T00:53:06.601Z,10.10
2019-02-12T00:55:36.176Z,17.27
2019-02-12T00:58:05.665Z,12.13
2019-02-12T01:00:35.414Z,12.47
2019-02-12T01:03:04.896Z,12.87
2019-02-12T01:05:34.611Z,10.83
2019-02-12T01:08:03.686Z,11.30
2019-02-12T01:10:33.355Z,10.17
2019-02-12T01:13:02.880Z,12.33
2019-02-12T01:15:32.773Z,10.63
2019-02-12T01:18:02.607Z,9.47
2019-02-12T01:20:32.236Z,8.93
2019-02-12T01:23:01.388Z,8.20
2019-02-12T01:25:30.923Z,11.17
2019-02-12T01:28:00.982Z,15.50
2019-02-12T01:30:30.757Z,8.97
2019-02-12T01:33:00.225Z,8.10
2019-02-12T01:35:29.578Z,8.47
2019-02-12T01:37:58.656Z,11.90
2019-02-12T01:40:28.475Z,10.30
2019-02-12T01:42:57.877Z,15.73
2019-02-12T01:45:27.347Z,12.30
2019-02-12T01:47:56.558Z,10.40
2019-02-12T01:50:25.642Z,7.03
2019-02-12T01:52:55.464Z,6.97
2019-02-12T01:55:25.359Z,8.17
2019-02-12T01:57:54.432Z,8.40
2019-02-12T02:00:24.638Z,6.77
2019-02-12T02:02:54.476Z,7.23
2019-02-12T02:05:23.987Z,6.83
2019-02-12T02:07:54.260Z,6.20
2019-02-12T02:10:23.921Z,4.77
2019-02-12T02:12:53.729Z,7.83
2019-02-12T02:15:23.153Z,7.77
2019-02-12T02:17:52.220Z,6.47
2019-02-12T02:20:21.956Z,5.83
2019-02-12T02:22:51.718Z,10.70
2019-02-12T02:25:21.208Z,6.00
2019-02-12T02:27:51.951Z,6.60
2019-02-12T02:30:21.778Z,5.47
2019-02-12T02:32:51.129Z,6.87
2019-02-12T02:35:20.605Z,4.37
2019-02-12T02:37:50.467Z,3.03
2019-02-12T02:40:20.515Z,4.60
2019-02-12T02:42:49.957Z,6.27
2019-02-12T02:45:19.816Z,4.83
2019-02-12T02:47:49.647Z,4.83
2019-02-12T02:50:19.086Z,5.23
2019-02-12T02:52:48.555Z,4.73
2019-02-12T02:55:17.945Z,5.07
2019-02-12T02:57:47.136Z,4.57
2019-02-12T03:00:16.702Z,6.13
2019-02-12T03:02:45.913Z,7.17
2019-02-12T03:05:15.037Z,4.20
2019-02-12T03:07:44.448Z,5.00
2019-02-12T03:10:14.177Z,6.17
2019-02-12T03:12:43.668Z,6.07
2019-02-12T03:15:13.387Z,10.43
2019-02-12T03:17:42.476Z,2.83
2019-02-12T03:20:12.813Z,4.83
2019-02-12T03:22:42.747Z,3.60
2019-02-12T03:25:12.216Z,6.00
2019-02-12T03:27:41.601Z,5.53
2019-02-12T03:30:11.469Z,4.83
2019-02-12T03:32:41.072Z,6.77
2019-02-12T03:35:10.260Z,5.87
2019-02-12T03:37:39.372Z,6.07
2019-02-12T03:40:09.862Z,6.80
2019-02-12T03:42:39.307Z,4.60
2019-02-12T03:45:09.465Z,4.30
2019-02-12T03:47:38.576Z,5.90
2019-02-12T03:50:09.562Z,7.67
2019-02-12T03:52:39.005Z,6.67
2019-02-12T03:55:09.621Z,3.70
2019-02-12T03:57:39.193Z,5.10
2019-02-12T04:00:13.523Z,6.53
2019-02-12T04:03:06.768Z,9.20
2019-02-12T04:05:37.013Z,11.40
2019-02-12T04:08:06.865Z,10.97
2019-02-12T04:10:36.064Z,24.37
2019-02-12T04:13:05.141Z,20.10
2019-02-12T04:15:34.237Z,14.10
2019-02-12T04:18:03.353Z,6.23
2019-02-12T04:20:32.442Z,9.50
2019-02-12T04:23:01.517Z,8.30
2019-02-12T04:25:31.336Z,4.80
2019-02-12T04:28:01.535Z,7.70
2019-02-12T04:30:31.360Z,10.77
2019-02-12T04:33:00.831Z,6.77
2019-02-12T04:35:29.961Z,6.33
2019-02-12T04:37:59.441Z,7.23
2019-02-12T04:40:28.852Z,19.27
2019-02-12T04:42:57.944Z,14.87
2019-02-12T04:45:27.415Z,8.50
2019-02-12T04:47:57.230Z,8.33
2019-02-12T04:50:27.059Z,12.93
2019-02-12T04:52:56.457Z,6.13
2019-02-12T04:55:25.577Z,9.60
2019-02-12T04:57:55.315Z,7.70
2019-02-12T05:00:25.130Z,7.63
2019-02-12T05:02:54.276Z,9.93
2019-02-12T05:05:24.316Z,9.67
2019-02-12T05:07:53.829Z,12.67
2019-02-12T05:10:23.685Z,11.63
2019-02-12T05:12:53.458Z,9.67
2019-02-12T05:15:23.244Z,10.77
2019-02-12T05:17:52.730Z,10.10
2019-02-12T05:20:22.821Z,9.53
2019-02-12T05:22:52.232Z,12.77
2019-02-12T05:25:21.655Z,7.00
2019-02-12T05:27:51.417Z,10.23
2019-02-12T05:30:21.551Z,10.20
2019-02-12T05:32:51.350Z,13.47
2019-02-12T05:35:20.434Z,10.17
2019-02-12T05:37:50.251Z,15.73
2019-02-12T05:40:19.315Z,10.47
2019-02-12T05:42:49.093Z,11.33
2019-02-12T05:45:18.182Z,15.07
2019-02-12T05:47:47.699Z,14.90
2019-02-12T05:50:17.138Z,20.27
2019-02-12T05:52:53.998Z,13.90
2019-02-12T05:55:18.367Z,20.07
2019-02-12T05:57:47.818Z,17.27
2019-02-12T06:00:18.762Z,16.47
2019-02-12T06:02:47.890Z,17.07
2019-02-12T06:05:28.017Z,19.30
2019-02-12T06:07:57.397Z,15.80
2019-02-12T06:10:27.463Z,16.33
2019-02-12T06:12:57.693Z,13.57
2019-02-12T06:15:27.450Z,14.17
2019-02-12T06:17:56.891Z,17.33
2019-02-12T06:20:27.066Z,15.97
2019-02-12T06:23:03.308Z,15.07
2019-02-12T06:25:27.977Z,16.77
2019-02-12T06:27:57.817Z,21.23
2019-02-12T06:30:27.485Z,16.53
2019-02-12T06:32:56.996Z,21.37
2019-02-12T06:35:26.775Z,20.07
2019-02-12T06:37:56.219Z,22.33
2019-02-12T06:40:25.393Z,14.83
2019-02-12T06:42:55.190Z,14.80
2019-02-12T06:45:25.426Z,17.93
2019-02-12T06:47:54.674Z,17.43
2019-02-12T06:50:23.758Z,15.50
2019-02-12T06:52:52.826Z,15.67
2019-02-12T06:55:21.982Z,21.90
2019-02-12T06:57:51.060Z,19.27
2019-02-12T07:00:20.429Z,15.03
2019-02-12T07:03:25.209Z,14.87
2019-02-12T07:06:30.127Z,19.50
2019-02-12T07:09:06.196Z,14.10
2019-02-12T07:12:07.388Z,17.50
2019-02-12T07:15:07.269Z,14.63
2019-02-12T07:18:23.859Z,15.97
2019-02-12T07:21:30.510Z,19.93
2019-02-12T07:24:33.696Z,15.13
2019-02-12T07:27:15.015Z,21.03
2019-02-12T07:30:11.312Z,17.43
2019-02-12T07:33:13.629Z,17.13
2019-02-12T07:36:19.971Z,16.50
2019-02-12T07:39:36.361Z,21.30
2019-02-12T07:42:46.781Z,14.33
2019-02-12T07:45:55.016Z,19.00
2019-02-12T07:49:04.909Z,20.23
2019-02-12T07:52:10.698Z,11.17
2019-02-12T07:55:25.064Z,22.90
2019-02-12T07:58:24.634Z,17.67
2019-02-12T08:01:30.271Z,16.03
2019-02-12T08:04:36.697Z,16.97
2019-02-12T08:07:42.458Z,17.07
2019-02-12T08:10:47.368Z,17.60
2019-02-12T08:14:01.618Z,13.17
2019-02-12T08:16:53.135Z,11.67
2019-02-12T08:19:52.219Z,15.63
2019-02-12T08:22:56.375Z,15.10
2019-02-12T08:25:58.906Z,13.00
2019-02-12T08:28:56.188Z,15.67
2019-02-12T08:32:09.627Z,16.73
2019-02-12T08:35:19.152Z,14.00
2019-02-12T08:38:20.585Z,15.93
2019-02-12T08:41:36.976Z,18.40
2019-02-12T08:44:53.088Z,17.33
2019-02-12T08:48:15.364Z,20.00
2019-02-12T08:51:08.850Z,15.33
2019-02-12T08:54:02.036Z,14.17
2019-02-12T08:57:23.488Z,13.43
2019-02-12T09:00:22.254Z,17.60
2019-02-12T09:03:27.639Z,17.97
2019-02-12T09:06:44.904Z,23.43
2019-02-12T09:09:53.944Z,15.87
2019-02-12T09:12:40.803Z,10.20
2019-02-12T09:15:39.511Z,12.73
2019-02-12T09:18:58.468Z,13.77
2019-02-12T09:21:55.222Z,18.57
2019-02-12T09:24:53.599Z,19.57
2019-02-12T09:27:30.995Z,13.93
2019-02-12T09:30:46.808Z,10.43
2019-02-12T09:33:35.814Z,12.73
2019-02-12T09:37:10.677Z,15.80
2019-02-12T09:40:36.411Z,15.90
2019-02-12T09:43:20.018Z,11.53
2019-02-12T09:46:37.936Z,12.23
2019-02-12T09:49:39.715Z,13.43
2019-02-12T09:52:38.894Z,9.97
2019-02-12T09:55:26.554Z,14.13
2019-02-12T09:58:49.470Z,12.20
2019-02-12T10:01:27.048Z,12.10
2019-02-12T10:04:32.135Z,11.73
2019-02-12T10:07:18.024Z,14.73
2019-02-12T10:10:30.552Z,12.70
2019-02-12T10:13:14.120Z,13.00
2019-02-12T10:16:08.900Z,18.53
2019-02-12T10:19:14.817Z,14.37
2019-02-12T10:22:38.047Z,12.23
2019-02-12T10:25:20.630Z,14.43
2019-02-12T10:28:13.481Z,14.93
2019-02-12T10:30:54.453Z,14.80
2019-02-12T10:33:24.276Z,15.50
2019-02-12T10:35:53.355Z,15.70
2019-02-12T10:38:22.433Z,18.07
2019-02-12T10:40:51.506Z,19.93
2019-02-12T10:43:20.618Z,13.83
2019-02-12T10:45:50.076Z,10.97
2019-02-12T10:48:21.565Z,14.93
2019-02-12T10:50:51.360Z,13.93
2019-02-12T10:53:20.752Z,9.87
2019-02-12T10:55:50.470Z,16.13
2019-02-12T10:58:20.348Z,12.73
2019-02-12T11:00:49.965Z,13.33
2019-02-12T11:03:19.403Z,13.83
2019-02-12T11:05:48.855Z,11.37
2019-02-12T11:08:18.637Z,12.20
2019-02-12T11:10:48.107Z,11.43
2019-02-12T11:13:17.542Z,11.87
2019-02-12T11:15:46.630Z,11.83
2019-02-12T11:18:16.490Z,15.47
2019-02-12T11:20:46.686Z,12.23
2019-02-12T11:23:16.091Z,12.67
2019-02-12T11:25:45.624Z,15.03
2019-02-12T11:28:14.715Z,15.27
2019-02-12T11:30:44.480Z,16.47
2019-02-12T11:33:14.634Z,11.53
2019-02-12T11:35:44.116Z,14.43
2019-02-12T11:38:13.556Z,11.83
2019-02-12T11:40:43.358Z,12.30
2019-02-12T11:43:12.423Z,15.80
2019-02-12T11:45:42.294Z,9.23
2019-02-12T11:48:11.500Z,8.20
2019-02-12T11:50:41.267Z,13.07
2019-02-12T11:53:10.624Z,8.40
2019-02-12T11:55:41.122Z,17.97
2019-02-12T11:58:10.630Z,11.77
2019-02-12T12:00:48.235Z,12.97
2019-02-12T12:03:18.217Z,9.70
2019-02-12T12:05:47.668Z,15.33
2019-02-12T12:08:16.784Z,12.00
2019-02-12T12:10:46.629Z,13.53
2019-02-12T12:13:16.060Z,13.10
2019-02-12T12:15:45.431Z,16.47
2019-02-12T12:18:14.895Z,11.90
2019-02-12T12:20:47.054Z,17.30
2019-02-12T12:23:16.974Z,16.10
2019-02-12T12:25:46.682Z,14.37
2019-02-12T12:28:16.507Z,19.13
2019-02-12T12:30:46.527Z,12.57
2019-02-12T12:33:16.745Z,15.00
2019-02-12T12:35:45.851Z,11.10
2019-02-12T12:38:15.595Z,13.90
2019-02-12T12:40:44.975Z,11.13
2019-02-12T12:43:14.430Z,22.47
2019-02-12T12:45:44.542Z,19.90
2019-02-12T12:48:14.411Z,17.17
2019-02-12T12:50:44.232Z,13.47
2019-02-12T12:53:13.997Z,13.80
2019-02-12T12:55:43.589Z,15.00
2019-02-12T12:58:13.391Z,16.63
2019-02-12T13:00:42.566Z,10.93
2019-02-12T13:03:13.510Z,10.70
2019-02-12T13:05:43.034Z,13.60
2019-02-12T13:08:12.368Z,11.13
2019-02-12T13:10:41.830Z,13.60
2019-02-12T13:13:11.218Z,17.30
2019-02-12T13:15:40.666Z,16.43
2019-02-12T13:18:10.404Z,16.30
2019-02-12T13:20:39.906Z,15.43
2019-02-12T13:23:09.063Z,12.17
2019-02-12T13:25:38.808Z,11.97
2019-02-12T13:28:07.926Z,12.83
2019-02-12T13:30:37.394Z,20.93
2019-02-12T13:33:07.629Z,10.87
2019-02-12T13:35:37.121Z,13.17
2019-02-12T13:38:06.558Z,12.77
2019-02-12T13:40:35.707Z,14.73
2019-02-12T13:43:04.852Z,10.47
2019-02-12T13:45:35.153Z,14.33
2019-02-12T13:48:04.248Z,22.27
2019-02-12T13:50:34.181Z,15.97
2019-02-12T13:53:03.684Z,14.60
2019-02-12T13:55:32.791Z,18.00
2019-02-12T13:58:02.860Z,11.73
2019-02-12T14:04:04.837Z,10.83
2019-02-12T14:06:34.406Z,10.23
2019-02-12T14:09:04.682Z,13.97
2019-02-12T14:11:34.158Z,11.83
2019-02-12T14:14:04.051Z,14.43
2019-02-12T14:16:33.939Z,9.67
2019-02-12T14:19:03.347Z,9.97
2019-02-12T14:21:32.854Z,12.17
2019-02-12T14:24:02.302Z,11.10
2019-02-12T14:26:31.811Z,13.67
2019-02-12T14:29:01.584Z,14.17
2019-02-12T14:31:30.669Z,17.37
2019-02-12T14:33:59.944Z,19.03
2019-02-12T14:36:29.478Z,15.17
2019-02-12T14:38:59.406Z,14.73
2019-02-12T14:41:28.597Z,10.10
2019-02-12T14:43:57.772Z,10.60
2019-02-12T14:46:27.623Z,15.80
2019-02-12T14:48:57.744Z,18.67
2019-02-12T14:51:27.614Z,15.37
2019-02-12T14:53:57.001Z,18.27
2019-02-12T14:56:26.414Z,18.80
2019-02-12T14:58:56.200Z,12.33
2019-02-12T15:01:25.978Z,17.40
2019-02-12T15:03:56.024Z,10.60
2019-02-12T15:06:25.141Z,9.37
2019-02-12T15:08:54.285Z,11.67
2019-02-12T15:11:23.384Z,10.03
2019-02-12T15:13:52.515Z,10.03
2019-02-12T15:16:21.614Z,14.73
2019-02-12T15:18:51.037Z,14.33
2019-02-12T15:21:20.445Z,12.83
2019-02-12T15:23:49.873Z,15.30
2019-02-12T15:26:19.067Z,15.03
2019-02-12T15:28:48.916Z,18.93
2019-02-12T15:31:18.741Z,17.37
2019-02-12T15:33:48.629Z,19.90
2019-02-12T15:36:18.388Z,20.03
2019-02-12T15:38:47.535Z,23.13
2019-02-12T15:41:17.472Z,22.57
2019-02-12T15:43:46.844Z,23.83
2019-02-12T15:46:16.071Z,26.40
2019-02-12T15:48:45.850Z,28.33
2019-02-12T15:51:15.105Z,25.47
2019-02-12T15:53:44.205Z,28.30
2019-02-12T15:56:13.979Z,29.63
2019-02-12T15:58:43.530Z,24.03
2019-02-12T16:01:13.351Z,22.13
2019-02-12T16:03:42.756Z,19.03
2019-02-12T16:06:13.612Z,14.57
2019-02-12T16:08:43.053Z,17.20
2019-02-12T16:11:12.430Z,17.50
2019-02-12T16:13:42.278Z,15.13
2019-02-12T16:16:11.462Z,22.73
2019-02-12T16:18:40.566Z,13.30
2019-02-12T16:21:09.980Z,14.93
2019-02-12T16:23:39.185Z,16.83
2019-02-12T16:26:08.272Z,19.73
2019-02-12T16:28:38.437Z,19.87
2019-02-12T16:31:08.005Z,15.40
2019-02-12T16:33:37.793Z,18.43
2019-02-12T16:36:07.681Z,17.47
2019-02-12T16:38:36.865Z,20.93
2019-02-12T16:41:06.343Z,18.37
2019-02-12T16:43:36.155Z,17.20
2019-02-12T16:46:12.371Z,19.27
2019-02-12T16:48:42.288Z,17.03
2019-02-12T16:51:11.865Z,18.40
2019-02-12T16:53:41.039Z,24.83
2019-02-12T16:56:10.535Z,23.27
2019-02-12T16:58:40.277Z,26.27
2019-02-12T17:01:09.966Z,22.10
2019-02-12T17:03:39.454Z,20.83
2019-02-12T17:06:10.722Z,19.23
2019-02-12T17:08:40.087Z,23.43
2019-02-12T17:11:10.323Z,17.80
2019-02-12T17:13:39.773Z,23.23
2019-02-12T17:16:09.164Z,19.27
2019-02-12T17:18:38.936Z,19.83
2019-02-12T17:21:08.416Z,19.73
2019-02-12T17:23:37.546Z,23.27
2019-02-12T17:26:07.319Z,26.90
2019-02-12T17:28:36.430Z,20.43
2019-02-12T17:31:05.726Z,27.13
2019-02-12T17:33:35.402Z,22.70
2019-02-12T17:36:05.266Z,27.40
2019-02-12T17:38:34.833Z,29.50
2019-02-12T17:41:05.009Z,29.27
2019-02-12T17:43:34.511Z,28.33
2019-02-12T17:46:03.910Z,24.33
2019-02-12T17:48:33.725Z,29.60
2019-02-12T17:51:02.874Z,23.67
2019-02-12T17:53:32.300Z,27.83
2019-02-12T17:56:02.049Z,29.13
2019-02-12T17:58:31.787Z,23.13
2019-02-12T18:01:01.299Z,24.23
2019-02-12T18:03:30.459Z,25.67
2019-02-12T18:06:00.379Z,25.40
2019-02-12T18:08:30.237Z,28.10
2019-02-12T18:11:00.042Z,24.40
2019-02-12T18:13:29.541Z,22.83
2019-02-12T18:15:59.376Z,28.17
2019-02-12T18:18:29.125Z,30.07
2019-02-12T18:20:58.676Z,32.43
2019-02-12T18:23:28.515Z,24.47
2019-02-12T18:25:57.653Z,32.90
2019-02-12T18:28:27.312Z,30.97
2019-02-12T18:30:57.350Z,24.73
2019-02-12T18:33:26.465Z,29.80
2019-02-12T18:35:56.394Z,33.67
2019-02-12T18:38:26.128Z,34.87
2019-02-12T18:40:55.284Z,32.10
2019-02-12T18:43:24.774Z,33.80
2019-02-12T18:45:54.356Z,26.50
2019-02-12T18:48:23.720Z,23.37
2019-02-12T18:50:53.837Z,29.77
2019-02-12T18:53:24.090Z,27.47
2019-02-12T18:55:53.565Z,25.47
2019-02-12T18:58:23.451Z,25.57
2019-02-12T19:00:53.212Z,25.90
2019-02-12T19:03:22.688Z,24.67
2019-02-12T19:05:51.856Z,20.00
2019-02-12T19:08:21.730Z,28.80
2019-02-12T19:10:50.832Z,27.97
2019-02-12T19:13:20.587Z,21.87
2019-02-12T19:15:51.036Z,30.60
2019-02-12T19:18:24.194Z,30.40
2019-02-12T19:20:53.365Z,30.73
2019-02-12T19:23:22.860Z,30.57
2019-02-12T19:25:52.444Z,30.43
2019-02-12T19:28:21.561Z,40.70
2019-02-12T19:30:50.719Z,40.67
2019-02-12T19:33:20.680Z,34.97
2019-02-12T19:35:50.211Z,31.43
2019-02-12T19:38:20.078Z,34.83
2019-02-12T19:40:49.596Z,31.77
2019-02-12T19:43:18.853Z,38.43
2019-02-12T19:45:48.612Z,33.93
2019-02-12T19:48:18.092Z,34.40
2019-02-12T19:50:47.736Z,38.13
2019-02-12T19:53:16.834Z,27.17
2019-02-12T19:55:46.747Z,29.37
2019-02-12T19:58:16.642Z,40.60
2019-02-12T20:00:45.882Z,35.60
2019-02-12T20:03:15.898Z,35.50
2019-02-12T20:05:45.174Z,38.63
2019-02-12T20:08:15.179Z,29.73
2019-02-12T20:10:45.023Z,34.00
2019-02-12T20:13:14.736Z,34.77
2019-02-12T20:15:44.793Z,38.60
2019-02-12T20:18:14.945Z,35.00
2019-02-12T20:20:44.391Z,32.67
2019-02-12T20:23:14.605Z,31.83
2019-02-12T20:25:44.449Z,28.67
2019-02-12T20:28:13.532Z,31.13
2019-02-12T20:30:43.454Z,29.67
2019-02-12T20:33:12.582Z,29.40
2019-02-12T20:35:42.721Z,30.33
2019-02-12T20:38:12.958Z,23.40
2019-02-12T20:40:42.923Z,21.53
2019-02-12T20:43:12.440Z,31.23
2019-02-12T20:45:42.000Z,25.80
2019-02-12T20:48:11.546Z,26.77
2019-02-12T20:50:41.288Z,28.37
2019-02-12T20:53:10.830Z,35.67
2019-02-12T20:55:40.696Z,33.90
2019-02-12T20:58:10.401Z,29.77
2019-02-12T21:00:40.363Z,30.27
2019-02-12T21:03:11.156Z,30.97
2019-02-12T21:05:40.790Z,27.20
2019-02-12T21:08:09.999Z,30.07
2019-02-12T21:10:39.928Z,31.83
2019-02-12T21:13:09.802Z,29.40
2019-02-12T21:15:39.286Z,29.33
2019-02-12T21:18:08.722Z,29.50
2019-02-12T21:20:38.290Z,35.33
2019-02-12T21:23:08.604Z,30.60
2019-02-12T21:25:37.748Z,33.60
2019-02-12T21:28:06.865Z,31.07
2019-02-12T21:30:36.315Z,31.93
2019-02-12T21:33:06.129Z,34.67
2019-02-12T21:35:35.630Z,44.80
2019-02-12T21:38:07.084Z,44.90
2019-02-12T21:40:36.800Z,83.87
2019-02-12T21:43:06.362Z,89.97
2019-02-12T21:45:35.497Z,83.53
2019-02-12T21:48:05.018Z,55.93
2019-02-12T21:50:34.902Z,34.70
2019-02-12T21:53:04.354Z,35.53
2019-02-12T21:55:33.546Z,31.93
2019-02-12T21:58:03.072Z,33.87
2019-02-12T22:00:32.703Z,35.07
2019-02-12T22:03:02.184Z,32.30
2019-02-12T22:05:31.333Z,37.67
2019-02-12T22:08:00.751Z,32.33
2019-02-12T22:10:30.633Z,32.43
2019-02-12T22:12:59.778Z,31.77
2019-02-12T22:15:30.017Z,28.97
2019-02-12T22:17:59.412Z,28.70
2019-02-12T22:20:28.548Z,32.10
2019-02-12T22:22:58.064Z,35.03
2019-02-12T22:25:27.630Z,38.20
2019-02-12T22:27:56.891Z,33.80
2019-02-12T22:30:26.403Z,34.43
2019-02-12T22:32:55.905Z,32.10
2019-02-12T22:35:25.787Z,31.80
2019-02-12T22:37:54.927Z,30.87
2019-02-12T22:40:24.621Z,25.60
2019-02-12T22:42:54.517Z,26.80
2019-02-12T22:45:24.671Z,25.90
2019-02-12T22:47:54.730Z,27.87
2019-02-12T22:50:24.834Z,22.23
2019-02-12T22:52:54.946Z,22.90
2019-02-12T22:55:24.106Z,23.73
2019-02-12T22:57:53.855Z,26.87
2019-02-12T23:00:47.062Z,22.67
2019-02-12T23:03:16.366Z,24.07
2019-02-12T23:05:46.295Z,26.47
2019-02-12T23:08:15.777Z,23.90
2019-02-12T23:10:45.832Z,28.43
2019-02-12T23:13:15.332Z,21.17
2019-02-12T23:15:44.527Z,25.53
2019-02-12T23:18:13.615Z,27.40
2019-02-12T23:20:42.708Z,26.53
2019-02-12T23:23:12.415Z,22.17
2019-02-12T23:25:41.992Z,23.00
2019-02-12T23:28:12.228Z,24.87
2019-02-12T23:30:41.628Z,26.00
2019-02-12T23:33:11.191Z,38.23
2019-02-12T23:35:40.772Z,41.67
2019-02-12T23:38:10.252Z,41.13
2019-02-12T23:40:39.662Z,46.60
2019-02-12T23:43:08.833Z,56.27
2019-02-12T23:45:38.466Z,46.00
2019-02-12T23:48:08.611Z,46.17
2019-02-12T23:50:37.698Z,51.80
2019-02-12T23:53:06.781Z,46.83
2019-02-12T23:55:36.602Z,50.03
2019-02-12T23:58:06.789Z,50.60
