createdAt,value
2022-11-26T00:01:19.125Z,101766.34
2022-11-26T00:03:43.005Z,101767.31
2022-11-26T00:06:07.207Z,101768.50
2022-11-26T00:08:35.276Z,101767.81
2022-11-26T00:10:59.026Z,101773.72
2022-11-26T00:13:25.114Z,101768.34
2022-11-26T00:15:50.082Z,101764.25
2022-11-26T00:18:15.060Z,101771.88
2022-11-26T00:20:38.649Z,101774.56
2022-11-26T00:23:04.483Z,101780.19
2022-11-26T00:25:32.567Z,101783.03
2022-11-26T00:27:59.160Z,101782.34
2022-11-26T00:30:26.239Z,101779.00
2022-11-26T00:32:50.197Z,101786.06
2022-11-26T00:35:15.848Z,101784.78
2022-11-26T00:37:43.133Z,101788.63
2022-11-26T00:40:08.930Z,101785.53
2022-11-26T00:42:32.514Z,101793.31
2022-11-26T00:44:56.271Z,101794.25
2022-11-26T00:47:19.789Z,101791.31
2022-11-26T00:49:43.371Z,101791.31
2022-11-26T00:52:26.424Z,101791.84
2022-11-26T00:54:50.066Z,101801.16
2022-11-26T00:57:13.566Z,101804.63
2022-11-26T00:59:37.171Z,101811.81
2022-11-26T01:02:00.813Z,101804.63
2022-11-26T01:04:24.444Z,101811.59
2022-11-26T01:06:48.290Z,101820.69
2022-11-26T01:09:19.599Z,101825.53
2022-11-26T01:11:43.163Z,101826.84
2022-11-26T01:14:11.739Z,101827.81
2022-11-26T01:16:42.205Z,101837.13
2022-11-26T01:19:07.380Z,101832.38
2022-11-26T01:21:33.506Z,101841.38
2022-11-26T01:23:57.225Z,101842.16
2022-11-26T01:26:25.330Z,101841.34
2022-11-26T01:28:49.379Z,101848.00
2022-11-26T01:31:18.484Z,101840.34
2022-11-26T01:33:42.170Z,101850.44
2022-11-26T01:36:10.462Z,101851.13
2022-11-26T01:38:34.008Z,101853.22
2022-11-26T01:41:12.524Z,101849.94
2022-11-26T01:43:42.139Z,101839.03
2022-11-26T01:46:14.949Z,101847.75
2022-11-26T01:48:39.383Z,101849.59
2022-11-26T01:51:06.421Z,101855.38
2022-11-26T01:53:53.955Z,101859.41
2022-11-26T01:56:35.982Z,101855.00
2022-11-26T01:59:09.650Z,101851.22
2022-11-26T02:01:34.049Z,101859.16
2022-11-26T02:04:06.933Z,101856.75
2022-11-26T02:06:34.075Z,101868.94
2022-11-26T02:09:00.497Z,101862.47
2022-11-26T02:11:25.838Z,101871.03
2022-11-26T02:13:52.827Z,101874.66
2022-11-26T02:16:31.614Z,101871.88
2022-11-26T02:19:11.961Z,101884.47
2022-11-26T02:21:39.725Z,101883.03
2022-11-26T02:24:37.138Z,101889.28
2022-11-26T02:27:53.518Z,101885.13
2022-11-26T02:30:19.470Z,101892.91
2022-11-26T02:32:57.539Z,101893.50
2022-11-26T02:35:27.898Z,101899.38
2022-11-26T02:37:56.911Z,101901.34
2022-11-26T02:40:20.615Z,101900.56
2022-11-26T02:42:44.236Z,101905.91
2022-11-26T02:45:12.663Z,101910.72
2022-11-26T02:47:41.292Z,101905.22
2022-11-26T02:50:11.789Z,101906.03
2022-11-26T02:52:36.759Z,101910.28
2022-11-26T02:55:01.338Z,101912.50
2022-11-26T02:57:27.740Z,101905.25
2022-11-26T02:59:51.320Z,101913.00
2022-11-26T03:02:21.259Z,101905.34
2022-11-26T03:04:50.338Z,101913.38
2022-11-26T03:07:15.356Z,101913.03
2022-11-26T03:09:43.743Z,101905.94
2022-11-26T03:12:08.352Z,101902.22
2022-11-26T03:14:31.936Z,101910.41
2022-11-26T03:16:55.553Z,101907.69
2022-11-26T03:19:19.089Z,101920.44
2022-11-26T03:21:44.073Z,101908.44
2022-11-26T03:24:08.325Z,101921.69
2022-11-26T03:26:31.887Z,101925.81
2022-11-26T03:28:55.420Z,101918.88
2022-11-26T03:31:19.103Z,101934.13
2022-11-26T03:33:42.704Z,101932.91
2022-11-26T03:36:06.748Z,101934.63
2022-11-26T03:38:31.725Z,101940.59
2022-11-26T03:40:59.316Z,101939.06
2022-11-26T03:43:22.799Z,101936.81
2022-11-26T03:45:46.467Z,101941.38
2022-11-26T03:48:09.975Z,101942.25
2022-11-26T03:50:33.571Z,101948.63
2022-11-26T03:52:57.106Z,101957.03
2022-11-26T03:55:22.069Z,101953.31
2022-11-26T03:57:45.699Z,101957.47
2022-11-26T04:00:10.754Z,101959.72
2022-11-26T04:02:34.520Z,101962.38
2022-11-26T04:04:58.293Z,101957.13
2022-11-26T04:07:21.804Z,101962.03
2022-11-26T04:09:45.614Z,101972.50
2022-11-26T04:12:10.565Z,101974.94
2022-11-26T04:14:34.165Z,101977.97
2022-11-26T04:16:57.844Z,101980.56
2022-11-26T04:19:21.477Z,101984.13
2022-11-26T04:21:45.019Z,101987.91
2022-11-26T04:24:09.703Z,101986.44
2022-11-26T04:26:33.226Z,101992.31
2022-11-26T04:28:58.176Z,101992.41
2022-11-26T04:31:22.064Z,101996.88
2022-11-26T04:33:45.776Z,101997.44
2022-11-26T04:36:10.167Z,101999.34
2022-11-26T04:38:33.755Z,102004.88
2022-11-26T04:40:57.351Z,102009.59
2022-11-26T04:43:20.946Z,102009.53
2022-11-26T04:45:45.909Z,102009.97
2022-11-26T04:48:09.551Z,102018.53
2022-11-26T04:50:33.364Z,102017.03
2022-11-26T04:52:56.973Z,102016.38
2022-11-26T04:55:20.692Z,102023.19
2022-11-26T04:57:44.655Z,102028.69
2022-11-26T05:00:10.551Z,102036.94
2022-11-26T05:02:35.666Z,102036.50
2022-11-26T05:04:59.235Z,102044.63
2022-11-26T05:07:22.894Z,102044.88
2022-11-26T05:09:46.495Z,102040.75
2022-11-26T05:12:11.266Z,102035.22
2022-11-26T05:14:34.917Z,102045.78
2022-11-26T05:16:58.589Z,102049.38
2022-11-26T05:19:23.528Z,102062.19
2022-11-26T05:21:47.133Z,102057.91
2022-11-26T05:24:10.932Z,102060.72
2022-11-26T05:26:34.517Z,102057.72
2022-11-26T05:28:58.048Z,102060.28
2022-11-26T05:31:21.807Z,102076.88
2022-11-26T05:33:45.330Z,102088.78
2022-11-26T05:36:10.734Z,102088.69
2022-11-26T05:38:34.334Z,102089.19
2022-11-26T05:40:58.044Z,102083.53
2022-11-26T05:43:21.587Z,102083.78
2022-11-26T05:45:45.225Z,102090.69
2022-11-26T05:48:08.791Z,102092.56
2022-11-26T05:50:33.684Z,102092.09
2022-11-26T05:52:58.567Z,102089.59
2022-11-26T05:55:22.248Z,102098.34
2022-11-26T05:57:45.922Z,102101.63
2022-11-26T06:00:11.614Z,102101.94
2022-11-26T06:02:35.266Z,102106.03
2022-11-26T06:04:58.938Z,102103.88
2022-11-26T06:07:22.540Z,102107.78
2022-11-26T06:09:47.542Z,102108.19
2022-11-26T06:12:11.067Z,102120.28
2022-11-26T06:14:36.414Z,102121.19
2022-11-26T06:17:02.704Z,102120.53
2022-11-26T06:19:26.552Z,102118.53
2022-11-26T06:21:50.067Z,102128.66
2022-11-26T06:24:13.852Z,102140.75
2022-11-26T06:26:38.796Z,102141.97
2022-11-26T06:29:02.367Z,102145.06
2022-11-26T06:31:25.997Z,102152.94
2022-11-26T06:33:49.637Z,102155.31
2022-11-26T06:36:15.595Z,102157.91
2022-11-26T06:38:39.296Z,102164.97
2022-11-26T06:41:05.950Z,102163.66
2022-11-26T06:43:31.551Z,102168.88
2022-11-26T06:45:55.702Z,102160.72
2022-11-26T06:48:19.345Z,102173.09
2022-11-26T06:50:42.911Z,102177.50
2022-11-26T06:53:06.509Z,102179.03
2022-11-26T06:55:30.072Z,102181.34
2022-11-26T06:57:54.204Z,102188.78
2022-11-26T07:00:20.021Z,102191.16
2022-11-26T07:02:43.693Z,102197.56
2022-11-26T07:05:07.489Z,102207.19
2022-11-26T07:07:31.103Z,102208.50
2022-11-26T07:09:54.615Z,102205.69
2022-11-26T07:12:18.355Z,102206.63
2022-11-26T07:14:42.124Z,102211.66
2022-11-26T07:17:07.425Z,102213.41
2022-11-26T07:19:31.135Z,102214.34
2022-11-26T07:21:55.242Z,102221.59
2022-11-26T07:24:18.768Z,102217.25
2022-11-26T07:26:42.408Z,102215.16
2022-11-26T07:29:06.353Z,102213.41
2022-11-26T07:31:29.974Z,102222.53
2022-11-26T07:33:54.947Z,102214.34
2022-11-26T07:36:20.570Z,102221.97
2022-11-26T07:38:44.315Z,102227.91
2022-11-26T07:41:10.923Z,102240.53
2022-11-26T07:43:36.263Z,102231.91
2022-11-26T07:46:03.545Z,102235.63
2022-11-26T07:48:27.097Z,102239.25
2022-11-26T07:50:52.116Z,102235.88
2022-11-26T07:53:15.680Z,102236.09
2022-11-26T07:55:39.907Z,102234.44
2022-11-26T07:58:03.665Z,102240.19
2022-11-26T08:00:27.427Z,102241.09
2022-11-26T08:02:51.013Z,102247.44
2022-11-26T08:05:14.641Z,102253.28
2022-11-26T08:07:39.662Z,102249.81
2022-11-26T08:10:04.395Z,102255.69
2022-11-26T08:12:28.280Z,102257.25
2022-11-26T08:14:51.950Z,102257.72
2022-11-26T08:17:15.529Z,102257.25
2022-11-26T08:19:39.150Z,102267.88
2022-11-26T08:22:02.754Z,102271.59
2022-11-26T08:24:27.744Z,102274.59
2022-11-26T08:26:51.526Z,102273.97
2022-11-26T08:29:15.542Z,102273.00
2022-11-26T08:31:45.179Z,102281.59
2022-11-26T08:34:09.573Z,102280.50
2022-11-26T08:36:33.580Z,102278.19
2022-11-26T08:38:57.431Z,102285.00
2022-11-26T08:41:22.408Z,102285.81
2022-11-26T08:44:05.537Z,102285.31
2022-11-26T08:46:29.719Z,102291.34
2022-11-26T08:48:53.278Z,102297.78
2022-11-26T08:51:17.397Z,102294.94
2022-11-26T08:53:41.464Z,102298.66
2022-11-26T08:56:07.845Z,102312.19
2022-11-26T08:58:35.135Z,102309.75
2022-11-26T09:00:58.747Z,102311.69
2022-11-26T09:03:22.355Z,102317.19
2022-11-26T09:05:45.968Z,102327.03
2022-11-26T09:08:09.494Z,102328.34
2022-11-26T09:10:33.086Z,102326.56
2022-11-26T09:12:56.634Z,102332.63
2022-11-26T09:15:21.696Z,102331.81
2022-11-26T09:17:45.225Z,102338.94
2022-11-26T09:20:10.569Z,102340.44
2022-11-26T09:22:35.453Z,102338.03
2022-11-26T09:24:59.038Z,102345.44
2022-11-26T09:27:22.600Z,102348.31
2022-11-26T09:29:46.208Z,102347.03
2022-11-26T09:32:31.185Z,102354.75
2022-11-26T09:34:54.732Z,102356.41
2022-11-26T09:37:18.792Z,102361.88
2022-11-26T09:39:42.422Z,102366.16
2022-11-26T09:42:08.712Z,102367.16
2022-11-26T09:45:02.473Z,102369.69
2022-11-26T09:47:30.598Z,102376.22
2022-11-26T09:50:02.989Z,102370.31
2022-11-26T09:52:30.415Z,102370.25
2022-11-26T09:55:05.773Z,102372.59
2022-11-26T09:57:36.757Z,102372.13
2022-11-26T10:00:25.995Z,102381.22
2022-11-26T10:02:54.627Z,102385.97
2022-11-26T10:05:21.289Z,102388.56
2022-11-26T10:08:01.294Z,102394.13
2022-11-26T10:10:32.727Z,102393.03
2022-11-26T10:13:18.581Z,102389.22
2022-11-26T10:15:56.257Z,102389.34
2022-11-26T10:18:32.316Z,102383.13
2022-11-26T10:21:13.836Z,102384.88
2022-11-26T10:23:45.452Z,102385.59
2022-11-26T10:26:15.386Z,102385.91
2022-11-26T10:28:45.681Z,102385.75
2022-11-26T10:31:20.969Z,102391.69
2022-11-26T10:33:54.922Z,102400.97
2022-11-26T10:36:26.198Z,102402.44
2022-11-26T10:38:49.852Z,102399.09
2022-11-26T10:41:13.488Z,102404.41
2022-11-26T10:43:37.091Z,102412.00
2022-11-26T10:46:00.672Z,102411.84
2022-11-26T10:48:27.305Z,102419.06
2022-11-26T10:51:07.283Z,102416.03
2022-11-26T10:53:36.917Z,102416.72
2022-11-26T10:56:02.485Z,102416.94
2022-11-26T10:58:28.369Z,102426.91
2022-11-26T11:00:59.874Z,102427.06
2022-11-26T11:03:59.337Z,102418.19
2022-11-26T11:06:29.431Z,102423.47
2022-11-26T11:08:54.663Z,102429.19
2022-11-26T11:11:22.868Z,102424.69
2022-11-26T11:13:48.454Z,102422.56
2022-11-26T11:16:13.381Z,102425.22
2022-11-26T11:18:37.726Z,102424.53
2022-11-26T11:21:03.720Z,102426.22
2022-11-26T11:24:00.117Z,102428.59
2022-11-26T11:26:20.697Z,102430.69
2022-11-26T11:28:50.305Z,102438.03
2022-11-26T11:31:16.673Z,102431.50
2022-11-26T11:33:40.267Z,102442.16
2022-11-26T11:36:10.438Z,102438.25
2022-11-26T11:38:48.892Z,102442.75
2022-11-26T11:41:23.120Z,102437.16
2022-11-26T11:43:47.055Z,102440.00
2022-11-26T11:46:30.821Z,102438.44
2022-11-26T11:49:09.137Z,102445.13
2022-11-26T11:51:42.145Z,102445.78
2022-11-26T11:54:18.874Z,102439.06
2022-11-26T11:56:48.053Z,102446.41
2022-11-26T11:59:58.482Z,102450.19
2022-11-26T12:02:56.127Z,102450.97
2022-11-26T12:05:49.019Z,102454.13
2022-11-26T12:08:26.088Z,102447.59
2022-11-26T12:11:03.725Z,102456.47
2022-11-26T12:13:28.175Z,102445.22
2022-11-26T12:15:57.062Z,102443.34
2022-11-26T12:18:27.418Z,102455.19
2022-11-26T12:20:55.589Z,102449.38
2022-11-26T12:23:30.049Z,102444.59
2022-11-26T12:26:02.524Z,102447.91
2022-11-26T12:28:29.408Z,102442.69
2022-11-26T12:30:59.308Z,102443.63
2022-11-26T12:33:31.031Z,102443.16
2022-11-26T12:35:59.782Z,102442.38
2022-11-26T12:38:28.631Z,102444.91
2022-11-26T12:41:00.886Z,102442.88
2022-11-26T12:43:34.572Z,102438.59
2022-11-26T12:46:04.387Z,102449.03
2022-11-26T12:48:39.950Z,102452.31
2022-11-26T12:51:17.757Z,102450.81
2022-11-26T12:53:51.091Z,102447.59
2022-11-26T12:56:23.945Z,102448.06
2022-11-26T12:59:03.523Z,102446.50
2022-11-26T13:01:29.022Z,102454.63
2022-11-26T13:04:08.409Z,102449.94
2022-11-26T13:06:57.619Z,102449.94
2022-11-26T13:09:40.418Z,102457.47
2022-11-26T13:12:16.426Z,102460.84
2022-11-26T13:14:48.188Z,102450.25
2022-11-26T13:17:15.655Z,102460.38
2022-11-26T13:19:43.956Z,102457.75
2022-11-26T13:22:39.094Z,102457.50
2022-11-26T13:25:31.191Z,102461.38
2022-11-26T13:28:07.632Z,102469.53
2022-11-26T13:30:42.265Z,102464.47
2022-11-26T13:33:43.008Z,102470.38
2022-11-26T13:36:31.577Z,102473.56
2022-11-26T13:39:18.222Z,102476.69
2022-11-26T13:42:04.966Z,102473.16
2022-11-26T13:45:26.970Z,102477.91
2022-11-26T13:47:54.975Z,102477.59
2022-11-26T13:50:23.922Z,102479.47
2022-11-26T13:52:53.332Z,102487.44
2022-11-26T13:55:21.352Z,102483.63
2022-11-26T13:57:49.189Z,102479.69
2022-11-26T14:00:26.682Z,102473.31
2022-11-26T14:02:50.584Z,102482.78
2022-11-26T14:05:16.789Z,102480.09
2022-11-26T14:07:40.612Z,102487.03
2022-11-26T14:10:07.673Z,102483.09
2022-11-26T14:13:19.850Z,102481.38
2022-11-26T14:16:00.588Z,102482.78
2022-11-26T14:19:00.633Z,102485.50
2022-11-26T14:21:25.079Z,102485.59
2022-11-26T14:23:50.932Z,102481.66
2022-11-26T14:26:19.452Z,102474.06
2022-11-26T14:28:43.147Z,102481.31
2022-11-26T14:31:16.197Z,102470.28
2022-11-26T14:33:44.997Z,102489.41
2022-11-26T14:36:21.952Z,102476.16
2022-11-26T14:38:45.626Z,102485.47
2022-11-26T14:41:09.168Z,102484.22
2022-11-26T14:43:32.893Z,102483.19
2022-11-26T14:46:12.855Z,102491.53
2022-11-26T14:48:45.270Z,102494.94
2022-11-26T14:51:10.417Z,102489.56
2022-11-26T14:53:36.116Z,102484.16
2022-11-26T14:56:00.368Z,102477.53
2022-11-26T14:58:32.683Z,102474.31
2022-11-26T15:01:14.143Z,102480.38
2022-11-26T15:03:39.221Z,102501.97
2022-11-26T15:06:02.924Z,102502.53
2022-11-26T15:08:28.448Z,102505.50
2022-11-26T15:10:55.736Z,102507.09
2022-11-26T15:13:26.193Z,102514.34
2022-11-26T15:15:54.438Z,102511.31
2022-11-26T15:18:20.086Z,102512.03
2022-11-26T15:20:45.052Z,102508.25
2022-11-26T15:23:17.904Z,102511.75
2022-11-26T15:25:49.879Z,102507.53
2022-11-26T15:28:20.410Z,102512.47
2022-11-26T15:30:56.625Z,102511.06
2022-11-26T15:33:20.681Z,102512.91
2022-11-26T15:35:45.642Z,102511.56
2022-11-26T15:38:14.369Z,102506.03
2022-11-26T15:40:48.124Z,102510.03
2022-11-26T15:43:26.004Z,102515.09
2022-11-26T15:45:51.366Z,102510.66
2022-11-26T15:48:50.517Z,102508.34
2022-11-26T15:51:13.135Z,102510.94
2022-11-26T15:53:39.964Z,102511.16
2022-11-26T15:56:05.116Z,102509.16
2022-11-26T15:58:33.112Z,102516.31
2022-11-26T16:01:01.571Z,102512.28
2022-11-26T16:03:43.198Z,102513.75
2022-11-26T16:06:10.658Z,102514.66
2022-11-26T16:08:34.562Z,102516.41
2022-11-26T16:11:00.244Z,102508.69
2022-11-26T16:13:29.060Z,102514.78
2022-11-26T16:15:59.500Z,102508.97
2022-11-26T16:18:27.515Z,102513.13
2022-11-26T16:20:51.304Z,102509.50
2022-11-26T16:23:24.745Z,102500.50
2022-11-26T16:26:11.963Z,102492.97
2022-11-26T16:28:35.755Z,102499.88
2022-11-26T16:30:59.290Z,102502.91
2022-11-26T16:33:22.883Z,102503.28
2022-11-26T16:35:46.947Z,102502.03
2022-11-26T16:38:21.959Z,102512.91
2022-11-26T16:40:46.171Z,102513.84
2022-11-26T16:43:09.688Z,102527.63
2022-11-26T16:45:33.317Z,102534.75
2022-11-26T16:47:57.240Z,102531.19
2022-11-26T16:50:24.029Z,102543.72
2022-11-26T16:52:48.246Z,102543.72
2022-11-26T16:55:15.729Z,102554.25
2022-11-26T16:57:39.812Z,102546.84
2022-11-26T17:00:06.261Z,102552.25
2022-11-26T17:02:30.022Z,102554.66
2022-11-26T17:04:53.741Z,102551.44
2022-11-26T17:07:20.601Z,102556.41
2022-11-26T17:09:44.601Z,102555.22
2022-11-26T17:12:17.262Z,102556.31
2022-11-26T17:14:40.788Z,102558.72
2022-11-26T17:17:04.462Z,102562.25
2022-11-26T17:19:28.092Z,102561.03
2022-11-26T17:21:51.600Z,102563.41
2022-11-26T17:24:17.771Z,102571.03
2022-11-26T17:26:45.906Z,102571.25
2022-11-26T17:29:14.846Z,102568.22
2022-11-26T17:31:38.645Z,102564.97
2022-11-26T17:34:02.136Z,102565.03
2022-11-26T17:36:25.772Z,102571.28
2022-11-26T17:38:50.374Z,102570.47
2022-11-26T17:41:14.591Z,102569.63
2022-11-26T17:43:38.193Z,102567.69
2022-11-26T17:46:03.899Z,102563.88
2022-11-26T17:48:27.424Z,102563.22
2022-11-26T17:50:50.957Z,102560.59
2022-11-26T17:53:14.493Z,102559.66
2022-11-26T17:55:38.064Z,102555.41
2022-11-26T17:58:01.603Z,102567.66
2022-11-26T18:00:28.222Z,102566.69
2022-11-26T18:02:53.956Z,102568.50
2022-11-26T18:05:18.069Z,102567.88
2022-11-26T18:07:42.368Z,102570.88
2022-11-26T18:10:08.223Z,102570.97
2022-11-26T18:12:31.944Z,102562.78
2022-11-26T18:14:56.154Z,102569.44
2022-11-26T18:17:19.761Z,102563.34
2022-11-26T18:19:44.976Z,102562.78
2022-11-26T18:22:09.819Z,102568.91
2022-11-26T18:24:33.957Z,102562.81
2022-11-26T18:26:57.475Z,102560.16
2022-11-26T18:29:21.044Z,102557.34
2022-11-26T18:31:44.555Z,102562.78
2022-11-26T18:34:08.850Z,102561.47
2022-11-26T18:36:33.780Z,102559.53
2022-11-26T18:38:57.939Z,102564.88
2022-11-26T18:41:22.033Z,102556.69
2022-11-26T18:43:45.814Z,102556.09
2022-11-26T18:46:15.480Z,102550.75
2022-11-26T18:48:40.965Z,102553.66
2022-11-26T18:51:05.774Z,102550.88
2022-11-26T18:53:31.083Z,102553.78
2022-11-26T18:55:54.820Z,102545.75
2022-11-26T18:58:18.701Z,102549.00
2022-11-26T19:00:42.198Z,102546.41
2022-11-26T19:03:05.917Z,102550.25
2022-11-26T19:05:29.532Z,102543.94
2022-11-26T19:07:53.141Z,102548.50
2022-11-26T19:10:18.271Z,102540.75
2022-11-26T19:12:41.850Z,102547.84
2022-11-26T19:15:06.658Z,102540.19
2022-11-26T19:17:30.227Z,102544.25
2022-11-26T19:19:53.777Z,102545.94
2022-11-26T19:22:17.378Z,102543.34
2022-11-26T19:24:40.877Z,102542.31
2022-11-26T19:27:06.081Z,102536.03
2022-11-26T19:29:29.608Z,102536.25
2022-11-26T19:31:53.499Z,102537.19
2022-11-26T19:34:17.390Z,102528.88
2022-11-26T19:36:41.044Z,102539.81
2022-11-26T19:39:06.076Z,102526.22
2022-11-26T19:41:30.568Z,102525.47
2022-11-26T19:43:55.538Z,102524.44
2022-11-26T19:46:22.685Z,102539.03
2022-11-26T19:48:48.863Z,102526.09
2022-11-26T19:51:14.221Z,102530.16
2022-11-26T19:53:38.803Z,102537.44
2022-11-26T19:56:06.773Z,102536.56
2022-11-26T19:58:33.893Z,102539.00
2022-11-26T20:00:58.979Z,102546.63
2022-11-26T20:03:23.006Z,102547.56
2022-11-26T20:05:46.763Z,102552.94
2022-11-26T20:08:11.128Z,102542.81
2022-11-26T20:10:34.780Z,102545.34
2022-11-26T20:12:58.309Z,102550.47
2022-11-26T20:15:21.888Z,102541.94
2022-11-26T20:17:47.205Z,102550.88
2022-11-26T20:20:11.951Z,102547.28
2022-11-26T20:22:37.470Z,102556.16
2022-11-26T20:25:01.099Z,102540.13
2022-11-26T20:27:25.112Z,102548.41
2022-11-26T20:29:48.819Z,102543.94
2022-11-26T20:32:14.028Z,102542.91
2022-11-26T20:34:38.998Z,102549.59
2022-11-26T20:37:03.464Z,102546.13
2022-11-26T20:39:28.729Z,102540.31
2022-11-26T20:41:52.700Z,102542.50
2022-11-26T20:44:16.495Z,102541.13
2022-11-26T20:46:40.844Z,102551.19
2022-11-26T20:49:05.796Z,102545.41
2022-11-26T20:51:30.694Z,102546.22
2022-11-26T20:53:58.186Z,102550.25
2022-11-26T20:56:23.406Z,102542.31
2022-11-26T20:58:47.073Z,102546.41
2022-11-26T21:01:17.338Z,102546.91
2022-11-26T21:03:40.939Z,102538.72
2022-11-26T21:06:05.044Z,102550.38
2022-11-26T21:08:30.139Z,102547.66
2022-11-26T21:10:53.664Z,102551.09
2022-11-26T21:13:19.963Z,102551.56
2022-11-26T21:15:45.092Z,102537.91
2022-11-26T21:18:09.219Z,102543.13
2022-11-26T21:20:36.223Z,102544.59
2022-11-26T21:23:00.015Z,102545.25
2022-11-26T21:25:25.121Z,102543.44
2022-11-26T21:27:52.913Z,102543.59
2022-11-26T21:30:19.338Z,102547.16
2022-11-26T21:32:42.934Z,102543.38
2022-11-26T21:35:07.379Z,102544.59
2022-11-26T21:37:30.932Z,102546.13
2022-11-26T21:39:54.480Z,102545.19
2022-11-26T21:42:19.499Z,102537.91
2022-11-26T21:44:43.066Z,102547.94
2022-11-26T21:47:06.619Z,102546.75
2022-11-26T21:49:30.934Z,102544.75
2022-11-26T21:51:54.469Z,102549.75
2022-11-26T21:54:18.002Z,102544.47
2022-11-26T21:56:41.992Z,102538.81
2022-11-26T21:59:07.015Z,102540.06
2022-11-26T22:01:32.979Z,102551.81
2022-11-26T22:04:00.111Z,102550.25
2022-11-26T22:06:25.126Z,102542.31
2022-11-26T22:08:49.140Z,102536.97
2022-11-26T22:11:14.373Z,102545.00
2022-11-26T22:13:38.252Z,102543.66
2022-11-26T22:16:03.212Z,102542.19
2022-11-26T22:18:26.798Z,102539.38
2022-11-26T22:20:54.166Z,102540.38
2022-11-26T22:23:17.673Z,102545.91
2022-11-26T22:25:41.201Z,102547.56
2022-11-26T22:28:04.863Z,102545.91
2022-11-26T22:30:28.418Z,102545.69
2022-11-26T22:32:53.438Z,102549.00
2022-11-26T22:35:17.139Z,102553.72
2022-11-26T22:37:40.634Z,102542.41
2022-11-26T22:40:04.830Z,102543.50
2022-11-26T22:42:28.346Z,102545.94
2022-11-26T22:44:51.961Z,102546.13
2022-11-26T22:47:15.480Z,102538.06
2022-11-26T22:49:40.732Z,102543.88
2022-11-26T22:52:04.465Z,102544.50
2022-11-26T22:54:27.988Z,102545.19
2022-11-26T22:56:51.589Z,102555.81
2022-11-26T22:59:16.712Z,102556.25
2022-11-26T23:01:40.282Z,102551.81
2022-11-26T23:04:07.905Z,102552.31
2022-11-26T23:06:35.990Z,102557.09
2022-11-26T23:09:00.580Z,102554.03
2022-11-26T23:11:30.140Z,102548.28
2022-11-26T23:13:54.418Z,102546.41
2022-11-26T23:16:19.537Z,102538.78
2022-11-26T23:18:43.592Z,102541.47
2022-11-26T23:21:11.392Z,102533.13
2022-11-26T23:23:39.091Z,102537.19
2022-11-26T23:26:03.698Z,102534.66
2022-11-26T23:28:27.273Z,102534.06
2022-11-26T23:30:51.139Z,102544.81
2022-11-26T23:33:14.672Z,102543.34
2022-11-26T23:35:38.289Z,102541.69
2022-11-26T23:38:01.865Z,102541.34
2022-11-26T23:40:26.849Z,102535.97
2022-11-26T23:42:50.397Z,102541.19
2022-11-26T23:45:13.942Z,102541.19
2022-11-26T23:47:39.807Z,102536.91
2022-11-26T23:50:03.358Z,102544.06
2022-11-26T23:52:26.953Z,102538.59
2022-11-26T23:54:50.464Z,102540.53
2022-11-26T23:57:15.414Z,102540.66
2022-11-26T23:59:39.077Z,102544.16
