createdAt,value
2018-09-10T00:00:14.843Z,12.63
2018-09-10T00:04:15.707Z,11.84
2018-09-10T00:10:16.542Z,11.14
2018-09-10T00:14:17.384Z,10.49
2018-09-10T00:16:18.259Z,11.79
2018-09-10T00:20:19.108Z,10.57
2018-09-10T00:26:19.929Z,11.13
2018-09-10T00:30:21.228Z,10.9
2018-09-10T00:36:22.039Z,11.08
2018-09-10T00:40:22.843Z,10.46
2018-09-10T00:42:23.711Z,11.2
2018-09-10T00:46:24.491Z,11.06
2018-09-10T00:56:26.939Z,9.73
2018-09-10T00:56:27.084Z,10.23
2018-09-10T01:02:27.923Z,10.11
2018-09-10T01:06:28.771Z,10.19
2018-09-10T01:08:29.684Z,10.17
2018-09-10T01:12:30.519Z,9.52
2018-09-10T01:18:31.255Z,9.05
2018-09-10T01:22:32.081Z,8.93
2018-09-10T01:28:32.878Z,10.34
2018-09-10T01:32:33.811Z,9.5
2018-09-10T01:34:34.593Z,9.13
2018-09-10T01:38:35.409Z,8.89
2018-09-10T01:44:36.251Z,8.67
2018-09-10T01:48:37.077Z,8.55
2018-09-10T01:54:37.963Z,9.63
2018-09-10T02:00:38.886Z,9.15
2018-09-10T02:04:39.795Z,9.18
2018-09-10T02:10:40.593Z,9.55
2018-09-10T02:14:41.416Z,9.06
2018-09-10T02:20:42.269Z,10.01
2018-09-10T02:26:43.219Z,8.38
2018-09-10T02:30:44.054Z,8.55
2018-09-10T02:36:44.883Z,9.47
2018-09-10T02:40:45.708Z,8.66
2018-09-10T02:46:46.569Z,9.36
2018-09-10T02:52:47.485Z,9.03
2018-09-10T02:56:48.320Z,9
2018-09-10T03:02:49.129Z,9.08
2018-09-10T03:06:50.054Z,8.31
2018-09-10T03:12:50.816Z,8.75
2018-09-10T03:18:51.628Z,9.45
2018-09-10T03:22:52.459Z,8.46
2018-09-10T03:28:53.366Z,8.45
2018-09-10T03:32:54.111Z,8.46
2018-09-10T03:38:54.978Z,8.47
2018-09-10T03:44:55.813Z,8.96
2018-09-10T03:48:56.708Z,9.04
2018-09-10T03:54:57.648Z,8.77
2018-09-10T03:58:58.424Z,8.54
2018-09-10T04:04:59.254Z,8.29
2018-09-10T04:11:00.080Z,8.66
2018-09-10T04:15:00.880Z,8.78
2018-09-10T04:21:01.756Z,8.42
2018-09-10T04:25:02.611Z,8.66
2018-09-10T04:31:03.519Z,8.45
2018-09-10T04:37:04.730Z,8.91
2018-09-10T04:41:05.606Z,9.12
2018-09-10T04:47:06.566Z,9.3
2018-09-10T04:51:07.324Z,8.82
2018-09-10T04:53:08.231Z,9.43
2018-09-10T04:57:09.018Z,9.37
2018-09-10T05:03:09.977Z,9.54
2018-09-10T05:07:10.909Z,8.69
2018-09-10T05:13:11.760Z,9.34
2018-09-10T05:17:12.719Z,9.28
2018-09-10T05:19:13.613Z,10.1
2018-09-10T05:23:14.885Z,9.1
2018-09-10T05:29:15.809Z,9.13
2018-09-10T05:33:16.677Z,9.19
2018-09-10T05:33:16.696Z,9.19
2018-09-10T05:39:17.599Z,9.92
2018-09-10T05:43:18.581Z,9.32
2018-09-10T05:45:19.760Z,9.29
2018-09-10T05:49:20.781Z,9.41
2018-09-10T05:55:21.601Z,10.96
2018-09-10T05:59:22.628Z,9.83
2018-09-10T06:05:23.626Z,9.96
2018-09-10T06:09:24.587Z,9.49
2018-09-10T06:11:25.375Z,10.07
2018-09-10T06:15:26.509Z,9.68
2018-09-10T06:21:27.401Z,9.31
2018-09-10T06:25:28.280Z,9.3
2018-09-10T06:31:29.214Z,8.98
2018-09-10T06:35:30.324Z,9.07
2018-09-10T06:37:31.145Z,9.36
2018-09-10T06:41:32.064Z,9.56
2018-09-10T06:47:32.996Z,9.59
2018-09-10T06:51:33.862Z,9.17
2018-09-10T06:57:39.767Z,10
2018-09-10T07:01:40.920Z,9.56
2018-09-10T07:07:41.806Z,9.37
2018-09-10T07:13:43.582Z,9.81
2018-09-10T07:17:44.516Z,9.53
2018-09-10T07:23:45.520Z,9.54
2018-09-10T07:27:46.636Z,9.07
2018-09-10T07:33:49.018Z,9
2018-09-10T07:39:49.951Z,9.39
2018-09-10T07:43:51.431Z,8.75
2018-09-10T07:49:52.286Z,8.72
2018-09-10T07:53:53.187Z,8.34
2018-09-10T07:59:54.117Z,8.42
2018-09-10T08:05:55.241Z,8.68
2018-09-10T08:09:56.157Z,8.14
2018-09-10T08:15:56.946Z,8.38
2018-09-10T08:19:57.994Z,9.22
2018-09-10T08:25:59.139Z,8.54
2018-09-10T08:32:00.043Z,9.43
2018-09-10T08:36:00.755Z,9.57
2018-09-10T08:42:01.661Z,8.83
2018-09-10T08:46:02.535Z,8.46
2018-09-10T08:48:03.231Z,9.56
2018-09-10T08:52:04.204Z,8.61
2018-09-10T08:58:05.056Z,8.74
2018-09-10T09:02:06.001Z,7.91
2018-09-10T09:08:06.982Z,7.8
2018-09-10T09:12:07.750Z,8.24
2018-09-10T09:14:08.531Z,9.24
2018-09-10T09:18:09.603Z,8.83
2018-09-10T09:24:10.468Z,8.73
2018-09-10T09:28:11.190Z,8.76
2018-09-10T09:34:12.029Z,9.19
2018-09-10T09:38:12.799Z,8.29
2018-09-10T09:40:13.713Z,9.56
2018-09-10T09:50:20.142Z,8.75
2018-09-10T09:50:20.292Z,8.61
2018-09-10T09:54:21.419Z,8.72
2018-09-10T10:00:22.689Z,8.23
2018-09-10T10:04:23.570Z,8.77
2018-09-10T10:10:24.325Z,7.63
2018-09-10T10:16:25.169Z,8.01
2018-09-10T10:20:26.011Z,7.93
2018-09-10T10:26:26.899Z,6.95
2018-09-10T10:30:28.292Z,6.38
2018-09-10T10:32:29.217Z,7.21
2018-09-10T10:36:29.988Z,6.7
2018-09-10T10:42:36.781Z,7.3
2018-09-10T10:46:37.615Z,6.13
2018-09-10T10:52:38.404Z,7.08
2018-09-10T10:56:43.830Z,5.94
2018-09-10T11:02:44.593Z,5.41
2018-09-10T11:08:45.521Z,4.87
2018-09-10T11:12:46.202Z,5.08
2018-09-10T11:18:47.249Z,3.93
2018-09-10T11:22:48.347Z,3.59
2018-09-10T11:28:49.169Z,4.3
2018-09-10T11:34:54.557Z,3.86
2018-09-10T11:49:56.849Z,3.8
2018-09-10T11:49:56.940Z,3.69
2018-09-10T11:49:57.123Z,3.83
2018-09-10T11:53:57.973Z,3.94
2018-09-10T11:55:58.713Z,4.07
2018-09-10T11:59:59.532Z,4.24
2018-09-10T12:06:00.302Z,3.9
2018-09-10T12:10:01.093Z,3.94
2018-09-10T12:16:01.935Z,3.83
2018-09-10T12:20:02.768Z,4.32
2018-09-10T12:22:03.438Z,4.5
2018-09-10T12:26:04.215Z,4.33
2018-09-10T12:32:05.022Z,4.13
2018-09-10T12:36:05.889Z,4.06
2018-09-10T12:42:06.760Z,3.79
2018-09-10T12:46:07.598Z,3.52
2018-09-10T12:48:08.317Z,4.16
2018-09-10T12:52:09.118Z,3.33
2018-09-10T12:58:09.900Z,3.25
2018-09-10T13:02:10.684Z,3.1
2018-09-10T13:08:11.490Z,3.01
2018-09-10T13:14:12.371Z,3.92
2018-09-10T13:18:13.215Z,4.19
2018-09-10T13:24:14.108Z,4.21
2018-09-10T13:28:15.099Z,4.09
2018-09-10T13:34:15.922Z,5.16
2018-09-10T13:40:16.668Z,5.17
2018-09-10T13:44:17.548Z,4.97
2018-09-10T13:50:18.381Z,5.42
2018-09-10T13:54:19.063Z,5.49
2018-09-10T14:00:20.324Z,5.77
2018-09-10T14:06:21.116Z,5.47
2018-09-10T14:10:21.948Z,5.63
2018-09-10T14:16:22.607Z,6.07
2018-09-10T14:20:23.421Z,5.46
2018-09-10T14:26:24.380Z,6.54
2018-09-10T14:32:25.129Z,6.41
2018-09-10T14:36:25.956Z,6.9
2018-09-10T14:42:26.725Z,5.24
2018-09-10T14:46:27.518Z,5.42
2018-09-10T14:48:28.223Z,5.06
2018-09-10T14:52:29.111Z,4.85
2018-09-10T14:58:30.046Z,5.29
2018-09-10T15:02:30.662Z,4.86
2018-09-10T15:08:31.385Z,5.32
2018-09-10T15:12:32.205Z,5.32
2018-09-10T15:14:33.296Z,5.07
2018-09-10T15:18:34.168Z,4.7
2018-09-10T15:24:34.901Z,4.41
2018-09-10T15:28:35.650Z,4.3
2018-09-10T15:34:36.391Z,5.14
2018-09-10T15:38:37.119Z,4.69
2018-09-10T15:40:38.024Z,4.87
2018-09-10T15:44:38.742Z,4.77
2018-09-10T15:50:39.580Z,4.45
2018-09-10T15:54:40.403Z,4.63
2018-09-10T16:00:41.236Z,5.02
2018-09-10T16:04:42.000Z,4.84
2018-09-10T16:06:42.696Z,5.28
2018-09-10T16:10:43.583Z,4.99
2018-09-10T16:16:44.346Z,4.69
2018-09-10T16:20:45.128Z,4.49
2018-09-10T16:26:45.950Z,4.63
2018-09-10T16:32:46.748Z,4.37
2018-09-10T16:36:47.557Z,4.32
2018-09-10T16:42:48.253Z,5.19
2018-09-10T16:46:49.056Z,4.97
2018-09-10T16:52:49.802Z,4.85
2018-09-10T16:58:50.758Z,4.76
2018-09-10T17:02:51.479Z,4.44
2018-09-10T17:08:52.164Z,4.31
2018-09-10T17:12:52.986Z,4.27
2018-09-10T17:18:53.727Z,4.81
2018-09-10T17:24:54.616Z,5.38
2018-09-10T17:28:55.343Z,5.66
2018-09-10T17:34:56.139Z,5.52
2018-09-10T17:38:56.965Z,6.26
2018-09-10T17:44:57.773Z,5.92
2018-09-10T17:50:58.461Z,7.17
2018-09-10T17:54:59.231Z,7.37
2018-09-10T18:00:59.912Z,7.93
2018-09-10T18:05:00.703Z,7.63
2018-09-10T18:07:01.507Z,7.85
2018-09-10T18:11:02.309Z,7.02
2018-09-10T18:17:03.161Z,7.8
2018-09-10T18:21:04.007Z,6.74
2018-09-10T18:27:04.717Z,8.18
2018-09-10T18:31:05.593Z,7.6
2018-09-10T18:33:06.263Z,7.27
2018-09-10T18:37:06.958Z,7.57
2018-09-10T18:43:07.676Z,8.33
2018-09-10T18:47:08.477Z,7.93
2018-09-10T18:53:09.093Z,9.37
2018-09-10T18:57:09.884Z,9.62
2018-09-10T18:59:10.561Z,6.94
2018-09-10T19:03:11.331Z,8.04
2018-09-10T19:09:12.078Z,11.23
2018-09-10T19:13:12.758Z,10.75
2018-09-10T19:19:13.603Z,8.64
2018-09-10T19:23:14.312Z,8.04
2018-09-10T19:25:15.056Z,8.51
2018-09-10T19:29:15.909Z,7.85
2018-09-10T19:35:16.764Z,7.24
2018-09-10T19:39:17.483Z,7.49
2018-09-10T19:45:18.715Z,5.56
2018-09-10T19:49:19.459Z,5.35
2018-09-10T19:51:20.143Z,5.64
2018-09-10T19:55:20.859Z,5.72
2018-09-10T20:01:21.669Z,5.98
2018-09-10T20:05:22.738Z,5.19
2018-09-10T20:11:23.503Z,7.41
2018-09-10T20:17:24.419Z,6.49
2018-09-10T20:21:25.277Z,6.29
2018-09-10T20:27:26.781Z,7.31
2018-09-10T20:31:27.756Z,7.32
2018-09-10T20:37:28.546Z,8.11
2018-09-10T20:43:29.368Z,8.81
2018-09-10T20:47:30.274Z,8.45
2018-09-10T20:53:30.988Z,11.21
2018-09-10T20:57:31.838Z,10.65
2018-09-10T21:03:32.513Z,9.67
2018-09-10T21:09:33.237Z,9.41
2018-09-10T21:13:34.026Z,9.4
2018-09-10T21:19:34.740Z,8.6
2018-09-10T21:23:35.550Z,7.96
2018-09-10T21:29:36.371Z,8.76
2018-09-10T21:35:37.107Z,8.11
2018-09-10T21:39:37.860Z,7.8
2018-09-10T21:45:38.642Z,8.15
2018-09-10T21:49:39.415Z,7.99
2018-09-10T21:55:40.047Z,7.87
2018-09-10T22:01:40.797Z,7.98
2018-09-10T22:05:41.568Z,7.88
2018-09-10T22:11:42.369Z,8.68
2018-09-10T22:15:43.103Z,8.22
2018-09-10T22:17:43.852Z,8.52
2018-09-10T22:21:44.610Z,8.55
2018-09-10T22:27:45.352Z,7.94
2018-09-10T22:31:46.060Z,7.9
2018-09-10T22:37:46.867Z,8.52
2018-09-10T22:41:47.652Z,7.68
2018-09-10T22:43:48.366Z,7.92
2018-09-10T22:47:49.050Z,7.73
2018-09-10T22:53:49.793Z,7.95
2018-09-10T22:57:50.590Z,7.12
2018-09-10T23:03:51.457Z,7.77
2018-09-10T23:07:52.243Z,7.74
2018-09-10T23:09:53.033Z,7.89
2018-09-10T23:13:53.865Z,7.6
2018-09-10T23:19:54.653Z,7.65
2018-09-10T23:23:55.475Z,7.37
2018-09-10T23:29:56.253Z,7.82
2018-09-10T23:33:57.018Z,7.59
2018-09-10T23:35:57.785Z,7.95
2018-09-10T23:39:58.507Z,7.85
2018-09-10T23:45:59.386Z,7.25
2018-09-10T23:50:00.124Z,6.94
2018-09-10T23:56:00.990Z,7.33
