createdAt,value
2017-01-14T00:00:18.969Z,986.73
2017-01-14T00:01:18.915Z,986.7
2017-01-14T00:02:18.887Z,986.72
2017-01-14T00:03:19.232Z,986.74
2017-01-14T00:04:18.957Z,986.73
2017-01-14T00:05:19.179Z,986.82
2017-01-14T00:06:19.001Z,986.85
2017-01-14T00:07:18.849Z,986.75
2017-01-14T00:08:18.968Z,986.78
2017-01-14T00:09:19.146Z,986.81
2017-01-14T00:10:19.396Z,986.86
2017-01-14T00:11:19.375Z,986.88
2017-01-14T00:12:19.133Z,986.82
2017-01-14T00:13:19.036Z,986.85
2017-01-14T00:14:18.987Z,986.89
2017-01-14T00:15:18.908Z,986.89
2017-01-14T00:16:19.402Z,986.88
2017-01-14T00:17:18.973Z,986.92
2017-01-14T00:18:18.994Z,986.77
2017-01-14T00:19:19.169Z,986.81
2017-01-14T00:20:19.195Z,986.86
2017-01-14T00:21:19.166Z,986.79
2017-01-14T00:22:19.066Z,986.83
2017-01-14T00:23:19.272Z,986.85
2017-01-14T00:24:19.445Z,986.76
2017-01-14T00:25:19.073Z,986.85
2017-01-14T00:26:19.828Z,986.85
2017-01-14T00:27:19.123Z,986.8
2017-01-14T00:28:19.063Z,986.82
2017-01-14T00:29:19.370Z,986.85
2017-01-14T00:30:19.296Z,986.86
2017-01-14T00:31:19.332Z,986.92
2017-01-14T00:32:19.335Z,986.84
2017-01-14T00:33:19.677Z,986.83
2017-01-14T00:34:19.184Z,986.87
2017-01-14T00:35:19.785Z,986.9
2017-01-14T00:36:19.239Z,986.89
2017-01-14T00:37:19.269Z,986.9
2017-01-14T00:38:19.348Z,986.9
2017-01-14T00:39:19.521Z,986.86
2017-01-14T00:40:19.283Z,986.97
2017-01-14T00:41:19.827Z,986.89
2017-01-14T00:42:19.305Z,986.91
2017-01-14T00:43:19.447Z,986.97
2017-01-14T00:44:19.623Z,986.97
2017-01-14T00:45:19.402Z,986.94
2017-01-14T00:46:19.629Z,987.02
2017-01-14T00:47:19.678Z,987.05
2017-01-14T00:48:19.935Z,987.04
2017-01-14T00:49:19.459Z,987.03
2017-01-14T00:50:19.522Z,987.01
2017-01-14T00:51:19.777Z,987.08
2017-01-14T00:52:19.932Z,987.11
2017-01-14T00:53:20.585Z,987.14
2017-01-14T00:54:20.084Z,987.1
2017-01-14T00:55:19.823Z,987.21
2017-01-14T00:56:19.948Z,987.15
2017-01-14T00:57:19.716Z,987.13
2017-01-14T00:58:19.674Z,987.15
2017-01-14T00:59:19.710Z,987.17
2017-01-14T01:00:19.520Z,987.22
2017-01-14T01:01:19.462Z,987.21
2017-01-14T01:02:19.953Z,987.17
2017-01-14T01:03:20.002Z,987.18
2017-01-14T01:04:19.876Z,987.21
2017-01-14T01:05:19.832Z,987.28
2017-01-14T01:06:20.007Z,987.2
2017-01-14T01:07:19.989Z,987.18
2017-01-14T01:08:19.729Z,987.21
2017-01-14T01:09:19.791Z,987.18
2017-01-14T01:10:19.654Z,987.2
2017-01-14T01:11:19.777Z,987.18
2017-01-14T01:12:19.923Z,987.21
2017-01-14T01:13:20.142Z,987.19
2017-01-14T01:14:19.939Z,987.16
2017-01-14T01:15:20.227Z,987.23
2017-01-14T01:16:19.894Z,987.19
2017-01-14T01:17:20.210Z,987.32
2017-01-14T01:18:20.218Z,987.2
2017-01-14T01:19:20.130Z,987.3
2017-01-14T01:20:19.972Z,987.32
2017-01-14T01:21:20.257Z,987.32
2017-01-14T01:22:20.515Z,987.34
2017-01-14T01:23:20.186Z,987.35
2017-01-14T01:24:20.079Z,987.31
2017-01-14T01:25:19.847Z,987.38
2017-01-14T01:26:20.282Z,987.54
2017-01-14T01:27:20.197Z,987.54
2017-01-14T01:28:20.034Z,987.57
2017-01-14T01:29:20.002Z,987.57
2017-01-14T01:30:19.995Z,987.7
2017-01-14T01:31:20.271Z,987.63
2017-01-14T01:32:19.986Z,987.59
2017-01-14T01:33:20.077Z,987.7
2017-01-14T01:34:20.056Z,987.64
2017-01-14T01:35:20.175Z,987.6
2017-01-14T01:36:20.381Z,987.66
2017-01-14T01:37:20.238Z,987.71
2017-01-14T01:38:20.236Z,987.69
2017-01-14T01:39:20.461Z,987.66
2017-01-14T01:40:20.709Z,987.66
2017-01-14T01:41:20.069Z,987.64
2017-01-14T01:42:20.069Z,987.7
2017-01-14T01:43:20.151Z,987.69
2017-01-14T01:44:20.137Z,987.64
2017-01-14T01:45:20.066Z,987.66
2017-01-14T01:46:20.050Z,987.76
2017-01-14T01:47:20.559Z,987.73
2017-01-14T01:48:20.370Z,987.77
2017-01-14T01:49:20.124Z,987.7
2017-01-14T01:50:20.874Z,987.72
2017-01-14T01:51:20.470Z,987.74
2017-01-14T01:52:20.354Z,987.76
2017-01-14T01:53:20.251Z,987.77
2017-01-14T01:54:20.128Z,987.85
2017-01-14T01:55:20.134Z,987.79
2017-01-14T01:56:20.653Z,987.82
2017-01-14T01:57:20.327Z,987.89
2017-01-14T01:58:20.306Z,987.85
2017-01-14T01:59:20.246Z,987.87
2017-01-14T02:00:20.409Z,987.88
2017-01-14T02:01:20.520Z,988
2017-01-14T02:02:20.423Z,987.93
2017-01-14T02:03:20.774Z,988.03
2017-01-14T02:04:20.433Z,987.97
2017-01-14T02:05:20.775Z,988
2017-01-14T02:06:20.331Z,988.08
2017-01-14T02:07:20.329Z,988.12
2017-01-14T02:08:20.850Z,988.17
2017-01-14T02:09:20.392Z,988.18
2017-01-14T02:10:20.373Z,988.13
2017-01-14T02:11:20.666Z,988.22
2017-01-14T02:12:20.448Z,988.12
2017-01-14T02:13:20.707Z,988.18
2017-01-14T02:14:20.427Z,988.31
2017-01-14T02:15:20.790Z,988.3
2017-01-14T02:16:21.222Z,988.3
2017-01-14T02:17:20.972Z,988.3
2017-01-14T02:18:20.578Z,988.37
2017-01-14T02:19:20.887Z,988.38
2017-01-14T02:20:20.509Z,988.36
2017-01-14T02:21:20.557Z,988.41
2017-01-14T02:22:20.867Z,988.48
2017-01-14T02:23:20.714Z,988.52
2017-01-14T02:24:20.478Z,988.51
2017-01-14T02:25:20.726Z,988.58
2017-01-14T02:26:20.617Z,988.58
2017-01-14T02:27:20.708Z,988.62
2017-01-14T02:28:20.756Z,988.68
2017-01-14T02:29:20.932Z,988.68
2017-01-14T02:30:20.740Z,988.68
2017-01-14T02:31:20.728Z,988.68
2017-01-14T02:32:20.747Z,988.71
2017-01-14T02:33:20.900Z,988.77
2017-01-14T02:34:21.100Z,988.7
2017-01-14T02:35:21.274Z,988.72
2017-01-14T02:36:20.794Z,988.79
2017-01-14T02:37:20.685Z,988.8
2017-01-14T02:38:20.807Z,988.74
2017-01-14T02:39:21.022Z,988.73
2017-01-14T02:40:21.142Z,988.78
2017-01-14T02:41:20.995Z,988.76
2017-01-14T02:42:20.969Z,988.76
2017-01-14T02:43:20.773Z,988.77
2017-01-14T02:44:21.068Z,988.77
2017-01-14T02:45:20.848Z,988.82
2017-01-14T02:46:20.910Z,988.87
2017-01-14T02:47:21.340Z,988.91
2017-01-14T02:48:20.894Z,988.95
2017-01-14T02:49:21.143Z,988.88
2017-01-14T02:50:20.911Z,988.85
2017-01-14T02:51:21.224Z,988.86
2017-01-14T02:52:21.252Z,988.86
2017-01-14T02:53:20.900Z,988.85
2017-01-14T02:54:20.909Z,988.92
2017-01-14T02:55:21.224Z,988.93
2017-01-14T02:56:21.172Z,988.9
2017-01-14T02:57:21.579Z,988.9
2017-01-14T02:58:21.226Z,988.9
2017-01-14T02:59:21.665Z,988.94
2017-01-14T03:00:21.093Z,988.98
2017-01-14T03:01:20.998Z,988.94
2017-01-14T03:02:21.074Z,988.89
2017-01-14T03:03:21.240Z,988.99
2017-01-14T03:04:21.337Z,988.99
2017-01-14T03:05:21.119Z,989.03
2017-01-14T03:06:21.333Z,989.02
2017-01-14T03:07:21.345Z,989
2017-01-14T03:08:21.300Z,988.97
2017-01-14T03:09:21.149Z,988.98
2017-01-14T03:10:21.318Z,988.95
2017-01-14T03:11:21.742Z,989.05
2017-01-14T03:12:21.308Z,989
2017-01-14T03:13:21.372Z,989.03
2017-01-14T03:14:21.381Z,989.05
2017-01-14T03:15:21.226Z,989.03
2017-01-14T03:16:21.371Z,989.08
2017-01-14T03:17:21.594Z,989.09
2017-01-14T03:18:21.343Z,989.15
2017-01-14T03:19:21.415Z,989.1
2017-01-14T03:20:21.221Z,989.12
2017-01-14T03:21:21.398Z,989.14
2017-01-14T03:22:21.225Z,989.22
2017-01-14T03:23:21.446Z,989.19
2017-01-14T03:24:21.405Z,989.17
2017-01-14T03:25:21.284Z,989.2
2017-01-14T03:26:21.452Z,989.22
2017-01-14T03:27:21.364Z,989.17
2017-01-14T03:28:21.849Z,989.18
2017-01-14T03:29:21.341Z,989.25
2017-01-14T03:30:21.520Z,989.25
2017-01-14T03:31:21.470Z,989.26
2017-01-14T03:32:21.403Z,989.22
2017-01-14T03:33:21.510Z,989.29
2017-01-14T03:34:21.645Z,989.33
2017-01-14T03:35:21.661Z,989.28
2017-01-14T03:36:21.629Z,989.33
2017-01-14T03:37:21.650Z,989.34
2017-01-14T03:38:21.569Z,989.38
2017-01-14T03:39:21.973Z,989.37
2017-01-14T03:40:22.064Z,989.36
2017-01-14T03:41:21.608Z,989.39
2017-01-14T03:42:21.591Z,989.38
2017-01-14T03:43:21.591Z,989.36
2017-01-14T03:44:21.588Z,989.39
2017-01-14T03:45:21.633Z,989.43
2017-01-14T03:46:21.641Z,989.47
2017-01-14T03:47:21.657Z,989.45
2017-01-14T03:48:21.635Z,989.5
2017-01-14T03:49:21.624Z,989.56
2017-01-14T03:50:21.740Z,989.53
2017-01-14T03:51:21.672Z,989.53
2017-01-14T03:52:21.765Z,989.56
2017-01-14T03:53:21.877Z,989.53
2017-01-14T03:54:21.775Z,989.58
2017-01-14T03:55:21.666Z,989.61
2017-01-14T03:56:22.177Z,989.57
2017-01-14T03:57:21.817Z,989.59
2017-01-14T03:58:21.805Z,989.56
2017-01-14T03:59:21.822Z,989.62
2017-01-14T04:00:21.820Z,989.61
2017-01-14T04:01:21.914Z,989.72
2017-01-14T04:02:21.741Z,989.69
2017-01-14T04:03:21.882Z,989.75
2017-01-14T04:04:21.856Z,989.73
2017-01-14T04:05:21.935Z,989.75
2017-01-14T04:06:21.914Z,989.73
2017-01-14T04:07:22.099Z,989.86
2017-01-14T04:08:21.941Z,989.85
2017-01-14T04:09:22.032Z,989.85
2017-01-14T04:10:22.275Z,989.85
2017-01-14T04:11:22.209Z,989.85
2017-01-14T04:12:22.192Z,989.97
2017-01-14T04:13:22.027Z,989.94
2017-01-14T04:14:22.114Z,990.02
2017-01-14T04:15:21.934Z,990.02
2017-01-14T04:16:21.929Z,990.04
2017-01-14T04:17:21.949Z,990.06
2017-01-14T04:18:22.034Z,990.02
2017-01-14T04:19:22.234Z,990.11
2017-01-14T04:20:22.200Z,990.08
2017-01-14T04:21:22.161Z,990.09
2017-01-14T04:22:22.277Z,990.23
2017-01-14T04:23:22.133Z,990.18
2017-01-14T04:24:22.134Z,990.23
2017-01-14T04:25:22.643Z,990.25
2017-01-14T04:26:22.141Z,990.27
2017-01-14T04:27:22.103Z,990.32
2017-01-14T04:28:22.303Z,990.32
2017-01-14T04:29:22.297Z,990.35
2017-01-14T04:30:22.290Z,990.39
2017-01-14T04:31:22.336Z,990.4
2017-01-14T04:32:22.274Z,990.46
2017-01-14T04:33:22.401Z,990.42
2017-01-14T04:34:22.457Z,990.46
2017-01-14T04:35:22.860Z,990.48
2017-01-14T04:36:22.136Z,990.53
2017-01-14T04:37:22.900Z,990.56
2017-01-14T04:38:22.584Z,990.57
2017-01-14T04:39:22.293Z,990.62
2017-01-14T04:40:22.290Z,990.68
2017-01-14T04:41:22.253Z,990.73
2017-01-14T04:42:22.517Z,990.71
2017-01-14T04:43:22.514Z,990.73
2017-01-14T04:44:22.293Z,990.73
2017-01-14T04:45:22.651Z,990.73
2017-01-14T04:46:22.472Z,990.76
2017-01-14T04:47:22.378Z,990.77
2017-01-14T04:48:22.441Z,990.75
2017-01-14T04:49:22.887Z,990.82
2017-01-14T04:50:22.502Z,990.8
2017-01-14T04:51:22.690Z,990.78
2017-01-14T04:52:22.436Z,990.75
2017-01-14T04:53:22.372Z,990.78
2017-01-14T04:54:22.439Z,990.79
2017-01-14T04:55:22.433Z,990.86
2017-01-14T04:56:22.411Z,990.83
2017-01-14T04:57:22.485Z,990.91
2017-01-14T04:58:22.394Z,990.87
2017-01-14T04:59:22.608Z,990.98
2017-01-14T05:00:22.554Z,990.91
2017-01-14T05:01:22.502Z,990.95
2017-01-14T05:02:22.659Z,990.9
2017-01-14T05:03:22.753Z,990.93
2017-01-14T05:04:22.736Z,991.01
2017-01-14T05:05:22.712Z,991.09
2017-01-14T05:06:22.679Z,991
2017-01-14T05:07:22.600Z,991.1
2017-01-14T05:08:23.518Z,991.1
2017-01-14T05:09:22.939Z,991.09
2017-01-14T05:10:22.846Z,991.09
2017-01-14T05:11:22.792Z,991.11
2017-01-14T05:12:22.745Z,991.14
2017-01-14T05:13:22.752Z,991.11
2017-01-14T05:14:23.028Z,991.12
2017-01-14T05:15:22.724Z,991.14
2017-01-14T05:16:22.758Z,991.15
2017-01-14T05:17:22.772Z,991.15
2017-01-14T05:18:22.894Z,991.16
2017-01-14T05:19:23.007Z,991.16
2017-01-14T05:20:22.924Z,991.18
2017-01-14T05:21:22.943Z,991.21
2017-01-14T05:22:22.882Z,991.25
2017-01-14T05:23:23.375Z,991.28
2017-01-14T05:24:23.888Z,991.27
2017-01-14T05:25:22.895Z,991.39
2017-01-14T05:26:23.006Z,991.36
2017-01-14T05:27:23.046Z,991.44
2017-01-14T05:28:23.070Z,991.43
2017-01-14T05:29:22.930Z,991.41
2017-01-14T05:30:23.154Z,991.53
2017-01-14T05:31:23.022Z,991.42
2017-01-14T05:32:22.898Z,991.49
2017-01-14T05:33:23.627Z,991.53
2017-01-14T05:34:23.076Z,991.6
2017-01-14T05:35:23.053Z,991.61
2017-01-14T05:36:23.182Z,991.55
2017-01-14T05:37:22.992Z,991.59
2017-01-14T05:38:23.198Z,991.51
2017-01-14T05:39:23.024Z,991.64
2017-01-14T05:40:23.266Z,991.63
2017-01-14T05:41:23.440Z,991.67
2017-01-14T05:42:23.272Z,991.75
2017-01-14T05:43:23.769Z,991.74
2017-01-14T05:44:23.345Z,991.94
2017-01-14T05:45:23.299Z,991.9
2017-01-14T05:46:23.191Z,991.83
2017-01-14T05:47:23.755Z,991.98
2017-01-14T05:48:23.443Z,992.05
2017-01-14T05:49:23.814Z,992.1
2017-01-14T05:50:23.409Z,991.99
2017-01-14T05:51:23.605Z,992.03
2017-01-14T05:52:23.424Z,992.08
2017-01-14T05:53:23.457Z,992.05
2017-01-14T05:54:23.499Z,992.11
2017-01-14T05:55:23.594Z,992.1
2017-01-14T05:56:24.107Z,992.18
2017-01-14T05:57:23.723Z,992.21
2017-01-14T05:58:23.534Z,992.17
2017-01-14T05:59:23.725Z,992.25
2017-01-14T06:00:23.734Z,992.27
2017-01-14T06:01:23.707Z,992.28
2017-01-14T06:02:23.327Z,992.22
2017-01-14T06:03:23.241Z,992.38
2017-01-14T06:04:23.439Z,992.3
2017-01-14T06:05:23.558Z,992.41
2017-01-14T06:06:23.483Z,992.36
2017-01-14T06:07:23.813Z,992.38
2017-01-14T06:08:24.397Z,992.43
2017-01-14T06:09:23.523Z,992.42
2017-01-14T06:10:23.668Z,992.56
2017-01-14T06:11:23.687Z,992.4
2017-01-14T06:12:23.781Z,992.52
2017-01-14T06:13:23.578Z,992.54
2017-01-14T06:14:23.552Z,992.52
2017-01-14T06:15:23.676Z,992.59
2017-01-14T06:16:23.575Z,992.65
2017-01-14T06:17:23.967Z,992.53
2017-01-14T06:18:23.718Z,992.66
2017-01-14T06:19:23.971Z,992.72
2017-01-14T06:20:23.648Z,992.73
2017-01-14T06:21:23.817Z,992.73
2017-01-14T06:22:23.940Z,992.82
2017-01-14T06:23:24.035Z,992.71
2017-01-14T06:24:23.979Z,992.76
2017-01-14T06:25:24.083Z,992.74
2017-01-14T06:26:23.893Z,992.81
2017-01-14T06:27:24.054Z,992.8
2017-01-14T06:28:23.756Z,992.92
2017-01-14T06:29:23.619Z,992.82
2017-01-14T06:30:24.495Z,992.89
2017-01-14T06:31:23.996Z,992.86
2017-01-14T06:32:23.744Z,992.87
2017-01-14T06:33:24.087Z,992.96
2017-01-14T06:34:23.884Z,993.03
2017-01-14T06:35:24.081Z,992.94
2017-01-14T06:36:23.866Z,992.99
2017-01-14T06:37:24.328Z,992.91
2017-01-14T06:38:25.062Z,993.02
2017-01-14T06:39:23.895Z,993.03
2017-01-14T06:40:24.094Z,992.98
2017-01-14T06:41:24.391Z,993.08
2017-01-14T06:42:24.903Z,993.12
2017-01-14T06:43:23.860Z,993.08
2017-01-14T06:44:24.473Z,993.12
2017-01-14T06:45:24.185Z,993.14
2017-01-14T06:46:24.285Z,993.19
2017-01-14T06:47:24.138Z,993.21
2017-01-14T06:48:24.187Z,993.26
2017-01-14T06:49:24.208Z,993.32
2017-01-14T06:50:23.901Z,993.34
2017-01-14T06:51:23.915Z,993.43
2017-01-14T06:52:24.188Z,993.36
2017-01-14T06:53:24.988Z,993.4
2017-01-14T06:54:25.313Z,993.48
2017-01-14T06:55:24.038Z,993.51
2017-01-14T06:56:24.134Z,993.37
2017-01-14T06:57:24.146Z,993.43
2017-01-14T06:58:24.218Z,993.57
2017-01-14T06:59:24.217Z,993.57
2017-01-14T07:00:24.278Z,993.57
2017-01-14T07:01:24.559Z,993.72
2017-01-14T07:02:24.051Z,993.65
2017-01-14T07:03:24.806Z,993.69
2017-01-14T07:04:24.703Z,993.69
2017-01-14T07:05:24.408Z,993.74
2017-01-14T07:06:24.213Z,993.72
2017-01-14T07:07:24.315Z,993.72
2017-01-14T07:08:25.190Z,993.85
2017-01-14T07:09:24.206Z,993.76
2017-01-14T07:10:24.169Z,993.74
2017-01-14T07:13:25.912Z,993.86
2017-01-14T07:14:25.120Z,993.86
2017-01-14T07:15:24.409Z,993.87
2017-01-14T07:16:24.739Z,994.01
2017-01-14T07:17:24.665Z,993.94
2017-01-14T07:18:27.044Z,994.07
2017-01-14T07:19:24.365Z,994.05
2017-01-14T07:20:24.821Z,994.04
2017-01-14T07:21:24.221Z,994.1
2017-01-14T07:22:24.455Z,994.15
2017-01-14T07:23:24.336Z,994.14
2017-01-14T07:24:24.713Z,994.2
2017-01-14T07:25:24.418Z,994.25
2017-01-14T07:26:24.817Z,994.3
2017-01-14T07:27:24.533Z,994.25
2017-01-14T07:28:24.567Z,994.26
2017-01-14T07:29:25.301Z,994.38
2017-01-14T07:30:24.882Z,994.44
2017-01-14T07:31:25.149Z,994.39
2017-01-14T07:32:24.738Z,994.5
2017-01-14T07:33:24.638Z,994.53
2017-01-14T07:34:25.477Z,994.61
2017-01-14T07:35:24.648Z,994.66
2017-01-14T07:36:24.427Z,994.73
2017-01-14T07:37:25.015Z,994.78
2017-01-14T07:38:25.211Z,994.71
2017-01-14T07:39:24.463Z,994.8
2017-01-14T07:40:24.824Z,994.83
2017-01-14T07:41:25.342Z,994.88
2017-01-14T07:42:25.759Z,994.85
2017-01-14T07:43:25.732Z,994.91
2017-01-14T07:44:26.422Z,994.97
2017-01-14T07:45:26.098Z,995
2017-01-14T07:46:26.007Z,995.04
2017-01-14T07:47:25.528Z,995.05
2017-01-14T07:48:25.395Z,995.04
2017-01-14T07:49:26.344Z,995.01
2017-01-14T07:50:26.815Z,995.08
2017-01-14T07:51:27.259Z,995.05
2017-01-14T07:52:25.670Z,995.06
2017-01-14T07:53:25.810Z,995.09
2017-01-14T07:54:26.927Z,995
2017-01-14T07:55:26.028Z,995.16
2017-01-14T07:56:25.687Z,995.08
2017-01-14T07:57:25.861Z,995.12
2017-01-14T07:58:26.480Z,995.15
2017-01-14T07:59:25.629Z,995.17
2017-01-14T08:00:25.081Z,995.17
2017-01-14T08:01:26.019Z,995.24
2017-01-14T08:02:27.276Z,995.26
2017-01-14T08:03:25.518Z,995.25
2017-01-14T08:04:26.065Z,995.22
2017-01-14T08:05:25.596Z,995.21
2017-01-14T08:06:25.169Z,995.29
2017-01-14T08:07:25.575Z,995.26
2017-01-14T08:08:26.471Z,995.27
2017-01-14T08:09:25.426Z,995.41
2017-01-14T08:10:26.099Z,995.33
2017-01-14T08:11:26.115Z,995.34
2017-01-14T08:12:26.122Z,995.42
2017-01-14T08:13:27.930Z,995.44
2017-01-14T08:14:25.721Z,995.47
2017-01-14T08:15:27.080Z,995.43
2017-01-14T08:16:27.872Z,995.47
2017-01-14T08:17:27.324Z,995.51
2017-01-14T08:18:25.091Z,995.54
2017-01-14T08:19:26.010Z,995.54
2017-01-14T08:20:26.216Z,995.58
2017-01-14T08:21:25.240Z,995.64
2017-01-14T08:22:26.715Z,995.67
2017-01-14T08:23:25.962Z,995.64
2017-01-14T08:24:26.112Z,995.71
2017-01-14T08:25:26.576Z,995.75
2017-01-14T08:26:26.045Z,995.76
2017-01-14T08:27:27.361Z,995.8
2017-01-14T08:28:25.776Z,995.75
2017-01-14T08:29:25.072Z,995.74
2017-01-14T08:30:25.109Z,995.78
2017-01-14T08:31:25.535Z,995.82
2017-01-14T08:32:25.390Z,995.86
2017-01-14T08:33:25.240Z,995.88
2017-01-14T08:34:25.353Z,995.92
2017-01-14T08:35:25.954Z,995.92
2017-01-14T08:36:25.390Z,996
2017-01-14T08:37:25.169Z,995.98
2017-01-14T08:38:25.161Z,995.97
2017-01-14T08:39:25.445Z,996.02
2017-01-14T08:40:25.319Z,996.11
2017-01-14T08:41:25.328Z,996.06
2017-01-14T08:42:25.323Z,996.12
2017-01-14T08:43:25.358Z,996.15
2017-01-14T08:44:25.517Z,996.21
2017-01-14T08:45:25.582Z,996.22
2017-01-14T08:46:25.336Z,996.25
2017-01-14T08:47:25.622Z,996.34
2017-01-14T08:48:25.318Z,996.34
2017-01-14T08:49:25.935Z,996.4
2017-01-14T08:50:25.418Z,996.4
2017-01-14T08:51:25.606Z,996.46
2017-01-14T08:52:25.616Z,996.5
2017-01-14T08:53:25.386Z,996.52
2017-01-14T08:54:25.438Z,996.6
2017-01-14T08:55:25.504Z,996.61
2017-01-14T08:56:25.640Z,996.58
2017-01-14T08:57:25.579Z,996.61
2017-01-14T08:58:25.559Z,996.62
2017-01-14T08:59:25.810Z,996.63
2017-01-14T09:00:25.498Z,996.64
2017-01-14T09:01:25.936Z,996.66
2017-01-14T09:02:25.486Z,996.67
2017-01-14T09:03:25.751Z,996.67
2017-01-14T09:04:25.738Z,996.72
2017-01-14T09:05:25.580Z,996.72
2017-01-14T09:06:25.531Z,996.8
2017-01-14T09:07:25.688Z,996.79
2017-01-14T09:08:25.531Z,996.76
2017-01-14T09:09:26.043Z,996.86
2017-01-14T09:10:25.520Z,996.78
2017-01-14T09:11:25.709Z,996.82
2017-01-14T09:12:25.682Z,996.84
2017-01-14T09:13:25.808Z,996.84
2017-01-14T09:14:25.900Z,996.87
2017-01-14T09:15:26.057Z,996.85
2017-01-14T09:16:25.828Z,996.89
2017-01-14T09:17:25.895Z,996.91
2017-01-14T09:18:26.123Z,996.95
2017-01-14T09:19:25.945Z,997.04
2017-01-14T09:20:25.683Z,997.09
2017-01-14T09:21:25.804Z,997.05
2017-01-14T09:22:25.913Z,997.09
2017-01-14T09:23:25.719Z,997.14
2017-01-14T09:24:25.796Z,997.1
2017-01-14T09:25:25.879Z,997.18
2017-01-14T09:26:25.868Z,997.23
2017-01-14T09:27:25.796Z,997.24
2017-01-14T09:28:25.755Z,997.22
2017-01-14T09:29:25.830Z,997.2
2017-01-14T09:30:25.763Z,997.27
2017-01-14T09:31:25.815Z,997.29
2017-01-14T09:32:26.213Z,997.31
2017-01-14T09:33:26.203Z,997.28
2017-01-14T09:34:26.083Z,997.3
2017-01-14T09:35:25.853Z,997.26
2017-01-14T09:36:25.896Z,997.26
2017-01-14T09:37:26.099Z,997.26
2017-01-14T09:38:26.023Z,997.23
2017-01-14T09:39:26.560Z,997.28
2017-01-14T09:40:26.225Z,997.3
2017-01-14T09:41:26.539Z,997.31
2017-01-14T09:42:26.048Z,997.32
2017-01-14T09:43:26.307Z,997.38
2017-01-14T09:44:26.485Z,997.42
2017-01-14T09:45:26.348Z,997.35
2017-01-14T09:46:26.061Z,997.41
2017-01-14T09:47:26.216Z,997.45
2017-01-14T09:48:26.278Z,997.42
2017-01-14T09:49:26.307Z,997.44
2017-01-14T09:50:26.276Z,997.46
2017-01-14T09:51:26.220Z,997.47
2017-01-14T09:52:26.272Z,997.46
2017-01-14T09:53:26.339Z,997.53
2017-01-14T09:54:26.179Z,997.44
2017-01-14T09:55:26.062Z,997.47
2017-01-14T09:56:26.514Z,997.5
2017-01-14T09:57:26.482Z,997.49
2017-01-14T09:58:26.311Z,997.51
2017-01-14T09:59:26.188Z,997.51
2017-01-14T10:00:26.475Z,997.52
2017-01-14T10:01:26.233Z,997.53
2017-01-14T10:02:26.446Z,997.57
2017-01-14T10:03:26.488Z,997.54
2017-01-14T10:04:26.414Z,997.54
2017-01-14T10:05:26.632Z,997.59
2017-01-14T10:06:26.444Z,997.57
2017-01-14T10:07:26.468Z,997.52
2017-01-14T10:08:26.479Z,997.51
2017-01-14T10:09:26.617Z,997.56
2017-01-14T10:10:26.429Z,997.53
2017-01-14T10:11:26.570Z,997.54
2017-01-14T10:12:27.362Z,997.59
2017-01-14T10:13:26.411Z,997.62
2017-01-14T10:14:26.364Z,997.66
2017-01-14T10:15:26.717Z,997.66
2017-01-14T10:16:26.505Z,997.64
2017-01-14T10:17:27.489Z,997.6
2017-01-14T10:18:26.437Z,997.64
2017-01-14T10:19:26.854Z,997.6
2017-01-14T10:20:26.733Z,997.6
2017-01-14T10:21:26.647Z,997.62
2017-01-14T10:22:26.708Z,997.57
2017-01-14T10:23:26.881Z,997.66
2017-01-14T10:24:26.763Z,997.6
2017-01-14T10:25:26.635Z,997.65
2017-01-14T10:26:26.889Z,997.66
2017-01-14T10:27:26.739Z,997.75
2017-01-14T10:28:27.174Z,997.71
2017-01-14T10:29:26.876Z,997.72
2017-01-14T10:30:26.773Z,997.73
2017-01-14T10:31:26.815Z,997.8
2017-01-14T10:32:26.902Z,997.82
2017-01-14T10:33:27.130Z,997.86
2017-01-14T10:34:27.136Z,997.83
2017-01-14T10:35:26.688Z,997.87
2017-01-14T10:36:26.871Z,997.82
2017-01-14T10:37:26.702Z,997.92
2017-01-14T10:38:26.833Z,997.92
2017-01-14T10:39:27.058Z,997.9
2017-01-14T10:40:26.753Z,997.91
2017-01-14T10:41:26.943Z,998.02
2017-01-14T10:42:26.820Z,997.97
2017-01-14T10:43:27.083Z,997.99
2017-01-14T10:44:27.860Z,997.93
2017-01-14T10:45:26.826Z,997.92
2017-01-14T10:46:27.088Z,997.99
2017-01-14T10:47:26.989Z,997.92
2017-01-14T10:48:27.254Z,998.03
2017-01-14T10:49:26.897Z,998.07
2017-01-14T10:50:27.822Z,998.07
2017-01-14T10:51:26.997Z,998.01
2017-01-14T10:52:27.601Z,998.07
2017-01-14T10:53:27.151Z,998.02
2017-01-14T10:54:27.091Z,997.98
2017-01-14T10:55:27.065Z,998.06
2017-01-14T10:56:27.546Z,998.11
2017-01-14T10:57:27.167Z,998.1
2017-01-14T10:58:27.162Z,998.12
2017-01-14T10:59:27.301Z,998.15
2017-01-14T11:00:27.148Z,998.11
2017-01-14T11:01:27.352Z,998.15
2017-01-14T11:02:27.152Z,998.13
2017-01-14T11:03:27.681Z,998.18
2017-01-14T11:04:27.470Z,998.17
2017-01-14T11:05:27.833Z,998.15
2017-01-14T11:06:27.391Z,998.18
2017-01-14T11:07:27.452Z,998.17
2017-01-14T11:08:27.403Z,998.23
2017-01-14T11:09:27.348Z,998.26
2017-01-14T11:10:27.201Z,998.3
2017-01-14T11:11:27.319Z,998.32
2017-01-14T11:12:27.373Z,998.32
2017-01-14T11:13:27.659Z,998.29
2017-01-14T11:14:27.290Z,998.28
2017-01-14T11:15:27.579Z,998.43
2017-01-14T11:16:27.448Z,998.32
2017-01-14T11:17:27.693Z,998.42
2017-01-14T11:18:27.266Z,998.45
2017-01-14T11:19:27.712Z,998.39
2017-01-14T11:20:27.428Z,998.37
2017-01-14T11:21:27.767Z,998.43
2017-01-14T11:22:27.405Z,998.42
2017-01-14T11:23:27.622Z,998.38
2017-01-14T11:24:27.776Z,998.38
2017-01-14T11:25:27.787Z,998.39
2017-01-14T11:26:27.943Z,998.31
2017-01-14T11:27:27.514Z,998.31
2017-01-14T11:28:27.589Z,998.35
2017-01-14T11:29:27.509Z,998.41
2017-01-14T11:30:27.473Z,998.33
2017-01-14T11:31:28.321Z,998.36
2017-01-14T11:32:27.642Z,998.42
2017-01-14T11:33:27.563Z,998.31
2017-01-14T11:34:27.711Z,998.31
2017-01-14T11:35:27.742Z,998.42
2017-01-14T11:36:27.777Z,998.36
2017-01-14T11:37:27.867Z,998.51
2017-01-14T11:38:27.818Z,998.4
2017-01-14T11:39:28.304Z,998.41
2017-01-14T11:40:27.684Z,998.42
2017-01-14T11:41:27.715Z,998.44
2017-01-14T11:42:28.473Z,998.49
2017-01-14T11:43:27.767Z,998.55
2017-01-14T11:44:27.857Z,998.46
2017-01-14T11:45:27.884Z,998.52
2017-01-14T11:46:28.151Z,998.5
2017-01-14T11:47:27.855Z,998.5
2017-01-14T11:48:27.855Z,998.48
2017-01-14T11:49:27.989Z,998.54
2017-01-14T11:50:27.939Z,998.56
2017-01-14T11:51:28.005Z,998.53
2017-01-14T11:52:27.975Z,998.66
2017-01-14T11:53:28.256Z,998.59
2017-01-14T11:54:27.797Z,998.57
2017-01-14T11:55:28.086Z,998.51
2017-01-14T11:56:28.327Z,998.58
2017-01-14T11:57:27.882Z,998.52
2017-01-14T11:58:28.395Z,998.46
2017-01-14T11:59:28.716Z,998.5
2017-01-14T12:00:28.165Z,998.49
2017-01-14T12:01:27.997Z,998.45
2017-01-14T12:02:27.940Z,998.48
2017-01-14T12:03:28.088Z,998.49
2017-01-14T12:04:28.205Z,998.54
2017-01-14T12:05:28.160Z,998.48
2017-01-14T12:06:28.164Z,998.49
2017-01-14T12:07:28.037Z,998.48
2017-01-14T12:08:28.374Z,998.53
2017-01-14T12:09:28.069Z,998.53
2017-01-14T12:10:28.163Z,998.53
2017-01-14T12:11:28.236Z,998.5
2017-01-14T12:12:28.167Z,998.48
2017-01-14T12:13:28.318Z,998.52
2017-01-14T12:14:28.554Z,998.59
2017-01-14T12:15:28.547Z,998.59
2017-01-14T12:16:28.327Z,998.57
2017-01-14T12:17:28.380Z,998.57
2017-01-14T12:18:28.612Z,998.61
2017-01-14T12:19:29.078Z,998.53
2017-01-14T12:20:28.493Z,998.46
2017-01-14T12:21:28.632Z,998.47
2017-01-14T12:22:28.538Z,998.49
2017-01-14T12:23:28.386Z,998.5
2017-01-14T12:24:28.529Z,998.57
2017-01-14T12:25:28.487Z,998.49
2017-01-14T12:26:28.491Z,998.48
2017-01-14T12:27:28.348Z,998.52
2017-01-14T12:28:28.534Z,998.42
2017-01-14T12:29:28.950Z,998.49
2017-01-14T12:30:28.630Z,998.47
2017-01-14T12:31:28.885Z,998.46
2017-01-14T12:32:28.772Z,998.52
2017-01-14T12:33:28.907Z,998.48