createdAt,value
2022-08-16T00:00:04.567Z,8.43
2022-08-16T00:01:07.393Z,7.85
2022-08-16T00:02:12.818Z,8.00
2022-08-16T00:03:15.574Z,7.63
2022-08-16T00:04:20.128Z,8.40
2022-08-16T00:05:25.260Z,7.50
2022-08-16T00:06:29.762Z,7.90
2022-08-16T00:07:32.122Z,7.35
2022-08-16T00:08:36.886Z,7.57
2022-08-16T00:09:39.497Z,7.82
2022-08-16T00:10:44.123Z,7.85
2022-08-16T00:11:47.322Z,7.40
2022-08-16T00:12:55.860Z,7.60
2022-08-16T00:13:58.170Z,8.00
2022-08-16T00:15:11.591Z,7.63
2022-08-16T00:16:57.938Z,7.82
2022-08-16T00:17:56.177Z,7.80
2022-08-16T00:19:00.046Z,8.13
2022-08-16T00:20:02.389Z,8.13
2022-08-16T00:21:06.205Z,8.48
2022-08-16T00:22:13.595Z,8.25
2022-08-16T00:23:18.282Z,8.18
2022-08-16T00:24:32.544Z,8.25
2022-08-16T00:26:35.345Z,8.60
2022-08-16T00:26:57.943Z,8.13
2022-08-16T00:28:01.100Z,7.70
2022-08-16T00:29:04.763Z,8.05
2022-08-16T00:30:19.430Z,7.75
2022-08-16T00:31:58.729Z,7.45
2022-08-16T00:33:01.679Z,8.10
2022-08-16T00:34:04.667Z,7.40
2022-08-16T00:35:13.280Z,8.05
2022-08-16T00:36:18.027Z,7.53
2022-08-16T00:37:56.310Z,7.45
2022-08-16T00:38:47.247Z,7.90
2022-08-16T00:39:57.784Z,7.30
2022-08-16T00:41:02.034Z,7.45
2022-08-16T00:42:10.110Z,7.78
2022-08-16T00:43:19.197Z,7.50
2022-08-16T00:44:22.569Z,7.47
2022-08-16T00:45:57.769Z,7.20
2022-08-16T00:47:08.719Z,7.32
2022-08-16T00:48:31.048Z,7.05
2022-08-16T00:49:39.216Z,7.45
2022-08-16T00:50:45.731Z,7.20
2022-08-16T00:51:54.950Z,7.15
2022-08-16T00:52:58.219Z,7.47
2022-08-16T00:54:02.539Z,7.03
2022-08-16T00:55:08.551Z,7.40
2022-08-16T00:56:56.032Z,7.38
2022-08-16T00:58:00.118Z,7.00
2022-08-16T00:59:00.493Z,7.70
2022-08-16T01:00:07.463Z,7.28
2022-08-16T01:01:12.192Z,7.10
2022-08-16T01:02:46.870Z,6.82
2022-08-16T01:03:41.495Z,6.97
2022-08-16T01:04:44.066Z,7.25
2022-08-16T01:06:39.563Z,7.28
2022-08-16T01:07:29.362Z,7.90
2022-08-16T01:08:54.550Z,6.70
2022-08-16T01:09:57.133Z,7.22
2022-08-16T01:11:02.605Z,7.63
2022-08-16T01:12:10.529Z,7.38
2022-08-16T01:13:21.664Z,7.35
2022-08-16T01:14:30.193Z,7.80
2022-08-16T01:15:43.099Z,7.43
2022-08-16T01:16:47.727Z,7.78
2022-08-16T01:17:56.065Z,7.70
2022-08-16T01:19:05.794Z,8.30
2022-08-16T01:20:11.672Z,7.82
2022-08-16T01:21:47.489Z,7.70
2022-08-16T01:23:10.310Z,7.40
2022-08-16T01:24:52.574Z,7.78
2022-08-16T01:26:33.755Z,8.00
2022-08-16T01:27:34.491Z,8.07
2022-08-16T01:28:38.995Z,8.07
2022-08-16T01:29:57.892Z,7.38
2022-08-16T01:31:05.227Z,8.00
2022-08-16T01:32:09.899Z,7.35
2022-08-16T01:33:14.502Z,7.90
2022-08-16T01:34:24.924Z,8.20
2022-08-16T01:35:36.638Z,7.95
2022-08-16T01:36:41.934Z,7.15
2022-08-16T01:37:53.124Z,7.93
2022-08-16T01:38:58.401Z,7.70
2022-08-16T01:40:02.935Z,7.32
2022-08-16T01:41:19.342Z,7.85
2022-08-16T01:42:25.438Z,8.18
2022-08-16T01:43:28.412Z,7.85
2022-08-16T01:44:38.393Z,7.90
2022-08-16T01:45:41.521Z,8.02
2022-08-16T01:46:48.807Z,8.30
2022-08-16T01:47:53.087Z,7.63
2022-08-16T01:49:00.216Z,7.95
2022-08-16T01:50:42.142Z,7.75
2022-08-16T01:51:29.565Z,8.00
2022-08-16T01:52:33.795Z,7.75
2022-08-16T01:53:44.377Z,8.38
2022-08-16T01:54:54.067Z,9.00
2022-08-16T01:55:56.947Z,9.20
2022-08-16T01:57:00.408Z,8.57
2022-08-16T01:58:03.680Z,9.80
2022-08-16T01:59:15.655Z,10.35
2022-08-16T02:00:19.749Z,10.30
2022-08-16T02:01:23.209Z,10.15
2022-08-16T02:02:29.032Z,9.38
2022-08-16T02:03:31.354Z,10.30
2022-08-16T02:04:48.746Z,10.40
2022-08-16T02:05:58.154Z,9.95
2022-08-16T02:07:08.549Z,9.68
2022-08-16T02:08:32.927Z,9.85
2022-08-16T02:09:38.272Z,10.50
2022-08-16T02:10:41.908Z,10.63
2022-08-16T02:11:48.668Z,10.32
2022-08-16T02:12:59.814Z,10.55
2022-08-16T02:14:03.990Z,10.30
2022-08-16T02:15:08.807Z,9.90
2022-08-16T02:16:18.306Z,10.68
2022-08-16T02:17:22.387Z,9.98
2022-08-16T02:18:25.425Z,10.93
2022-08-16T02:19:59.407Z,10.38
2022-08-16T02:20:54.039Z,9.80
2022-08-16T02:22:08.825Z,8.80
2022-08-16T02:23:22.351Z,9.30
2022-08-16T02:24:32.722Z,8.73
2022-08-16T02:25:52.769Z,9.23
2022-08-16T02:26:56.936Z,10.10
2022-08-16T02:28:01.806Z,9.27
2022-08-16T02:29:04.024Z,9.88
2022-08-16T02:30:09.603Z,8.80
2022-08-16T02:32:03.213Z,8.95
2022-08-16T02:32:55.976Z,8.80
2022-08-16T02:33:59.526Z,9.00
2022-08-16T02:35:14.123Z,8.95
2022-08-16T02:36:48.237Z,8.75
2022-08-16T02:37:52.485Z,9.30
2022-08-16T02:38:56.280Z,9.15
2022-08-16T02:40:00.006Z,9.05
2022-08-16T02:41:09.561Z,8.98
2022-08-16T02:42:13.669Z,9.07
2022-08-16T02:43:26.615Z,9.00
2022-08-16T02:44:31.622Z,9.80
2022-08-16T02:45:37.579Z,9.70
2022-08-16T02:46:40.059Z,9.90
2022-08-16T02:48:01.744Z,9.55
2022-08-16T02:49:16.793Z,8.95
2022-08-16T02:51:03.321Z,9.07
2022-08-16T02:51:42.883Z,9.07
2022-08-16T02:52:45.118Z,9.23
2022-08-16T02:53:52.383Z,9.32
2022-08-16T02:54:55.844Z,9.73
2022-08-16T02:56:00.519Z,9.43
2022-08-16T02:57:04.541Z,8.75
2022-08-16T02:58:06.746Z,9.30
2022-08-16T02:59:11.430Z,9.30
2022-08-16T03:00:34.410Z,9.05
2022-08-16T03:01:39.261Z,9.15
2022-08-16T03:02:48.125Z,9.02
2022-08-16T03:04:40.782Z,8.88
2022-08-16T03:05:24.878Z,9.65
2022-08-16T03:06:41.686Z,9.30
2022-08-16T03:07:54.902Z,8.90
2022-08-16T03:08:57.939Z,9.25
2022-08-16T03:10:02.889Z,9.23
2022-08-16T03:11:18.066Z,8.73
2022-08-16T03:12:30.216Z,8.82
2022-08-16T03:13:40.644Z,9.10
2022-08-16T03:14:45.537Z,9.13
2022-08-16T03:15:49.705Z,9.00
2022-08-16T03:16:59.831Z,8.48
2022-08-16T03:18:12.608Z,8.85
2022-08-16T03:19:22.297Z,9.00
2022-08-16T03:20:32.388Z,9.10
2022-08-16T03:21:38.803Z,8.80
2022-08-16T03:22:45.351Z,8.23
2022-08-16T03:23:49.879Z,9.23
2022-08-16T03:24:53.961Z,9.25
2022-08-16T03:26:00.856Z,8.95
2022-08-16T03:27:04.611Z,8.57
2022-08-16T03:28:10.232Z,8.60
2022-08-16T03:29:13.834Z,8.88
2022-08-16T03:30:21.101Z,8.60
2022-08-16T03:31:34.820Z,8.70
2022-08-16T03:32:43.876Z,9.05
2022-08-16T03:33:46.984Z,8.45
2022-08-16T03:34:55.017Z,9.32
2022-08-16T03:36:30.938Z,9.10
2022-08-16T03:37:25.442Z,8.68
2022-08-16T03:38:33.498Z,8.93
2022-08-16T03:39:47.160Z,8.32
2022-08-16T03:40:49.404Z,8.88
2022-08-16T03:41:59.574Z,9.65
2022-08-16T03:43:20.667Z,9.27
2022-08-16T03:44:40.815Z,9.48
2022-08-16T03:45:47.151Z,9.10
2022-08-16T03:46:50.340Z,8.88
2022-08-16T03:48:09.412Z,8.90
2022-08-16T03:49:17.426Z,9.27
2022-08-16T03:50:26.026Z,9.77
2022-08-16T03:51:30.250Z,9.77
2022-08-16T03:52:38.125Z,9.55
2022-08-16T03:53:46.118Z,9.38
2022-08-16T03:55:04.716Z,9.57
2022-08-16T03:56:20.033Z,9.15
2022-08-16T03:57:31.990Z,8.90
2022-08-16T03:58:40.029Z,8.90
2022-08-16T03:59:47.234Z,8.88
2022-08-16T04:00:56.830Z,9.27
2022-08-16T04:02:02.807Z,8.77
2022-08-16T04:03:08.518Z,9.30
2022-08-16T04:04:13.498Z,9.18
2022-08-16T04:05:39.712Z,8.88
2022-08-16T04:06:42.005Z,8.63
2022-08-16T04:07:47.174Z,9.70
2022-08-16T04:08:53.447Z,9.27
2022-08-16T04:09:55.675Z,9.15
2022-08-16T04:10:59.643Z,8.82
2022-08-16T04:12:11.067Z,9.35
2022-08-16T04:14:01.250Z,9.18
2022-08-16T04:14:51.891Z,8.90
2022-08-16T04:15:54.164Z,9.18
2022-08-16T04:16:59.489Z,9.05
2022-08-16T04:18:12.441Z,8.50
2022-08-16T04:19:16.793Z,9.45
2022-08-16T04:20:31.471Z,8.70
2022-08-16T04:21:47.342Z,8.95
2022-08-16T04:22:56.988Z,9.60
2022-08-16T04:24:08.049Z,9.48
2022-08-16T04:25:13.037Z,9.20
2022-08-16T04:26:16.765Z,9.43
2022-08-16T04:27:20.383Z,8.95
2022-08-16T04:28:52.372Z,9.52
2022-08-16T04:29:46.954Z,8.85
2022-08-16T04:30:54.623Z,8.75
2022-08-16T04:31:58.383Z,9.23
2022-08-16T04:33:07.431Z,9.07
2022-08-16T04:34:12.486Z,9.20
2022-08-16T04:35:20.361Z,9.20
2022-08-16T04:36:27.546Z,9.50
2022-08-16T04:37:30.414Z,9.32
2022-08-16T04:38:42.168Z,9.27
2022-08-16T04:39:47.421Z,9.70
2022-08-16T04:40:59.866Z,8.52
2022-08-16T04:42:11.148Z,8.90
2022-08-16T04:43:17.755Z,9.00
2022-08-16T04:44:30.977Z,9.10
2022-08-16T04:45:37.007Z,9.13
2022-08-16T04:47:02.923Z,8.85
2022-08-16T04:48:22.080Z,8.90
2022-08-16T04:49:43.603Z,9.05
2022-08-16T04:50:49.399Z,8.38
2022-08-16T04:51:55.451Z,8.60
2022-08-16T04:52:59.266Z,8.68
2022-08-16T04:54:04.484Z,8.43
2022-08-16T04:55:16.120Z,8.52
2022-08-16T04:56:20.789Z,8.38
2022-08-16T04:57:26.384Z,8.65
2022-08-16T04:58:45.997Z,8.40
2022-08-16T04:59:51.044Z,7.57
2022-08-16T05:00:56.811Z,8.75
2022-08-16T05:01:59.651Z,8.00
2022-08-16T05:03:09.773Z,8.05
2022-08-16T05:04:25.914Z,7.90
2022-08-16T05:05:40.249Z,8.20
2022-08-16T05:06:51.319Z,8.00
2022-08-16T05:08:00.901Z,8.02
2022-08-16T05:09:30.318Z,7.43
2022-08-16T05:10:39.391Z,7.72
2022-08-16T05:11:41.825Z,7.38
2022-08-16T05:12:44.786Z,7.25
2022-08-16T05:13:48.366Z,7.82
2022-08-16T05:15:02.375Z,8.07
2022-08-16T05:16:06.027Z,8.10
2022-08-16T05:17:09.768Z,7.97
2022-08-16T05:18:16.589Z,7.40
2022-08-16T05:19:27.537Z,7.43
2022-08-16T05:21:09.761Z,7.70
2022-08-16T05:22:18.067Z,6.35
2022-08-16T05:23:23.921Z,6.45
2022-08-16T05:24:27.206Z,6.57
2022-08-16T05:25:40.972Z,6.93
2022-08-16T05:26:51.359Z,6.82
2022-08-16T05:27:56.608Z,6.22
2022-08-16T05:29:03.715Z,6.40
2022-08-16T05:30:36.770Z,6.35
2022-08-16T05:31:31.345Z,6.28
2022-08-16T05:32:45.604Z,6.22
2022-08-16T05:33:53.566Z,6.47
2022-08-16T05:34:59.531Z,5.93
2022-08-16T05:36:03.766Z,5.60
2022-08-16T05:37:08.404Z,5.85
2022-08-16T05:38:30.846Z,5.85
2022-08-16T05:39:40.665Z,5.78
2022-08-16T05:40:43.673Z,5.80
2022-08-16T05:42:02.605Z,5.55
2022-08-16T05:43:05.645Z,5.72
2022-08-16T05:44:23.033Z,5.35
2022-08-16T05:45:27.411Z,5.88
2022-08-16T05:46:35.430Z,5.13
2022-08-16T05:48:00.216Z,5.75
2022-08-16T05:49:22.191Z,5.25
2022-08-16T05:50:34.384Z,4.72
2022-08-16T05:51:40.168Z,4.82
2022-08-16T05:52:44.817Z,4.90
2022-08-16T05:53:48.224Z,5.03
2022-08-16T05:54:58.422Z,4.65
2022-08-16T05:56:04.424Z,4.50
2022-08-16T05:57:13.251Z,4.88
2022-08-16T05:58:31.444Z,5.88
2022-08-16T05:59:35.261Z,4.80
2022-08-16T06:00:40.032Z,5.00
2022-08-16T06:01:46.866Z,4.32
2022-08-16T06:02:50.194Z,4.50
2022-08-16T06:04:34.471Z,4.78
2022-08-16T06:05:41.424Z,4.90
2022-08-16T06:06:56.376Z,4.50
2022-08-16T06:07:59.757Z,4.75
2022-08-16T06:09:08.869Z,4.20
2022-08-16T06:10:12.966Z,4.18
2022-08-16T06:11:15.263Z,4.20
2022-08-16T06:12:27.399Z,4.10
2022-08-16T06:13:32.532Z,4.22
2022-08-16T06:14:35.797Z,4.20
2022-08-16T06:15:41.536Z,5.13
2022-08-16T06:16:44.922Z,5.88
2022-08-16T06:17:53.307Z,7.38
2022-08-16T06:19:04.849Z,6.32
2022-08-16T06:20:25.642Z,6.63
2022-08-16T06:21:38.550Z,6.43
2022-08-16T06:22:44.525Z,6.20
2022-08-16T06:23:47.092Z,6.60
2022-08-16T06:24:56.174Z,6.50
2022-08-16T06:25:59.098Z,6.72
2022-08-16T06:27:05.669Z,6.53
2022-08-16T06:28:17.075Z,6.47
2022-08-16T06:29:36.621Z,6.18
2022-08-16T06:30:43.736Z,5.88
2022-08-16T06:31:49.266Z,6.35
2022-08-16T06:32:55.752Z,6.47
2022-08-16T06:33:58.595Z,6.75
2022-08-16T06:35:05.346Z,6.53
2022-08-16T06:36:13.890Z,6.75
2022-08-16T06:37:21.927Z,6.10
2022-08-16T06:38:33.846Z,6.32
2022-08-16T06:39:49.180Z,5.97
2022-08-16T06:40:59.476Z,6.22
2022-08-16T06:42:02.439Z,5.97
2022-08-16T06:43:27.558Z,5.90
2022-08-16T06:44:38.191Z,6.07
2022-08-16T06:45:48.507Z,5.68
2022-08-16T06:46:55.729Z,5.82
2022-08-16T06:47:58.377Z,5.90
2022-08-16T06:49:05.621Z,5.00
2022-08-16T06:50:22.261Z,5.38
2022-08-16T06:51:45.884Z,5.95
2022-08-16T06:52:57.685Z,5.15
2022-08-16T06:54:01.861Z,4.80
2022-08-16T06:55:06.085Z,4.35
2022-08-16T06:56:22.922Z,4.63
2022-08-16T06:57:57.928Z,4.32
2022-08-16T06:59:00.797Z,4.20
2022-08-16T07:00:24.332Z,4.13
2022-08-16T07:01:44.844Z,4.10
2022-08-16T07:02:54.106Z,4.22
2022-08-16T07:03:57.543Z,4.18
2022-08-16T07:05:15.099Z,4.10
2022-08-16T07:06:31.484Z,4.28
2022-08-16T07:07:38.199Z,3.92
2022-08-16T07:08:42.677Z,4.10
2022-08-16T07:09:45.254Z,4.07
2022-08-16T07:10:50.550Z,3.80
2022-08-16T07:11:54.036Z,3.72
2022-08-16T07:13:12.021Z,4.03
2022-08-16T07:14:25.882Z,4.10
2022-08-16T07:15:31.811Z,3.80
2022-08-16T07:16:34.835Z,4.22
2022-08-16T07:17:37.750Z,3.92
2022-08-16T07:19:01.612Z,4.07
2022-08-16T07:20:35.685Z,3.83
2022-08-16T07:21:46.222Z,4.30
2022-08-16T07:22:58.634Z,3.42
2022-08-16T07:24:30.407Z,3.90
2022-08-16T07:25:40.253Z,4.10
2022-08-16T07:26:48.550Z,4.00
2022-08-16T07:27:51.873Z,3.95
2022-08-16T07:28:59.829Z,4.00
2022-08-16T07:30:02.529Z,4.10
2022-08-16T07:31:13.273Z,3.90
2022-08-16T07:32:20.964Z,3.72
2022-08-16T07:33:51.291Z,3.83
2022-08-16T07:34:55.609Z,3.92
2022-08-16T07:35:59.684Z,3.70
2022-08-16T07:37:09.569Z,3.78
2022-08-16T07:38:39.495Z,3.80
2022-08-16T07:39:44.178Z,3.65
2022-08-16T07:41:00.245Z,3.70
2022-08-16T07:42:06.895Z,3.70
2022-08-16T07:43:09.709Z,3.78
2022-08-16T07:44:15.379Z,4.00
2022-08-16T07:45:22.816Z,3.95
2022-08-16T07:46:38.527Z,3.88
2022-08-16T07:47:51.187Z,3.92
2022-08-16T07:48:55.338Z,3.78
2022-08-16T07:50:07.731Z,3.85
2022-08-16T07:51:10.698Z,4.00
2022-08-16T07:52:18.982Z,3.85
2022-08-16T07:53:22.958Z,3.88
2022-08-16T07:54:32.130Z,3.90
2022-08-16T07:55:47.631Z,3.70
2022-08-16T07:56:58.829Z,3.75
2022-08-16T07:58:03.194Z,4.15
2022-08-16T07:59:08.823Z,3.92
2022-08-16T08:00:18.632Z,4.00
2022-08-16T08:01:24.957Z,3.58
2022-08-16T08:02:33.263Z,4.05
2022-08-16T08:03:39.915Z,4.10
2022-08-16T08:04:45.707Z,3.50
2022-08-16T08:05:48.707Z,3.70
2022-08-16T08:06:52.248Z,3.80
2022-08-16T08:07:57.664Z,3.80
2022-08-16T08:09:00.663Z,3.70
2022-08-16T08:10:05.566Z,3.65
2022-08-16T08:11:14.472Z,3.70
2022-08-16T08:12:32.416Z,3.42
2022-08-16T08:13:42.630Z,3.20
2022-08-16T08:14:49.205Z,3.97
2022-08-16T08:15:53.501Z,3.63
2022-08-16T08:16:56.288Z,3.60
2022-08-16T08:18:29.758Z,3.80
2022-08-16T08:19:27.670Z,4.13
2022-08-16T08:20:33.828Z,4.05
2022-08-16T08:21:58.545Z,3.88
2022-08-16T08:23:25.700Z,3.90
2022-08-16T08:24:32.033Z,4.05
2022-08-16T08:25:54.981Z,3.65
2022-08-16T08:27:04.058Z,4.00
2022-08-16T08:28:10.769Z,3.67
2022-08-16T08:29:14.136Z,3.85
2022-08-16T08:30:49.660Z,3.53
2022-08-16T08:31:42.710Z,4.10
2022-08-16T08:32:58.072Z,4.00
2022-08-16T08:34:05.291Z,4.00
2022-08-16T08:35:10.410Z,4.68
2022-08-16T08:36:22.216Z,4.57
2022-08-16T08:37:27.749Z,4.47
2022-08-16T08:38:53.521Z,4.00
2022-08-16T08:39:57.171Z,3.50
2022-08-16T08:40:59.634Z,3.92
2022-08-16T08:42:03.685Z,3.95
2022-08-16T08:43:12.107Z,3.85
2022-08-16T08:44:29.341Z,3.60
2022-08-16T08:45:47.319Z,3.90
2022-08-16T08:47:00.046Z,3.47
2022-08-16T08:48:05.980Z,3.60
2022-08-16T08:49:09.498Z,3.50
2022-08-16T08:50:31.947Z,3.53
2022-08-16T08:51:36.728Z,3.70
2022-08-16T08:52:44.490Z,3.30
2022-08-16T08:53:57.823Z,3.60
2022-08-16T08:55:10.892Z,3.40
2022-08-16T08:56:23.770Z,3.42
2022-08-16T08:57:30.042Z,3.47
2022-08-16T08:58:53.604Z,3.58
2022-08-16T09:00:12.913Z,3.80
2022-08-16T09:01:31.664Z,3.95
2022-08-16T09:02:38.856Z,3.55
2022-08-16T09:03:41.219Z,3.70
2022-08-16T09:04:47.725Z,4.05
2022-08-16T09:05:52.485Z,3.30
2022-08-16T09:06:58.591Z,4.00
2022-08-16T09:08:06.257Z,3.80
2022-08-16T09:09:33.636Z,3.70
2022-08-16T09:10:39.491Z,3.60
2022-08-16T09:11:47.307Z,3.58
2022-08-16T09:12:52.344Z,3.45
2022-08-16T09:13:58.111Z,3.70
2022-08-16T09:15:01.061Z,3.90
2022-08-16T09:16:10.541Z,3.78
2022-08-16T09:17:38.304Z,3.60
2022-08-16T09:18:38.043Z,3.50
2022-08-16T09:19:44.828Z,3.70
2022-08-16T09:20:59.374Z,3.70
2022-08-16T09:22:03.411Z,3.42
2022-08-16T09:23:06.962Z,4.10
2022-08-16T09:24:39.126Z,3.83
2022-08-16T09:25:37.476Z,4.10
2022-08-16T09:26:45.507Z,3.88
2022-08-16T09:27:56.691Z,3.90
2022-08-16T09:29:15.697Z,3.25
2022-08-16T09:30:33.642Z,3.40
2022-08-16T09:31:41.109Z,3.53
2022-08-16T09:32:47.005Z,3.63
2022-08-16T09:33:52.155Z,3.47
2022-08-16T09:34:54.550Z,3.72
2022-08-16T09:36:01.297Z,3.72
2022-08-16T09:37:17.962Z,3.85
2022-08-16T09:38:32.085Z,3.72
2022-08-16T09:39:41.300Z,3.90
2022-08-16T09:40:47.315Z,3.78
2022-08-16T09:41:53.941Z,3.30
2022-08-16T09:42:58.937Z,3.67
2022-08-16T09:45:11.421Z,3.47
2022-08-16T09:45:29.075Z,3.55
2022-08-16T09:46:49.075Z,3.60
2022-08-16T09:47:55.658Z,3.67
2022-08-16T09:49:03.457Z,3.80
2022-08-16T09:50:14.180Z,3.70
2022-08-16T09:51:30.821Z,3.53
2022-08-16T09:52:44.406Z,3.65
2022-08-16T09:53:53.880Z,3.90
2022-08-16T09:54:57.339Z,3.30
2022-08-16T09:55:59.514Z,3.53
2022-08-16T09:57:02.881Z,3.63
2022-08-16T09:58:05.421Z,3.55
2022-08-16T09:59:11.373Z,3.75
2022-08-16T10:00:42.336Z,3.67
2022-08-16T10:01:43.524Z,3.58
2022-08-16T10:02:49.475Z,3.60
2022-08-16T10:04:02.666Z,3.80
2022-08-16T10:05:06.675Z,3.45
2022-08-16T10:06:11.208Z,3.60
2022-08-16T10:07:16.051Z,3.80
2022-08-16T10:08:25.978Z,3.35
2022-08-16T10:09:44.947Z,3.60
2022-08-16T10:11:10.431Z,3.70
2022-08-16T10:12:31.534Z,3.60
2022-08-16T10:13:39.607Z,3.65
2022-08-16T10:14:45.948Z,3.70
2022-08-16T10:15:54.817Z,3.50
2022-08-16T10:17:03.375Z,3.75
2022-08-16T10:19:00.962Z,3.60
2022-08-16T10:19:32.458Z,3.50
2022-08-16T10:20:37.904Z,3.60
2022-08-16T10:21:40.641Z,3.65
2022-08-16T10:22:43.522Z,3.90
2022-08-16T10:23:48.678Z,3.92
2022-08-16T10:24:56.218Z,3.70
2022-08-16T10:27:19.426Z,3.97
2022-08-16T10:27:27.286Z,4.05
2022-08-16T10:28:39.635Z,4.10
2022-08-16T10:30:00.028Z,3.70
2022-08-16T10:31:05.784Z,3.53
2022-08-16T10:32:08.775Z,3.70
2022-08-16T10:33:13.767Z,3.50
2022-08-16T10:34:31.475Z,3.85
2022-08-16T10:35:34.855Z,3.40
2022-08-16T10:36:54.264Z,3.55
2022-08-16T10:37:57.393Z,3.60
2022-08-16T10:38:59.941Z,3.60
2022-08-16T10:40:02.307Z,3.85
2022-08-16T10:41:10.356Z,3.60
2022-08-16T10:42:13.180Z,4.00
2022-08-16T10:43:18.551Z,3.60
2022-08-16T10:44:21.237Z,3.28
2022-08-16T10:45:23.649Z,3.83
2022-08-16T10:46:39.358Z,3.50
2022-08-16T10:47:45.638Z,3.78
2022-08-16T10:48:48.068Z,3.85
2022-08-16T10:49:50.482Z,3.65
2022-08-16T10:50:53.926Z,3.40
2022-08-16T10:52:01.716Z,3.60
2022-08-16T10:53:07.505Z,3.70
2022-08-16T10:54:29.085Z,3.80
2022-08-16T10:55:44.197Z,3.70
2022-08-16T10:56:55.426Z,3.65
2022-08-16T10:58:11.372Z,3.60
2022-08-16T10:59:32.607Z,4.10
2022-08-16T11:00:40.681Z,3.67
2022-08-16T11:01:44.345Z,3.72
2022-08-16T11:02:58.930Z,3.60
2022-08-16T11:05:04.717Z,3.55
2022-08-16T11:05:26.569Z,3.70
2022-08-16T11:06:30.138Z,3.63
2022-08-16T11:07:52.370Z,3.53
2022-08-16T11:13:57.843Z,3.65
2022-08-16T11:17:32.728Z,4.00
2022-08-16T11:19:03.839Z,3.78
2022-08-16T11:20:36.645Z,3.88
2022-08-16T11:21:29.085Z,4.20
2022-08-16T11:22:46.994Z,3.50
2022-08-16T11:23:57.489Z,3.40
2022-08-16T11:26:06.581Z,3.75
2022-08-16T11:26:24.148Z,3.33
2022-08-16T11:27:35.540Z,3.53
2022-08-16T11:30:00.966Z,3.38
2022-08-16T11:31:03.607Z,3.55
2022-08-16T11:32:07.605Z,3.80
2022-08-16T11:33:12.464Z,3.40
2022-08-16T11:34:14.892Z,3.58
2022-08-16T11:36:53.894Z,3.25
2022-08-16T11:38:47.038Z,3.80
2022-08-16T11:39:31.807Z,3.30
2022-08-16T11:40:44.364Z,3.65
2022-08-16T11:41:49.313Z,3.50
2022-08-16T11:42:55.476Z,3.45
2022-08-16T11:43:58.764Z,3.60
2022-08-16T11:45:01.309Z,3.17
2022-08-16T11:46:43.804Z,3.50
2022-08-16T11:47:30.436Z,3.60
2022-08-16T11:48:35.254Z,3.50
2022-08-16T11:49:37.530Z,3.67
2022-08-16T11:50:42.222Z,3.08
2022-08-16T11:51:46.862Z,3.63
2022-08-16T11:52:49.079Z,3.47
2022-08-16T11:53:51.820Z,3.55
2022-08-16T11:54:57.076Z,3.25
2022-08-16T11:56:02.440Z,3.20
2022-08-16T11:57:09.182Z,3.63
2022-08-16T11:58:12.410Z,3.53
2022-08-16T11:59:16.662Z,3.47
2022-08-16T12:00:34.160Z,3.33
2022-08-16T12:01:44.380Z,3.45
2022-08-16T12:02:58.364Z,3.30
2022-08-16T12:04:00.573Z,3.40
2022-08-16T12:05:03.277Z,3.60
2022-08-16T12:06:25.347Z,3.50
2022-08-16T12:07:33.324Z,3.78
2022-08-16T12:08:35.906Z,3.78
2022-08-16T12:09:43.239Z,3.40
2022-08-16T12:10:46.716Z,3.38
2022-08-16T12:11:53.025Z,3.50
2022-08-16T12:12:57.951Z,3.28
2022-08-16T12:14:04.457Z,3.40
2022-08-16T12:15:08.134Z,3.50
2022-08-16T12:16:10.990Z,3.75
2022-08-16T12:17:16.240Z,3.15
2022-08-16T12:18:20.781Z,3.50
2022-08-16T12:19:35.081Z,3.53
2022-08-16T12:20:41.062Z,3.13
2022-08-16T12:21:59.229Z,3.13
2022-08-16T12:23:03.362Z,3.80
2022-08-16T12:24:06.778Z,3.50
2022-08-16T12:25:12.607Z,3.80
2022-08-16T12:26:17.445Z,3.40
2022-08-16T12:27:24.854Z,3.38
2022-08-16T12:28:37.066Z,3.30
2022-08-16T12:29:50.263Z,3.58
2022-08-16T12:30:53.377Z,3.60
2022-08-16T12:32:01.535Z,3.58
2022-08-16T12:33:25.484Z,3.60
2022-08-16T12:34:29.654Z,3.55
2022-08-16T12:35:34.044Z,3.45
2022-08-16T12:36:36.863Z,3.53
2022-08-16T12:37:41.434Z,3.33
2022-08-16T12:38:48.237Z,3.55
2022-08-16T12:39:55.720Z,3.50
2022-08-16T12:40:58.368Z,3.70
2022-08-16T12:42:01.518Z,3.50
2022-08-16T12:43:06.781Z,3.70
2022-08-16T12:44:11.280Z,3.40
2022-08-16T12:45:23.963Z,3.65
2022-08-16T12:46:26.217Z,3.70
2022-08-16T12:47:47.560Z,3.75
2022-08-16T12:49:00.022Z,3.50
2022-08-16T12:50:02.806Z,3.70
2022-08-16T12:51:13.431Z,3.55
2022-08-16T12:52:33.479Z,3.88
2022-08-16T12:53:40.035Z,3.88
2022-08-16T12:54:42.473Z,3.63
2022-08-16T12:55:45.017Z,3.78
2022-08-16T12:56:48.327Z,3.78
2022-08-16T12:57:58.406Z,3.70
2022-08-16T12:59:06.681Z,3.70
2022-08-16T13:00:26.713Z,3.70
2022-08-16T13:01:34.468Z,3.70
2022-08-16T13:02:36.909Z,3.63
2022-08-16T13:03:41.530Z,3.78
2022-08-16T13:04:43.738Z,3.85
2022-08-16T13:05:53.603Z,3.60
2022-08-16T13:06:59.279Z,3.72
2022-08-16T13:08:01.577Z,3.55
2022-08-16T13:09:20.873Z,3.40
2022-08-16T13:10:38.083Z,3.58
2022-08-16T13:11:49.139Z,3.55
2022-08-16T13:13:00.359Z,3.60
2022-08-16T13:14:02.651Z,3.90
2022-08-16T13:15:10.875Z,3.40
2022-08-16T13:16:20.322Z,3.72
2022-08-16T13:17:29.667Z,3.30
2022-08-16T13:18:35.447Z,3.33
2022-08-16T13:20:06.073Z,3.53
2022-08-16T13:21:07.305Z,3.55
2022-08-16T13:22:09.723Z,3.58
2022-08-16T13:23:21.553Z,3.60
2022-08-16T13:24:25.034Z,3.58
2022-08-16T13:25:28.919Z,3.45
2022-08-16T13:26:31.135Z,3.70
2022-08-16T13:28:02.147Z,3.67
2022-08-16T13:28:55.635Z,3.60
2022-08-16T13:29:58.052Z,3.95
2022-08-16T13:31:01.299Z,3.42
2022-08-16T13:32:07.083Z,3.50
2022-08-16T13:33:15.759Z,3.55
2022-08-16T13:34:20.370Z,3.47
2022-08-16T13:35:24.414Z,3.58
2022-08-16T13:37:50.522Z,3.90
2022-08-16T13:38:54.333Z,3.65
2022-08-16T13:39:56.767Z,3.50
2022-08-16T13:40:59.171Z,3.80
2022-08-16T13:42:03.206Z,4.10
2022-08-16T13:43:05.381Z,3.92
2022-08-16T13:44:09.207Z,3.92
2022-08-16T13:45:15.773Z,3.95
2022-08-16T13:46:18.757Z,3.50
2022-08-16T13:47:20.973Z,4.05
2022-08-16T13:48:26.114Z,4.00
2022-08-16T13:49:29.724Z,3.72
2022-08-16T13:50:51.384Z,3.78
2022-08-16T13:51:54.879Z,3.55
2022-08-16T13:52:57.851Z,3.90
2022-08-16T13:54:04.374Z,3.88
2022-08-16T13:55:17.978Z,3.75
2022-08-16T13:56:22.216Z,3.80
2022-08-16T13:57:53.473Z,3.88
2022-08-16T13:58:55.168Z,3.92
2022-08-16T13:59:57.940Z,4.00
2022-08-16T14:01:01.795Z,3.92
2022-08-16T14:02:08.047Z,4.10
2022-08-16T14:03:10.306Z,3.90
2022-08-16T14:04:19.018Z,3.90
2022-08-16T14:05:29.422Z,3.60
2022-08-16T14:06:32.167Z,3.30
2022-08-16T14:07:40.550Z,3.60
2022-08-16T14:08:44.504Z,3.90
2022-08-16T14:10:01.242Z,3.72
2022-08-16T14:11:06.006Z,3.65
2022-08-16T14:12:21.517Z,3.80
2022-08-16T14:13:24.233Z,3.58
2022-08-16T14:14:29.499Z,3.83
2022-08-16T14:15:32.382Z,3.70
2022-08-16T14:16:37.063Z,3.90
2022-08-16T14:18:15.758Z,3.72
2022-08-16T14:19:02.277Z,4.13
2022-08-16T14:20:06.491Z,3.85
2022-08-16T14:21:16.747Z,4.03
2022-08-16T14:22:31.218Z,3.95
2022-08-16T14:23:39.038Z,4.00
2022-08-16T14:24:41.320Z,3.90
2022-08-16T14:25:54.089Z,3.72
2022-08-16T14:26:56.780Z,3.80
2022-08-16T14:27:59.156Z,3.75
2022-08-16T14:29:03.496Z,3.42
2022-08-16T14:30:15.286Z,3.47
2022-08-16T14:31:18.952Z,3.80
2022-08-16T14:32:32.685Z,4.10
2022-08-16T14:33:36.658Z,3.97
2022-08-16T14:34:38.854Z,3.58
2022-08-16T14:35:49.252Z,3.78
2022-08-16T14:36:53.345Z,4.50
2022-08-16T14:37:56.857Z,3.90
2022-08-16T14:39:00.927Z,3.92
2022-08-16T14:40:08.580Z,3.70
2022-08-16T14:41:10.879Z,3.92
2022-08-16T14:42:18.462Z,4.00
2022-08-16T14:43:20.940Z,3.72
2022-08-16T14:44:26.216Z,4.00
2022-08-16T14:45:29.928Z,3.80
2022-08-16T14:46:33.420Z,3.80
2022-08-16T14:47:38.594Z,3.80
2022-08-16T14:48:40.973Z,3.70
2022-08-16T14:49:43.841Z,4.10
2022-08-16T14:50:46.073Z,3.60
2022-08-16T14:51:48.929Z,3.83
2022-08-16T14:53:00.817Z,3.85
2022-08-16T14:54:04.954Z,3.58
2022-08-16T14:55:15.188Z,3.67
2022-08-16T14:56:38.839Z,3.70
2022-08-16T14:57:40.522Z,3.67
2022-08-16T14:58:42.742Z,3.60
2022-08-16T14:59:51.702Z,3.53
2022-08-16T15:00:57.809Z,4.57
2022-08-16T15:02:02.319Z,4.30
2022-08-16T15:03:10.752Z,4.07
2022-08-16T15:04:12.968Z,3.92
2022-08-16T15:05:40.246Z,4.25
2022-08-16T15:06:44.577Z,4.10
2022-08-16T15:07:46.909Z,3.88
2022-08-16T15:08:52.958Z,3.53
2022-08-16T15:10:00.565Z,3.72
2022-08-16T15:11:04.779Z,3.75
2022-08-16T15:12:26.794Z,3.58
2022-08-16T15:13:33.084Z,3.80
2022-08-16T15:14:38.950Z,3.60
2022-08-16T15:15:44.117Z,3.72
2022-08-16T15:16:53.460Z,3.78
2022-08-16T15:17:56.969Z,3.78
2022-08-16T15:18:59.916Z,3.58
2022-08-16T15:20:08.672Z,3.65
2022-08-16T15:21:11.332Z,3.92
2022-08-16T15:22:26.876Z,3.67
2022-08-16T15:23:33.721Z,3.70
2022-08-16T15:24:37.994Z,3.47
2022-08-16T15:26:02.573Z,4.10
2022-08-16T15:27:06.282Z,3.97
2022-08-16T15:28:31.069Z,3.78
2022-08-16T15:29:34.653Z,3.70
2022-08-16T15:30:57.448Z,3.88
2022-08-16T15:32:01.421Z,3.72
2022-08-16T15:33:08.019Z,3.75