createdAt,value
2023-05-21T00:00:34.191Z,14.70
2023-05-21T00:03:42.581Z,16.80
2023-05-21T00:06:47.069Z,17.80
2023-05-21T00:09:51.323Z,12.45
2023-05-21T00:12:55.438Z,16.88
2023-05-21T00:15:59.423Z,23.85
2023-05-21T00:19:04.457Z,19.27
2023-05-21T00:22:09.079Z,21.40
2023-05-21T00:25:13.710Z,17.23
2023-05-21T00:28:17.832Z,20.52
2023-05-21T00:31:22.793Z,42.72
2023-05-21T00:34:27.253Z,15.52
2023-05-21T00:37:35.344Z,30.00
2023-05-21T00:40:42.133Z,28.48
2023-05-21T00:43:47.596Z,35.42
2023-05-21T00:46:54.403Z,39.67
2023-05-21T00:49:58.766Z,74.10
2023-05-21T00:53:03.838Z,45.77
2023-05-21T00:56:08.738Z,46.50
2023-05-21T00:59:12.831Z,46.17
2023-05-21T01:02:19.088Z,47.00
2023-05-21T01:05:23.853Z,78.05
2023-05-21T01:08:29.720Z,86.25
2023-05-21T01:14:49.717Z,83.93
2023-05-21T01:17:54.049Z,72.25
2023-05-21T01:20:58.211Z,78.25
2023-05-21T01:24:06.361Z,77.70
2023-05-21T01:27:11.426Z,74.53
2023-05-21T01:30:17.293Z,171.38
2023-05-21T01:33:30.885Z,173.60
2023-05-21T01:36:42.904Z,182.93
2023-05-21T01:39:56.660Z,181.15
2023-05-21T01:43:01.149Z,205.23
2023-05-21T01:46:06.843Z,178.38
2023-05-21T01:49:12.301Z,228.02
2023-05-21T01:52:16.781Z,196.27
2023-05-21T01:55:26.320Z,185.40
2023-05-21T01:58:30.808Z,222.40
2023-05-21T02:01:36.483Z,252.18
2023-05-21T02:04:42.393Z,221.85
2023-05-21T02:07:47.131Z,216.75
2023-05-21T02:10:52.396Z,227.30
2023-05-21T02:13:58.076Z,203.82
2023-05-21T02:17:02.455Z,225.27
2023-05-21T02:20:17.508Z,190.82
2023-05-21T02:23:22.257Z,205.57
2023-05-21T02:26:26.330Z,175.13
2023-05-21T02:29:30.776Z,175.18
2023-05-21T02:32:35.796Z,182.77
2023-05-21T02:35:39.959Z,211.38
2023-05-21T02:38:44.335Z,193.55
2023-05-21T02:41:48.520Z,181.82
2023-05-21T02:44:53.361Z,197.10
2023-05-21T02:48:18.246Z,216.65
2023-05-21T02:51:24.446Z,182.00
2023-05-21T02:54:28.704Z,170.43
2023-05-21T02:57:33.342Z,208.20
2023-05-21T03:00:40.779Z,195.98
2023-05-21T03:03:47.164Z,164.68
2023-05-21T03:06:56.043Z,187.45
2023-05-21T03:10:03.738Z,157.48
2023-05-21T03:13:09.960Z,178.48
2023-05-21T03:16:15.128Z,212.57
2023-05-21T03:19:20.067Z,173.82
2023-05-21T03:22:24.843Z,171.38
2023-05-21T03:25:29.471Z,163.13
2023-05-21T03:28:35.879Z,171.98
2023-05-21T03:31:42.150Z,170.98
2023-05-21T03:34:48.333Z,181.48
2023-05-21T03:37:54.922Z,175.65
2023-05-21T03:41:01.327Z,187.05
2023-05-21T03:44:09.524Z,177.30
2023-05-21T03:47:33.926Z,164.00
2023-05-21T03:50:39.528Z,172.48
2023-05-21T03:53:44.364Z,166.73
2023-05-21T03:56:48.834Z,140.75
2023-05-21T03:59:55.078Z,165.43
2023-05-21T04:03:03.298Z,168.23
2023-05-21T04:06:14.694Z,154.15
2023-05-21T04:09:24.027Z,146.80
2023-05-21T04:12:29.211Z,178.20
2023-05-21T04:15:39.750Z,169.10
2023-05-21T04:18:47.700Z,157.65
2023-05-21T04:21:53.583Z,148.70
2023-05-21T04:25:00.455Z,149.68
2023-05-21T04:28:11.174Z,146.32
2023-05-21T04:31:15.963Z,137.20
2023-05-21T04:34:23.063Z,160.38
2023-05-21T04:37:28.791Z,123.75
2023-05-21T04:40:36.632Z,124.57
2023-05-21T04:43:45.570Z,129.85
2023-05-21T04:46:57.792Z,139.35
2023-05-21T04:50:03.169Z,138.55
2023-05-21T04:53:08.217Z,132.90
2023-05-21T04:59:18.411Z,136.82
2023-05-21T05:02:24.820Z,159.07
2023-05-21T05:05:29.021Z,142.88
2023-05-21T05:08:33.107Z,162.38
2023-05-21T05:11:37.438Z,131.45
2023-05-21T05:14:51.843Z,142.82
2023-05-21T05:17:57.559Z,174.40
2023-05-21T05:21:02.916Z,172.95
2023-05-21T05:24:08.104Z,181.52
2023-05-21T05:27:15.069Z,190.52
2023-05-21T05:30:22.079Z,157.35
2023-05-21T05:33:29.031Z,156.90
2023-05-21T05:36:34.817Z,152.20
2023-05-21T05:39:40.517Z,177.02
2023-05-21T05:42:45.252Z,166.47
2023-05-21T05:45:55.040Z,150.32
2023-05-21T05:48:59.779Z,168.65
2023-05-21T05:52:04.763Z,171.07
2023-05-21T05:55:09.925Z,168.13
2023-05-21T05:58:16.865Z,148.93
2023-05-21T06:01:32.990Z,206.88
2023-05-21T06:04:38.782Z,378.70
2023-05-21T06:07:43.433Z,220.45
2023-05-21T06:10:47.449Z,151.20
2023-05-21T06:13:53.818Z,128.30
2023-05-21T06:16:58.666Z,178.65
2023-05-21T06:20:06.252Z,130.10
2023-05-21T06:23:12.391Z,144.02
2023-05-21T06:26:19.991Z,129.45
2023-05-21T06:29:25.862Z,127.97
2023-05-21T06:32:31.686Z,98.78
2023-05-21T06:35:37.992Z,117.70
2023-05-21T06:38:43.935Z,124.45
2023-05-21T06:41:49.446Z,106.47
2023-05-21T06:45:20.371Z,114.80
2023-05-21T06:48:28.039Z,113.35
2023-05-21T06:51:32.476Z,124.43
2023-05-21T06:54:37.309Z,85.85
2023-05-21T06:57:44.741Z,110.13
2023-05-21T07:02:19.952Z,104.25
2023-05-21T07:05:01.874Z,91.38
2023-05-21T07:08:11.343Z,250.13
2023-05-21T07:11:23.097Z,108.35
2023-05-21T07:14:32.774Z,101.25
2023-05-21T07:17:42.466Z,104.13
2023-05-21T07:20:57.863Z,97.32
2023-05-21T07:24:05.726Z,122.57
2023-05-21T07:27:25.924Z,85.43
2023-05-21T07:30:32.458Z,90.10
2023-05-21T07:33:45.735Z,89.15
2023-05-21T07:36:56.010Z,80.72
2023-05-21T07:40:00.343Z,89.88
2023-05-21T07:43:09.412Z,78.57
2023-05-21T07:46:20.067Z,73.50
2023-05-21T07:49:27.677Z,61.65
2023-05-21T07:52:32.305Z,51.35
2023-05-21T07:55:43.872Z,53.92
2023-05-21T07:58:51.250Z,69.55
2023-05-21T08:01:58.914Z,70.20
2023-05-21T08:05:13.950Z,55.00
2023-05-21T08:08:19.985Z,63.65
2023-05-21T08:11:25.390Z,92.18
2023-05-21T08:14:30.149Z,69.60
2023-05-21T08:17:34.739Z,86.00
2023-05-21T08:20:39.204Z,73.22
2023-05-21T08:23:45.786Z,60.65
2023-05-21T08:26:51.473Z,42.22
2023-05-21T08:29:56.422Z,60.65
2023-05-21T08:33:01.123Z,62.88
2023-05-21T08:36:11.361Z,42.40
2023-05-21T08:39:23.068Z,43.95
2023-05-21T08:42:36.868Z,46.90
2023-05-21T08:45:47.765Z,39.00
2023-05-21T08:48:57.745Z,56.63
2023-05-21T08:52:03.883Z,53.22
2023-05-21T08:55:09.553Z,55.38
2023-05-21T08:58:16.993Z,46.17
2023-05-21T09:01:24.140Z,52.38
2023-05-21T09:04:37.867Z,53.40
2023-05-21T09:07:54.380Z,58.40
2023-05-21T09:11:09.700Z,62.08
2023-05-21T09:14:25.039Z,59.55
2023-05-21T09:17:39.420Z,42.72
2023-05-21T09:21:30.218Z,41.83
2023-05-21T09:24:46.982Z,38.75
2023-05-21T09:27:52.092Z,42.55
2023-05-21T09:30:57.853Z,51.58
2023-05-21T09:34:02.352Z,61.20
2023-05-21T09:37:23.555Z,41.40
2023-05-21T09:40:32.716Z,44.80
2023-05-21T09:43:38.895Z,39.30
2023-05-21T09:46:43.491Z,36.65
2023-05-21T09:49:47.723Z,52.92
2023-05-21T09:52:56.164Z,41.50
2023-05-21T09:56:01.389Z,42.30
2023-05-21T10:02:27.806Z,64.55
2023-05-21T10:05:32.566Z,59.28
2023-05-21T10:08:38.540Z,53.13
2023-05-21T10:11:45.778Z,52.17
2023-05-21T10:14:55.145Z,61.80
2023-05-21T10:18:00.729Z,64.97
2023-05-21T10:21:09.987Z,59.55
2023-05-21T10:24:14.667Z,49.05
2023-05-21T10:27:19.507Z,61.25
2023-05-21T10:30:25.756Z,63.20
2023-05-21T10:33:30.974Z,73.03
2023-05-21T10:36:38.201Z,64.38
2023-05-21T10:39:44.698Z,75.13
2023-05-21T10:43:19.264Z,62.88
2023-05-21T10:46:26.139Z,57.42
2023-05-21T10:49:44.347Z,60.47
2023-05-21T10:53:17.910Z,57.92
2023-05-21T10:56:26.094Z,59.55
2023-05-21T10:59:48.432Z,61.88
2023-05-21T11:02:53.917Z,66.65
2023-05-21T11:05:58.967Z,68.38
2023-05-21T11:09:22.990Z,76.25
2023-05-21T11:12:28.210Z,69.70
2023-05-21T11:15:32.147Z,61.42
2023-05-21T11:18:39.306Z,55.28
2023-05-21T11:21:43.726Z,74.45
2023-05-21T11:24:50.530Z,58.85
2023-05-21T11:27:55.113Z,72.63
2023-05-21T11:31:24.617Z,65.55
2023-05-21T11:34:38.454Z,67.47
2023-05-21T11:37:44.553Z,74.10
2023-05-21T11:40:55.809Z,60.90
2023-05-21T11:44:03.037Z,53.83
2023-05-21T11:47:08.504Z,65.72
2023-05-21T11:50:17.631Z,84.35
2023-05-21T11:53:22.247Z,61.72
2023-05-21T11:56:32.699Z,76.85
2023-05-21T11:59:38.013Z,70.85
2023-05-21T12:03:02.877Z,57.47
2023-05-21T12:06:07.668Z,75.43
2023-05-21T12:09:12.481Z,63.83
2023-05-21T12:12:22.216Z,62.67
2023-05-21T12:15:29.362Z,57.92
2023-05-21T12:18:34.093Z,68.07
2023-05-21T12:21:39.345Z,58.70
2023-05-21T12:24:49.333Z,49.80
2023-05-21T12:27:59.030Z,54.08
2023-05-21T12:31:09.105Z,53.30
2023-05-21T12:34:15.139Z,41.08
2023-05-21T12:37:23.025Z,64.07
2023-05-21T12:40:46.200Z,51.17
2023-05-21T12:43:53.514Z,41.38
2023-05-21T12:46:58.689Z,61.70
2023-05-21T12:50:03.912Z,62.72
2023-05-21T12:53:15.952Z,63.08
2023-05-21T12:56:20.010Z,62.50
2023-05-21T12:59:23.944Z,69.15
2023-05-21T13:02:42.430Z,64.18
2023-05-21T13:05:49.067Z,85.45
2023-05-21T13:08:56.676Z,75.78
2023-05-21T13:12:07.018Z,69.30
2023-05-21T13:15:11.552Z,75.57
2023-05-21T13:18:17.132Z,85.80
2023-05-21T13:21:23.345Z,86.75
2023-05-21T13:24:37.934Z,93.07
2023-05-21T13:27:48.522Z,82.85
2023-05-21T13:30:57.653Z,75.03
2023-05-21T13:34:02.057Z,69.82
2023-05-21T13:37:09.439Z,83.50
2023-05-21T13:40:19.113Z,73.07
2023-05-21T13:43:26.987Z,88.28
2023-05-21T13:46:31.648Z,94.32
2023-05-21T13:49:37.489Z,64.60
2023-05-21T13:52:47.552Z,77.28
2023-05-21T13:55:53.007Z,85.88
2023-05-21T13:58:59.094Z,90.43
2023-05-21T14:02:05.805Z,78.57
2023-05-21T14:05:27.311Z,86.38
2023-05-21T14:08:34.302Z,69.90
2023-05-21T14:11:50.713Z,73.32
2023-05-21T14:14:54.825Z,84.28
2023-05-21T14:18:04.811Z,92.22
2023-05-21T14:21:11.443Z,83.43
2023-05-21T14:24:24.366Z,66.22
2023-05-21T14:27:28.977Z,75.40
2023-05-21T14:30:34.848Z,74.07
2023-05-21T14:33:46.694Z,80.95
2023-05-21T14:36:56.768Z,86.43
2023-05-21T14:40:02.317Z,73.45
2023-05-21T14:43:09.600Z,77.03
2023-05-21T14:46:16.803Z,76.05
2023-05-21T14:49:21.512Z,67.63
2023-05-21T14:52:39.870Z,71.47
2023-05-21T14:55:46.877Z,84.85
2023-05-21T14:58:51.041Z,62.42
2023-05-21T15:01:57.703Z,64.60
2023-05-21T15:05:05.046Z,63.50
2023-05-21T15:08:10.617Z,68.45
2023-05-21T15:11:16.731Z,53.55
2023-05-21T15:14:21.822Z,61.67
2023-05-21T15:17:31.705Z,59.10
2023-05-21T15:20:36.015Z,58.80
2023-05-21T15:23:45.896Z,59.85
2023-05-21T15:26:53.357Z,69.45
2023-05-21T15:29:57.845Z,37.28
2023-05-21T15:33:02.449Z,52.38
2023-05-21T15:36:06.741Z,67.10
2023-05-21T15:39:10.748Z,47.50
2023-05-21T15:42:15.128Z,47.20
2023-05-21T15:45:19.520Z,50.10
2023-05-21T15:48:23.929Z,47.47
2023-05-21T15:51:27.970Z,35.17
2023-05-21T15:54:32.301Z,40.83
2023-05-21T15:57:36.344Z,39.47
2023-05-21T16:00:41.945Z,40.78
2023-05-21T16:03:49.000Z,31.75
2023-05-21T16:06:53.453Z,39.80
2023-05-21T16:09:58.073Z,26.13
2023-05-21T16:13:02.317Z,34.40
2023-05-21T16:16:06.790Z,18.27
2023-05-21T16:19:14.731Z,18.55
2023-05-21T16:22:18.708Z,11.43
2023-05-21T16:25:22.717Z,15.65
2023-05-21T16:28:27.449Z,14.43
2023-05-21T16:31:31.929Z,28.63
2023-05-21T16:34:37.010Z,27.83
2023-05-21T16:37:41.682Z,18.50
2023-05-21T16:40:46.569Z,18.20
2023-05-21T16:43:50.676Z,17.57
2023-05-21T16:46:54.840Z,17.30
2023-05-21T16:49:59.289Z,12.95
2023-05-21T16:53:03.822Z,12.35
2023-05-21T16:56:07.892Z,9.68
2023-05-21T16:59:11.960Z,19.33
2023-05-21T17:02:15.910Z,15.75
2023-05-21T17:05:20.086Z,16.25
2023-05-21T17:08:24.602Z,9.43
2023-05-21T17:11:28.800Z,11.73
2023-05-21T17:14:34.625Z,17.63
2023-05-21T17:17:39.065Z,15.70
2023-05-21T17:20:44.587Z,9.95
2023-05-21T17:23:48.597Z,10.48
2023-05-21T17:26:54.056Z,10.43
2023-05-21T17:29:58.458Z,10.85
2023-05-21T17:33:05.418Z,13.93
2023-05-21T17:36:09.349Z,14.18
2023-05-21T17:39:13.257Z,12.60
2023-05-21T17:42:18.542Z,11.80
2023-05-21T17:45:22.686Z,8.73
2023-05-21T17:48:26.967Z,15.52
2023-05-21T17:51:32.348Z,10.85
2023-05-21T17:54:36.414Z,11.68
2023-05-21T17:57:40.353Z,11.95
2023-05-21T18:00:44.346Z,14.80
2023-05-21T18:03:48.604Z,12.98
2023-05-21T18:06:52.648Z,14.07
2023-05-21T18:09:57.099Z,16.42
2023-05-21T18:13:01.627Z,11.63
2023-05-21T18:16:06.337Z,9.27
2023-05-21T18:19:10.558Z,9.15
2023-05-21T18:22:14.613Z,7.82
2023-05-21T18:25:19.221Z,11.82
2023-05-21T18:28:23.766Z,17.30
2023-05-21T18:31:27.997Z,10.90
2023-05-21T18:34:32.439Z,10.38
2023-05-21T18:37:38.168Z,8.70
2023-05-21T18:40:45.408Z,9.10
2023-05-21T18:43:49.416Z,10.98
2023-05-21T18:46:54.351Z,9.70
2023-05-21T18:53:02.723Z,10.45
2023-05-21T18:56:08.258Z,9.95
2023-05-21T18:59:12.290Z,6.38
2023-05-21T19:02:16.321Z,15.05
2023-05-21T19:05:20.678Z,10.23
2023-05-21T19:08:24.569Z,5.78
2023-05-21T19:11:33.496Z,13.95
2023-05-21T19:14:37.668Z,13.68
2023-05-21T19:17:41.990Z,10.93
2023-05-21T19:20:48.369Z,12.35
2023-05-21T19:23:54.537Z,18.55
2023-05-21T19:26:58.522Z,17.35
2023-05-21T19:30:02.484Z,5.13
2023-05-21T19:33:10.585Z,7.63
2023-05-21T19:36:15.400Z,3.15
2023-05-21T19:39:19.990Z,6.50
2023-05-21T19:42:24.566Z,3.42
2023-05-21T19:45:28.630Z,5.30
2023-05-21T19:48:32.552Z,4.68
2023-05-21T19:51:36.742Z,7.80
2023-05-21T19:54:40.801Z,5.30
2023-05-21T19:57:44.777Z,4.88
2023-05-21T20:00:49.447Z,3.80
2023-05-21T20:03:53.471Z,3.80
2023-05-21T20:06:57.546Z,5.32
2023-05-21T20:10:01.644Z,5.03
2023-05-21T20:13:09.605Z,5.25
2023-05-21T20:16:13.656Z,5.88
2023-05-21T20:19:17.710Z,3.00
2023-05-21T20:22:22.604Z,4.38
2023-05-21T20:25:26.721Z,3.72
2023-05-21T20:28:30.762Z,1.85
2023-05-21T20:31:35.154Z,1.83
2023-05-21T20:34:47.254Z,8.38
2023-05-21T20:38:17.933Z,1.88
2023-05-21T20:41:51.246Z,1.77
2023-05-21T20:44:59.990Z,2.33
2023-05-21T20:51:08.877Z,1.10
2023-05-21T20:54:12.924Z,1.55
2023-05-21T20:57:17.435Z,2.60
2023-05-21T21:00:21.806Z,2.33
2023-05-21T21:03:26.466Z,3.35
2023-05-21T21:06:32.470Z,4.20
2023-05-21T21:09:37.292Z,5.40
2023-05-21T21:12:41.283Z,4.70
2023-05-21T21:15:45.335Z,2.08
2023-05-21T21:18:49.206Z,4.68
2023-05-21T21:21:53.603Z,3.22
2023-05-21T21:24:57.580Z,3.05
2023-05-21T21:28:02.573Z,2.38
2023-05-21T21:31:06.703Z,3.42
2023-05-21T21:34:12.851Z,4.63
2023-05-21T21:37:19.500Z,2.00
2023-05-21T21:40:23.676Z,2.17
2023-05-21T21:43:28.026Z,1.85
2023-05-21T21:46:32.325Z,1.50
2023-05-21T21:49:36.826Z,2.50
2023-05-21T21:52:41.343Z,2.80
2023-05-21T21:55:45.255Z,4.15
2023-05-21T21:58:49.209Z,1.55
2023-05-21T22:01:53.231Z,2.05
2023-05-21T22:04:57.316Z,7.82
2023-05-21T22:08:01.377Z,3.25
2023-05-21T22:11:05.505Z,0.68
2023-05-21T22:14:09.409Z,1.55
2023-05-21T22:17:14.749Z,14.10
2023-05-21T22:20:19.234Z,3.35
2023-05-21T22:23:23.124Z,1.20
2023-05-21T22:26:27.436Z,2.28
2023-05-21T22:29:31.748Z,4.85
2023-05-21T22:32:35.778Z,20.85
2023-05-21T22:35:39.898Z,6.40
2023-05-21T22:38:44.664Z,6.05
2023-05-21T22:41:48.550Z,14.43
2023-05-21T22:44:53.144Z,18.13
2023-05-21T22:48:02.482Z,8.60
2023-05-21T22:51:08.743Z,17.00
2023-05-21T22:54:12.894Z,34.83
2023-05-21T22:57:17.075Z,13.00
2023-05-21T23:00:21.215Z,19.63
2023-05-21T23:03:25.226Z,6.78
2023-05-21T23:06:29.324Z,12.60
2023-05-21T23:09:33.413Z,6.00
2023-05-21T23:12:38.257Z,2.13
2023-05-21T23:15:44.400Z,4.25
2023-05-21T23:18:49.528Z,12.25
2023-05-21T23:21:53.493Z,3.33
2023-05-21T23:24:57.608Z,2.47
2023-05-21T23:28:02.094Z,10.93
2023-05-21T23:31:07.000Z,2.85
2023-05-21T23:34:11.015Z,10.07
2023-05-21T23:37:15.337Z,6.07
2023-05-21T23:40:19.481Z,4.07
2023-05-21T23:43:24.640Z,10.38
2023-05-21T23:46:29.178Z,3.45
2023-05-21T23:49:33.644Z,3.35
2023-05-21T23:52:38.374Z,1.47
2023-05-21T23:55:42.750Z,1.05
2023-05-21T23:58:46.754Z,3.50
