createdAt,value
2019-04-27T00:02:23.045Z,17.90
2019-04-27T00:04:59.601Z,17.86
2019-04-27T00:07:36.644Z,17.90
2019-04-27T00:10:27.004Z,17.81
2019-04-27T00:12:53.073Z,17.77
2019-04-27T00:15:34.737Z,17.69
2019-04-27T00:18:23.891Z,17.64
2019-04-27T00:21:07.422Z,17.60
2019-04-27T00:23:37.244Z,17.55
2019-04-27T00:26:06.934Z,17.49
2019-04-27T00:28:37.050Z,17.47
2019-04-27T00:31:06.765Z,17.46
2019-04-27T00:33:36.737Z,17.46
2019-04-27T00:36:14.381Z,17.46
2019-04-27T00:38:53.514Z,17.46
2019-04-27T00:41:24.256Z,17.46
2019-04-27T00:43:54.059Z,17.43
2019-04-27T00:46:24.636Z,17.39
2019-04-27T00:48:54.434Z,17.33
2019-04-27T00:51:24.801Z,17.24
2019-04-27T00:53:55.087Z,17.16
2019-04-27T00:56:46.283Z,17.09
2019-04-27T00:59:44.273Z,16.98
2019-04-27T01:02:23.283Z,16.90
2019-04-27T01:04:53.190Z,16.81
2019-04-27T01:07:24.946Z,16.75
2019-04-27T01:09:54.385Z,16.69
2019-04-27T01:12:24.743Z,16.65
2019-04-27T01:14:54.861Z,16.62
2019-04-27T01:17:24.473Z,16.55
2019-04-27T01:19:54.178Z,16.53
2019-04-27T01:22:23.738Z,16.47
2019-04-27T01:24:53.895Z,16.42
2019-04-27T01:27:31.501Z,16.41
2019-04-27T01:30:01.281Z,16.37
2019-04-27T01:32:33.860Z,16.36
2019-04-27T01:35:02.752Z,16.33
2019-04-27T01:37:32.410Z,16.34
2019-04-27T01:40:03.283Z,16.32
2019-04-27T01:42:33.028Z,16.30
2019-04-27T01:45:03.242Z,16.28
2019-04-27T01:47:32.894Z,16.25
2019-04-27T01:50:03.548Z,16.26
2019-04-27T01:52:33.132Z,16.27
2019-04-27T01:55:03.385Z,16.31
2019-04-27T01:57:33.078Z,16.36
2019-04-27T02:00:02.773Z,16.34
2019-04-27T02:02:45.098Z,16.30
2019-04-27T02:05:33.403Z,16.30
2019-04-27T02:08:03.396Z,16.25
2019-04-27T02:10:33.294Z,16.21
2019-04-27T02:13:02.984Z,16.21
2019-04-27T02:15:32.769Z,16.15
2019-04-27T02:18:02.609Z,16.14
2019-04-27T02:20:32.317Z,16.11
2019-04-27T02:23:01.894Z,16.13
2019-04-27T02:25:31.740Z,16.08
2019-04-27T02:28:12.166Z,16.07
2019-04-27T02:31:01.637Z,16.06
2019-04-27T02:33:40.357Z,16.07
2019-04-27T02:36:14.967Z,16.05
2019-04-27T02:38:41.593Z,16.07
2019-04-27T02:41:11.445Z,16.06
2019-04-27T02:43:46.391Z,16.08
2019-04-27T02:46:15.842Z,16.06
2019-04-27T02:48:58.893Z,16.22
2019-04-27T02:51:22.713Z,16.22
2019-04-27T02:53:56.481Z,16.28
2019-04-27T02:56:26.372Z,16.34
2019-04-27T02:58:56.211Z,16.41
2019-04-27T03:01:30.559Z,16.47
2019-04-27T03:04:00.494Z,16.48
2019-04-27T03:06:30.440Z,16.53
2019-04-27T03:09:00.708Z,16.73
2019-04-27T03:11:32.550Z,16.71
2019-04-27T03:14:29.327Z,16.85
2019-04-27T03:17:00.155Z,16.90
2019-04-27T03:19:43.710Z,16.98
2019-04-27T03:22:29.542Z,17.01
2019-04-27T03:25:32.043Z,17.07
2019-04-27T03:28:10.753Z,17.13
2019-04-27T03:30:42.420Z,17.14
2019-04-27T03:33:12.548Z,17.15
2019-04-27T03:35:43.765Z,17.16
2019-04-27T03:38:13.715Z,17.13
2019-04-27T03:40:43.827Z,17.09
2019-04-27T03:43:19.938Z,17.03
2019-04-27T03:45:52.493Z,16.96
2019-04-27T03:48:21.722Z,16.88
2019-04-27T03:51:20.046Z,16.82
2019-04-27T03:54:29.635Z,16.77
2019-04-27T03:57:26.935Z,16.73
2019-04-27T03:59:59.680Z,16.71
2019-04-27T04:02:30.538Z,16.70
2019-04-27T04:05:00.689Z,16.73
2019-04-27T04:07:30.558Z,16.74
2019-04-27T04:10:00.559Z,16.78
2019-04-27T04:12:36.050Z,16.83
2019-04-27T04:15:09.785Z,16.93
2019-04-27T04:17:40.243Z,16.99
2019-04-27T04:20:10.373Z,17.11
2019-04-27T04:22:40.770Z,17.25
2019-04-27T04:25:11.060Z,17.38
2019-04-27T04:27:42.752Z,17.57
2019-04-27T04:30:12.809Z,17.71
2019-04-27T04:32:42.556Z,17.93
2019-04-27T04:35:21.153Z,18.16
2019-04-27T04:37:52.868Z,18.41
2019-04-27T04:40:26.914Z,18.65
2019-04-27T04:43:03.644Z,18.82
2019-04-27T04:45:59.628Z,18.97
2019-04-27T04:48:30.199Z,19.05
2019-04-27T04:51:00.255Z,19.06
2019-04-27T04:53:30.321Z,19.01
2019-04-27T04:56:00.479Z,18.95
2019-04-27T04:58:30.640Z,18.89
2019-04-27T05:01:01.903Z,18.78
2019-04-27T05:03:32.301Z,18.72
2019-04-27T05:06:02.151Z,18.76
2019-04-27T05:08:31.877Z,18.85
2019-04-27T05:11:01.513Z,19.03
2019-04-27T05:13:32.303Z,19.20
2019-04-27T05:16:02.045Z,19.38
2019-04-27T05:18:31.691Z,19.49
2019-04-27T05:21:26.238Z,19.60
2019-04-27T05:23:55.933Z,19.69
2019-04-27T05:26:25.595Z,19.74
2019-04-27T05:28:55.116Z,19.76
2019-04-27T05:31:24.808Z,19.78
2019-04-27T05:33:54.611Z,19.75
2019-04-27T05:36:24.337Z,19.69
2019-04-27T05:38:53.879Z,19.62
2019-04-27T05:41:24.055Z,19.55
2019-04-27T05:44:12.962Z,19.53
2019-04-27T05:47:05.290Z,19.52
2019-04-27T05:49:44.403Z,19.59
2019-04-27T05:52:29.409Z,19.71
2019-04-27T05:55:00.688Z,19.81
2019-04-27T05:57:31.437Z,19.97
2019-04-27T06:00:02.572Z,20.09
2019-04-27T06:02:33.378Z,20.21
2019-04-27T06:05:03.090Z,20.32
2019-04-27T06:07:32.964Z,20.40
2019-04-27T06:10:02.892Z,20.41
2019-04-27T06:12:33.094Z,20.41
2019-04-27T06:15:02.799Z,20.37
2019-04-27T06:17:32.809Z,20.34
2019-04-27T06:20:05.010Z,20.29
2019-04-27T06:22:34.732Z,20.24
2019-04-27T06:25:07.136Z,20.26
2019-04-27T06:27:37.273Z,20.32
2019-04-27T06:30:09.320Z,20.47
2019-04-27T06:32:39.688Z,20.62
2019-04-27T06:35:12.849Z,20.75
2019-04-27T06:37:42.659Z,20.91
2019-04-27T06:40:12.594Z,21.05
2019-04-27T06:42:42.524Z,21.18
2019-04-27T06:45:12.237Z,21.33
2019-04-27T06:47:42.205Z,21.42
2019-04-27T06:50:12.189Z,21.48
2019-04-27T06:52:42.088Z,21.52
2019-04-27T06:55:12.248Z,21.55
2019-04-27T06:57:43.017Z,21.57
2019-04-27T07:00:15.636Z,21.61
2019-04-27T07:02:45.640Z,21.60
2019-04-27T07:05:15.763Z,21.64
2019-04-27T07:07:45.466Z,21.67
2019-04-27T07:10:15.926Z,21.67
2019-04-27T07:12:45.805Z,21.62
2019-04-27T07:15:15.782Z,21.52
2019-04-27T07:17:45.996Z,21.48
2019-04-27T07:20:18.796Z,21.50
2019-04-27T07:22:49.689Z,21.57
2019-04-27T07:25:20.982Z,21.76
2019-04-27T07:27:50.787Z,21.95
2019-04-27T07:30:20.884Z,22.13
2019-04-27T07:32:50.795Z,22.27
2019-04-27T07:35:20.783Z,22.42
2019-04-27T07:37:51.856Z,22.51
2019-04-27T07:40:22.055Z,22.59
2019-04-27T07:42:55.894Z,22.62
2019-04-27T07:45:30.318Z,22.56
2019-04-27T07:48:00.069Z,22.47
2019-04-27T07:50:29.706Z,22.45
2019-04-27T07:52:59.145Z,22.43
2019-04-27T07:55:29.174Z,22.41
2019-04-27T07:57:59.499Z,22.43
2019-04-27T08:00:30.319Z,22.44
2019-04-27T08:03:00.583Z,22.40
2019-04-27T08:05:30.744Z,22.41
2019-04-27T08:08:00.690Z,22.40
2019-04-27T08:10:30.580Z,22.42
2019-04-27T08:13:00.815Z,22.47
2019-04-27T08:15:31.832Z,22.49
2019-04-27T08:18:01.848Z,22.53
2019-04-27T08:20:33.178Z,22.60
2019-04-27T08:23:03.229Z,22.57
2019-04-27T08:25:33.492Z,22.57
2019-04-27T08:28:22.399Z,22.58
2019-04-27T08:31:10.916Z,22.62
2019-04-27T08:33:41.246Z,22.65
2019-04-27T08:36:11.173Z,22.70
2019-04-27T08:38:41.499Z,22.77
2019-04-27T08:41:11.352Z,22.87
2019-04-27T08:43:41.774Z,22.92
2019-04-27T08:46:11.377Z,23.05
2019-04-27T08:48:41.187Z,23.18
2019-04-27T08:51:10.836Z,23.30
2019-04-27T08:53:40.824Z,23.36
2019-04-27T08:56:10.604Z,23.51
2019-04-27T08:58:40.507Z,23.54
2019-04-27T09:01:10.483Z,23.59
2019-04-27T09:03:40.449Z,23.67
2019-04-27T09:06:11.999Z,23.76
2019-04-27T09:09:01.046Z,23.84
2019-04-27T09:11:51.883Z,23.98
2019-04-27T09:14:30.403Z,24.15
2019-04-27T09:17:04.246Z,24.33
2019-04-27T09:19:40.880Z,24.48
2019-04-27T09:22:16.086Z,24.58
2019-04-27T09:24:41.918Z,24.63
2019-04-27T09:27:12.255Z,24.61
2019-04-27T09:29:42.109Z,24.55
2019-04-27T09:32:11.690Z,24.54
2019-04-27T09:34:41.542Z,24.56
2019-04-27T09:37:11.158Z,24.55
2019-04-27T09:39:41.921Z,24.51
2019-04-27T09:42:12.666Z,24.51
2019-04-27T09:44:43.371Z,24.47
2019-04-27T09:47:13.546Z,24.43
2019-04-27T09:49:43.345Z,24.48
2019-04-27T09:52:25.696Z,24.42
2019-04-27T09:54:48.243Z,24.38
2019-04-27T09:57:19.666Z,24.46
2019-04-27T09:59:49.647Z,24.60
2019-04-27T10:02:19.640Z,24.81
2019-04-27T10:04:49.175Z,24.97
2019-04-27T10:07:20.204Z,25.18
2019-04-27T10:09:49.794Z,25.39
2019-04-27T10:12:19.633Z,25.59
2019-04-27T10:14:49.120Z,25.70
2019-04-27T10:17:19.252Z,25.76
2019-04-27T10:19:49.405Z,25.83
2019-04-27T10:22:19.388Z,25.77
2019-04-27T10:24:49.489Z,25.73
2019-04-27T10:27:20.016Z,25.73
2019-04-27T10:29:50.729Z,25.77
2019-04-27T10:32:20.660Z,25.76
2019-04-27T10:34:50.532Z,25.72
2019-04-27T10:37:20.204Z,25.66
2019-04-27T10:39:58.742Z,25.50
2019-04-27T10:42:28.686Z,25.35
2019-04-27T10:45:00.001Z,25.17
2019-04-27T10:54:07.766Z,24.81
2019-04-27T10:56:38.112Z,24.82
2019-04-27T10:59:09.726Z,24.84
2019-04-27T11:01:39.508Z,24.96
2019-04-27T11:04:25.938Z,25.12
2019-04-27T11:07:01.678Z,25.23
2019-04-27T11:09:31.430Z,25.40
2019-04-27T11:12:01.441Z,25.50
2019-04-27T11:14:31.436Z,25.60
2019-04-27T11:17:01.233Z,25.78
2019-04-27T11:19:35.647Z,25.99
2019-04-27T11:22:07.436Z,26.07
2019-04-27T11:24:37.465Z,26.14
2019-04-27T11:27:07.592Z,26.32
2019-04-27T11:29:37.408Z,27.24
2019-04-27T11:32:07.310Z,28.31
2019-04-27T11:34:55.863Z,28.68
2019-04-27T11:37:31.019Z,28.42
2019-04-27T11:40:01.369Z,27.92
2019-04-27T11:42:34.727Z,27.44
2019-04-27T11:45:06.458Z,26.96
2019-04-27T11:47:36.568Z,26.64
2019-04-27T11:50:10.241Z,26.65
2019-04-27T11:52:40.320Z,26.80
2019-04-27T11:55:10.192Z,27.14
2019-04-27T11:57:40.104Z,27.34
2019-04-27T12:00:12.359Z,27.52
2019-04-27T12:02:42.148Z,27.99
2019-04-27T12:05:12.960Z,28.70
2019-04-27T12:07:42.807Z,29.53
2019-04-27T12:10:13.328Z,30.21
2019-04-27T12:12:43.186Z,30.55
2019-04-27T12:15:13.090Z,31.07
2019-04-27T12:17:42.858Z,31.13
2019-04-27T12:20:12.725Z,30.45
2019-04-27T12:22:42.544Z,29.99
2019-04-27T12:25:13.514Z,29.42
2019-04-27T12:28:05.106Z,28.88
2019-04-27T12:30:42.179Z,28.32
2019-04-27T12:33:12.316Z,27.72
2019-04-27T12:35:42.271Z,27.26
2019-04-27T12:38:13.225Z,26.89
2019-04-27T12:40:48.298Z,26.72
2019-04-27T12:43:22.010Z,26.61
2019-04-27T12:45:52.442Z,26.81
2019-04-27T12:48:22.354Z,27.51
2019-04-27T12:50:51.833Z,28.98
2019-04-27T12:53:28.887Z,30.55
2019-04-27T12:56:09.601Z,32.08
2019-04-27T12:58:44.833Z,33.50
2019-04-27T13:01:16.300Z,34.92
2019-04-27T13:03:46.920Z,35.69
2019-04-27T13:06:17.217Z,36.40
2019-04-27T13:08:46.720Z,36.79
2019-04-27T13:11:16.354Z,37.28
2019-04-27T13:13:48.507Z,37.80
2019-04-27T13:16:19.164Z,38.14
2019-04-27T13:18:48.514Z,37.84
2019-04-27T13:21:20.776Z,37.73
2019-04-27T13:24:01.206Z,37.73
2019-04-27T13:26:21.161Z,37.98
2019-04-27T13:28:50.867Z,38.11
2019-04-27T13:31:21.172Z,38.55
2019-04-27T13:33:50.728Z,38.64
2019-04-27T13:36:20.055Z,38.76
2019-04-27T13:38:49.821Z,38.15
2019-04-27T13:41:30.247Z,37.30
2019-04-27T13:43:51.997Z,35.83
2019-04-27T13:46:52.906Z,36.12
2019-04-27T13:49:51.715Z,36.66
2019-04-27T13:52:23.885Z,36.81
2019-04-27T13:54:53.443Z,35.03
2019-04-27T13:57:23.021Z,33.68
2019-04-27T13:59:52.576Z,32.88
2019-04-27T14:02:24.315Z,32.96
2019-04-27T14:04:54.545Z,33.48
2019-04-27T14:07:26.521Z,34.13
2019-04-27T14:09:55.278Z,34.59
2019-04-27T14:12:24.864Z,34.22
2019-04-27T14:14:55.024Z,34.37
2019-04-27T14:17:26.341Z,34.71
2019-04-27T14:19:56.044Z,34.95
2019-04-27T14:22:25.466Z,35.16
2019-04-27T14:24:54.942Z,35.27
2019-04-27T14:27:27.897Z,35.44
2019-04-27T14:29:59.542Z,35.41
2019-04-27T14:32:29.644Z,35.38
2019-04-27T14:34:59.288Z,35.18
2019-04-27T14:37:29.036Z,35.24
2019-04-27T14:39:59.752Z,35.30
2019-04-27T14:42:29.671Z,35.28
2019-04-27T14:44:59.520Z,35.06
2019-04-27T14:47:29.582Z,34.82
2019-04-27T14:50:02.554Z,33.53
2019-04-27T14:52:32.615Z,33.28
2019-04-27T14:55:02.409Z,33.28
2019-04-27T14:57:32.151Z,33.33
2019-04-27T15:00:03.594Z,32.66
2019-04-27T15:02:33.421Z,31.60
2019-04-27T15:05:03.166Z,30.55
2019-04-27T15:07:34.131Z,29.63
2019-04-27T15:10:04.787Z,28.81
2019-04-27T15:12:37.745Z,28.11
2019-04-27T15:15:08.003Z,27.47
2019-04-27T15:17:40.094Z,26.93
2019-04-27T15:20:13.731Z,26.50
2019-04-27T15:22:45.115Z,25.68
2019-04-27T15:25:15.786Z,25.68
2019-04-27T15:27:50.604Z,25.56
2019-04-27T15:30:26.633Z,25.36
2019-04-27T15:33:18.132Z,25.15
2019-04-27T15:35:56.118Z,25.02
2019-04-27T15:38:29.063Z,24.82
2019-04-27T15:41:12.230Z,24.68
2019-04-27T15:43:43.060Z,24.47
2019-04-27T15:46:13.150Z,24.31
2019-04-27T15:48:43.852Z,24.19
2019-04-27T15:51:19.901Z,24.04
2019-04-27T15:53:50.767Z,23.92
2019-04-27T15:56:21.557Z,23.86
2019-04-27T15:58:50.405Z,23.72
2019-04-27T16:01:20.689Z,23.59
2019-04-27T16:03:52.194Z,23.48
2019-04-27T16:06:22.478Z,23.35
2019-04-27T16:08:52.241Z,23.22
2019-04-27T16:11:23.952Z,23.15
2019-04-27T16:13:53.691Z,23.08
2019-04-27T16:16:29.123Z,23.05
2019-04-27T16:18:59.431Z,22.95
2019-04-27T16:21:31.544Z,22.85
2019-04-27T16:24:02.359Z,22.74
2019-04-27T16:26:32.178Z,22.66
2019-04-27T16:29:02.137Z,22.59
2019-04-27T16:31:33.759Z,22.49
2019-04-27T16:34:03.610Z,22.46
2019-04-27T16:36:33.435Z,22.39
2019-04-27T16:39:08.363Z,22.31
2019-04-27T16:41:41.982Z,22.30
2019-04-27T16:44:11.472Z,22.27
2019-04-27T16:46:42.960Z,22.24
2019-04-27T16:49:15.035Z,22.20
2019-04-27T16:51:46.138Z,22.16
2019-04-27T16:54:18.269Z,22.10
2019-04-27T16:56:52.294Z,22.00
2019-04-27T16:59:39.610Z,21.91
2019-04-27T17:01:50.907Z,21.88
2019-04-27T17:04:20.788Z,21.81
2019-04-27T17:06:50.632Z,21.74
2019-04-27T17:09:23.157Z,21.69
2019-04-27T17:11:53.082Z,21.63
2019-04-27T17:14:42.379Z,21.57
2019-04-27T17:17:38.561Z,21.51
2019-04-27T17:20:13.072Z,21.45
2019-04-27T17:22:40.451Z,21.40
2019-04-27T17:25:11.473Z,21.36
2019-04-27T17:27:57.858Z,21.28
2019-04-27T17:30:32.456Z,21.17
2019-04-27T17:33:10.165Z,21.10
2019-04-27T17:35:42.498Z,21.04
2019-04-27T17:38:12.307Z,20.89
2019-04-27T17:40:40.102Z,20.86
2019-04-27T17:43:10.608Z,20.78
2019-04-27T17:45:40.586Z,20.66
2019-04-27T17:48:10.844Z,20.55
2019-04-27T17:50:41.133Z,20.40
2019-04-27T17:53:11.160Z,20.33
2019-04-27T17:55:40.854Z,20.29
2019-04-27T17:58:13.421Z,20.22
2019-04-27T18:00:44.620Z,20.15
2019-04-27T18:03:21.070Z,20.10
2019-04-27T18:05:52.053Z,20.06
2019-04-27T18:08:25.034Z,20.02
2019-04-27T18:10:57.537Z,20.00
2019-04-27T18:13:26.466Z,19.96
2019-04-27T18:15:58.997Z,20.00
2019-04-27T18:18:44.674Z,19.98
2019-04-27T18:21:15.205Z,19.96
2019-04-27T18:23:52.307Z,19.87
2019-04-27T18:26:49.381Z,19.76
2019-04-27T18:29:14.643Z,19.68
2019-04-27T18:31:46.404Z,19.62
2019-04-27T18:34:16.985Z,19.56
2019-04-27T18:36:46.463Z,19.53
2019-04-27T18:39:16.089Z,19.51
2019-04-27T18:41:53.890Z,19.49
2019-04-27T18:44:23.859Z,19.41
2019-04-27T18:46:58.865Z,19.37
2019-04-27T18:49:38.657Z,19.38
2019-04-27T18:52:30.636Z,19.39
2019-04-27T18:55:01.030Z,19.42
2019-04-27T18:57:34.605Z,19.45
2019-04-27T19:00:05.371Z,19.50
2019-04-27T19:02:36.530Z,19.51
2019-04-27T19:05:08.863Z,19.49
2019-04-27T19:07:38.648Z,19.50
2019-04-27T19:10:09.084Z,19.51
2019-04-27T19:12:39.490Z,19.52
2019-04-27T19:15:09.779Z,19.51
2019-04-27T19:17:39.608Z,19.49
2019-04-27T19:20:10.477Z,19.44
2019-04-27T19:22:40.478Z,19.40
2019-04-27T19:25:12.906Z,19.35
2019-04-27T19:27:58.338Z,19.33
2019-04-27T19:30:35.688Z,19.33
2019-04-27T19:33:07.644Z,19.32
2019-04-27T19:35:38.237Z,19.30
2019-04-27T19:38:08.365Z,19.27
2019-04-27T19:40:38.148Z,19.22
2019-04-27T19:43:10.199Z,19.20
2019-04-27T19:45:39.835Z,19.20
2019-04-27T19:48:10.613Z,19.13
2019-04-27T19:50:41.132Z,19.09
2019-04-27T19:53:10.865Z,19.05
2019-04-27T19:55:43.567Z,19.05
2019-04-27T19:58:19.677Z,19.05
2019-04-27T20:01:11.538Z,19.09
2019-04-27T20:03:38.669Z,19.10
2019-04-27T20:06:08.446Z,19.18
2019-04-27T20:08:40.719Z,19.20
2019-04-27T20:11:10.455Z,19.16
2019-04-27T20:13:41.378Z,19.15
2019-04-27T20:16:11.333Z,19.19
2019-04-27T20:18:43.284Z,19.17
2019-04-27T20:21:12.897Z,19.14
2019-04-27T20:23:43.149Z,19.17
2019-04-27T20:26:15.086Z,19.17
2019-04-27T20:28:45.402Z,19.16
2019-04-27T20:31:17.414Z,19.15
2019-04-27T20:33:48.459Z,19.19
2019-04-27T20:36:21.273Z,19.22
2019-04-27T20:38:50.996Z,19.26
2019-04-27T20:41:21.904Z,19.27
2019-04-27T20:43:51.610Z,19.25
2019-04-27T20:46:22.754Z,19.21
2019-04-27T20:48:52.645Z,19.30
2019-04-27T20:51:43.394Z,19.23
2019-04-27T20:54:12.559Z,19.14
2019-04-27T20:56:42.385Z,19.03
2019-04-27T20:59:15.109Z,18.97
2019-04-27T21:01:44.758Z,18.87
2019-04-27T21:04:20.859Z,18.80
2019-04-27T21:06:54.125Z,18.75
2019-04-27T21:09:23.874Z,18.67
2019-04-27T21:11:53.536Z,18.60
2019-04-27T21:14:25.441Z,18.46
2019-04-27T21:16:55.100Z,18.41
2019-04-27T21:19:24.854Z,18.35
2019-04-27T21:21:54.544Z,18.36
2019-04-27T21:24:26.716Z,18.35
2019-04-27T21:26:56.321Z,18.32
2019-04-27T21:29:26.372Z,18.32
2019-04-27T21:31:56.109Z,18.28
2019-04-27T21:34:25.689Z,18.29
2019-04-27T21:36:55.489Z,18.29
2019-04-27T21:39:25.839Z,18.28
2019-04-27T21:41:55.649Z,18.24
2019-04-27T21:44:25.310Z,18.18
2019-04-27T21:46:54.990Z,18.13
2019-04-27T21:49:24.764Z,18.09
2019-04-27T21:52:14.541Z,18.06
2019-04-27T21:54:44.397Z,18.06
2019-04-27T21:57:14.541Z,18.03
2019-04-27T21:59:44.213Z,18.02
2019-04-27T22:02:16.484Z,17.99
2019-04-27T22:04:46.261Z,17.99
2019-04-27T22:07:16.333Z,17.96
2019-04-27T22:09:46.318Z,17.93
2019-04-27T22:12:16.321Z,17.87
2019-04-27T22:14:45.963Z,17.82
2019-04-27T22:17:18.705Z,17.78
2019-04-27T22:19:48.528Z,17.71
2019-04-27T22:22:26.109Z,17.63
2019-04-27T22:25:05.799Z,17.63
2019-04-27T22:27:35.708Z,17.50
2019-04-27T22:30:07.401Z,17.44
2019-04-27T22:32:37.441Z,17.40
2019-04-27T22:35:07.836Z,17.36
2019-04-27T22:37:37.812Z,17.31
2019-04-27T22:40:25.603Z,17.28
2019-04-27T22:43:18.306Z,17.20
2019-04-27T22:45:48.474Z,17.11
2019-04-27T22:48:18.430Z,17.07
2019-04-27T22:50:48.240Z,16.96
2019-04-27T22:53:18.038Z,16.88
2019-04-27T22:56:13.533Z,16.82
2019-04-27T22:58:57.564Z,16.71
2019-04-27T23:01:29.230Z,16.66
2019-04-27T23:04:01.898Z,16.60
2019-04-27T23:06:32.761Z,16.51
2019-04-27T23:09:02.830Z,16.34
2019-04-27T23:11:34.045Z,16.34
2019-04-27T23:14:03.655Z,16.41
2019-04-27T23:16:35.281Z,16.39
2019-04-27T23:19:06.071Z,16.38
2019-04-27T23:21:38.418Z,16.40
2019-04-27T23:24:08.156Z,16.25
2019-04-27T23:26:37.907Z,16.25
2019-04-27T23:29:13.677Z,16.38
2019-04-27T23:31:45.442Z,16.37
2019-04-27T23:34:15.058Z,16.38
2019-04-27T23:36:44.942Z,16.36
2019-04-27T23:39:14.956Z,16.36
2019-04-27T23:41:44.698Z,16.39
2019-04-27T23:44:14.479Z,16.36
2019-04-27T23:46:44.504Z,16.33
2019-04-27T23:49:14.229Z,16.32
2019-04-27T23:51:52.399Z,16.31
2019-04-27T23:54:23.256Z,16.30
2019-04-27T23:56:52.881Z,16.24
2019-04-27T23:59:25.000Z,16.21
