createdAt,value
2017-06-24T00:00:00.511Z,20.05
2017-06-24T00:00:04.868Z,20.04
2017-06-24T00:00:09.597Z,20.04
2017-06-24T00:00:14.021Z,20.04
2017-06-24T00:00:18.328Z,20.04
2017-06-24T00:00:22.513Z,20.04
2017-06-24T00:00:26.821Z,20.04
2017-06-24T00:00:31.249Z,20.04
2017-06-24T00:00:35.560Z,20.04
2017-06-24T00:00:39.984Z,20.03
2017-06-24T00:00:44.411Z,20.04
2017-06-24T00:00:48.835Z,20.04
2017-06-24T00:00:53.150Z,20.03
2017-06-24T00:00:57.574Z,20.04
2017-06-24T00:01:02.001Z,20.03
2017-06-24T00:01:06.189Z,20.04
2017-06-24T00:01:10.495Z,20.03
2017-06-24T00:01:14.926Z,20.03
2017-06-24T00:01:19.353Z,20.03
2017-06-24T00:01:23.659Z,20.04
2017-06-24T00:01:28.079Z,20.03
2017-06-24T00:01:32.386Z,20.03
2017-06-24T00:01:36.831Z,20.03
2017-06-24T00:01:41.148Z,20.03
2017-06-24T00:01:45.573Z,20.02
2017-06-24T00:01:50.005Z,20.04
2017-06-24T00:01:54.431Z,20.03
2017-06-24T00:01:58.658Z,20.03
2017-06-24T00:02:03.096Z,20.03
2017-06-24T00:02:07.403Z,20.02
2017-06-24T00:02:11.591Z,20.03
2017-06-24T00:02:16.022Z,20.03
2017-06-24T00:02:20.454Z,20.02
2017-06-24T00:02:24.876Z,20.03
2017-06-24T00:02:29.303Z,20.03
2017-06-24T00:02:33.728Z,20.04
2017-06-24T00:02:38.034Z,20.03
2017-06-24T00:02:42.466Z,20.03
2017-06-24T00:02:46.888Z,20.03
2017-06-24T00:02:51.310Z,20.03
2017-06-24T00:02:55.731Z,20.03
2017-06-24T00:03:00.150Z,20.03
2017-06-24T00:03:04.668Z,20.03
2017-06-24T00:03:08.987Z,20.03
2017-06-24T00:03:13.420Z,20.03
2017-06-24T00:03:17.860Z,20.03
2017-06-24T00:03:22.287Z,20.03
2017-06-24T00:03:26.591Z,20.02
2017-06-24T00:03:31.014Z,20.03
2017-06-24T00:03:35.445Z,20.02
2017-06-24T00:03:39.632Z,20.03
2017-06-24T00:03:44.052Z,20.04
2017-06-24T00:03:48.472Z,20.03
2017-06-24T00:03:52.893Z,20.03
2017-06-24T00:03:57.202Z,20.03
2017-06-24T00:04:01.510Z,20.03
2017-06-24T00:04:05.937Z,20.04
2017-06-24T00:04:10.354Z,20.04
2017-06-24T00:04:14.772Z,20.03
2017-06-24T00:04:19.202Z,20.03
2017-06-24T00:04:23.630Z,20.03
2017-06-24T00:04:27.933Z,20.03
2017-06-24T00:04:32.234Z,20.03
2017-06-24T00:04:36.653Z,20.03
2017-06-24T00:04:40.960Z,20.04
2017-06-24T00:04:45.415Z,20.04
2017-06-24T00:04:49.601Z,20.03
2017-06-24T00:04:54.022Z,20.03
2017-06-24T00:04:58.322Z,20.03
2017-06-24T00:05:02.630Z,20.03
2017-06-24T00:05:07.055Z,20.04
2017-06-24T00:05:11.725Z,20.04
2017-06-24T00:05:16.151Z,20.03
2017-06-24T00:05:20.576Z,20.03
2017-06-24T00:05:25.006Z,20.04
2017-06-24T00:05:29.309Z,20.04
2017-06-24T00:05:33.617Z,20.04
2017-06-24T00:05:37.921Z,20.05
2017-06-24T00:05:42.224Z,20.04
2017-06-24T00:05:46.537Z,20.05
2017-06-24T00:05:50.862Z,20.04
2017-06-24T00:05:55.285Z,20.04
2017-06-24T00:05:59.712Z,20.04
2017-06-24T00:06:04.139Z,20.04
2017-06-24T00:06:08.562Z,20.05
2017-06-24T00:06:12.996Z,20.04
2017-06-24T00:06:17.419Z,20.04
2017-06-24T00:06:21.845Z,20.05
2017-06-24T00:06:26.039Z,20.04
2017-06-24T00:06:30.345Z,20.04
2017-06-24T00:06:34.772Z,20.05
2017-06-24T00:06:39.191Z,20.04
2017-06-24T00:06:43.256Z,20.05
2017-06-24T00:06:47.677Z,20.04
2017-06-24T00:06:52.101Z,20.04
2017-06-24T00:06:56.520Z,20.04
2017-06-24T00:07:00.941Z,20.04
2017-06-24T00:07:05.333Z,20.05
2017-06-24T00:07:09.638Z,20.05
2017-06-24T00:07:13.956Z,20.04
2017-06-24T00:07:18.412Z,20.04
2017-06-24T00:07:22.830Z,20.04
2017-06-24T00:07:27.252Z,20.05
2017-06-24T00:07:31.556Z,20.05
2017-06-24T00:07:35.980Z,20.05
2017-06-24T00:07:40.316Z,20.05
2017-06-24T00:07:44.738Z,20.05
2017-06-24T00:07:49.162Z,20.04
2017-06-24T00:07:53.464Z,20.05
2017-06-24T00:07:57.778Z,20.04
2017-06-24T00:08:02.258Z,20.05
2017-06-24T00:08:06.685Z,20.05
2017-06-24T00:08:11.101Z,20.04
2017-06-24T00:08:15.409Z,20.05
2017-06-24T00:08:19.841Z,20.04
2017-06-24T00:08:24.267Z,20.04
2017-06-24T00:08:28.454Z,20.05
2017-06-24T00:08:32.759Z,20.05
2017-06-24T00:08:37.176Z,20.05
2017-06-24T00:08:41.600Z,20.05
2017-06-24T00:08:45.790Z,20.05
2017-06-24T00:08:50.216Z,20.04
2017-06-24T00:08:54.522Z,20.05
2017-06-24T00:08:58.827Z,20.05
2017-06-24T00:09:03.254Z,20.04
2017-06-24T00:09:07.684Z,20.04
2017-06-24T00:09:12.002Z,20.05
2017-06-24T00:09:16.307Z,20.05
2017-06-24T00:09:20.611Z,20.04
2017-06-24T00:09:24.799Z,20.05
2017-06-24T00:09:29.223Z,20.05
2017-06-24T00:09:33.527Z,20.05
2017-06-24T00:09:37.955Z,20.05
2017-06-24T00:09:42.259Z,20.04
2017-06-24T00:09:46.562Z,20.05
2017-06-24T00:09:50.982Z,20.04
2017-06-24T00:09:55.295Z,20.05
2017-06-24T00:09:59.600Z,20.05
2017-06-24T00:10:04.022Z,20.05
2017-06-24T00:10:08.441Z,20.05
2017-06-24T00:10:12.868Z,20.05
2017-06-24T00:10:17.064Z,20.04
2017-06-24T00:10:21.485Z,20.05
2017-06-24T00:10:25.913Z,20.05
2017-06-24T00:10:30.096Z,20.04
2017-06-24T00:10:34.518Z,20.05
2017-06-24T00:10:38.946Z,20.05
2017-06-24T00:10:43.254Z,20.05
2017-06-24T00:10:47.680Z,20.05
2017-06-24T00:10:52.109Z,20.05
2017-06-24T00:10:56.529Z,20.05
2017-06-24T00:11:00.842Z,20.05
2017-06-24T00:11:05.364Z,20.04
2017-06-24T00:11:09.669Z,20.04
2017-06-24T00:11:13.857Z,20.04
2017-06-24T00:11:18.161Z,20.05
2017-06-24T00:11:22.593Z,20.04
2017-06-24T00:11:27.018Z,20.04
2017-06-24T00:11:31.206Z,20.03
2017-06-24T00:11:35.512Z,20.04
2017-06-24T00:11:39.936Z,20.03
2017-06-24T00:11:44.157Z,20.03
2017-06-24T00:11:48.583Z,20.03
2017-06-24T00:11:52.885Z,20.04
2017-06-24T00:11:57.306Z,20.03
2017-06-24T00:12:01.913Z,20.04
2017-06-24T00:12:06.351Z,20.03
2017-06-24T00:12:10.774Z,20.03
2017-06-24T00:12:15.195Z,20.03
2017-06-24T00:12:19.614Z,20.03
2017-06-24T00:12:24.039Z,20.04
2017-06-24T00:12:28.465Z,20.02
2017-06-24T00:12:32.771Z,20.03
2017-06-24T00:12:37.073Z,20.02
2017-06-24T00:12:41.492Z,20.03
2017-06-24T00:12:45.913Z,20.02
2017-06-24T00:12:50.340Z,20.03
2017-06-24T00:12:54.763Z,20.03
2017-06-24T00:12:59.184Z,20.03
2017-06-24T00:13:03.489Z,20.01
2017-06-24T00:13:07.909Z,20.01
2017-06-24T00:13:12.224Z,20.02
2017-06-24T00:13:16.649Z,20.01
2017-06-24T00:13:21.068Z,20.02
2017-06-24T00:13:25.489Z,20.01
2017-06-24T00:13:29.910Z,20.01
2017-06-24T00:13:34.226Z,20.01
2017-06-24T00:13:38.651Z,20.01
2017-06-24T00:13:42.971Z,20.01
2017-06-24T00:13:47.393Z,20.01
2017-06-24T00:13:51.817Z,20.01
2017-06-24T00:13:56.127Z,20.01
2017-06-24T00:14:00.568Z,20.01
2017-06-24T00:14:04.990Z,20
2017-06-24T00:14:09.420Z,20
2017-06-24T00:14:13.725Z,20.01
2017-06-24T00:14:17.915Z,20
2017-06-24T00:14:22.370Z,20
2017-06-24T00:14:26.677Z,20
2017-06-24T00:14:31.100Z,20.01
2017-06-24T00:14:35.405Z,19.99
2017-06-24T00:14:39.714Z,19.99
2017-06-24T00:14:43.905Z,19.99
2017-06-24T00:14:48.330Z,19.99
2017-06-24T00:14:52.632Z,20
2017-06-24T00:14:57.055Z,19.99
2017-06-24T00:15:01.488Z,19.99
2017-06-24T00:15:05.996Z,19.99
2017-06-24T00:15:10.418Z,20
2017-06-24T00:15:14.841Z,19.98
2017-06-24T00:15:19.149Z,19.99
2017-06-24T00:15:23.581Z,19.98
2017-06-24T00:15:28.013Z,19.98
2017-06-24T00:15:32.443Z,19.98
2017-06-24T00:15:36.747Z,19.98
2017-06-24T00:15:41.174Z,19.98
2017-06-24T00:15:45.599Z,19.98
2017-06-24T00:15:50.029Z,19.98
2017-06-24T00:15:54.451Z,19.98
2017-06-24T00:15:58.872Z,19.98
2017-06-24T00:16:03.227Z,19.97
2017-06-24T00:16:07.650Z,19.98
2017-06-24T00:16:12.080Z,19.98
2017-06-24T00:16:16.387Z,19.98
2017-06-24T00:16:20.810Z,19.98
2017-06-24T00:16:25.114Z,19.98
2017-06-24T00:16:29.420Z,19.97
2017-06-24T00:16:33.733Z,19.97
2017-06-24T00:16:37.930Z,19.97
2017-06-24T00:16:42.252Z,19.98
2017-06-24T00:16:46.554Z,19.97
2017-06-24T00:16:50.977Z,19.96
2017-06-24T00:16:55.288Z,19.97
2017-06-24T00:16:59.707Z,19.96
2017-06-24T00:17:04.007Z,19.96
2017-06-24T00:17:08.426Z,19.97
2017-06-24T00:17:12.850Z,19.95
2017-06-24T00:17:17.047Z,19.96
2017-06-24T00:17:21.482Z,19.96
2017-06-24T00:17:25.902Z,19.96
2017-06-24T00:17:30.323Z,19.96
2017-06-24T00:17:34.749Z,19.96
2017-06-24T00:17:39.052Z,19.95
2017-06-24T00:17:43.505Z,19.95
2017-06-24T00:17:47.930Z,19.95
2017-06-24T00:17:52.234Z,19.95
2017-06-24T00:17:56.537Z,19.94
2017-06-24T00:18:00.964Z,19.95
2017-06-24T00:18:05.541Z,19.94
2017-06-24T00:18:09.843Z,19.94
2017-06-24T00:18:14.144Z,19.94
2017-06-24T00:18:18.447Z,19.94
2017-06-24T00:18:22.871Z,19.94
2017-06-24T00:18:27.306Z,19.94
2017-06-24T00:18:31.731Z,19.93
2017-06-24T00:18:36.034Z,19.93
2017-06-24T00:18:40.450Z,19.93
2017-06-24T00:18:44.873Z,19.93
2017-06-24T00:18:49.296Z,19.93
2017-06-24T00:18:53.601Z,19.93
2017-06-24T00:18:58.027Z,19.93
2017-06-24T00:19:02.336Z,19.93
2017-06-24T00:19:06.647Z,19.93
2017-06-24T00:19:11.076Z,19.93
2017-06-24T00:19:15.496Z,19.93
2017-06-24T00:19:19.916Z,19.93
2017-06-24T00:19:24.347Z,19.93
2017-06-24T00:19:28.770Z,19.92
2017-06-24T00:19:33.194Z,19.93
2017-06-24T00:19:37.614Z,19.93
2017-06-24T00:19:41.925Z,19.92
2017-06-24T00:19:46.349Z,19.92
2017-06-24T00:19:50.771Z,19.92
2017-06-24T00:19:55.084Z,19.91
2017-06-24T00:19:59.512Z,19.91
2017-06-24T00:20:04.058Z,19.92
2017-06-24T00:20:08.476Z,19.91
2017-06-24T00:20:12.895Z,19.91
2017-06-24T00:20:17.210Z,19.91
2017-06-24T00:20:21.522Z,19.91
2017-06-24T00:20:25.948Z,19.9
2017-06-24T00:20:30.368Z,19.91
2017-06-24T00:20:34.792Z,19.91
2017-06-24T00:20:39.251Z,19.9
2017-06-24T00:20:43.437Z,19.91
2017-06-24T00:20:47.743Z,19.9
2017-06-24T00:20:52.045Z,19.9
2017-06-24T00:20:56.352Z,19.9
2017-06-24T00:21:00.805Z,19.89
2017-06-24T00:21:05.412Z,19.89
2017-06-24T00:21:09.830Z,19.89
2017-06-24T00:21:14.133Z,19.89
2017-06-24T00:21:18.556Z,19.89
2017-06-24T00:21:22.982Z,19.9
2017-06-24T00:21:27.404Z,19.89
2017-06-24T00:21:31.829Z,19.89
2017-06-24T00:21:36.248Z,19.89
2017-06-24T00:21:40.560Z,19.88
2017-06-24T00:21:44.762Z,19.89
2017-06-24T00:21:49.073Z,19.89
2017-06-24T00:21:53.495Z,19.88
2017-06-24T00:21:57.915Z,19.88
2017-06-24T00:22:02.336Z,19.88
2017-06-24T00:22:06.538Z,19.88
2017-06-24T00:22:10.962Z,19.88
2017-06-24T00:22:15.266Z,19.87
2017-06-24T00:22:19.690Z,19.88
2017-06-24T00:22:24.121Z,19.88
2017-06-24T00:22:28.432Z,19.88
2017-06-24T00:22:32.737Z,19.88
2017-06-24T00:22:37.044Z,19.88
2017-06-24T00:22:41.353Z,19.88
2017-06-24T00:22:45.791Z,19.87
2017-06-24T00:22:50.220Z,19.87
2017-06-24T00:22:54.642Z,19.87
2017-06-24T00:22:59.070Z,19.86
2017-06-24T00:23:03.488Z,19.87
2017-06-24T00:23:07.914Z,19.87
2017-06-24T00:23:12.372Z,19.87
2017-06-24T00:23:16.796Z,19.87
2017-06-24T00:23:21.224Z,19.86
2017-06-24T00:23:25.653Z,19.87
2017-06-24T00:23:29.960Z,19.86
2017-06-24T00:23:34.393Z,19.86
2017-06-24T00:23:38.695Z,19.86
2017-06-24T00:23:43.001Z,19.86
2017-06-24T00:23:47.421Z,19.85
2017-06-24T00:23:51.845Z,19.85
2017-06-24T00:23:56.270Z,19.85
2017-06-24T00:24:00.693Z,19.86
2017-06-24T00:24:04.879Z,19.86
2017-06-24T00:24:09.306Z,19.85
2017-06-24T00:24:13.727Z,19.85
2017-06-24T00:24:18.161Z,19.85
2017-06-24T00:24:22.586Z,19.85
2017-06-24T00:24:27.018Z,19.85
2017-06-24T00:24:31.205Z,19.85
2017-06-24T00:24:35.625Z,19.84
2017-06-24T00:24:40.052Z,19.85
2017-06-24T00:24:44.495Z,19.84
2017-06-24T00:24:48.915Z,19.84
2017-06-24T00:24:53.337Z,19.83
2017-06-24T00:24:57.762Z,19.83
2017-06-24T00:25:02.189Z,19.83
2017-06-24T00:25:06.399Z,19.83
2017-06-24T00:25:10.817Z,19.83
2017-06-24T00:25:15.238Z,19.83
2017-06-24T00:25:19.542Z,19.83
2017-06-24T00:25:23.856Z,19.83
2017-06-24T00:25:28.167Z,19.83
2017-06-24T00:25:32.585Z,19.82
2017-06-24T00:25:37.005Z,19.82
2017-06-24T00:25:41.427Z,19.82
2017-06-24T00:25:45.865Z,19.82
2017-06-24T00:25:50.314Z,19.82
2017-06-24T00:25:54.507Z,19.82
2017-06-24T00:25:58.927Z,19.82
2017-06-24T00:26:03.607Z,19.81
2017-06-24T00:26:07.911Z,19.81
2017-06-24T00:26:12.337Z,19.81
2017-06-24T00:26:16.646Z,19.8
2017-06-24T00:26:20.949Z,19.81
2017-06-24T00:26:25.260Z,19.8
2017-06-24T00:26:29.684Z,19.8
2017-06-24T00:26:33.995Z,19.8
2017-06-24T00:26:38.458Z,19.8
2017-06-24T00:26:42.883Z,19.8
2017-06-24T00:26:47.308Z,19.8
2017-06-24T00:26:51.734Z,19.8
2017-06-24T00:26:56.160Z,19.79
2017-06-24T00:27:00.587Z,19.79
2017-06-24T00:27:04.669Z,19.79
2017-06-24T00:27:08.858Z,19.79
2017-06-24T00:27:13.277Z,19.79
2017-06-24T00:27:17.704Z,19.78
2017-06-24T00:27:22.152Z,19.78
2017-06-24T00:27:26.575Z,19.79
2017-06-24T00:27:30.999Z,19.78
2017-06-24T00:27:35.421Z,19.78
2017-06-24T00:27:39.843Z,19.77
2017-06-24T00:27:44.287Z,19.77
2017-06-24T00:27:48.480Z,19.77
2017-06-24T00:27:52.675Z,19.78
2017-06-24T00:27:56.977Z,19.77
2017-06-24T00:28:01.279Z,19.77
2017-06-24T00:28:05.713Z,19.76
2017-06-24T00:28:10.137Z,19.77
2017-06-24T00:28:14.558Z,19.77
2017-06-24T00:28:18.982Z,19.76
2017-06-24T00:28:23.285Z,19.76
2017-06-24T00:28:27.599Z,19.76
2017-06-24T00:28:32.052Z,19.76
2017-06-24T00:28:36.475Z,19.77
2017-06-24T00:28:40.901Z,19.75
2017-06-24T00:28:45.326Z,19.75
2017-06-24T00:28:49.528Z,19.76
2017-06-24T00:28:53.835Z,19.75
2017-06-24T00:28:58.141Z,19.75
2017-06-24T00:29:02.861Z,19.75
2017-06-24T00:29:07.281Z,19.75
2017-06-24T00:29:11.709Z,19.75
2017-06-24T00:29:16.135Z,19.75
2017-06-24T00:29:20.563Z,19.75
2017-06-24T00:29:24.983Z,19.75
2017-06-24T00:29:29.303Z,19.74
2017-06-24T00:29:33.729Z,19.75
2017-06-24T00:29:38.045Z,19.75
2017-06-24T00:29:42.467Z,19.75
2017-06-24T00:29:46.771Z,19.75
2017-06-24T00:29:51.078Z,19.74
2017-06-24T00:29:55.509Z,19.74
2017-06-24T00:29:59.933Z,19.74
2017-06-24T00:30:04.239Z,19.75
2017-06-24T00:30:08.551Z,19.74
2017-06-24T00:30:13.428Z,19.73
2017-06-24T00:30:17.848Z,19.73
2017-06-24T00:30:22.318Z,19.74
2017-06-24T00:30:26.741Z,19.74
2017-06-24T00:30:31.044Z,19.74
2017-06-24T00:30:35.470Z,19.73
2017-06-24T00:30:39.890Z,19.73
2017-06-24T00:30:44.327Z,19.73
2017-06-24T00:30:48.755Z,19.73
2017-06-24T00:30:53.061Z,19.73
2017-06-24T00:30:57.486Z,19.73
2017-06-24T00:31:01.911Z,19.73
2017-06-24T00:31:06.341Z,19.73
2017-06-24T00:31:10.650Z,19.72
2017-06-24T00:31:14.952Z,19.72
2017-06-24T00:31:19.376Z,19.73
2017-06-24T00:31:23.798Z,19.72
2017-06-24T00:31:28.249Z,19.72
2017-06-24T00:31:32.557Z,19.73
2017-06-24T00:31:36.979Z,19.72
2017-06-24T00:31:41.400Z,19.72
2017-06-24T00:31:45.831Z,19.73
2017-06-24T00:31:50.256Z,19.72
2017-06-24T00:31:54.573Z,19.71
2017-06-24T00:31:58.995Z,19.72
2017-06-24T00:32:03.423Z,19.71
2017-06-24T00:32:07.848Z,19.72
2017-06-24T00:32:12.275Z,19.72
2017-06-24T00:32:16.727Z,19.71
2017-06-24T00:32:21.148Z,19.72
2017-06-24T00:32:25.568Z,19.72
2017-06-24T00:32:29.872Z,19.73
2017-06-24T00:32:34.298Z,19.72
2017-06-24T00:32:38.726Z,19.72
2017-06-24T00:32:43.151Z,19.72
2017-06-24T00:32:47.465Z,19.73
2017-06-24T00:32:51.894Z,19.73
2017-06-24T00:32:56.202Z,19.72
2017-06-24T00:33:00.421Z,19.72
2017-06-24T00:33:04.728Z,19.73
2017-06-24T00:33:09.150Z,19.73
2017-06-24T00:33:13.455Z,19.72
2017-06-24T00:33:17.881Z,19.72
2017-06-24T00:33:22.307Z,19.73
2017-06-24T00:33:26.606Z,19.73
2017-06-24T00:33:31.031Z,19.73
2017-06-24T00:33:35.451Z,19.73
2017-06-24T00:33:39.876Z,19.73
2017-06-24T00:33:44.315Z,19.73
2017-06-24T00:33:48.615Z,19.72
2017-06-24T00:33:53.030Z,19.73
2017-06-24T00:33:57.328Z,19.72
2017-06-24T00:34:01.402Z,19.73
2017-06-24T00:34:05.716Z,19.72
2017-06-24T00:34:10.139Z,19.73
2017-06-24T00:34:14.557Z,19.72
2017-06-24T00:34:18.976Z,19.73
2017-06-24T00:34:23.394Z,19.73
2017-06-24T00:34:27.821Z,19.73
2017-06-24T00:34:32.134Z,19.73
2017-06-24T00:34:36.555Z,19.73
2017-06-24T00:34:40.977Z,19.73
2017-06-24T00:34:45.400Z,19.73
2017-06-24T00:34:49.708Z,19.73
2017-06-24T00:34:54.012Z,19.73
2017-06-24T00:34:58.200Z,19.73
2017-06-24T00:35:02.801Z,19.73
2017-06-24T00:35:06.990Z,19.73
2017-06-24T00:35:11.195Z,19.74
2017-06-24T00:35:15.875Z,19.73
2017-06-24T00:35:20.300Z,19.74
2017-06-24T00:35:24.728Z,19.74
2017-06-24T00:35:29.151Z,19.73
2017-06-24T00:35:33.591Z,19.74
2017-06-24T00:35:38.036Z,19.74
2017-06-24T00:35:42.463Z,19.74
2017-06-24T00:35:46.885Z,19.74
2017-06-24T00:35:51.074Z,19.74
2017-06-24T00:35:55.542Z,19.74
2017-06-24T00:35:59.853Z,19.74
2017-06-24T00:36:04.041Z,19.75
2017-06-24T00:36:08.463Z,19.74
2017-06-24T00:36:12.771Z,19.74
2017-06-24T00:36:17.202Z,19.75
2017-06-24T00:36:21.630Z,19.75
2017-06-24T00:36:26.057Z,19.74
2017-06-24T00:36:30.478Z,19.74
2017-06-24T00:36:34.900Z,19.75
2017-06-24T00:36:39.332Z,19.75
2017-06-24T00:36:43.541Z,19.76
2017-06-24T00:36:47.850Z,19.75
2017-06-24T00:36:52.269Z,19.75
2017-06-24T00:36:56.580Z,19.75
2017-06-24T00:37:01.012Z,19.76
2017-06-24T00:37:05.259Z,19.76
2017-06-24T00:37:09.682Z,19.75
2017-06-24T00:37:14.104Z,19.75
2017-06-24T00:37:18.524Z,19.76
2017-06-24T00:37:22.952Z,19.75
2017-06-24T00:37:27.406Z,19.76
2017-06-24T00:37:31.475Z,19.77
2017-06-24T00:37:35.893Z,19.77
2017-06-24T00:37:40.314Z,19.76
2017-06-24T00:37:44.626Z,19.76
2017-06-24T00:37:49.070Z,19.77
2017-06-24T00:37:53.489Z,19.77
2017-06-24T00:37:57.798Z,19.77
2017-06-24T00:38:02.223Z,19.78
2017-06-24T00:38:06.524Z,19.78
2017-06-24T00:38:10.951Z,19.77
2017-06-24T00:38:15.142Z,19.77
2017-06-24T00:38:19.569Z,19.78
2017-06-24T00:38:23.986Z,19.78
2017-06-24T00:38:28.409Z,19.79
2017-06-24T00:38:32.743Z,19.77
2017-06-24T00:38:37.164Z,19.78
2017-06-24T00:38:41.350Z,19.77
2017-06-24T00:38:45.793Z,19.79
2017-06-24T00:38:50.223Z,19.77
2017-06-24T00:38:54.418Z,19.78
2017-06-24T00:38:58.606Z,19.79
2017-06-24T00:39:03.032Z,19.79
2017-06-24T00:39:07.457Z,19.78
2017-06-24T00:39:11.885Z,19.79
2017-06-24T00:39:16.188Z,19.78
2017-06-24T00:39:20.610Z,19.79
2017-06-24T00:39:25.041Z,19.79
2017-06-24T00:39:29.463Z,19.79
2017-06-24T00:39:33.891Z,19.79
2017-06-24T00:39:38.317Z,19.8
2017-06-24T00:39:42.746Z,19.8
2017-06-24T00:39:47.050Z,19.79
2017-06-24T00:39:51.358Z,19.8
2017-06-24T00:39:55.779Z,19.8
2017-06-24T00:39:59.967Z,19.8
2017-06-24T00:40:04.375Z,19.8
2017-06-24T00:40:08.802Z,19.8
2017-06-24T00:40:13.226Z,19.8
2017-06-24T00:40:17.530Z,19.8
2017-06-24T00:40:21.953Z,19.81
2017-06-24T00:40:26.377Z,19.8
2017-06-24T00:40:30.691Z,19.81
2017-06-24T00:40:35.118Z,19.8
2017-06-24T00:40:39.542Z,19.8
2017-06-24T00:40:43.965Z,19.81
2017-06-24T00:40:48.392Z,19.81
2017-06-24T00:40:52.813Z,19.81
2017-06-24T00:40:57.003Z,19.81
2017-06-24T00:41:01.425Z,19.81
2017-06-24T00:41:05.731Z,19.81
2017-06-24T00:41:10.170Z,19.81
2017-06-24T00:41:14.607Z,19.82
2017-06-24T00:41:19.029Z,19.82
2017-06-24T00:41:23.219Z,19.82
2017-06-24T00:41:27.646Z,19.82
2017-06-24T00:41:32.098Z,19.81
2017-06-24T00:41:36.526Z,19.83
2017-06-24T00:41:40.832Z,19.82
2017-06-24T00:41:45.271Z,19.82
2017-06-24T00:41:49.694Z,19.82
2017-06-24T00:41:54.124Z,19.82
2017-06-24T00:41:58.549Z,19.83
2017-06-24T00:42:02.737Z,19.83
2017-06-24T00:42:07.040Z,19.83
2017-06-24T00:42:11.466Z,19.84
2017-06-24T00:42:15.900Z,19.84
2017-06-24T00:42:20.205Z,19.83
2017-06-24T00:42:24.630Z,19.83
2017-06-24T00:42:29.055Z,19.84
2017-06-24T00:42:33.480Z,19.83
2017-06-24T00:42:37.914Z,19.83
2017-06-24T00:42:42.365Z,19.84
2017-06-24T00:42:46.797Z,19.83
2017-06-24T00:42:51.218Z,19.83
2017-06-24T00:42:55.517Z,19.84
2017-06-24T00:42:59.823Z,19.84
2017-06-24T00:43:04.392Z,19.84
2017-06-24T00:43:08.814Z,19.84
2017-06-24T00:43:13.124Z,19.84
2017-06-24T00:43:17.548Z,19.84
2017-06-24T00:43:22.005Z,19.84
2017-06-24T00:43:26.441Z,19.84
2017-06-24T00:43:30.749Z,19.85
2017-06-24T00:43:35.170Z,19.85
2017-06-24T00:43:39.593Z,19.85
2017-06-24T00:43:44.014Z,19.85
2017-06-24T00:43:48.444Z,19.85
2017-06-24T00:43:52.862Z,19.85
2017-06-24T00:43:57.163Z,19.85
2017-06-24T00:44:01.737Z,19.84
2017-06-24T00:44:06.048Z,19.85
2017-06-24T00:44:10.484Z,19.85
2017-06-24T00:44:14.910Z,19.85
2017-06-24T00:44:19.333Z,19.84
2017-06-24T00:44:23.639Z,19.86
2017-06-24T00:44:28.063Z,19.86
2017-06-24T00:44:32.493Z,19.85
2017-06-24T00:44:36.915Z,19.86
2017-06-24T00:44:41.216Z,19.85
2017-06-24T00:44:45.515Z,19.85
2017-06-24T00:44:49.939Z,19.85
2017-06-24T00:44:54.391Z,19.85
2017-06-24T00:44:58.579Z,19.85
2017-06-24T00:45:02.863Z,19.85
2017-06-24T00:45:07.053Z,19.85
2017-06-24T00:45:11.482Z,19.85
2017-06-24T00:45:15.916Z,19.85
2017-06-24T00:45:20.333Z,19.86
2017-06-24T00:45:24.524Z,19.85
2017-06-24T00:45:28.951Z,19.85
2017-06-24T00:45:33.374Z,19.85
2017-06-24T00:45:37.802Z,19.86
2017-06-24T00:45:42.222Z,19.86
2017-06-24T00:45:46.647Z,19.85
2017-06-24T00:45:50.961Z,19.85
2017-06-24T00:45:55.149Z,19.85
2017-06-24T00:45:59.342Z,19.86
2017-06-24T00:46:03.963Z,19.86
2017-06-24T00:46:08.266Z,19.86
2017-06-24T00:46:12.687Z,19.86
2017-06-24T00:46:16.878Z,19.86
2017-06-24T00:46:21.304Z,19.87
2017-06-24T00:46:25.622Z,19.86
2017-06-24T00:46:30.049Z,19.86
2017-06-24T00:46:34.470Z,19.86
2017-06-24T00:46:38.903Z,19.86
2017-06-24T00:46:43.340Z,19.86
2017-06-24T00:46:47.774Z,19.86
2017-06-24T00:46:51.843Z,19.86
2017-06-24T00:46:56.151Z,19.86
2017-06-24T00:47:00.455Z,19.86
2017-06-24T00:47:05.068Z,19.86
2017-06-24T00:47:09.505Z,19.86
2017-06-24T00:47:13.810Z,19.86
2017-06-24T00:47:18.118Z,19.86
2017-06-24T00:47:22.544Z,19.86
2017-06-24T00:47:26.852Z,19.85
2017-06-24T00:47:31.275Z,19.86
2017-06-24T00:47:35.733Z,19.86
2017-06-24T00:47:40.036Z,19.86
2017-06-24T00:47:44.455Z,19.86
2017-06-24T00:47:48.878Z,19.86
2017-06-24T00:47:53.322Z,19.86
2017-06-24T00:47:57.748Z,19.86
2017-06-24T00:48:02.165Z,19.85
2017-06-24T00:48:06.472Z,19.86
2017-06-24T00:48:10.896Z,19.86
2017-06-24T00:48:15.323Z,19.85
2017-06-24T00:48:19.753Z,19.86
2017-06-24T00:48:23.938Z,19.86
2017-06-24T00:48:28.357Z,19.85
2017-06-24T00:48:32.776Z,19.85
2017-06-24T00:48:37.085Z,19.85
2017-06-24T00:48:41.392Z,19.85
2017-06-24T00:48:45.819Z,19.85
2017-06-24T00:48:50.242Z,19.86
2017-06-24T00:48:54.663Z,19.85
2017-06-24T00:48:58.974Z,19.85
2017-06-24T00:49:03.560Z,19.85
2017-06-24T00:49:07.983Z,19.85
2017-06-24T00:49:12.406Z,19.85
2017-06-24T00:49:16.717Z,19.84
2017-06-24T00:49:21.138Z,19.85
2017-06-24T00:49:25.449Z,19.85
2017-06-24T00:49:29.753Z,19.85
2017-06-24T00:49:34.055Z,19.84
2017-06-24T00:49:38.362Z,19.84
2017-06-24T00:49:42.805Z,19.84
2017-06-24T00:49:47.233Z,19.83
2017-06-24T00:49:51.664Z,19.84
2017-06-24T00:49:56.084Z,19.84
2017-06-24T00:50:00.390Z,19.84
2017-06-24T00:50:04.923Z,19.85
2017-06-24T00:50:09.239Z,19.84
2017-06-24T00:50:13.668Z,19.82
2017-06-24T00:50:18.341Z,19.83
2017-06-24T00:50:22.642Z,19.83
2017-06-24T00:50:26.947Z,19.83
2017-06-24T00:50:31.369Z,19.83
2017-06-24T00:50:35.815Z,19.82
2017-06-24T00:50:40.239Z,19.83
2017-06-24T00:50:44.663Z,19.83
2017-06-24T00:50:49.085Z,19.83
2017-06-24T00:50:53.512Z,19.83
2017-06-24T00:50:57.943Z,19.82
2017-06-24T00:51:02.366Z,19.82
2017-06-24T00:51:06.672Z,19.82
2017-06-24T00:51:11.097Z,19.82
2017-06-24T00:51:15.173Z,19.82
2017-06-24T00:51:19.488Z,19.81
2017-06-24T00:51:23.794Z,19.82
2017-06-24T00:51:28.216Z,19.81
2017-06-24T00:51:32.635Z,19.81
2017-06-24T00:51:37.060Z,19.82
2017-06-24T00:51:41.522Z,19.81
2017-06-24T00:51:45.960Z,19.81
2017-06-24T00:51:50.381Z,19.81
2017-06-24T00:51:54.685Z,19.81
2017-06-24T00:51:59.107Z,19.8
2017-06-24T00:52:03.537Z,19.81
2017-06-24T00:52:07.964Z,19.8
2017-06-24T00:52:12.388Z,19.8
2017-06-24T00:52:16.576Z,19.8
2017-06-24T00:52:20.880Z,19.81
2017-06-24T00:52:25.218Z,19.8
2017-06-24T00:52:29.409Z,19.8
2017-06-24T00:52:33.716Z,19.8
2017-06-24T00:52:38.143Z,19.8
2017-06-24T00:52:42.569Z,19.81
2017-06-24T00:52:46.993Z,19.8
2017-06-24T00:52:51.308Z,19.8
2017-06-24T00:52:55.734Z,19.8
2017-06-24T00:53:00.154Z,19.79
2017-06-24T00:53:04.511Z,19.8
2017-06-24T00:53:08.937Z,19.79
2017-06-24T00:53:13.376Z,19.79
2017-06-24T00:53:17.800Z,19.79
2017-06-24T00:53:22.219Z,19.79
2017-06-24T00:53:26.642Z,19.79
2017-06-24T00:53:30.954Z,19.8
2017-06-24T00:53:35.378Z,19.78
2017-06-24T00:53:39.800Z,19.79
2017-06-24T00:53:44.107Z,19.79
2017-06-24T00:53:48.525Z,19.79
2017-06-24T00:53:52.829Z,19.79
2017-06-24T00:53:57.270Z,19.78
2017-06-24T00:54:01.572Z,19.78
2017-06-24T00:54:05.877Z,19.78
2017-06-24T00:54:10.178Z,19.78
2017-06-24T00:54:14.479Z,19.77
2017-06-24T00:54:18.908Z,19.78
2017-06-24T00:54:23.332Z,19.77
2017-06-24T00:54:27.753Z,19.77
2017-06-24T00:54:32.061Z,19.77
2017-06-24T00:54:36.498Z,19.77
2017-06-24T00:54:40.925Z,19.77
2017-06-24T00:54:45.351Z,19.77
2017-06-24T00:54:49.773Z,19.77
2017-06-24T00:54:54.199Z,19.76
2017-06-24T00:54:58.503Z,19.76
2017-06-24T00:55:02.743Z,19.77
2017-06-24T00:55:07.054Z,19.77
2017-06-24T00:55:11.368Z,19.76
2017-06-24T00:55:15.673Z,19.77
2017-06-24T00:55:20.094Z,19.76
2017-06-24T00:55:24.399Z,19.75
2017-06-24T00:55:28.828Z,19.77
2017-06-24T00:55:33.019Z,19.75
2017-06-24T00:55:37.445Z,19.76
2017-06-24T00:55:41.866Z,19.75
2017-06-24T00:55:46.288Z,19.75
2017-06-24T00:55:50.722Z,19.75
2017-06-24T00:55:54.796Z,19.75
2017-06-24T00:55:59.223Z,19.75
2017-06-24T00:56:03.529Z,19.74
2017-06-24T00:56:07.961Z,19.75
2017-06-24T00:56:12.394Z,19.75
2017-06-24T00:56:16.587Z,19.75
2017-06-24T00:56:21.009Z,19.74
2017-06-24T00:56:25.312Z,19.74
2017-06-24T00:56:29.734Z,19.74