createdAt,value
2019-01-18T00:01:44.475Z,2.20
2019-01-18T00:06:00.630Z,1.90
2019-01-18T00:10:16.589Z,2.20
2019-01-18T00:14:32.783Z,2.20
2019-01-18T00:18:48.015Z,2.10
2019-01-18T00:23:04.231Z,2.10
2019-01-18T00:27:20.244Z,2.30
2019-01-18T00:31:36.369Z,2.30
2019-01-18T00:35:52.369Z,2.50
2019-01-18T00:40:11.227Z,2.50
2019-01-18T00:44:27.569Z,2.50
2019-01-18T00:48:43.684Z,2.90
2019-01-18T00:57:20.803Z,2.70
2019-01-18T01:01:36.998Z,2.60
2019-01-18T01:05:53.188Z,2.50
2019-01-18T01:10:10.000Z,2.50
2019-01-18T01:14:26.388Z,2.40
2019-01-18T01:18:42.488Z,2.40
2019-01-18T01:22:59.129Z,2.30
2019-01-18T01:27:15.383Z,2.20
2019-01-18T01:31:31.798Z,2.20
2019-01-18T01:40:32.571Z,2.10
2019-01-18T01:44:48.352Z,2.10
2019-01-18T01:49:07.166Z,2.10
2019-01-18T01:53:23.232Z,2.10
2019-01-18T02:02:33.432Z,2.10
2019-01-18T02:06:49.400Z,2.10
2019-01-18T02:11:05.437Z,2.10
2019-01-18T02:15:21.920Z,2.10
2019-01-18T02:19:37.957Z,2.20
2019-01-18T02:23:54.686Z,2.20
2019-01-18T02:28:10.972Z,2.10
2019-01-18T02:32:27.259Z,2.20
2019-01-18T02:36:43.608Z,2.40
2019-01-18T02:41:00.132Z,2.50
2019-01-18T02:45:16.237Z,2.50
2019-01-18T02:49:35.131Z,2.50
2019-01-18T02:53:51.081Z,2.90
2019-01-18T02:58:07.187Z,2.90
2019-01-18T03:02:23.240Z,2.80
2019-01-18T03:06:39.664Z,2.80
2019-01-18T03:10:56.165Z,2.70
2019-01-18T03:15:12.203Z,2.80
2019-01-18T03:19:28.220Z,2.70
2019-01-18T03:23:43.124Z,2.70
2019-01-18T03:27:59.970Z,2.60
2019-01-18T03:32:16.146Z,2.60
2019-01-18T03:36:31.880Z,2.50
2019-01-18T03:40:48.113Z,2.50
2019-01-18T03:45:04.971Z,2.50
2019-01-18T03:49:19.897Z,2.50
2019-01-18T03:53:36.745Z,2.50
2019-01-18T03:57:52.625Z,2.50
2019-01-18T04:02:08.767Z,2.40
2019-01-18T04:06:25.402Z,1.90
2019-01-18T04:10:41.412Z,2.20
2019-01-18T04:14:57.584Z,2.20
2019-01-18T04:19:13.837Z,2.00
2019-01-18T04:23:29.772Z,2.00
2019-01-18T04:27:45.713Z,2.00
2019-01-18T04:32:01.698Z,2.00
2019-01-18T04:36:18.350Z,1.90
2019-01-18T04:40:34.565Z,1.90
2019-01-18T04:44:50.885Z,1.40
2019-01-18T04:49:07.436Z,1.90
2019-01-18T04:53:24.320Z,1.80
2019-01-18T04:57:41.085Z,1.80
2019-01-18T05:01:57.033Z,1.70
2019-01-18T05:06:13.624Z,1.40
2019-01-18T05:10:30.159Z,1.70
2019-01-18T05:14:46.551Z,1.70
2019-01-18T05:19:02.649Z,1.70
2019-01-18T05:23:18.960Z,1.70
2019-01-18T05:27:35.205Z,1.70
2019-01-18T05:31:52.052Z,1.70
2019-01-18T05:36:08.159Z,1.70
2019-01-18T05:45:04.170Z,1.60
2019-01-18T05:49:20.168Z,1.60
2019-01-18T05:53:36.700Z,1.60
2019-01-18T05:57:52.944Z,1.30
2019-01-18T06:02:09.641Z,1.60
2019-01-18T06:06:26.172Z,1.60
2019-01-18T06:10:46.639Z,1.60
2019-01-18T06:15:03.503Z,1.60
2019-01-18T06:19:19.738Z,1.80
2019-01-18T06:23:35.960Z,1.40
2019-01-18T06:27:52.213Z,1.60
2019-01-18T06:32:08.507Z,1.50
2019-01-18T06:36:25.224Z,1.40
2019-01-18T06:40:41.068Z,1.40
2019-01-18T06:49:17.872Z,1.40
2019-01-18T06:53:34.768Z,1.00
2019-01-18T07:02:15.179Z,1.20
2019-01-18T07:06:31.446Z,1.10
2019-01-18T07:10:47.635Z,1.00
2019-01-18T07:15:03.948Z,0.70
2019-01-18T07:28:07.417Z,0.70
2019-01-18T07:41:25.760Z,0.80
2019-01-18T07:59:02.602Z,0.70
2019-01-18T08:03:21.424Z,0.90
2019-01-18T08:07:38.368Z,0.80
2019-01-18T08:11:54.307Z,0.40
2019-01-18T08:16:10.625Z,0.70
2019-01-18T08:20:26.875Z,0.60
2019-01-18T08:24:43.115Z,0.60
2019-01-18T08:33:38.723Z,0.60
2019-01-18T08:37:54.821Z,0.80
2019-01-18T08:42:10.818Z,0.60
2019-01-18T08:46:26.543Z,0.70
2019-01-18T08:55:03.616Z,0.80
2019-01-18T08:59:20.141Z,0.80
2019-01-18T09:03:36.313Z,0.90
2019-01-18T09:07:52.740Z,0.90
2019-01-18T09:12:09.314Z,1.00
2019-01-18T09:16:26.101Z,1.10
2019-01-18T09:20:42.849Z,1.30
2019-01-18T09:24:58.858Z,1.40
2019-01-18T09:29:15.289Z,1.60
2019-01-18T09:33:31.699Z,1.60
2019-01-18T09:37:48.214Z,1.90
2019-01-18T09:42:04.161Z,2.00
2019-01-18T09:46:20.280Z,2.00
2019-01-18T09:55:30.500Z,2.30
2019-01-18T09:59:46.456Z,2.40
2019-01-18T10:04:02.540Z,2.40
2019-01-18T10:08:18.652Z,2.50
2019-01-18T10:12:35.000Z,2.70
2019-01-18T10:16:51.142Z,2.90
2019-01-18T10:21:07.491Z,3.10
2019-01-18T10:25:23.991Z,3.30
2019-01-18T10:29:43.175Z,3.30
2019-01-18T10:34:01.960Z,3.50
2019-01-18T10:38:18.188Z,3.40
2019-01-18T10:42:34.299Z,3.50
2019-01-18T10:46:50.454Z,3.60
2019-01-18T10:55:27.529Z,3.40
2019-01-18T10:59:44.195Z,3.50
2019-01-18T11:04:00.659Z,3.90
2019-01-18T11:08:17.576Z,4.20
2019-01-18T11:12:34.478Z,4.50
2019-01-18T11:16:50.557Z,4.30
2019-01-18T11:21:06.851Z,4.50
2019-01-18T11:25:23.279Z,4.70
2019-01-18T11:29:40.212Z,4.70
2019-01-18T11:33:56.181Z,4.70
2019-01-18T11:42:29.989Z,4.50
2019-01-18T11:46:46.797Z,4.60
2019-01-18T11:51:03.260Z,5.30
2019-01-18T11:55:19.148Z,5.80
2019-01-18T11:59:36.168Z,5.80
2019-01-18T12:08:15.958Z,4.90
2019-01-18T12:12:33.284Z,4.90
2019-01-18T12:16:49.508Z,4.50
2019-01-18T12:21:05.956Z,4.40
2019-01-18T12:25:22.224Z,4.20
2019-01-18T12:29:38.444Z,4.10
2019-01-18T12:33:54.507Z,3.80
2019-01-18T12:38:10.477Z,3.60
2019-01-18T12:42:26.556Z,3.70
2019-01-18T12:46:42.486Z,3.70
2019-01-18T12:50:58.684Z,3.90
2019-01-18T12:55:14.955Z,3.90
2019-01-18T12:59:30.842Z,4.10
2019-01-18T13:03:47.432Z,4.40
2019-01-18T13:08:03.372Z,4.90
2019-01-18T13:12:19.388Z,5.20
2019-01-18T13:16:35.823Z,5.50
2019-01-18T13:20:51.874Z,5.50
2019-01-18T13:25:08.185Z,5.10
2019-01-18T13:29:24.495Z,5.20
2019-01-18T13:33:40.891Z,4.90
2019-01-18T13:37:57.900Z,4.70
2019-01-18T13:46:53.727Z,4.50
2019-01-18T13:51:09.930Z,4.50
2019-01-18T13:55:26.247Z,4.50
2019-01-18T13:59:42.149Z,4.50
2019-01-18T14:03:58.227Z,4.30
2019-01-18T14:08:14.740Z,4.30
2019-01-18T14:12:31.234Z,4.40
2019-01-18T14:16:47.392Z,4.40
2019-01-18T14:21:04.141Z,4.20
2019-01-18T14:25:20.069Z,4.00
2019-01-18T14:29:36.323Z,3.90
2019-01-18T14:33:52.314Z,3.70
2019-01-18T14:38:08.271Z,3.70
2019-01-18T14:42:24.880Z,3.60
2019-01-18T14:46:40.902Z,3.50
2019-01-18T14:50:57.571Z,3.40
2019-01-18T14:55:14.614Z,3.20
2019-01-18T14:59:30.993Z,3.10
2019-01-18T15:03:47.333Z,2.80
2019-01-18T15:08:03.764Z,2.60
2019-01-18T15:12:20.488Z,2.40
2019-01-18T15:16:36.726Z,2.30
2019-01-18T15:20:53.454Z,2.10
2019-01-18T15:25:09.962Z,1.60
2019-01-18T15:29:26.809Z,1.30
2019-01-18T15:33:43.509Z,1.10
2019-01-18T15:37:59.515Z,0.80
2019-01-18T15:42:16.735Z,0.60
2019-01-18T15:46:33.461Z,0.50
2019-01-18T15:50:49.674Z,0.30
2019-01-18T15:55:06.448Z,0.20
2019-01-18T15:59:23.573Z,0.10
2019-01-18T16:03:40.501Z,0.10
2019-01-18T16:12:50.753Z,0.40
2019-01-18T16:17:06.479Z,0.20
2019-01-18T16:21:26.153Z,0.20
2019-01-18T16:25:42.176Z,-0.20
2019-01-18T16:29:58.258Z,0.00
2019-01-18T16:34:14.546Z,-0.10
2019-01-18T16:38:30.626Z,-0.10
2019-01-18T16:42:47.164Z,-0.10
2019-01-18T16:47:03.595Z,-0.30
2019-01-18T16:51:19.936Z,-0.30
2019-01-18T16:55:35.797Z,-0.40
2019-01-18T16:59:52.057Z,-0.40
2019-01-18T17:04:08.156Z,-0.80
2019-01-18T17:08:24.492Z,-0.80
2019-01-18T17:12:40.335Z,-0.80
2019-01-18T17:16:56.266Z,-0.90
2019-01-18T17:21:12.573Z,-0.90
2019-01-18T17:25:29.015Z,-1.20
2019-01-18T17:29:45.349Z,-1.10
2019-01-18T17:34:01.299Z,-1.00
2019-01-18T17:38:17.295Z,-1.20
2019-01-18T17:42:33.467Z,-1.40
2019-01-18T17:46:49.729Z,-1.40
2019-01-18T17:51:09.149Z,-1.60
2019-01-18T17:55:24.527Z,-1.60
2019-01-18T17:59:40.741Z,-1.80
2019-01-18T18:03:57.356Z,-1.80
2019-01-18T18:08:13.768Z,-1.80
2019-01-18T18:12:29.954Z,-2.10
2019-01-18T18:16:45.919Z,-2.20
2019-01-18T18:21:01.931Z,-2.20
2019-01-18T18:25:18.088Z,-2.30
2019-01-18T18:29:34.609Z,-2.50
2019-01-18T18:33:51.038Z,-2.50
2019-01-18T18:38:07.633Z,-2.60
2019-01-18T18:42:28.320Z,-2.80
2019-01-18T18:46:41.654Z,-2.80
2019-01-18T18:50:58.391Z,-2.70
2019-01-18T18:55:15.180Z,-2.60
2019-01-18T18:59:31.968Z,-2.80
2019-01-18T19:03:48.563Z,-3.00
2019-01-18T19:08:05.666Z,-3.00
2019-01-18T19:16:40.336Z,-3.30
2019-01-18T19:20:57.944Z,-3.10
2019-01-18T19:25:15.126Z,-3.30
2019-01-18T19:29:33.562Z,-3.40
2019-01-18T19:33:49.489Z,-3.40
2019-01-18T19:38:05.691Z,-3.30
2019-01-18T19:42:21.659Z,-3.30
2019-01-18T19:46:39.719Z,-3.50
2019-01-18T20:00:01.108Z,-3.70
2019-01-18T20:04:17.130Z,-3.60
2019-01-18T20:08:33.133Z,-3.60
2019-01-18T20:12:49.274Z,-3.80
2019-01-18T20:17:05.567Z,-3.80
2019-01-18T20:25:42.862Z,-4.00
2019-01-18T20:29:59.036Z,-4.00
2019-01-18T20:34:18.486Z,-3.90
2019-01-18T20:43:28.784Z,-3.90
2019-01-18T20:47:45.295Z,-3.90
2019-01-18T20:52:02.002Z,-4.00
2019-01-18T20:56:18.377Z,-4.10
2019-01-18T21:00:34.725Z,-4.00
2019-01-18T21:04:50.865Z,-4.10
2019-01-18T21:09:09.752Z,-4.30
2019-01-18T21:18:08.719Z,-4.40
2019-01-18T21:22:24.811Z,-4.60
2019-01-18T21:26:41.389Z,-4.50
2019-01-18T21:30:57.134Z,-4.60
2019-01-18T21:39:59.828Z,-4.60
2019-01-18T21:48:56.277Z,-4.70
2019-01-18T21:53:12.228Z,-4.70
2019-01-18T21:57:28.437Z,-4.70
2019-01-18T22:01:44.477Z,-4.90
2019-01-18T22:06:00.919Z,-4.80
2019-01-18T22:10:16.966Z,-5.10
2019-01-18T22:14:33.096Z,-5.00
2019-01-18T22:18:49.145Z,-4.90
2019-01-18T22:23:05.153Z,-5.00
2019-01-18T22:27:21.513Z,-5.10
2019-01-18T22:31:37.638Z,-5.20
2019-01-18T22:35:53.755Z,-5.20
2019-01-18T22:40:09.928Z,-5.10
2019-01-18T22:44:26.892Z,-5.20
2019-01-18T22:48:42.954Z,-5.30
2019-01-18T22:52:59.143Z,-5.20
2019-01-18T22:57:15.372Z,-5.40
2019-01-18T23:01:33.067Z,-5.40
2019-01-18T23:05:49.972Z,-5.40
2019-01-18T23:10:06.216Z,-5.40
2019-01-18T23:14:22.978Z,-5.50
2019-01-18T23:18:38.891Z,-5.50
2019-01-18T23:22:56.010Z,-5.40
2019-01-18T23:27:12.159Z,-5.50
2019-01-18T23:31:28.145Z,-5.50
2019-01-18T23:35:44.551Z,-5.60
2019-01-18T23:40:01.099Z,-5.60
2019-01-18T23:44:17.471Z,-5.80
2019-01-18T23:53:14.052Z,-5.90
2019-01-18T23:57:30.142Z,-5.80
