createdAt,value
2019-03-08T00:00:42.534Z,10.00
2019-03-08T00:03:13.805Z,10.00
2019-03-08T00:05:45.707Z,9.90
2019-03-08T00:08:17.845Z,10.00
2019-03-08T00:10:49.017Z,10.00
2019-03-08T00:13:21.184Z,10.00
2019-03-08T00:15:52.395Z,10.00
2019-03-08T00:18:24.023Z,10.00
2019-03-08T00:20:55.593Z,10.00
2019-03-08T00:23:27.329Z,10.10
2019-03-08T00:25:59.671Z,10.00
2019-03-08T00:28:31.453Z,10.00
2019-03-08T00:31:03.241Z,9.90
2019-03-08T00:33:34.212Z,9.90
2019-03-08T00:36:05.958Z,10.00
2019-03-08T00:38:37.835Z,9.90
2019-03-08T00:41:10.446Z,9.90
2019-03-08T00:43:41.939Z,9.80
2019-03-08T00:46:13.826Z,9.90
2019-03-08T00:48:45.317Z,9.90
2019-03-08T00:51:17.404Z,9.80
2019-03-08T00:53:49.160Z,9.80
2019-03-08T00:56:19.946Z,9.80
2019-03-08T00:58:50.842Z,9.70
2019-03-08T01:01:24.518Z,9.70
2019-03-08T01:03:57.012Z,9.70
2019-03-08T01:06:36.809Z,9.70
2019-03-08T01:09:10.106Z,9.70
2019-03-08T01:11:42.774Z,9.60
2019-03-08T01:14:14.695Z,9.70
2019-03-08T01:16:46.344Z,9.70
2019-03-08T01:19:18.019Z,9.70
2019-03-08T01:21:50.239Z,9.60
2019-03-08T01:24:23.677Z,9.60
2019-03-08T01:27:17.545Z,9.70
2019-03-08T01:29:50.981Z,9.60
2019-03-08T01:32:22.859Z,9.60
2019-03-08T01:34:54.594Z,9.60
2019-03-08T01:37:26.181Z,9.60
2019-03-08T01:40:00.788Z,9.60
2019-03-08T01:42:34.017Z,9.60
2019-03-08T01:45:11.813Z,9.60
2019-03-08T01:48:10.938Z,9.50
2019-03-08T01:50:50.399Z,9.50
2019-03-08T01:53:22.263Z,9.50
2019-03-08T01:55:53.547Z,9.50
2019-03-08T01:58:25.145Z,9.40
2019-03-08T02:00:56.717Z,9.20
2019-03-08T02:03:28.068Z,8.80
2019-03-08T02:05:59.207Z,8.60
2019-03-08T02:08:31.052Z,8.50
2019-03-08T02:11:02.893Z,8.40
2019-03-08T02:13:34.672Z,8.30
2019-03-08T02:16:06.126Z,8.50
2019-03-08T02:18:37.716Z,8.50
2019-03-08T02:21:09.366Z,8.40
2019-03-08T02:23:40.612Z,8.40
2019-03-08T02:26:12.282Z,8.40
2019-03-08T02:28:44.408Z,8.50
2019-03-08T02:31:15.968Z,8.30
2019-03-08T02:33:47.222Z,8.30
2019-03-08T02:36:18.489Z,8.30
2019-03-08T02:38:49.869Z,8.40
2019-03-08T02:41:21.437Z,8.50
2019-03-08T02:43:54.989Z,8.50
2019-03-08T02:46:26.923Z,8.40
2019-03-08T02:48:57.892Z,8.40
2019-03-08T02:51:29.500Z,8.20
2019-03-08T02:54:01.151Z,8.30
2019-03-08T02:56:32.287Z,8.20
2019-03-08T02:59:03.518Z,8.20
2019-03-08T03:01:34.818Z,8.20
2019-03-08T03:04:06.115Z,8.20
2019-03-08T03:06:37.462Z,8.20
2019-03-08T03:09:09.394Z,8.20
2019-03-08T03:11:40.139Z,8.10
2019-03-08T03:14:11.712Z,8.10
2019-03-08T03:16:43.295Z,8.10
2019-03-08T03:19:14.922Z,8.20
2019-03-08T03:21:45.809Z,8.10
2019-03-08T03:24:17.689Z,8.00
2019-03-08T03:26:48.932Z,8.10
2019-03-08T03:29:19.919Z,8.00
2019-03-08T03:31:50.895Z,7.90
2019-03-08T03:34:22.933Z,8.00
2019-03-08T03:36:54.603Z,8.00
2019-03-08T03:39:26.340Z,8.10
2019-03-08T03:41:57.852Z,8.10
2019-03-08T03:44:29.217Z,8.00
2019-03-08T03:47:00.404Z,8.00
2019-03-08T03:49:32.112Z,8.00
2019-03-08T03:52:03.668Z,8.00
2019-03-08T03:54:34.943Z,8.10
2019-03-08T03:57:06.699Z,8.10
2019-03-08T03:59:38.587Z,8.20
2019-03-08T04:02:10.885Z,8.20
2019-03-08T04:04:42.119Z,8.10
2019-03-08T04:07:14.437Z,8.20
2019-03-08T04:09:46.148Z,8.10
2019-03-08T04:12:16.883Z,8.00
2019-03-08T04:14:47.799Z,8.10
2019-03-08T04:17:19.677Z,8.10
2019-03-08T04:19:51.224Z,8.10
2019-03-08T04:22:23.228Z,8.10
2019-03-08T04:24:54.793Z,8.10
2019-03-08T04:27:26.294Z,8.00
2019-03-08T04:29:57.885Z,8.00
2019-03-08T04:32:29.420Z,8.00
2019-03-08T04:35:02.517Z,8.00
2019-03-08T04:37:33.901Z,8.00
2019-03-08T04:40:05.875Z,8.00
2019-03-08T04:42:37.245Z,7.90
2019-03-08T04:45:09.441Z,7.90
2019-03-08T04:47:41.652Z,7.90
2019-03-08T04:50:13.751Z,7.90
2019-03-08T04:52:45.601Z,7.90
2019-03-08T04:55:17.998Z,7.80
2019-03-08T04:57:49.999Z,7.80
2019-03-08T05:00:21.946Z,7.80
2019-03-08T05:02:53.840Z,7.70
2019-03-08T05:05:25.458Z,7.70
2019-03-08T05:07:56.760Z,7.70
2019-03-08T05:10:28.931Z,7.80
2019-03-08T05:13:00.399Z,7.70
2019-03-08T05:15:32.865Z,7.70
2019-03-08T05:18:04.746Z,7.70
2019-03-08T05:20:35.790Z,7.70
2019-03-08T05:23:06.773Z,7.80
2019-03-08T05:25:43.020Z,7.70
2019-03-08T05:28:14.256Z,7.70
2019-03-08T05:30:45.879Z,7.80
2019-03-08T05:33:18.096Z,7.60
2019-03-08T05:35:50.042Z,7.60
2019-03-08T05:38:21.661Z,7.60
2019-03-08T05:40:52.998Z,7.70
2019-03-08T05:43:25.032Z,7.70
2019-03-08T05:45:56.353Z,7.60
2019-03-08T05:48:30.124Z,7.60
2019-03-08T05:51:01.414Z,7.60
2019-03-08T05:53:34.243Z,7.60
2019-03-08T05:56:06.249Z,7.60
2019-03-08T05:58:38.329Z,7.50
2019-03-08T06:01:10.000Z,7.50
2019-03-08T06:03:42.552Z,7.50
2019-03-08T06:06:14.920Z,7.40
2019-03-08T06:08:46.664Z,7.40
2019-03-08T06:11:17.952Z,7.40
2019-03-08T06:28:11.177Z,7.40
2019-03-08T06:34:19.820Z,7.30
2019-03-08T06:39:53.734Z,7.40
2019-03-08T06:57:17.436Z,7.70
2019-03-08T07:00:00.505Z,7.80
2019-03-08T07:02:55.889Z,7.80
2019-03-08T07:09:05.633Z,7.90
2019-03-08T07:11:37.372Z,8.20
2019-03-08T07:14:09.176Z,8.20
2019-03-08T07:16:40.719Z,8.20
2019-03-08T07:19:11.999Z,8.30
2019-03-08T07:21:51.117Z,8.40
2019-03-08T07:24:56.654Z,8.40
2019-03-08T07:27:42.427Z,8.50
2019-03-08T07:30:39.067Z,8.50
2019-03-08T07:33:26.605Z,8.40
2019-03-08T07:36:16.755Z,8.50
2019-03-08T07:39:16.255Z,8.40
2019-03-08T07:42:01.183Z,8.50
2019-03-08T07:44:54.120Z,8.50
2019-03-08T07:47:37.572Z,8.70
2019-03-08T07:50:27.181Z,8.60
2019-03-08T07:53:19.901Z,8.60
2019-03-08T07:56:00.348Z,8.70
2019-03-08T07:58:48.031Z,8.70
2019-03-08T08:01:38.405Z,8.70
2019-03-08T08:04:42.765Z,8.90
2019-03-08T08:07:44.815Z,9.00
2019-03-08T08:10:33.810Z,9.00
2019-03-08T08:13:29.789Z,9.00
2019-03-08T08:16:25.913Z,9.10
2019-03-08T08:19:22.073Z,9.20
2019-03-08T08:22:12.490Z,9.20
2019-03-08T08:25:02.718Z,9.30
2019-03-08T08:27:43.574Z,9.40
2019-03-08T08:30:36.342Z,9.50
2019-03-08T08:33:25.338Z,9.60
2019-03-08T08:36:18.825Z,9.70
2019-03-08T08:39:11.792Z,9.90
2019-03-08T08:41:52.564Z,10.10
2019-03-08T08:44:55.546Z,10.40
2019-03-08T08:47:44.708Z,10.50
2019-03-08T08:50:36.656Z,10.50
2019-03-08T08:53:37.913Z,10.50
2019-03-08T08:56:23.947Z,10.70
2019-03-08T08:59:12.747Z,10.70
2019-03-08T09:01:56.396Z,10.70
2019-03-08T09:04:45.333Z,10.80
2019-03-08T09:07:37.050Z,10.90
2019-03-08T09:10:19.169Z,11.20
2019-03-08T09:12:59.361Z,11.30
2019-03-08T09:15:38.379Z,11.50
2019-03-08T09:18:28.467Z,11.50
2019-03-08T09:21:17.201Z,11.50
2019-03-08T09:24:24.052Z,11.50
2019-03-08T09:27:26.699Z,11.60
2019-03-08T09:30:16.826Z,11.80
2019-03-08T09:33:19.149Z,11.70
2019-03-08T09:36:08.281Z,11.80
2019-03-08T09:39:06.841Z,11.70
2019-03-08T09:42:02.815Z,11.70
2019-03-08T09:44:49.358Z,11.40
2019-03-08T09:47:38.935Z,11.10
2019-03-08T09:50:35.066Z,11.10
2019-03-08T09:53:14.263Z,11.10
2019-03-08T09:56:10.174Z,11.00
2019-03-08T09:58:54.638Z,11.20
2019-03-08T10:01:48.344Z,11.20
2019-03-08T10:04:37.975Z,11.30
2019-03-08T10:07:23.260Z,11.30
2019-03-08T10:10:11.427Z,11.30
2019-03-08T10:13:10.663Z,11.30
2019-03-08T10:16:03.715Z,11.60
2019-03-08T10:18:47.963Z,11.50
2019-03-08T10:21:56.626Z,11.50
2019-03-08T10:24:34.871Z,11.50
2019-03-08T10:27:23.785Z,11.50
2019-03-08T10:30:16.709Z,11.30
2019-03-08T10:33:22.291Z,11.20
2019-03-08T10:36:03.715Z,11.20
2019-03-08T10:38:54.566Z,11.40
2019-03-08T10:41:40.287Z,11.60
2019-03-08T10:44:36.546Z,11.40
2019-03-08T10:47:23.003Z,11.40
2019-03-08T10:49:59.951Z,11.40
2019-03-08T10:52:44.552Z,11.40
2019-03-08T10:55:47.856Z,11.30
2019-03-08T10:58:38.019Z,11.30
2019-03-08T11:01:20.937Z,11.30
2019-03-08T11:04:10.022Z,11.30
2019-03-08T11:07:04.067Z,11.30
2019-03-08T11:09:48.166Z,11.30
2019-03-08T11:12:29.379Z,11.60
2019-03-08T11:15:24.353Z,12.00
2019-03-08T11:18:18.648Z,12.50
2019-03-08T11:21:24.211Z,13.00
2019-03-08T11:24:17.594Z,13.50
2019-03-08T11:27:04.899Z,13.30
2019-03-08T11:30:04.470Z,13.20
2019-03-08T11:32:42.536Z,13.30
2019-03-08T11:35:29.093Z,13.60
2019-03-08T11:38:14.576Z,13.70
2019-03-08T11:41:08.084Z,14.10
2019-03-08T11:44:01.251Z,14.70
2019-03-08T11:46:50.617Z,15.10
2019-03-08T11:49:38.212Z,15.00
2019-03-08T11:52:28.094Z,14.50
2019-03-08T11:55:25.371Z,14.10
2019-03-08T11:58:16.042Z,13.40
2019-03-08T12:01:10.138Z,12.40
2019-03-08T12:04:13.128Z,11.50
2019-03-08T12:07:13.024Z,10.50
2019-03-08T12:10:02.131Z,9.40
2019-03-08T12:12:39.016Z,8.90
2019-03-08T12:15:32.486Z,8.90
2019-03-08T12:18:25.083Z,9.00
2019-03-08T12:21:17.992Z,8.90
2019-03-08T12:24:07.161Z,8.80
2019-03-08T12:26:55.856Z,8.80
2019-03-08T12:29:45.029Z,8.70
2019-03-08T12:32:38.016Z,8.60
2019-03-08T12:35:16.481Z,8.40
2019-03-08T12:38:05.377Z,8.40
2019-03-08T12:41:08.025Z,8.50
2019-03-08T12:43:56.592Z,8.40
2019-03-08T12:46:45.249Z,8.40
2019-03-08T12:49:35.125Z,8.40
2019-03-08T12:52:25.510Z,8.40
2019-03-08T12:55:17.779Z,8.50
2019-03-08T12:58:04.504Z,8.80
2019-03-08T13:00:43.978Z,9.10
2019-03-08T13:03:28.398Z,9.30
2019-03-08T13:06:09.701Z,9.70
2019-03-08T13:09:06.223Z,9.90
2019-03-08T13:11:38.629Z,9.80
2019-03-08T13:14:10.335Z,9.60
2019-03-08T13:16:41.663Z,9.30
2019-03-08T13:19:13.431Z,9.40
2019-03-08T13:21:44.785Z,9.90
2019-03-08T13:24:16.199Z,10.00
2019-03-08T13:26:47.381Z,10.10
2019-03-08T13:29:19.333Z,10.20
2019-03-08T13:31:51.351Z,10.50
2019-03-08T13:34:22.645Z,10.50
2019-03-08T13:36:54.644Z,10.40
2019-03-08T13:39:26.622Z,10.40
2019-03-08T13:41:58.415Z,10.70
2019-03-08T13:44:30.017Z,10.80
2019-03-08T13:47:01.906Z,11.20
2019-03-08T13:49:33.791Z,11.60
2019-03-08T13:52:05.379Z,11.40
2019-03-08T13:54:36.685Z,11.20
2019-03-08T13:57:08.584Z,11.10
2019-03-08T13:59:40.835Z,11.10
2019-03-08T14:02:11.859Z,11.10
2019-03-08T14:04:43.511Z,11.20
2019-03-08T14:07:15.130Z,11.20
2019-03-08T14:09:47.109Z,11.30
2019-03-08T14:12:19.008Z,11.20
2019-03-08T14:14:50.565Z,11.20
2019-03-08T14:17:22.461Z,11.10
2019-03-08T14:19:53.213Z,11.00
2019-03-08T14:22:25.133Z,11.20
2019-03-08T14:24:56.122Z,11.20
2019-03-08T14:27:28.168Z,11.10
2019-03-08T14:30:00.664Z,11.20
2019-03-08T14:32:34.659Z,11.80
2019-03-08T14:35:05.971Z,12.70
2019-03-08T14:37:37.299Z,12.70
2019-03-08T14:40:44.379Z,12.40
2019-03-08T14:43:34.523Z,12.30
2019-03-08T14:46:10.278Z,12.00
2019-03-08T14:48:42.685Z,11.90
2019-03-08T14:51:15.344Z,11.90
2019-03-08T14:53:47.638Z,11.80
2019-03-08T14:56:19.290Z,11.50
2019-03-08T14:58:50.951Z,11.30
2019-03-08T15:01:22.243Z,11.10
2019-03-08T15:03:56.626Z,10.90
2019-03-08T15:06:29.538Z,11.00
2019-03-08T15:09:00.822Z,11.10
2019-03-08T15:11:31.514Z,11.00
2019-03-08T15:14:03.576Z,11.40
2019-03-08T15:16:39.037Z,11.30
2019-03-08T15:19:08.434Z,11.40
2019-03-08T15:21:48.190Z,11.60
2019-03-08T15:24:13.339Z,11.90
2019-03-08T15:26:45.018Z,11.70
2019-03-08T15:29:16.877Z,11.60
2019-03-08T15:31:48.558Z,11.50
2019-03-08T15:34:21.344Z,11.80
2019-03-08T15:36:52.988Z,11.90
2019-03-08T15:39:24.650Z,12.10
2019-03-08T15:41:58.640Z,12.30
2019-03-08T15:44:29.877Z,12.20
2019-03-08T15:47:00.878Z,12.40
2019-03-08T15:49:32.516Z,12.50
2019-03-08T15:52:04.536Z,12.20
2019-03-08T15:54:36.770Z,12.20
2019-03-08T15:57:07.795Z,11.90
2019-03-08T15:59:39.397Z,11.70
2019-03-08T16:02:10.132Z,11.60
2019-03-08T16:04:41.077Z,11.50
2019-03-08T16:07:12.763Z,11.30
2019-03-08T16:09:44.109Z,11.00
2019-03-08T16:12:15.725Z,10.90
2019-03-08T16:14:47.534Z,11.10
2019-03-08T16:17:19.107Z,10.90
2019-03-08T16:19:50.984Z,11.00
2019-03-08T16:22:24.864Z,11.00
2019-03-08T16:24:55.769Z,11.10
2019-03-08T16:27:27.532Z,11.30
2019-03-08T16:30:03.105Z,11.30
2019-03-08T16:32:51.746Z,11.30
2019-03-08T16:35:23.661Z,11.40
2019-03-08T16:38:12.764Z,11.30
2019-03-08T16:41:11.882Z,11.40
2019-03-08T16:44:01.517Z,11.20
2019-03-08T16:46:42.524Z,11.20
2019-03-08T16:49:22.699Z,11.00
2019-03-08T16:52:13.289Z,10.90
2019-03-08T16:54:50.892Z,10.80
2019-03-08T16:57:42.814Z,10.60
2019-03-08T17:00:31.908Z,10.50
2019-03-08T17:03:12.391Z,10.50
2019-03-08T17:06:15.039Z,10.30
2019-03-08T17:08:56.822Z,10.30
2019-03-08T17:11:58.724Z,10.10
2019-03-08T17:14:51.939Z,10.00
2019-03-08T17:17:42.123Z,9.90
2019-03-08T17:20:30.079Z,9.80
2019-03-08T17:23:12.360Z,9.70
2019-03-08T17:26:11.666Z,9.80
2019-03-08T17:28:53.201Z,9.80
2019-03-08T17:31:42.770Z,9.70
2019-03-08T17:34:38.619Z,9.50
2019-03-08T17:37:18.940Z,9.50
2019-03-08T17:40:13.184Z,9.40
2019-03-08T17:43:07.014Z,9.50
2019-03-08T17:45:57.555Z,9.50
2019-03-08T17:48:46.240Z,9.60
2019-03-08T17:51:34.312Z,9.60
2019-03-08T17:54:24.284Z,9.50
2019-03-08T17:57:07.730Z,9.50
2019-03-08T17:59:54.172Z,9.50
2019-03-08T18:02:48.086Z,9.60
2019-03-08T18:05:44.711Z,9.70
2019-03-08T18:08:37.594Z,9.60
2019-03-08T18:11:27.650Z,9.50
2019-03-08T18:14:20.519Z,9.50
2019-03-08T18:16:57.889Z,9.40
2019-03-08T18:19:39.335Z,9.40
2019-03-08T18:22:16.991Z,9.40
2019-03-08T18:25:13.551Z,9.30
2019-03-08T18:28:03.880Z,9.30
2019-03-08T18:31:06.414Z,9.30
2019-03-08T18:33:56.968Z,9.40
2019-03-08T18:36:46.004Z,9.30
2019-03-08T18:39:33.744Z,9.30
2019-03-08T18:42:19.221Z,9.30
2019-03-08T18:45:07.221Z,9.30
2019-03-08T18:47:45.271Z,9.40
2019-03-08T18:50:39.252Z,9.30
2019-03-08T18:53:30.701Z,9.30
2019-03-08T18:56:11.165Z,9.20
2019-03-08T18:59:11.896Z,9.10
2019-03-08T19:02:20.429Z,9.00
2019-03-08T19:05:17.495Z,8.90
2019-03-08T19:08:15.156Z,8.90
2019-03-08T19:11:04.177Z,8.80
2019-03-08T19:13:57.247Z,8.70
2019-03-08T19:16:46.180Z,8.60
2019-03-08T19:19:30.163Z,8.60
2019-03-08T19:22:26.295Z,8.70
2019-03-08T19:25:13.017Z,8.70
2019-03-08T19:27:50.525Z,8.70
2019-03-08T19:30:46.800Z,8.70
2019-03-08T19:33:33.863Z,8.90
2019-03-08T19:36:14.856Z,8.90
2019-03-08T19:39:17.817Z,9.10
2019-03-08T19:42:11.018Z,9.20
2019-03-08T19:44:59.699Z,9.30
2019-03-08T19:47:49.797Z,9.30
2019-03-08T19:50:43.041Z,9.30
2019-03-08T19:53:36.302Z,9.40
2019-03-08T19:56:29.307Z,9.50
2019-03-08T19:59:09.016Z,9.40
2019-03-08T20:02:09.092Z,9.40
2019-03-08T20:04:59.994Z,9.50
2019-03-08T20:07:44.086Z,9.50
2019-03-08T20:10:52.167Z,9.50
2019-03-08T20:13:43.894Z,9.40
2019-03-08T20:16:29.225Z,9.30
2019-03-08T20:19:17.458Z,9.30
2019-03-08T20:22:07.617Z,9.40
2019-03-08T20:24:56.950Z,9.40
2019-03-08T20:27:40.578Z,9.50
2019-03-08T20:30:31.399Z,9.40
2019-03-08T20:33:25.379Z,9.50
2019-03-08T20:36:14.347Z,9.60
2019-03-08T20:38:53.632Z,9.50
2019-03-08T20:41:47.636Z,9.50
2019-03-08T20:44:38.497Z,9.60
2019-03-08T20:47:15.982Z,9.50
2019-03-08T20:49:48.023Z,9.50
2019-03-08T20:52:19.432Z,9.50
2019-03-08T20:54:51.228Z,9.50
2019-03-08T20:57:23.086Z,9.70
2019-03-08T20:59:55.597Z,9.50
2019-03-08T21:02:27.271Z,9.70
2019-03-08T21:04:59.258Z,9.60
2019-03-08T21:07:30.543Z,9.60
2019-03-08T21:10:02.388Z,9.60
2019-03-08T21:12:35.054Z,9.60
2019-03-08T21:15:08.617Z,9.70
2019-03-08T21:17:40.387Z,9.70
2019-03-08T21:20:12.045Z,9.70
2019-03-08T21:22:43.947Z,9.60
2019-03-08T21:25:15.952Z,9.60
2019-03-08T21:27:47.365Z,9.60
2019-03-08T21:30:19.813Z,9.70
2019-03-08T21:32:52.030Z,9.70
2019-03-08T21:35:24.075Z,9.70
2019-03-08T21:37:55.888Z,9.70
2019-03-08T21:40:27.710Z,9.70
2019-03-08T21:42:59.683Z,9.70
2019-03-08T21:45:31.393Z,9.70
2019-03-08T21:48:02.800Z,9.70
2019-03-08T21:50:35.042Z,9.80
2019-03-08T21:53:07.209Z,9.70
2019-03-08T21:55:39.342Z,9.60
2019-03-08T21:58:11.904Z,9.70
2019-03-08T22:00:43.085Z,9.60
2019-03-08T22:03:15.320Z,9.70
2019-03-08T22:05:46.969Z,9.80
2019-03-08T22:08:18.138Z,9.70
2019-03-08T22:11:27.653Z,9.60
2019-03-08T22:13:59.662Z,9.70
2019-03-08T22:16:31.665Z,9.60
2019-03-08T22:19:02.749Z,9.70
2019-03-08T22:21:34.322Z,9.70
2019-03-08T22:24:13.165Z,9.60
2019-03-08T22:26:39.378Z,9.50
2019-03-08T22:29:11.145Z,9.40
2019-03-08T22:31:43.135Z,9.50
2019-03-08T22:34:14.843Z,9.50
2019-03-08T22:36:46.476Z,9.50
2019-03-08T22:39:18.038Z,9.40
2019-03-08T22:41:49.751Z,9.50
2019-03-08T22:44:21.237Z,9.50
2019-03-08T22:46:53.565Z,9.40
2019-03-08T22:49:27.887Z,9.50
2019-03-08T22:51:59.175Z,9.30
2019-03-08T22:54:31.695Z,9.30
2019-03-08T22:57:07.862Z,9.30
2019-03-08T22:59:36.944Z,9.20
2019-03-08T23:02:10.781Z,9.20
2019-03-08T23:04:42.049Z,9.20
2019-03-08T23:07:13.550Z,9.20
2019-03-08T23:09:45.267Z,9.10
2019-03-08T23:12:16.531Z,9.00
2019-03-08T23:14:48.165Z,9.00
2019-03-08T23:17:19.618Z,9.00
2019-03-08T23:19:51.304Z,9.00
2019-03-08T23:22:22.787Z,8.90
2019-03-08T23:24:54.181Z,8.90
2019-03-08T23:27:48.682Z,8.90
2019-03-08T23:30:23.432Z,8.90
2019-03-08T23:32:56.216Z,8.90
2019-03-08T23:35:27.889Z,8.90
2019-03-08T23:38:00.121Z,9.00
2019-03-08T23:40:31.360Z,9.00
2019-03-08T23:43:03.083Z,9.00
2019-03-08T23:45:34.721Z,8.90
2019-03-08T23:48:05.992Z,8.90
2019-03-08T23:50:37.915Z,8.90
2019-03-08T23:53:10.052Z,8.90
2019-03-08T23:55:41.688Z,8.90
2019-03-08T23:58:13.282Z,8.90
