createdAt,value
2022-08-25T00:00:22.599Z,100.00
2022-08-25T00:02:56.164Z,100.00
2022-08-25T00:05:32.396Z,100.00
2022-08-25T00:08:04.512Z,100.00
2022-08-25T00:11:00.180Z,100.00
2022-08-25T00:13:42.474Z,100.00
2022-08-25T00:16:13.201Z,100.00
2022-08-25T00:18:45.742Z,100.00
2022-08-25T00:21:23.309Z,100.00
2022-08-25T00:23:53.699Z,100.00
2022-08-25T00:26:23.055Z,100.00
2022-08-25T00:28:55.203Z,100.00
2022-08-25T00:31:38.140Z,100.00
2022-08-25T00:34:13.232Z,100.00
2022-08-25T00:36:45.607Z,100.00
2022-08-25T00:39:18.226Z,100.00
2022-08-25T00:41:47.286Z,100.00
2022-08-25T00:44:19.012Z,100.00
2022-08-25T00:46:51.962Z,100.00
2022-08-25T00:49:27.672Z,100.00
2022-08-25T00:52:02.647Z,100.00
2022-08-25T00:54:39.173Z,100.00
2022-08-25T00:57:10.779Z,100.00
2022-08-25T00:59:40.385Z,100.00
2022-08-25T01:02:13.798Z,100.00
2022-08-25T01:04:48.686Z,100.00
2022-08-25T01:07:23.084Z,100.00
2022-08-25T01:09:54.130Z,100.00
2022-08-25T01:12:24.260Z,100.00
2022-08-25T01:14:55.930Z,100.00
2022-08-25T01:17:28.263Z,100.00
2022-08-25T01:19:58.921Z,100.00
2022-08-25T01:22:29.405Z,100.00
2022-08-25T01:25:05.193Z,100.00
2022-08-25T01:27:34.255Z,100.00
2022-08-25T01:30:03.193Z,100.00
2022-08-25T01:32:36.475Z,100.00
2022-08-25T01:35:05.883Z,100.00
2022-08-25T01:37:37.476Z,100.00
2022-08-25T01:40:07.828Z,100.00
2022-08-25T01:42:53.894Z,100.00
2022-08-25T01:45:23.143Z,100.00
2022-08-25T01:47:52.070Z,100.00
2022-08-25T01:50:25.615Z,100.00
2022-08-25T01:52:59.874Z,100.00
2022-08-25T01:55:31.141Z,100.00
2022-08-25T01:58:01.041Z,100.00
2022-08-25T02:00:30.180Z,100.00
2022-08-25T02:02:59.019Z,100.00
2022-08-25T02:05:28.090Z,100.00
2022-08-25T02:07:58.601Z,100.00
2022-08-25T02:10:27.537Z,100.00
2022-08-25T02:12:56.517Z,100.00
2022-08-25T02:15:25.479Z,100.00
2022-08-25T02:17:54.448Z,100.00
2022-08-25T02:20:24.090Z,100.00
2022-08-25T02:22:56.924Z,100.00
2022-08-25T02:25:27.630Z,100.00
2022-08-25T02:27:56.708Z,100.00
2022-08-25T02:30:25.776Z,100.00
2022-08-25T02:32:56.442Z,100.00
2022-08-25T02:35:25.789Z,100.00
2022-08-25T02:37:55.443Z,100.00
2022-08-25T02:40:26.283Z,100.00
2022-08-25T02:42:55.659Z,100.00
2022-08-25T02:45:24.702Z,100.00
2022-08-25T02:47:53.741Z,100.00
2022-08-25T02:50:22.602Z,100.00
2022-08-25T02:52:52.431Z,100.00
2022-08-25T02:55:21.703Z,100.00
2022-08-25T02:57:52.021Z,100.00
2022-08-25T03:00:21.566Z,100.00
2022-08-25T03:02:52.470Z,100.00
2022-08-25T03:05:23.213Z,100.00
2022-08-25T03:07:52.181Z,100.00
2022-08-25T03:10:25.360Z,100.00
2022-08-25T03:12:55.740Z,100.00
2022-08-25T03:15:25.813Z,100.00
2022-08-25T03:17:55.815Z,100.00
2022-08-25T03:20:29.511Z,100.00
2022-08-25T03:22:58.914Z,100.00
2022-08-25T03:25:44.942Z,100.00
2022-08-25T03:28:15.878Z,100.00
2022-08-25T03:30:45.242Z,100.00
2022-08-25T03:33:14.341Z,100.00
2022-08-25T03:35:43.249Z,100.00
2022-08-25T03:38:12.218Z,100.00
2022-08-25T03:40:41.172Z,100.00
2022-08-25T03:43:10.210Z,100.00
2022-08-25T03:45:44.660Z,100.00
2022-08-25T03:48:14.310Z,100.00
2022-08-25T03:50:51.517Z,100.00
2022-08-25T03:53:21.246Z,100.00
2022-08-25T03:55:50.106Z,100.00
2022-08-25T03:58:21.351Z,100.00
2022-08-25T04:00:56.223Z,100.00
2022-08-25T04:03:25.996Z,100.00
2022-08-25T04:05:57.112Z,100.00
2022-08-25T04:08:26.158Z,100.00
2022-08-25T04:10:55.310Z,100.00
2022-08-25T04:13:24.498Z,100.00
2022-08-25T04:15:54.930Z,100.00
2022-08-25T04:18:25.516Z,100.00
2022-08-25T04:21:05.189Z,100.00
2022-08-25T04:23:34.700Z,100.00
2022-08-25T04:26:04.018Z,100.00
2022-08-25T04:28:33.020Z,100.00
2022-08-25T04:31:03.356Z,100.00
2022-08-25T04:33:32.579Z,100.00
2022-08-25T04:36:02.718Z,100.00
2022-08-25T04:38:32.576Z,100.00
2022-08-25T04:41:03.849Z,100.00
2022-08-25T04:45:02.803Z,100.00
2022-08-25T04:47:40.714Z,100.00
2022-08-25T04:50:12.020Z,100.00
2022-08-25T04:52:43.889Z,100.00
2022-08-25T04:55:13.082Z,100.00
2022-08-25T04:57:42.145Z,100.00
2022-08-25T05:00:12.643Z,100.00
2022-08-25T05:02:45.722Z,100.00
2022-08-25T05:05:15.189Z,100.00
2022-08-25T05:07:44.789Z,100.00
2022-08-25T05:10:14.084Z,100.00
2022-08-25T05:12:43.565Z,100.00
2022-08-25T05:15:50.874Z,100.00
2022-08-25T05:18:25.159Z,100.00
2022-08-25T05:21:05.385Z,100.00
2022-08-25T05:23:34.854Z,100.00
2022-08-25T05:26:05.989Z,100.00
2022-08-25T05:28:36.080Z,100.00
2022-08-25T05:31:06.241Z,100.00
2022-08-25T05:33:37.940Z,100.00
2022-08-25T05:36:09.470Z,100.00
2022-08-25T05:38:42.217Z,100.00
2022-08-25T05:41:13.670Z,100.00
2022-08-25T05:43:49.059Z,100.00
2022-08-25T05:46:21.191Z,100.00
2022-08-25T05:48:54.870Z,100.00
2022-08-25T05:51:23.905Z,100.00
2022-08-25T05:53:53.358Z,100.00
2022-08-25T05:56:22.658Z,100.00
2022-08-25T05:58:54.099Z,100.00
2022-08-25T06:01:45.217Z,100.00
2022-08-25T06:04:16.566Z,100.00
2022-08-25T06:06:45.529Z,100.00
2022-08-25T06:09:14.314Z,100.00
2022-08-25T06:11:45.373Z,100.00
2022-08-25T06:14:16.765Z,100.00
2022-08-25T06:16:45.910Z,100.00
2022-08-25T06:19:16.986Z,100.00
2022-08-25T06:21:46.034Z,100.00
2022-08-25T06:24:15.857Z,100.00
2022-08-25T06:26:49.872Z,100.00
2022-08-25T06:29:19.493Z,100.00
2022-08-25T06:31:51.228Z,100.00
2022-08-25T06:34:24.462Z,100.00
2022-08-25T06:37:01.804Z,100.00
2022-08-25T06:39:32.765Z,100.00
2022-08-25T06:42:01.759Z,100.00
2022-08-25T06:44:31.835Z,100.00
2022-08-25T06:47:00.930Z,100.00
2022-08-25T06:49:35.529Z,100.00
2022-08-25T06:52:05.910Z,100.00
2022-08-25T06:54:38.070Z,100.00
2022-08-25T06:57:08.128Z,100.00
2022-08-25T06:59:37.723Z,100.00
2022-08-25T07:02:10.790Z,100.00
2022-08-25T07:04:41.445Z,100.00
2022-08-25T07:07:12.496Z,100.00
2022-08-25T07:09:41.480Z,100.00
2022-08-25T07:12:10.363Z,100.00
2022-08-25T07:14:39.856Z,100.00
2022-08-25T07:17:24.369Z,100.00
2022-08-25T07:19:57.601Z,100.00
2022-08-25T07:22:26.886Z,100.00
2022-08-25T07:24:55.847Z,100.00
2022-08-25T07:27:28.926Z,100.00
2022-08-25T07:29:59.425Z,100.00
2022-08-25T07:32:28.375Z,100.00
2022-08-25T07:35:19.086Z,100.00
2022-08-25T07:37:50.818Z,100.00
2022-08-25T07:40:25.114Z,100.00
2022-08-25T07:42:57.456Z,100.00
2022-08-25T07:45:30.924Z,100.00
2022-08-25T07:48:01.169Z,100.00
2022-08-25T07:50:32.475Z,100.00
2022-08-25T07:53:01.771Z,100.00
2022-08-25T07:55:30.587Z,100.00
2022-08-25T07:58:00.754Z,100.00
2022-08-25T08:00:34.335Z,100.00
2022-08-25T08:03:08.062Z,100.00
2022-08-25T08:05:43.071Z,100.00
2022-08-25T08:08:12.085Z,100.00
2022-08-25T08:11:04.132Z,100.00
2022-08-25T08:13:41.409Z,100.00
2022-08-25T08:16:13.192Z,100.00
2022-08-25T08:18:44.944Z,100.00
2022-08-25T08:21:19.247Z,100.00
2022-08-25T08:23:55.401Z,100.00
2022-08-25T08:26:55.235Z,100.00
2022-08-25T08:29:20.286Z,100.00
2022-08-25T08:31:51.465Z,100.00
2022-08-25T08:34:24.736Z,100.00
2022-08-25T08:36:58.221Z,100.00
2022-08-25T08:39:27.656Z,100.00
2022-08-25T08:42:19.355Z,100.00
2022-08-25T08:45:09.792Z,100.00
2022-08-25T08:47:59.061Z,100.00
2022-08-25T08:50:39.312Z,100.00
2022-08-25T08:53:20.275Z,100.00
2022-08-25T08:55:55.435Z,100.00
2022-08-25T08:58:29.852Z,100.00
2022-08-25T09:01:01.971Z,100.00
2022-08-25T09:03:40.246Z,100.00
2022-08-25T09:06:14.266Z,100.00
2022-08-25T09:08:45.550Z,100.00
2022-08-25T09:11:24.347Z,100.00
2022-08-25T09:14:30.230Z,100.00
2022-08-25T09:17:07.301Z,100.00
2022-08-25T09:20:18.969Z,97.78
2022-08-25T09:23:02.464Z,98.18
2022-08-25T09:25:53.355Z,99.23
2022-08-25T09:28:31.683Z,100.00
2022-08-25T09:31:04.807Z,100.00
2022-08-25T09:33:36.193Z,100.00
2022-08-25T09:36:08.827Z,99.11
2022-08-25T09:38:38.884Z,98.41
2022-08-25T09:41:11.380Z,100.00
2022-08-25T09:43:44.816Z,100.00
2022-08-25T09:46:20.725Z,100.00
2022-08-25T09:48:56.695Z,100.00
2022-08-25T09:51:30.140Z,99.19
2022-08-25T09:54:20.249Z,100.00
2022-08-25T09:56:58.452Z,98.21
2022-08-25T09:59:35.159Z,98.13
2022-08-25T10:02:22.277Z,97.50
2022-08-25T10:04:51.760Z,97.17
2022-08-25T10:07:29.258Z,97.69
2022-08-25T10:10:01.747Z,100.00
2022-08-25T10:12:43.173Z,100.00
2022-08-25T10:15:30.437Z,100.00
2022-08-25T10:18:26.266Z,99.94
2022-08-25T10:21:14.051Z,100.00
2022-08-25T10:23:54.406Z,100.00
2022-08-25T10:26:46.348Z,100.00
2022-08-25T10:29:32.782Z,100.00
2022-08-25T10:32:12.294Z,100.00
2022-08-25T10:34:51.939Z,100.00
2022-08-25T10:37:37.195Z,100.00
2022-08-25T10:40:22.524Z,100.00
2022-08-25T10:43:09.341Z,100.00
2022-08-25T10:45:48.138Z,98.87
2022-08-25T10:48:56.480Z,98.35
2022-08-25T10:51:51.024Z,98.42
2022-08-25T10:54:39.394Z,96.39
2022-08-25T10:57:23.882Z,93.93
2022-08-25T11:00:02.679Z,95.14
2022-08-25T11:03:15.497Z,94.04
2022-08-25T11:05:54.643Z,90.93
2022-08-25T11:08:35.928Z,90.11
2022-08-25T11:11:12.674Z,86.29
2022-08-25T11:13:53.021Z,84.51
2022-08-25T11:16:37.243Z,85.96
2022-08-25T11:19:19.653Z,84.82
2022-08-25T11:21:55.294Z,81.95
2022-08-25T11:24:42.558Z,80.08
2022-08-25T11:27:24.713Z,82.61
2022-08-25T11:30:10.300Z,79.46
2022-08-25T11:32:41.402Z,81.78
2022-08-25T11:35:15.842Z,77.77
2022-08-25T11:38:07.813Z,77.45
2022-08-25T11:41:11.269Z,78.47
2022-08-25T11:44:04.324Z,79.48
2022-08-25T11:46:53.587Z,81.75
2022-08-25T11:49:52.870Z,79.85
2022-08-25T11:52:51.033Z,81.71
2022-08-25T11:55:27.267Z,83.26
2022-08-25T11:58:35.296Z,83.12
2022-08-25T12:01:07.237Z,85.43
2022-08-25T12:03:54.786Z,85.69
2022-08-25T12:06:33.680Z,87.06
2022-08-25T12:09:28.480Z,86.68
2022-08-25T12:12:22.790Z,87.51
2022-08-25T12:14:55.461Z,88.09
2022-08-25T12:17:49.970Z,87.81
2022-08-25T12:21:19.736Z,87.16
2022-08-25T12:24:14.485Z,88.88
2022-08-25T12:26:58.719Z,88.95
2022-08-25T12:29:41.057Z,89.96
2022-08-25T12:32:34.657Z,89.64
2022-08-25T12:35:44.913Z,89.06
2022-08-25T12:38:29.067Z,89.55
2022-08-25T12:41:12.355Z,88.37
2022-08-25T12:43:55.710Z,89.47
2022-08-25T12:46:39.810Z,89.38
2022-08-25T12:49:42.198Z,89.62
2022-08-25T12:52:20.355Z,89.43
2022-08-25T12:54:55.944Z,90.04
2022-08-25T12:57:47.629Z,91.00
2022-08-25T13:00:47.576Z,90.82
2022-08-25T13:04:24.845Z,90.22
2022-08-25T13:07:37.751Z,90.69
2022-08-25T13:10:44.197Z,89.01
2022-08-25T13:13:29.884Z,90.37
2022-08-25T13:16:31.014Z,90.22
2022-08-25T13:19:15.257Z,89.89
2022-08-25T13:21:51.912Z,89.64
2022-08-25T13:24:40.150Z,87.93
2022-08-25T13:27:33.575Z,88.70
2022-08-25T13:30:31.055Z,87.90
2022-08-25T13:33:22.204Z,86.67
2022-08-25T13:36:17.677Z,88.34
2022-08-25T13:38:50.731Z,88.14
2022-08-25T13:41:29.569Z,88.19
2022-08-25T13:44:06.628Z,87.18
2022-08-25T13:46:45.455Z,87.30
2022-08-25T13:49:34.991Z,85.20
2022-08-25T13:52:11.675Z,85.02
2022-08-25T13:54:45.974Z,85.10
2022-08-25T13:57:21.025Z,84.76
2022-08-25T14:00:04.428Z,83.40
2022-08-25T14:02:49.681Z,84.10
2022-08-25T14:05:35.913Z,82.97
2022-08-25T14:08:23.416Z,84.47
2022-08-25T14:11:14.879Z,83.09
2022-08-25T14:13:46.162Z,83.73
2022-08-25T14:16:26.219Z,83.48
2022-08-25T14:18:59.434Z,81.78
2022-08-25T14:21:36.891Z,82.09
2022-08-25T14:24:17.727Z,80.89
2022-08-25T14:26:54.365Z,81.47
2022-08-25T14:29:25.116Z,81.58
2022-08-25T14:32:01.997Z,80.20
2022-08-25T14:34:43.089Z,81.62
2022-08-25T14:37:25.490Z,81.23
2022-08-25T14:39:55.051Z,80.76
2022-08-25T14:42:25.392Z,81.71
2022-08-25T14:44:56.191Z,80.03
2022-08-25T14:47:25.680Z,80.07
2022-08-25T14:49:54.910Z,79.76
2022-08-25T14:52:31.072Z,80.70
2022-08-25T14:55:00.359Z,80.49
2022-08-25T14:57:29.777Z,80.86
2022-08-25T15:00:02.688Z,79.82
2022-08-25T15:03:18.117Z,80.32
2022-08-25T15:05:48.811Z,79.81
2022-08-25T15:08:45.086Z,80.06
2022-08-25T15:11:20.173Z,79.62
2022-08-25T15:13:50.459Z,77.57
2022-08-25T15:16:33.958Z,77.67
2022-08-25T15:19:10.013Z,78.41
2022-08-25T15:21:42.362Z,76.78
2022-08-25T15:24:25.739Z,77.23
2022-08-25T15:27:02.971Z,76.27
2022-08-25T15:29:52.458Z,76.96
2022-08-25T15:35:18.329Z,75.67
2022-08-25T15:37:51.547Z,76.25
2022-08-25T15:40:22.428Z,75.30
2022-08-25T15:42:51.604Z,75.82
2022-08-25T15:45:28.104Z,75.75
2022-08-25T15:48:00.261Z,75.88
2022-08-25T15:50:34.427Z,76.50
2022-08-25T15:53:08.298Z,75.48
2022-08-25T15:55:42.172Z,76.45
2022-08-25T15:58:17.833Z,75.92
2022-08-25T16:00:56.405Z,76.97
2022-08-25T16:03:28.305Z,77.06
2022-08-25T16:06:00.295Z,76.88
2022-08-25T16:08:31.940Z,77.53
2022-08-25T16:11:05.511Z,76.93
2022-08-25T16:13:45.775Z,77.28
2022-08-25T16:16:19.783Z,76.92
2022-08-25T16:18:51.370Z,77.63
2022-08-25T16:21:29.131Z,78.20
2022-08-25T16:24:04.410Z,78.28
2022-08-25T16:26:48.517Z,78.15
2022-08-25T16:29:24.250Z,78.45
2022-08-25T16:31:54.934Z,78.74
2022-08-25T16:34:39.469Z,79.01
2022-08-25T16:37:11.346Z,79.22
2022-08-25T16:39:44.636Z,78.64
2022-08-25T16:42:16.283Z,78.80
2022-08-25T16:44:53.921Z,79.15
2022-08-25T16:47:27.017Z,79.46
2022-08-25T16:50:06.788Z,78.89
2022-08-25T16:52:59.456Z,78.93
2022-08-25T16:55:46.730Z,78.62
2022-08-25T16:58:20.933Z,79.29
2022-08-25T17:00:58.763Z,79.30
2022-08-25T17:03:34.329Z,79.18
2022-08-25T17:06:04.342Z,79.47
2022-08-25T17:08:43.493Z,79.46
2022-08-25T17:11:18.977Z,79.84
2022-08-25T17:13:52.150Z,80.38
2022-08-25T17:16:25.119Z,80.35
2022-08-25T17:18:56.958Z,80.29
2022-08-25T17:24:29.259Z,81.08
2022-08-25T17:27:01.935Z,81.63
2022-08-25T17:29:34.890Z,82.06
2022-08-25T17:32:17.995Z,82.56
2022-08-25T17:34:46.992Z,82.62
2022-08-25T17:37:15.923Z,82.66
2022-08-25T17:39:50.575Z,83.13
2022-08-25T17:42:31.753Z,84.13
2022-08-25T17:45:02.109Z,84.83
2022-08-25T17:47:30.930Z,85.67
2022-08-25T17:50:00.202Z,85.93
2022-08-25T17:52:29.660Z,86.33
2022-08-25T17:54:58.871Z,87.37
2022-08-25T17:57:28.000Z,87.77
2022-08-25T17:59:57.317Z,88.71
2022-08-25T18:02:28.440Z,90.03
2022-08-25T18:05:04.417Z,89.85
2022-08-25T18:07:34.226Z,91.16
2022-08-25T18:10:09.803Z,92.63
2022-08-25T18:12:39.946Z,93.20
2022-08-25T18:15:11.218Z,93.85
2022-08-25T18:17:45.216Z,94.19
2022-08-25T18:20:15.509Z,95.02
2022-08-25T18:22:44.473Z,94.42
2022-08-25T18:25:15.975Z,95.21
2022-08-25T18:27:49.692Z,95.99
2022-08-25T18:30:19.062Z,98.80
2022-08-25T18:32:50.536Z,98.87
2022-08-25T18:35:21.358Z,99.65
2022-08-25T18:38:11.497Z,99.65
2022-08-25T18:40:42.954Z,99.39
2022-08-25T18:43:14.875Z,100.00
2022-08-25T18:45:47.871Z,100.00
2022-08-25T18:48:26.557Z,100.00
2022-08-25T18:50:56.880Z,100.00
2022-08-25T18:53:36.798Z,100.00
2022-08-25T18:56:09.108Z,100.00
2022-08-25T18:58:47.585Z,100.00
2022-08-25T19:01:17.212Z,100.00
2022-08-25T19:03:48.765Z,100.00
2022-08-25T19:06:23.647Z,100.00
2022-08-25T19:08:53.345Z,100.00
2022-08-25T19:11:23.369Z,100.00
2022-08-25T19:13:53.660Z,100.00
2022-08-25T19:16:36.992Z,100.00
2022-08-25T19:19:13.775Z,100.00
2022-08-25T19:21:43.386Z,100.00
2022-08-25T19:24:20.393Z,100.00
2022-08-25T19:26:54.140Z,100.00
2022-08-25T19:29:24.591Z,100.00
2022-08-25T19:32:03.075Z,100.00
2022-08-25T19:34:39.278Z,100.00
2022-08-25T19:37:13.684Z,100.00
2022-08-25T19:39:53.185Z,100.00
2022-08-25T19:42:35.296Z,100.00
2022-08-25T19:45:14.920Z,100.00
2022-08-25T19:47:46.986Z,100.00
2022-08-25T19:50:19.001Z,100.00
2022-08-25T19:52:49.986Z,100.00
2022-08-25T19:55:19.832Z,100.00
2022-08-25T19:57:50.385Z,100.00
2022-08-25T20:00:25.322Z,100.00
2022-08-25T20:02:54.107Z,100.00
2022-08-25T20:05:26.067Z,100.00
2022-08-25T20:07:56.413Z,100.00
2022-08-25T20:10:28.035Z,100.00
2022-08-25T20:12:57.731Z,100.00
2022-08-25T20:15:26.787Z,100.00
2022-08-25T20:17:56.603Z,100.00
2022-08-25T20:20:32.400Z,100.00
2022-08-25T20:23:17.274Z,100.00
2022-08-25T20:25:50.207Z,100.00
2022-08-25T20:28:24.774Z,100.00
2022-08-25T20:30:59.062Z,100.00
2022-08-25T20:33:29.220Z,100.00
2022-08-25T20:35:59.681Z,100.00
2022-08-25T20:38:31.213Z,100.00
2022-08-25T20:41:00.823Z,100.00
2022-08-25T20:43:29.819Z,100.00
2022-08-25T20:46:02.568Z,100.00
2022-08-25T20:48:32.606Z,100.00
2022-08-25T20:51:06.938Z,100.00
2022-08-25T20:53:37.560Z,100.00
2022-08-25T20:56:10.400Z,100.00
2022-08-25T20:58:41.485Z,100.00
2022-08-25T21:01:12.240Z,100.00
2022-08-25T21:03:41.243Z,100.00
2022-08-25T21:06:14.613Z,100.00
2022-08-25T21:08:47.413Z,100.00
2022-08-25T21:11:19.598Z,100.00
2022-08-25T21:13:48.460Z,100.00
2022-08-25T21:16:18.709Z,100.00
2022-08-25T21:18:48.497Z,100.00
2022-08-25T21:21:18.915Z,100.00
2022-08-25T21:23:52.503Z,100.00
2022-08-25T21:26:24.954Z,100.00
2022-08-25T21:28:57.807Z,100.00
2022-08-25T21:31:28.553Z,100.00
2022-08-25T21:34:00.309Z,100.00
2022-08-25T21:36:32.711Z,100.00
2022-08-25T21:39:02.601Z,100.00
2022-08-25T21:41:35.132Z,100.00
2022-08-25T21:44:05.789Z,100.00
2022-08-25T21:46:37.216Z,100.00
2022-08-25T21:49:08.697Z,100.00
2022-08-25T21:51:43.326Z,100.00
2022-08-25T21:54:15.381Z,100.00
2022-08-25T21:56:51.442Z,100.00
2022-08-25T21:59:25.280Z,100.00
2022-08-25T22:01:58.010Z,100.00
2022-08-25T22:04:27.985Z,100.00
2022-08-25T22:06:59.249Z,100.00
2022-08-25T22:09:29.293Z,100.00
2022-08-25T22:11:58.707Z,100.00
2022-08-25T22:14:28.853Z,100.00
2022-08-25T22:16:58.205Z,100.00
2022-08-25T22:19:28.460Z,100.00
2022-08-25T22:22:00.071Z,100.00
2022-08-25T22:24:29.144Z,100.00
2022-08-25T22:26:58.355Z,100.00
2022-08-25T22:29:27.533Z,100.00
2022-08-25T22:31:59.336Z,100.00
2022-08-25T22:34:33.527Z,100.00
2022-08-25T22:37:06.089Z,100.00
2022-08-25T22:39:35.483Z,100.00
2022-08-25T22:42:04.772Z,100.00
2022-08-25T22:44:34.218Z,100.00
2022-08-25T22:47:02.979Z,100.00
2022-08-25T22:49:35.463Z,100.00
2022-08-25T22:52:06.341Z,100.00
2022-08-25T22:54:37.231Z,100.00
2022-08-25T22:57:07.311Z,100.00
2022-08-25T22:59:36.461Z,100.00
2022-08-25T23:02:05.517Z,100.00
2022-08-25T23:04:35.949Z,100.00
2022-08-25T23:07:11.883Z,100.00
2022-08-25T23:09:40.934Z,100.00
2022-08-25T23:12:10.495Z,100.00
2022-08-25T23:14:42.144Z,100.00
2022-08-25T23:17:13.319Z,100.00
2022-08-25T23:19:42.239Z,100.00
2022-08-25T23:22:12.660Z,100.00
2022-08-25T23:24:44.782Z,100.00
2022-08-25T23:27:17.481Z,100.00
2022-08-25T23:29:50.746Z,100.00
2022-08-25T23:32:20.276Z,100.00
2022-08-25T23:34:49.342Z,100.00
2022-08-25T23:37:20.173Z,100.00
2022-08-25T23:39:49.978Z,100.00
2022-08-25T23:42:20.595Z,100.00
2022-08-25T23:44:50.026Z,100.00
2022-08-25T23:47:19.622Z,100.00
2022-08-25T23:49:49.400Z,100.00
2022-08-25T23:52:19.870Z,100.00
2022-08-25T23:54:48.906Z,100.00
2022-08-25T23:57:17.880Z,100.00
2022-08-25T23:59:47.849Z,100.00
