createdAt,value
2022-08-11T00:01:19.813Z,21.75
2022-08-11T00:03:54.785Z,22.00
2022-08-11T00:06:39.621Z,22.08
2022-08-11T00:09:18.558Z,22.03
2022-08-11T00:11:49.130Z,22.23
2022-08-11T00:14:21.058Z,22.61
2022-08-11T00:17:02.750Z,22.86
2022-08-11T00:20:13.866Z,23.17
2022-08-11T00:22:24.529Z,23.15
2022-08-11T00:24:55.126Z,23.13
2022-08-11T00:27:35.700Z,22.90
2022-08-11T00:30:05.581Z,22.88
2022-08-11T00:32:33.757Z,22.80
2022-08-11T00:35:51.170Z,22.92
2022-08-11T00:37:54.895Z,23.04
2022-08-11T00:40:41.602Z,23.13
2022-08-11T00:43:39.515Z,23.20
2022-08-11T00:46:09.511Z,23.04
2022-08-11T00:49:03.755Z,23.16
2022-08-11T00:52:04.979Z,22.99
2022-08-11T00:54:56.205Z,23.05
2022-08-11T00:57:51.736Z,23.01
2022-08-11T01:00:24.403Z,22.98
2022-08-11T01:03:13.964Z,22.89
2022-08-11T01:05:46.230Z,22.87
2022-08-11T01:08:27.845Z,22.95
2022-08-11T01:11:24.285Z,22.85
2022-08-11T01:14:16.336Z,22.83
2022-08-11T01:17:09.988Z,22.59
2022-08-11T01:20:47.463Z,22.25
2022-08-11T01:23:00.923Z,22.38
2022-08-11T01:25:57.601Z,22.08
2022-08-11T01:29:05.972Z,22.27
2022-08-11T01:31:44.906Z,22.22
2022-08-11T01:34:27.145Z,22.02
2022-08-11T01:37:12.531Z,22.23
2022-08-11T01:40:01.187Z,22.18
2022-08-11T01:43:24.216Z,22.08
2022-08-11T01:46:06.382Z,22.00
2022-08-11T01:48:41.181Z,21.95
2022-08-11T01:51:44.744Z,22.18
2022-08-11T01:54:41.405Z,22.13
2022-08-11T01:57:13.962Z,22.01
2022-08-11T01:59:52.544Z,21.96
2022-08-11T02:02:45.341Z,22.00
2022-08-11T02:05:29.901Z,22.01
2022-08-11T02:08:15.494Z,21.92
2022-08-11T02:11:15.983Z,21.99
2022-08-11T02:13:57.911Z,21.98
2022-08-11T02:16:24.862Z,21.99
2022-08-11T02:19:36.584Z,21.88
2022-08-11T02:22:28.196Z,21.77
2022-08-11T02:25:02.262Z,21.77
2022-08-11T02:28:15.593Z,21.74
2022-08-11T02:32:14.871Z,21.61
2022-08-11T02:34:59.439Z,21.48
2022-08-11T02:37:33.269Z,21.70
2022-08-11T02:40:06.377Z,21.63
2022-08-11T02:42:45.035Z,21.59
2022-08-11T02:45:30.909Z,21.63
2022-08-11T02:48:35.457Z,21.41
2022-08-11T02:51:26.196Z,21.58
2022-08-11T02:54:34.666Z,21.45
2022-08-11T02:57:11.280Z,21.26
2022-08-11T03:00:07.810Z,21.11
2022-08-11T03:02:56.302Z,21.39
2022-08-11T03:05:52.868Z,21.46
2022-08-11T03:08:30.827Z,21.47
2022-08-11T03:11:22.462Z,21.27
2022-08-11T03:14:35.755Z,21.36
2022-08-11T03:17:25.661Z,21.12
2022-08-11T03:20:37.793Z,21.25
2022-08-11T03:23:33.398Z,21.22
2022-08-11T03:26:09.485Z,21.11
2022-08-11T03:28:48.802Z,21.03
2022-08-11T03:31:27.639Z,20.90
2022-08-11T03:34:07.882Z,20.81
2022-08-11T03:37:15.714Z,20.73
2022-08-11T03:39:56.575Z,20.76
2022-08-11T03:42:32.727Z,20.21
2022-08-11T03:45:21.077Z,20.59
2022-08-11T03:47:54.941Z,20.65
2022-08-11T03:50:43.947Z,20.74
2022-08-11T03:53:13.978Z,20.79
2022-08-11T03:56:06.835Z,20.72
2022-08-11T03:59:24.257Z,20.74
2022-08-11T04:02:28.036Z,20.65
2022-08-11T04:05:01.113Z,20.64
2022-08-11T04:08:01.631Z,20.61
2022-08-11T04:10:49.319Z,20.48
2022-08-11T04:14:20.541Z,20.57
2022-08-11T04:17:09.031Z,20.67
2022-08-11T04:20:03.973Z,20.73
2022-08-11T04:23:07.942Z,20.03
2022-08-11T04:26:01.854Z,20.42
2022-08-11T04:28:53.460Z,20.25
2022-08-11T04:32:00.632Z,20.27
2022-08-11T04:35:10.458Z,20.41
2022-08-11T04:37:55.241Z,20.53
2022-08-11T04:40:37.387Z,20.59
2022-08-11T04:43:28.797Z,20.56
2022-08-11T04:46:27.977Z,20.68
2022-08-11T04:49:34.224Z,20.74
2022-08-11T04:52:38.510Z,20.75
2022-08-11T04:55:38.995Z,20.72
2022-08-11T04:59:15.435Z,20.76
2022-08-11T05:02:07.112Z,20.72
2022-08-11T05:05:35.944Z,20.57
2022-08-11T05:08:53.674Z,20.26
2022-08-11T05:11:38.940Z,20.53
2022-08-11T05:15:04.549Z,20.67
2022-08-11T05:17:56.810Z,20.24
2022-08-11T05:20:44.606Z,20.40
2022-08-11T05:23:45.670Z,20.16
2022-08-11T05:26:46.347Z,20.46
2022-08-11T05:29:47.772Z,20.58
2022-08-11T05:32:43.514Z,20.68
2022-08-11T05:36:02.362Z,20.47
2022-08-11T05:38:44.195Z,20.82
2022-08-11T05:41:43.270Z,20.09
2022-08-11T05:44:36.743Z,20.64
2022-08-11T05:47:28.947Z,20.94
2022-08-11T05:50:28.926Z,20.98
2022-08-11T05:53:22.911Z,21.10
2022-08-11T05:56:10.867Z,21.08
2022-08-11T05:58:51.889Z,21.27
2022-08-11T06:01:31.478Z,21.20
2022-08-11T06:04:20.620Z,21.54
2022-08-11T06:07:10.822Z,21.58
2022-08-11T06:09:47.809Z,21.55
2022-08-11T06:12:25.072Z,21.58
2022-08-11T06:14:58.919Z,21.79
2022-08-11T06:17:38.930Z,21.79
2022-08-11T06:20:12.168Z,22.06
2022-08-11T06:22:51.011Z,22.00
2022-08-11T06:25:21.386Z,22.20
2022-08-11T06:27:59.182Z,22.24
2022-08-11T06:30:43.041Z,22.03
2022-08-11T06:33:32.230Z,21.84
2022-08-11T06:36:31.299Z,22.26
2022-08-11T06:39:14.923Z,22.46
2022-08-11T06:41:56.975Z,22.96
2022-08-11T06:44:41.596Z,22.84
2022-08-11T06:47:17.625Z,22.57
2022-08-11T06:50:07.262Z,23.31
2022-08-11T06:52:43.816Z,22.90
2022-08-11T06:55:58.015Z,22.88
2022-08-11T06:58:51.865Z,23.30
2022-08-11T07:01:46.800Z,23.61
2022-08-11T07:04:37.248Z,23.88
2022-08-11T07:07:47.687Z,23.83
2022-08-11T07:10:51.080Z,24.04
2022-08-11T07:13:45.625Z,24.00
2022-08-11T07:16:25.002Z,24.02
2022-08-11T07:19:18.205Z,24.44
2022-08-11T07:22:08.546Z,25.30
2022-08-11T07:25:21.531Z,26.22
2022-08-11T07:28:16.583Z,25.03
2022-08-11T07:30:58.779Z,25.54
2022-08-11T07:34:06.500Z,25.01
2022-08-11T07:36:41.221Z,24.31
2022-08-11T07:39:21.325Z,26.23
2022-08-11T07:41:53.665Z,26.87
2022-08-11T07:44:34.946Z,27.27
2022-08-11T07:47:23.177Z,26.80
2022-08-11T07:50:12.668Z,26.72
2022-08-11T07:52:52.807Z,25.75
2022-08-11T07:55:48.781Z,27.09
2022-08-11T07:58:44.866Z,26.59
2022-08-11T08:01:37.986Z,25.38
2022-08-11T08:04:26.247Z,26.27
2022-08-11T08:07:12.756Z,27.25
2022-08-11T08:10:00.919Z,27.09
2022-08-11T08:12:47.929Z,27.48
2022-08-11T08:15:35.961Z,26.39
2022-08-11T08:18:09.442Z,26.20
2022-08-11T08:20:56.194Z,26.04
2022-08-11T08:23:34.054Z,26.21
2022-08-11T08:26:28.220Z,27.62
2022-08-11T08:29:17.369Z,26.91
2022-08-11T08:31:46.546Z,26.89
2022-08-11T08:34:15.796Z,27.61
2022-08-11T08:36:45.030Z,29.44
2022-08-11T08:39:14.608Z,27.38
2022-08-11T08:41:43.977Z,26.79
2022-08-11T08:44:37.358Z,28.10
2022-08-11T08:47:06.263Z,28.02
2022-08-11T08:49:42.240Z,28.13
2022-08-11T08:52:25.354Z,29.45
2022-08-11T08:55:07.055Z,28.61
2022-08-11T08:57:39.407Z,29.49
2022-08-11T09:00:12.546Z,30.41
2022-08-11T09:02:41.947Z,30.45
2022-08-11T09:05:10.513Z,27.55
2022-08-11T09:07:40.763Z,27.82
2022-08-11T09:10:12.136Z,27.70
2022-08-11T09:12:43.025Z,27.86
2022-08-11T09:15:12.099Z,27.03
2022-08-11T09:17:48.069Z,26.73
2022-08-11T09:20:21.037Z,28.53
2022-08-11T09:24:06.665Z,29.27
2022-08-11T09:26:19.766Z,29.44
2022-08-11T09:28:50.816Z,29.25
2022-08-11T09:31:40.602Z,30.39
2022-08-11T09:34:13.614Z,30.13
2022-08-11T09:37:02.321Z,29.37
2022-08-11T09:39:55.003Z,28.89
2022-08-11T09:42:43.970Z,29.39
2022-08-11T09:45:16.908Z,30.73
2022-08-11T09:47:51.570Z,29.45
2022-08-11T09:50:19.555Z,29.16
2022-08-11T09:53:41.065Z,30.09
2022-08-11T09:55:49.950Z,29.44
2022-08-11T09:58:42.605Z,30.81
2022-08-11T10:01:08.216Z,30.52
2022-08-11T10:03:41.622Z,30.56
2022-08-11T10:06:34.161Z,30.18
2022-08-11T10:09:06.518Z,31.97
2022-08-11T10:11:36.932Z,32.13
2022-08-11T10:14:33.178Z,32.75
2022-08-11T10:17:09.873Z,32.59
2022-08-11T10:19:38.586Z,31.83
2022-08-11T10:22:27.552Z,32.41
2022-08-11T10:25:19.837Z,34.52
2022-08-11T10:28:28.350Z,30.21
2022-08-11T10:31:05.700Z,30.41
2022-08-11T10:33:59.517Z,30.98
2022-08-11T10:36:50.130Z,31.38
2022-08-11T10:39:32.591Z,31.97
2022-08-11T10:42:34.929Z,33.28
2022-08-11T10:45:28.728Z,34.51
2022-08-11T10:47:58.758Z,33.06
2022-08-11T10:50:45.350Z,32.02
2022-08-11T10:53:32.892Z,30.14
2022-08-11T10:56:18.797Z,29.27
2022-08-11T10:58:49.753Z,31.44
2022-08-11T11:01:23.007Z,29.04
2022-08-11T11:04:05.085Z,30.08
2022-08-11T11:06:37.541Z,31.86
2022-08-11T11:09:11.824Z,32.64
2022-08-11T11:12:03.904Z,31.55
2022-08-11T11:14:58.208Z,30.69
2022-08-11T11:17:58.714Z,30.85
2022-08-11T11:20:47.093Z,30.79
2022-08-11T11:23:36.188Z,30.06
2022-08-11T11:26:27.060Z,29.88
2022-08-11T11:29:31.827Z,31.60
2022-08-11T11:32:24.255Z,33.32
2022-08-11T11:35:10.199Z,30.12
2022-08-11T11:37:39.882Z,29.82
2022-08-11T11:40:13.038Z,30.88
2022-08-11T11:42:43.837Z,30.23
2022-08-11T11:45:24.119Z,30.91
2022-08-11T11:47:54.833Z,31.49
2022-08-11T11:50:31.852Z,32.43
2022-08-11T11:53:02.350Z,33.09
2022-08-11T11:55:30.851Z,32.44
2022-08-11T11:58:19.281Z,33.55
2022-08-11T12:01:06.200Z,32.82
2022-08-11T12:03:36.314Z,31.36
2022-08-11T12:06:04.881Z,31.00
2022-08-11T12:08:32.767Z,32.29
2022-08-11T12:11:25.179Z,31.86
2022-08-11T12:13:57.636Z,34.47
2022-08-11T12:16:34.633Z,33.41
2022-08-11T12:19:12.077Z,35.04
2022-08-11T12:22:00.909Z,32.38
2022-08-11T12:24:49.551Z,34.85
2022-08-11T12:27:28.606Z,35.26
2022-08-11T12:30:22.799Z,34.56
2022-08-11T12:32:50.569Z,32.57
2022-08-11T12:35:17.727Z,31.75
2022-08-11T12:38:09.406Z,34.92
2022-08-11T12:41:14.957Z,34.95
2022-08-11T12:44:05.357Z,33.03
2022-08-11T12:46:35.837Z,31.43
2022-08-11T12:49:47.507Z,34.37
2022-08-11T12:52:22.892Z,34.24
2022-08-11T12:55:01.435Z,34.33
2022-08-11T12:57:55.809Z,33.32
2022-08-11T13:00:42.989Z,32.63
2022-08-11T13:03:31.040Z,34.74
2022-08-11T13:06:04.365Z,32.60
2022-08-11T13:08:35.876Z,35.04
2022-08-11T13:11:56.719Z,32.54
2022-08-11T13:14:15.209Z,31.77
2022-08-11T13:17:03.941Z,31.73
2022-08-11T13:19:32.576Z,32.43
2022-08-11T13:22:03.486Z,32.45
2022-08-11T13:24:34.451Z,34.54
2022-08-11T13:27:08.792Z,34.85
2022-08-11T13:29:42.113Z,36.41
2022-08-11T13:32:13.399Z,34.12
2022-08-11T13:34:47.122Z,33.51
2022-08-11T13:37:20.869Z,34.10
2022-08-11T13:40:10.250Z,33.63
2022-08-11T13:42:42.500Z,35.15
2022-08-11T13:45:11.061Z,33.57
2022-08-11T13:48:00.612Z,32.84
2022-08-11T13:50:56.359Z,35.36
2022-08-11T13:53:35.095Z,32.18
2022-08-11T13:56:35.426Z,35.01
2022-08-11T13:59:16.472Z,33.75
2022-08-11T14:02:22.272Z,31.90
2022-08-11T14:05:18.159Z,33.04
2022-08-11T14:07:54.333Z,35.23
2022-08-11T14:10:33.454Z,36.09
2022-08-11T14:13:41.685Z,33.71
2022-08-11T14:16:45.846Z,33.70
2022-08-11T14:19:15.490Z,32.28
2022-08-11T14:22:07.823Z,32.87
2022-08-11T14:24:59.054Z,32.06
2022-08-11T14:28:30.904Z,32.82
2022-08-11T14:31:01.268Z,33.52
2022-08-11T14:33:58.430Z,32.84
2022-08-11T14:36:20.985Z,34.08
2022-08-11T14:39:17.772Z,32.30
2022-08-11T14:42:10.863Z,32.70
2022-08-11T14:45:04.347Z,32.00
2022-08-11T14:47:47.627Z,33.77
2022-08-11T14:50:37.509Z,34.10
2022-08-11T14:53:10.852Z,32.46
2022-08-11T14:56:02.501Z,33.47
2022-08-11T14:58:31.699Z,31.41
2022-08-11T15:01:28.961Z,32.14
2022-08-11T15:04:34.167Z,32.81
2022-08-11T15:06:55.701Z,33.70
2022-08-11T15:09:23.408Z,33.88
2022-08-11T15:12:33.326Z,32.01
2022-08-11T15:15:17.721Z,31.48
2022-08-11T15:17:53.360Z,32.80
2022-08-11T15:20:40.477Z,34.33
2022-08-11T15:23:47.350Z,31.90
2022-08-11T15:26:58.120Z,33.26
2022-08-11T15:30:05.394Z,32.15
2022-08-11T15:32:53.540Z,32.70
2022-08-11T15:35:39.954Z,32.18
2022-08-11T15:38:23.199Z,32.15
2022-08-11T15:41:20.317Z,33.73
2022-08-11T15:44:15.051Z,32.79
2022-08-11T15:46:52.508Z,33.45
2022-08-11T15:50:11.813Z,32.58
2022-08-11T15:52:32.259Z,32.77
2022-08-11T15:55:05.895Z,32.10
2022-08-11T15:57:56.295Z,32.35
2022-08-11T16:00:45.862Z,32.15
2022-08-11T16:04:06.195Z,31.24
2022-08-11T16:06:33.597Z,31.86
2022-08-11T16:09:18.302Z,31.11
2022-08-11T16:11:47.952Z,30.43
2022-08-11T16:14:42.273Z,30.74
2022-08-11T16:17:17.427Z,31.79
2022-08-11T16:19:51.721Z,31.23
2022-08-11T16:22:40.080Z,32.53
2022-08-11T16:27:02.420Z,32.85
2022-08-11T16:28:09.604Z,33.49
2022-08-11T16:30:51.515Z,31.97
2022-08-11T16:33:22.550Z,33.11
2022-08-11T16:36:32.375Z,33.68
2022-08-11T16:39:02.168Z,34.34
2022-08-11T16:41:51.273Z,34.19
2022-08-11T16:44:38.968Z,33.91
2022-08-11T16:47:24.150Z,34.60
2022-08-11T16:50:12.132Z,31.88
2022-08-11T16:52:39.317Z,31.03
2022-08-11T16:55:06.843Z,31.11
2022-08-11T16:57:53.741Z,30.75
2022-08-11T17:00:21.270Z,31.11
2022-08-11T17:03:11.564Z,31.89
2022-08-11T17:06:12.947Z,32.13
2022-08-11T17:09:05.048Z,33.19
2022-08-11T17:11:58.755Z,31.44
2022-08-11T17:14:56.209Z,32.35
2022-08-11T17:17:45.927Z,31.33
2022-08-11T17:20:42.524Z,31.02
2022-08-11T17:23:26.290Z,32.07
2022-08-11T17:26:03.314Z,30.56
2022-08-11T17:28:34.131Z,30.53
2022-08-11T17:31:22.197Z,30.11
2022-08-11T17:34:10.332Z,31.70
2022-08-11T17:36:44.585Z,31.49
2022-08-11T17:39:13.643Z,32.37
2022-08-11T17:42:01.244Z,30.99
2022-08-11T17:44:49.655Z,31.16
2022-08-11T17:47:38.080Z,31.47
2022-08-11T17:50:09.301Z,31.10
2022-08-11T17:53:05.585Z,30.39
2022-08-11T17:55:53.995Z,30.31
2022-08-11T17:58:42.155Z,32.07
2022-08-11T18:01:13.315Z,30.60
2022-08-11T18:03:56.475Z,30.43
2022-08-11T18:06:34.170Z,30.34
2022-08-11T18:09:23.580Z,30.26
2022-08-11T18:12:12.943Z,29.92
2022-08-11T18:15:03.087Z,31.01
2022-08-11T18:17:49.231Z,30.92
2022-08-11T18:20:36.274Z,30.13
2022-08-11T18:23:45.684Z,29.51
2022-08-11T18:26:38.273Z,29.57
2022-08-11T18:29:26.543Z,30.52
2022-08-11T18:32:21.949Z,30.85
2022-08-11T18:35:13.814Z,30.15
2022-08-11T18:38:06.132Z,30.63
2022-08-11T18:40:54.151Z,30.59
2022-08-11T18:43:43.683Z,30.33
2022-08-11T18:46:32.301Z,29.66
2022-08-11T18:50:00.932Z,29.49
2022-08-11T18:52:35.717Z,30.11
2022-08-11T18:55:24.099Z,30.17
2022-08-11T18:58:12.885Z,29.88
2022-08-11T19:01:00.997Z,29.83
2022-08-11T19:03:49.872Z,29.85
2022-08-11T19:06:41.785Z,29.92
2022-08-11T19:09:35.228Z,29.80
2022-08-11T19:12:25.467Z,29.80
2022-08-11T19:15:12.802Z,29.33
2022-08-11T19:18:01.258Z,29.34
2022-08-11T19:20:49.976Z,29.21
2022-08-11T19:23:40.510Z,29.21
2022-08-11T19:26:27.633Z,29.22
2022-08-11T19:30:07.644Z,28.95
2022-08-11T19:32:21.643Z,28.63
2022-08-11T19:35:09.313Z,28.56
2022-08-11T19:37:57.228Z,27.57
2022-08-11T19:40:43.787Z,28.09
2022-08-11T19:43:30.504Z,27.69
2022-08-11T19:46:20.074Z,28.37
2022-08-11T19:49:10.335Z,28.58
2022-08-11T19:51:57.442Z,28.68
2022-08-11T19:54:49.423Z,28.63
2022-08-11T19:57:39.935Z,28.57
2022-08-11T20:00:32.921Z,28.26
2022-08-11T20:03:20.555Z,28.37
2022-08-11T20:06:09.098Z,28.35
2022-08-11T20:08:59.368Z,28.23
2022-08-11T20:11:51.150Z,28.16
2022-08-11T20:14:40.035Z,27.94
2022-08-11T20:17:31.504Z,27.84
2022-08-11T20:20:20.193Z,27.75
2022-08-11T20:23:09.762Z,27.70
2022-08-11T20:26:13.963Z,27.64
2022-08-11T20:29:09.001Z,27.59
2022-08-11T20:31:56.264Z,27.43
2022-08-11T20:34:42.754Z,27.36
2022-08-11T20:37:31.287Z,27.37
2022-08-11T20:40:23.821Z,27.30
2022-08-11T20:44:06.286Z,27.14
2022-08-11T20:46:18.537Z,27.12
2022-08-11T20:49:07.198Z,27.22
2022-08-11T20:51:55.248Z,27.17
2022-08-11T20:54:44.656Z,27.06
2022-08-11T20:57:57.774Z,27.11
2022-08-11T21:00:40.009Z,26.73
2022-08-11T21:03:36.572Z,26.59
2022-08-11T21:06:34.785Z,26.64
2022-08-11T21:09:58.101Z,26.67
2022-08-11T21:15:47.229Z,26.69
2022-08-11T21:18:29.546Z,26.51
2022-08-11T21:21:18.560Z,26.39
2022-08-11T21:24:07.555Z,26.24
2022-08-11T21:27:01.554Z,26.18
2022-08-11T21:29:52.951Z,26.04
2022-08-11T21:32:40.600Z,25.95
2022-08-11T21:35:28.164Z,25.95
2022-08-11T21:38:16.250Z,25.92
2022-08-11T21:41:01.850Z,25.89
2022-08-11T21:43:50.769Z,25.78
2022-08-11T21:46:39.902Z,25.77
2022-08-11T21:49:28.860Z,25.76
2022-08-11T21:52:14.865Z,25.66
2022-08-11T21:55:01.236Z,25.60
2022-08-11T21:57:50.285Z,25.52
2022-08-11T22:00:36.995Z,25.51
2022-08-11T22:03:23.596Z,25.40
2022-08-11T22:06:11.171Z,25.34
2022-08-11T22:08:56.891Z,25.23
2022-08-11T22:11:42.459Z,25.22
2022-08-11T22:14:28.142Z,25.02
2022-08-11T22:17:13.626Z,25.11
2022-08-11T22:20:01.057Z,25.03
2022-08-11T22:22:52.860Z,25.05
2022-08-11T22:25:44.271Z,24.99
2022-08-11T22:28:38.219Z,24.91
2022-08-11T22:31:25.906Z,24.65
2022-08-11T22:34:11.564Z,24.74
2022-08-11T22:36:58.892Z,24.65
2022-08-11T22:39:45.684Z,24.60
2022-08-11T22:42:48.491Z,24.33
2022-08-11T22:45:34.446Z,24.27
2022-08-11T22:48:23.181Z,24.38
2022-08-11T22:51:10.335Z,24.36
2022-08-11T22:53:59.104Z,24.28
2022-08-11T22:56:49.710Z,24.05
2022-08-11T22:59:37.277Z,23.92
2022-08-11T23:02:24.929Z,23.53
2022-08-11T23:05:11.243Z,23.66
2022-08-11T23:07:57.346Z,23.81
2022-08-11T23:10:45.338Z,23.09
2022-08-11T23:13:31.799Z,23.07
2022-08-11T23:16:17.890Z,22.87
2022-08-11T23:19:04.565Z,23.47
2022-08-11T23:21:53.021Z,23.64
2022-08-11T23:24:40.188Z,23.07
2022-08-11T23:27:28.280Z,22.07
2022-08-11T23:30:19.246Z,22.45
2022-08-11T23:33:08.251Z,22.63
2022-08-11T23:35:57.924Z,23.22
2022-08-11T23:38:47.234Z,23.30
2022-08-11T23:41:33.715Z,23.28
2022-08-11T23:44:24.399Z,23.34
2022-08-11T23:47:14.173Z,23.32
2022-08-11T23:50:01.407Z,23.03
2022-08-11T23:52:48.356Z,23.21
2022-08-11T23:55:38.412Z,23.24
2022-08-11T23:58:28.064Z,23.23
