createdAt,value
2022-10-04T00:01:54.469Z,6.70
2022-10-04T00:04:35.012Z,6.60
2022-10-04T00:07:16.390Z,6.10
2022-10-04T00:09:50.862Z,5.40
2022-10-04T00:12:25.086Z,5.50
2022-10-04T00:14:59.395Z,5.50
2022-10-04T00:17:32.561Z,5.60
2022-10-04T00:20:05.219Z,5.30
2022-10-04T00:22:36.763Z,5.40
2022-10-04T00:25:34.781Z,5.40
2022-10-04T00:28:43.353Z,5.20
2022-10-04T00:31:18.716Z,4.90
2022-10-04T00:33:52.128Z,4.70
2022-10-04T00:36:54.262Z,5.60
2022-10-04T00:39:43.303Z,5.20
2022-10-04T00:42:43.092Z,5.10
2022-10-04T00:45:28.542Z,5.00
2022-10-04T00:48:32.881Z,4.70
2022-10-04T00:51:10.902Z,4.70
2022-10-04T00:53:53.084Z,4.80
2022-10-04T00:56:30.390Z,4.20
2022-10-04T00:59:18.103Z,4.80
2022-10-04T01:01:53.020Z,4.10
2022-10-04T01:04:34.736Z,4.60
2022-10-04T01:07:08.289Z,4.50
2022-10-04T01:09:50.756Z,4.30
2022-10-04T01:12:34.194Z,4.00
2022-10-04T01:15:09.974Z,4.20
2022-10-04T01:17:40.879Z,3.90
2022-10-04T01:20:33.824Z,4.40
2022-10-04T01:23:06.692Z,3.70
2022-10-04T01:25:49.813Z,4.40
2022-10-04T01:28:20.932Z,3.80
2022-10-04T01:30:53.080Z,3.90
2022-10-04T01:33:25.223Z,4.70
2022-10-04T01:35:56.795Z,4.50
2022-10-04T01:38:27.701Z,4.20
2022-10-04T01:41:01.961Z,4.00
2022-10-04T01:43:39.200Z,4.40
2022-10-04T01:46:14.968Z,4.10
2022-10-04T01:48:47.923Z,3.80
2022-10-04T01:51:25.334Z,4.00
2022-10-04T01:54:00.291Z,3.60
2022-10-04T01:56:39.015Z,4.10
2022-10-04T01:59:18.810Z,4.20
2022-10-04T02:01:55.440Z,3.90
2022-10-04T02:04:29.384Z,3.90
2022-10-04T02:07:02.999Z,3.70
2022-10-04T02:09:39.802Z,3.40
2022-10-04T02:12:11.281Z,3.60
2022-10-04T02:14:52.727Z,3.60
2022-10-04T02:17:29.487Z,4.10
2022-10-04T02:20:02.637Z,3.40
2022-10-04T02:22:34.018Z,3.30
2022-10-04T02:25:05.989Z,3.50
2022-10-04T02:27:36.979Z,3.90
2022-10-04T02:30:12.107Z,3.50
2022-10-04T02:35:35.925Z,7.60
2022-10-04T02:38:16.281Z,4.10
2022-10-04T02:40:59.020Z,3.10
2022-10-04T02:43:36.480Z,3.20
2022-10-04T02:46:15.174Z,2.90
2022-10-04T02:48:50.060Z,3.50
2022-10-04T02:51:25.829Z,2.80
2022-10-04T02:54:06.697Z,2.80
2022-10-04T02:56:38.742Z,3.00
2022-10-04T02:59:17.418Z,2.80
2022-10-04T03:01:54.106Z,2.50
2022-10-04T03:04:27.770Z,2.60
2022-10-04T03:07:01.252Z,3.00
2022-10-04T03:09:33.226Z,2.60
2022-10-04T03:12:05.910Z,3.00
2022-10-04T03:14:39.502Z,2.50
2022-10-04T03:17:11.082Z,2.80
2022-10-04T03:19:42.210Z,4.80
2022-10-04T03:22:14.683Z,3.90
2022-10-04T03:24:50.730Z,3.20
2022-10-04T03:27:25.100Z,4.10
2022-10-04T03:29:59.503Z,3.00
2022-10-04T03:32:32.356Z,3.50
2022-10-04T03:35:07.661Z,3.10
2022-10-04T03:37:41.020Z,3.30
2022-10-04T03:40:13.770Z,3.30
2022-10-04T03:42:47.193Z,2.90
2022-10-04T03:45:20.720Z,2.70
2022-10-04T03:47:54.059Z,2.90
2022-10-04T03:50:29.200Z,3.00
2022-10-04T03:53:03.536Z,3.30
2022-10-04T03:55:38.768Z,2.90
2022-10-04T03:58:14.339Z,3.00
2022-10-04T04:00:54.825Z,3.50
2022-10-04T04:03:30.384Z,3.40
2022-10-04T04:06:07.173Z,4.00
2022-10-04T04:08:44.734Z,4.20
2022-10-04T04:11:23.702Z,4.00
2022-10-04T04:14:03.234Z,4.10
2022-10-04T04:16:35.122Z,3.90
2022-10-04T04:19:13.004Z,3.90
2022-10-04T04:21:44.573Z,4.20
2022-10-04T04:24:25.319Z,3.60
2022-10-04T04:26:59.580Z,4.40
2022-10-04T04:29:37.753Z,4.60
2022-10-04T04:32:16.098Z,4.10
2022-10-04T04:34:54.915Z,4.50
2022-10-04T04:37:25.854Z,4.00
2022-10-04T04:39:58.001Z,6.10
2022-10-04T04:42:34.290Z,4.30
2022-10-04T04:45:15.246Z,4.20
2022-10-04T04:47:50.524Z,4.10
2022-10-04T04:50:24.514Z,4.00
2022-10-04T04:53:06.109Z,3.90
2022-10-04T04:56:03.427Z,4.30
2022-10-04T04:58:37.465Z,4.20
2022-10-04T05:01:18.329Z,4.00
2022-10-04T05:04:02.976Z,3.30
2022-10-04T05:06:35.817Z,3.40
2022-10-04T05:09:07.218Z,3.70
2022-10-04T05:11:41.088Z,3.50
2022-10-04T05:14:15.456Z,5.20
2022-10-04T05:16:49.972Z,3.80
2022-10-04T05:19:24.794Z,2.90
2022-10-04T05:21:58.782Z,3.70
2022-10-04T05:24:32.886Z,4.20
2022-10-04T05:27:07.542Z,3.00
2022-10-04T05:29:42.995Z,3.10
2022-10-04T05:32:27.786Z,3.70
2022-10-04T05:34:59.583Z,3.40
2022-10-04T05:37:50.884Z,2.90
2022-10-04T05:40:33.406Z,3.20
2022-10-04T05:43:22.834Z,2.90
2022-10-04T05:46:18.767Z,2.90
2022-10-04T05:48:53.941Z,3.00
2022-10-04T05:51:29.062Z,3.20
2022-10-04T05:54:03.241Z,2.70
2022-10-04T05:57:02.436Z,3.90
2022-10-04T05:59:52.429Z,5.10
2022-10-04T06:02:38.521Z,2.80
2022-10-04T06:05:18.881Z,3.60
2022-10-04T06:07:58.935Z,2.80
2022-10-04T06:10:49.841Z,3.00
2022-10-04T06:13:40.969Z,3.00
2022-10-04T06:16:24.022Z,2.90
2022-10-04T06:19:19.081Z,3.10
2022-10-04T06:22:07.812Z,3.30
2022-10-04T06:24:42.287Z,2.60
2022-10-04T06:27:22.618Z,2.90
2022-10-04T06:29:57.736Z,3.20
2022-10-04T06:35:26.469Z,2.70
2022-10-04T06:38:20.773Z,2.90
2022-10-04T06:41:16.265Z,3.20
2022-10-04T06:44:13.747Z,2.40
2022-10-04T06:46:50.906Z,3.40
2022-10-04T06:49:40.286Z,2.90
2022-10-04T06:52:31.415Z,2.80
2022-10-04T06:55:38.410Z,2.80
2022-10-04T06:58:34.261Z,2.90
2022-10-04T07:01:13.051Z,2.60
2022-10-04T07:03:51.820Z,2.80
2022-10-04T07:06:29.054Z,4.20
2022-10-04T07:09:05.768Z,3.30
2022-10-04T07:11:46.636Z,3.60
2022-10-04T07:14:21.645Z,3.30
2022-10-04T07:16:57.275Z,3.00
2022-10-04T07:19:35.191Z,2.50
2022-10-04T07:22:16.084Z,2.50
2022-10-04T07:24:59.274Z,2.70
2022-10-04T07:27:35.495Z,3.10
2022-10-04T07:30:10.259Z,3.40
2022-10-04T07:32:47.637Z,2.40
2022-10-04T07:35:32.893Z,2.80
2022-10-04T07:38:12.045Z,2.90
2022-10-04T07:40:52.443Z,3.70
2022-10-04T07:43:29.786Z,3.30
2022-10-04T07:46:07.772Z,3.60
2022-10-04T07:48:44.030Z,2.90
2022-10-04T07:51:25.252Z,3.10
2022-10-04T07:54:03.569Z,2.50
2022-10-04T07:56:40.794Z,3.10
2022-10-04T07:59:28.233Z,2.50
2022-10-04T08:02:12.989Z,3.30
2022-10-04T08:04:52.618Z,3.60
2022-10-04T08:07:28.135Z,2.60
2022-10-04T08:10:06.633Z,2.80
2022-10-04T08:12:52.007Z,2.70
2022-10-04T08:18:06.653Z,2.40
2022-10-04T08:20:46.483Z,2.30
2022-10-04T08:23:32.751Z,2.30
2022-10-04T08:26:18.861Z,2.10
2022-10-04T08:29:17.230Z,2.70
2022-10-04T08:32:05.490Z,2.50
2022-10-04T08:34:56.796Z,2.70
2022-10-04T08:37:40.841Z,2.40
2022-10-04T08:40:53.004Z,2.20
2022-10-04T08:43:49.548Z,2.40
2022-10-04T08:46:59.778Z,1.90
2022-10-04T08:50:01.334Z,2.30
2022-10-04T08:52:59.632Z,1.80
2022-10-04T08:55:58.621Z,3.30
2022-10-04T08:58:49.055Z,2.30
2022-10-04T09:02:00.212Z,1.60
2022-10-04T09:04:49.821Z,2.00
2022-10-04T09:07:50.676Z,1.70
2022-10-04T09:10:39.387Z,1.70
2022-10-04T09:13:31.008Z,1.60
2022-10-04T09:16:16.735Z,1.70
2022-10-04T09:19:15.717Z,1.50
2022-10-04T09:22:05.071Z,1.50
2022-10-04T09:25:02.466Z,1.70
2022-10-04T09:27:54.959Z,1.90
2022-10-04T09:30:33.600Z,2.80
2022-10-04T09:33:20.875Z,1.60
2022-10-04T09:36:34.917Z,3.40
2022-10-04T09:39:31.259Z,2.30
2022-10-04T09:42:28.998Z,1.60
2022-10-04T09:45:21.746Z,1.80
2022-10-04T09:48:08.990Z,2.50
2022-10-04T09:51:08.085Z,2.30
2022-10-04T09:53:53.033Z,2.70
2022-10-04T09:56:50.368Z,2.30
2022-10-04T09:59:36.774Z,2.10
2022-10-04T10:02:31.015Z,2.00
2022-10-04T10:05:24.073Z,1.60
2022-10-04T10:08:08.977Z,1.70
2022-10-04T10:11:06.362Z,2.20
2022-10-04T10:14:02.708Z,2.40
2022-10-04T10:16:48.921Z,1.90
2022-10-04T10:19:42.845Z,2.00
2022-10-04T10:22:31.396Z,1.80
2022-10-04T10:25:29.848Z,1.50
2022-10-04T10:28:34.788Z,1.60
2022-10-04T10:31:23.277Z,1.70
2022-10-04T10:34:29.698Z,2.00
2022-10-04T10:40:27.818Z,1.70
2022-10-04T10:43:08.525Z,1.40
2022-10-04T10:46:07.021Z,1.90
2022-10-04T10:48:59.815Z,1.80
2022-10-04T10:51:56.000Z,2.20
2022-10-04T10:54:56.041Z,1.70
2022-10-04T10:57:48.001Z,1.90
2022-10-04T11:00:25.694Z,5.00
2022-10-04T11:03:32.070Z,4.10
2022-10-04T11:06:19.238Z,2.40
2022-10-04T11:09:23.897Z,2.10
2022-10-04T11:12:27.821Z,1.50
2022-10-04T11:15:41.355Z,2.10
2022-10-04T11:18:46.389Z,1.80
2022-10-04T11:22:07.063Z,3.40
2022-10-04T11:25:26.209Z,4.70
2022-10-04T11:28:04.950Z,3.00
2022-10-04T11:31:02.581Z,1.90
2022-10-04T11:34:00.077Z,1.40
2022-10-04T11:36:44.896Z,1.50
2022-10-04T11:39:43.716Z,1.60
2022-10-04T11:42:28.053Z,1.70
2022-10-04T11:45:33.586Z,1.80
2022-10-04T11:48:17.638Z,1.90
2022-10-04T11:51:12.710Z,1.90
2022-10-04T11:54:10.769Z,1.70
2022-10-04T11:57:05.944Z,2.10
2022-10-04T11:59:51.081Z,1.60
2022-10-04T12:03:05.756Z,1.40
2022-10-04T12:06:01.305Z,1.50
2022-10-04T12:08:47.248Z,2.00
2022-10-04T12:11:58.236Z,1.80
2022-10-04T12:14:43.410Z,1.80
2022-10-04T12:17:53.936Z,2.40
2022-10-04T12:20:44.591Z,1.20
2022-10-04T12:23:40.965Z,1.80
2022-10-04T12:26:33.352Z,3.10
2022-10-04T12:29:21.932Z,3.20
2022-10-04T12:31:59.205Z,1.70
2022-10-04T12:34:38.187Z,1.60
2022-10-04T12:37:25.929Z,1.50
2022-10-04T12:40:20.933Z,2.00
2022-10-04T12:43:04.946Z,2.10
2022-10-04T12:45:57.050Z,1.50
2022-10-04T12:48:44.158Z,1.90
2022-10-04T12:51:39.610Z,1.50
2022-10-04T12:54:27.957Z,1.90
2022-10-04T12:57:12.045Z,1.80
2022-10-04T13:00:01.433Z,2.30
2022-10-04T13:02:47.941Z,2.00
2022-10-04T13:05:27.820Z,1.80
2022-10-04T13:08:14.682Z,1.80
2022-10-04T13:11:00.897Z,2.00
2022-10-04T13:13:49.622Z,1.70
2022-10-04T13:19:29.940Z,1.60
2022-10-04T13:22:54.855Z,1.80
2022-10-04T13:26:06.604Z,1.60
2022-10-04T13:28:47.396Z,1.80
2022-10-04T13:31:25.924Z,2.10
2022-10-04T13:34:08.135Z,2.00
2022-10-04T13:36:52.145Z,1.60
2022-10-04T13:39:44.286Z,1.70
2022-10-04T13:42:35.097Z,2.00
2022-10-04T13:45:25.497Z,1.90
2022-10-04T13:48:21.826Z,2.10
2022-10-04T13:51:08.616Z,1.90
2022-10-04T13:54:09.523Z,1.80
2022-10-04T13:57:02.824Z,1.80
2022-10-04T13:59:42.880Z,2.00
2022-10-04T14:02:40.415Z,2.00
2022-10-04T14:05:52.644Z,2.00
2022-10-04T14:09:20.731Z,2.20
2022-10-04T14:12:26.906Z,1.90
2022-10-04T14:15:23.937Z,1.60
2022-10-04T14:18:42.111Z,1.50
2022-10-04T14:21:39.139Z,1.70
2022-10-04T14:24:34.573Z,1.60
2022-10-04T14:27:51.762Z,1.60
2022-10-04T14:30:30.958Z,1.60
2022-10-04T14:33:29.499Z,1.70
2022-10-04T14:36:28.087Z,1.70
2022-10-04T14:39:20.387Z,1.80
2022-10-04T14:42:12.373Z,1.70
2022-10-04T14:45:01.762Z,1.60
2022-10-04T14:47:58.385Z,1.60
2022-10-04T14:50:45.010Z,1.90
2022-10-04T14:53:29.553Z,1.80
2022-10-04T14:56:29.915Z,2.00
2022-10-04T14:59:21.897Z,4.20
2022-10-04T15:02:20.742Z,2.90
2022-10-04T15:05:20.707Z,1.70
2022-10-04T15:07:56.592Z,1.80
2022-10-04T15:10:34.296Z,1.90
2022-10-04T15:13:20.047Z,1.90
2022-10-04T15:16:10.081Z,1.70
2022-10-04T15:18:53.870Z,2.70
2022-10-04T15:21:41.197Z,2.10
2022-10-04T15:24:27.926Z,2.20
2022-10-04T15:27:29.473Z,1.70
2022-10-04T15:30:11.778Z,2.10
2022-10-04T15:32:50.505Z,1.80
2022-10-04T15:35:31.631Z,2.30
2022-10-04T15:38:08.026Z,2.20
2022-10-04T15:40:42.064Z,1.80
2022-10-04T15:43:32.561Z,1.80
2022-10-04T15:46:25.362Z,1.80
2022-10-04T15:49:23.667Z,4.20
2022-10-04T15:52:11.868Z,2.30
2022-10-04T15:55:11.793Z,1.90
2022-10-04T15:58:12.676Z,1.80
2022-10-04T16:00:53.604Z,1.70
2022-10-04T16:03:40.254Z,2.30
2022-10-04T16:06:20.994Z,2.00
2022-10-04T16:09:14.199Z,1.80
2022-10-04T16:12:00.491Z,2.00
2022-10-04T16:15:03.011Z,2.00
2022-10-04T16:17:50.218Z,2.00
2022-10-04T16:21:06.251Z,1.90
2022-10-04T16:23:40.139Z,2.10
2022-10-04T16:26:14.104Z,2.70
2022-10-04T16:29:21.240Z,2.10
2022-10-04T16:31:57.102Z,2.20
2022-10-04T16:34:48.308Z,1.90
2022-10-04T16:37:32.415Z,2.30
2022-10-04T16:40:20.301Z,1.90
2022-10-04T16:43:01.503Z,2.20
2022-10-04T16:46:07.965Z,2.50
2022-10-04T16:48:52.201Z,2.50
2022-10-04T16:51:48.767Z,2.40
2022-10-04T16:54:48.098Z,4.10
2022-10-04T16:57:29.295Z,3.20
2022-10-04T17:00:21.816Z,3.10
2022-10-04T17:03:15.374Z,3.90
2022-10-04T17:06:12.838Z,4.70
2022-10-04T17:09:31.232Z,4.70
2022-10-04T17:12:35.330Z,5.20
2022-10-04T17:15:42.442Z,6.00
2022-10-04T17:18:30.013Z,5.90
2022-10-04T17:21:07.597Z,5.30
2022-10-04T17:24:14.729Z,5.60
2022-10-04T17:27:07.008Z,5.90
2022-10-04T17:29:55.277Z,5.90
2022-10-04T17:32:41.186Z,5.70
2022-10-04T17:35:46.244Z,5.10
2022-10-04T17:38:54.519Z,5.40
2022-10-04T17:41:37.447Z,5.40
2022-10-04T17:44:28.063Z,5.50
2022-10-04T17:47:11.915Z,6.30
2022-10-04T17:50:13.520Z,7.50
2022-10-04T17:53:14.206Z,6.50
2022-10-04T17:55:51.863Z,5.80
2022-10-04T17:58:30.498Z,6.90
2022-10-04T18:01:09.511Z,6.90
2022-10-04T18:03:44.093Z,9.50
2022-10-04T18:06:30.545Z,7.20
2022-10-04T18:09:06.531Z,6.70
2022-10-04T18:11:47.472Z,7.40
2022-10-04T18:14:42.114Z,7.30
2022-10-04T18:17:27.910Z,7.90
2022-10-04T18:20:23.558Z,8.20
2022-10-04T18:23:02.589Z,7.30
2022-10-04T18:25:34.664Z,8.20
2022-10-04T18:28:15.348Z,7.40
2022-10-04T18:31:00.674Z,7.80
2022-10-04T18:33:50.173Z,7.70
2022-10-04T18:36:24.761Z,8.10
2022-10-04T18:39:18.681Z,8.30
2022-10-04T18:42:00.773Z,7.00
2022-10-04T18:44:45.239Z,7.50
2022-10-04T18:47:33.962Z,8.00
2022-10-04T18:50:18.001Z,8.20
2022-10-04T18:53:02.836Z,8.10
2022-10-04T18:55:46.878Z,8.90
2022-10-04T18:58:49.237Z,8.80
2022-10-04T19:01:51.241Z,7.90
2022-10-04T19:04:33.752Z,8.60
2022-10-04T19:07:11.499Z,8.50
2022-10-04T19:10:04.111Z,9.00
2022-10-04T19:12:43.431Z,9.00
2022-10-04T19:15:27.748Z,9.40
2022-10-04T19:18:06.271Z,9.60
2022-10-04T19:20:43.456Z,9.40
2022-10-04T19:23:27.174Z,8.50
2022-10-04T19:26:31.102Z,9.30
2022-10-04T19:29:09.832Z,9.40
2022-10-04T19:31:49.693Z,9.60
2022-10-04T19:34:28.493Z,9.40
2022-10-04T19:37:03.998Z,10.30
2022-10-04T19:39:50.512Z,10.00
2022-10-04T19:42:29.692Z,10.80
2022-10-04T19:45:16.368Z,10.40
2022-10-04T19:47:52.267Z,9.90
2022-10-04T19:50:29.402Z,9.80
2022-10-04T19:53:04.464Z,10.10
2022-10-04T19:55:44.929Z,12.00
2022-10-04T19:58:32.477Z,11.50
2022-10-04T20:01:07.437Z,11.50
2022-10-04T20:03:39.302Z,10.50
2022-10-04T20:06:11.917Z,10.30
2022-10-04T20:09:01.903Z,10.80
2022-10-04T20:11:52.034Z,10.80
2022-10-04T20:15:14.914Z,11.10
2022-10-04T20:17:47.669Z,10.10
2022-10-04T20:20:43.183Z,9.90
2022-10-04T20:23:34.053Z,11.20
2022-10-04T20:26:07.712Z,10.00
2022-10-04T20:28:55.274Z,11.40
2022-10-04T20:31:56.444Z,11.10
2022-10-04T20:34:35.693Z,11.00
2022-10-04T20:37:08.354Z,10.60
2022-10-04T20:40:01.999Z,10.30
2022-10-04T20:42:38.442Z,12.10
2022-10-04T20:45:28.664Z,11.80
2022-10-04T20:47:59.698Z,11.60
2022-10-04T20:50:38.966Z,10.60
2022-10-04T20:53:19.178Z,11.30
2022-10-04T20:55:57.267Z,11.20
2022-10-04T20:58:36.194Z,12.40
2022-10-04T21:01:40.163Z,13.80
2022-10-04T21:04:30.742Z,11.60
2022-10-04T21:07:04.412Z,11.90
2022-10-04T21:09:37.874Z,10.10
2022-10-04T21:12:27.985Z,12.10
2022-10-04T21:15:08.739Z,11.10
2022-10-04T21:17:40.101Z,10.80
2022-10-04T21:20:36.570Z,10.70
2022-10-04T21:23:18.159Z,10.80
2022-10-04T21:25:49.049Z,11.10
2022-10-04T21:28:30.866Z,11.10
2022-10-04T21:31:03.274Z,11.60
2022-10-04T21:33:38.301Z,11.90
2022-10-04T21:36:09.729Z,13.00
2022-10-04T21:38:40.748Z,11.10
2022-10-04T21:41:11.612Z,11.30
2022-10-04T21:43:42.556Z,11.20
2022-10-04T21:46:17.826Z,10.50
2022-10-04T21:48:51.196Z,11.70
2022-10-04T21:51:22.120Z,11.50
2022-10-04T21:53:53.003Z,9.80
2022-10-04T21:56:23.907Z,12.70
2022-10-04T21:58:54.891Z,11.00
2022-10-04T22:01:25.855Z,11.90
2022-10-04T22:03:58.473Z,11.30
2022-10-04T22:06:29.358Z,10.70
2022-10-04T22:09:00.318Z,10.60
2022-10-04T22:11:31.388Z,10.90
2022-10-04T22:14:02.302Z,11.20
2022-10-04T22:16:33.278Z,11.80
2022-10-04T22:19:04.474Z,11.90
2022-10-04T22:21:35.570Z,10.90
2022-10-04T22:24:16.225Z,11.10
2022-10-04T22:26:47.600Z,12.10
2022-10-04T22:29:20.041Z,10.40
2022-10-04T22:31:53.332Z,9.80
2022-10-04T22:34:25.280Z,12.60
2022-10-04T22:36:56.337Z,12.00
2022-10-04T22:39:30.539Z,12.30
2022-10-04T22:42:02.705Z,12.30
2022-10-04T22:44:37.755Z,12.30
2022-10-04T22:47:13.694Z,13.40
2022-10-04T22:49:47.397Z,11.80
2022-10-04T22:52:21.202Z,12.30
2022-10-04T22:54:55.226Z,11.90
2022-10-04T22:57:29.490Z,12.30
2022-10-04T23:00:00.366Z,13.40
2022-10-04T23:02:32.981Z,10.80
2022-10-04T23:05:14.023Z,13.40
2022-10-04T23:07:45.798Z,12.50
2022-10-04T23:10:18.812Z,12.20
2022-10-04T23:12:50.910Z,13.20
2022-10-04T23:15:22.901Z,11.40
2022-10-04T23:17:56.350Z,12.40
2022-10-04T23:20:29.639Z,11.00
2022-10-04T23:23:02.185Z,11.90
2022-10-04T23:25:34.590Z,11.80
2022-10-04T23:28:14.469Z,11.30
2022-10-04T23:30:46.699Z,10.60
2022-10-04T23:33:22.738Z,11.20
2022-10-04T23:35:55.149Z,11.00
2022-10-04T23:38:26.684Z,10.20
2022-10-04T23:40:57.613Z,11.50
2022-10-04T23:43:31.862Z,10.70
2022-10-04T23:46:02.817Z,10.70
2022-10-04T23:48:33.795Z,9.50
2022-10-04T23:51:04.816Z,9.80
2022-10-04T23:53:36.417Z,9.30
2022-10-04T23:56:18.554Z,9.60
2022-10-04T23:58:51.062Z,9.60
