createdAt,value
2018-06-05T00:00:48.674Z,83.9
2018-06-05T00:01:49.343Z,83.8
2018-06-05T00:02:50.012Z,84.2
2018-06-05T00:03:50.680Z,84.4
2018-06-05T00:04:51.351Z,84.2
2018-06-05T00:05:52.021Z,84.5
2018-06-05T00:06:52.725Z,84.2
2018-06-05T00:07:53.393Z,84.3
2018-06-05T00:08:54.064Z,84.1
2018-06-05T00:09:54.732Z,84.1
2018-06-05T00:10:55.401Z,84.2
2018-06-05T00:11:56.070Z,84.3
2018-06-05T00:12:56.739Z,84.6
2018-06-05T00:13:57.408Z,84.3
2018-06-05T00:14:58.077Z,84.5
2018-06-05T00:15:58.748Z,85.0
2018-06-05T00:16:59.417Z,84.6
2018-06-05T00:18:00.089Z,85.0
2018-06-05T00:19:00.795Z,84.7
2018-06-05T00:20:01.466Z,85.3
2018-06-05T00:21:02.134Z,85.1
2018-06-05T00:22:02.804Z,85.1
2018-06-05T00:23:03.474Z,85.0
2018-06-05T00:24:04.142Z,85.2
2018-06-05T00:25:04.811Z,85.6
2018-06-05T00:26:05.479Z,85.7
2018-06-05T00:27:06.148Z,85.7
2018-06-05T00:28:06.817Z,85.7
2018-06-05T00:29:07.485Z,85.7
2018-06-05T00:30:08.154Z,85.8
2018-06-05T00:31:08.823Z,85.8
2018-06-05T00:32:09.492Z,86.0
2018-06-05T00:33:10.162Z,85.8
2018-06-05T00:34:10.831Z,85.7
2018-06-05T00:35:11.499Z,86.2
2018-06-05T00:36:12.168Z,86.5
2018-06-05T00:37:12.836Z,86.5
2018-06-05T00:38:13.512Z,86.2
2018-06-05T00:39:14.176Z,85.9
2018-06-05T00:40:14.849Z,86.4
2018-06-05T00:41:15.519Z,86.7
2018-06-05T00:42:16.188Z,86.5
2018-06-05T00:43:16.857Z,86.4
2018-06-05T00:44:17.526Z,87.0
2018-06-05T00:45:18.194Z,87.2
2018-06-05T00:46:18.862Z,87.1
2018-06-05T00:47:19.531Z,87.1
2018-06-05T00:48:20.200Z,87.6
2018-06-05T00:49:20.869Z,87.5
2018-06-05T00:50:21.538Z,87.2
2018-06-05T00:51:22.207Z,87.6
2018-06-05T00:52:22.876Z,88.1
2018-06-05T00:53:23.545Z,87.8
2018-06-05T00:54:24.216Z,87.7
2018-06-05T00:55:24.885Z,88.3
2018-06-05T00:56:25.553Z,88.1
2018-06-05T00:57:26.223Z,88.5
2018-06-05T00:58:26.928Z,88.6
2018-06-05T00:59:27.599Z,88.8
2018-06-05T01:00:28.304Z,88.4
2018-06-05T01:01:28.974Z,88.4
2018-06-05T01:02:29.643Z,88.9
2018-06-05T01:03:30.314Z,88.9
2018-06-05T01:04:30.981Z,88.9
2018-06-05T01:05:31.654Z,89.0
2018-06-05T01:06:32.354Z,89.1
2018-06-05T01:07:33.024Z,89.2
2018-06-05T01:08:33.692Z,88.9
2018-06-05T01:09:34.362Z,88.9
2018-06-05T01:10:35.031Z,89.2
2018-06-05T01:11:35.736Z,89.5
2018-06-05T01:12:36.406Z,89.2
2018-06-05T01:13:37.075Z,89.4
2018-06-05T01:14:37.746Z,89.4
2018-06-05T01:15:38.449Z,89.7
2018-06-05T01:16:39.119Z,89.2
2018-06-05T01:17:39.793Z,89.4
2018-06-05T01:18:40.456Z,89.4
2018-06-05T01:19:41.124Z,89.9
2018-06-05T01:20:41.792Z,89.6
2018-06-05T01:21:42.461Z,89.6
2018-06-05T01:22:43.139Z,89.7
2018-06-05T01:23:43.799Z,89.5
2018-06-05T01:24:44.468Z,90.0
2018-06-05T01:25:45.135Z,90.0
2018-06-05T01:26:45.805Z,89.9
2018-06-05T01:27:46.509Z,90.8
2018-06-05T01:28:47.178Z,90.7
2018-06-05T01:29:47.845Z,90.6
2018-06-05T01:30:48.513Z,90.4
2018-06-05T01:31:49.182Z,90.4
2018-06-05T01:32:49.850Z,90.8
2018-06-05T01:33:50.519Z,90.5
2018-06-05T01:34:51.186Z,90.1
2018-06-05T01:35:51.856Z,90.6
2018-06-05T01:36:52.521Z,90.7
2018-06-05T01:37:53.195Z,91.0
2018-06-05T01:38:53.860Z,90.8
2018-06-05T01:39:54.526Z,91.4
2018-06-05T01:40:55.193Z,90.9
2018-06-05T01:41:55.864Z,91.3
2018-06-05T01:42:56.568Z,91.1
2018-06-05T01:43:57.242Z,91.7
2018-06-05T01:44:57.942Z,91.6
2018-06-05T01:45:58.609Z,91.9
2018-06-05T01:46:59.277Z,91.9
2018-06-05T01:47:59.946Z,91.6
2018-06-05T01:49:00.614Z,91.4
2018-06-05T01:50:01.283Z,92.0
2018-06-05T01:51:01.953Z,92.2
2018-06-05T01:52:02.618Z,91.9
2018-06-05T01:53:03.288Z,92.1
2018-06-05T01:54:03.954Z,92.1
2018-06-05T01:55:04.629Z,92.5
2018-06-05T01:56:05.290Z,92.1
2018-06-05T01:57:05.958Z,92.2
2018-06-05T01:58:06.626Z,92.2
2018-06-05T01:59:07.295Z,92.4
2018-06-05T02:00:07.966Z,92.8
2018-06-05T02:01:08.635Z,92.6
2018-06-05T02:02:09.305Z,93.0
2018-06-05T02:03:09.975Z,92.9
2018-06-05T02:04:10.643Z,93.2
2018-06-05T02:05:11.312Z,93.3
2018-06-05T02:06:11.980Z,92.9
2018-06-05T02:07:12.648Z,93.2
2018-06-05T02:08:13.316Z,93.1
2018-06-05T02:09:13.985Z,93.4
2018-06-05T02:10:14.653Z,93.4
2018-06-05T02:11:15.322Z,93.2
2018-06-05T02:12:15.991Z,93.7
2018-06-05T02:13:16.661Z,93.9
2018-06-05T02:14:17.369Z,93.9
2018-06-05T02:15:18.034Z,94.1
2018-06-05T02:16:18.702Z,94.0
2018-06-05T02:17:19.373Z,94.3
2018-06-05T02:18:20.076Z,93.9
2018-06-05T02:19:20.746Z,94.3
2018-06-05T02:20:21.414Z,94.4
2018-06-05T02:21:22.083Z,94.4
2018-06-05T02:22:22.752Z,94.4
2018-06-05T02:23:23.422Z,94.4
2018-06-05T02:24:24.091Z,94.4
2018-06-05T02:25:24.766Z,94.4
2018-06-05T02:26:25.463Z,94.3
2018-06-05T02:27:26.132Z,95.0
2018-06-05T02:28:26.802Z,94.7
2018-06-05T02:29:27.469Z,94.6
2018-06-05T02:30:28.137Z,94.8
2018-06-05T02:31:28.806Z,95.0
2018-06-05T02:32:29.473Z,94.9
2018-06-05T02:33:30.141Z,95.0
2018-06-05T02:34:30.814Z,94.8
2018-06-05T02:35:31.478Z,94.9
2018-06-05T02:36:32.147Z,95.5
2018-06-05T02:37:32.848Z,95.6
2018-06-05T02:38:33.515Z,95.3
2018-06-05T02:39:34.182Z,95.3
2018-06-05T02:40:34.851Z,95.5
2018-06-05T02:41:35.519Z,95.7
2018-06-05T02:42:36.189Z,95.5
2018-06-05T02:43:36.862Z,95.9
2018-06-05T02:44:37.526Z,95.6
2018-06-05T02:45:38.195Z,95.8
2018-06-05T02:46:38.864Z,96.2
2018-06-05T02:47:39.535Z,96.4
2018-06-05T02:48:40.208Z,96.2
2018-06-05T02:49:40.875Z,96.4
2018-06-05T02:50:41.544Z,96.1
2018-06-05T02:51:42.212Z,96.0
2018-06-05T02:52:42.881Z,96.4
2018-06-05T02:53:43.554Z,96.9
2018-06-05T02:54:44.255Z,96.8
2018-06-05T02:55:44.961Z,96.7
2018-06-05T02:56:45.631Z,96.8
2018-06-05T02:57:46.300Z,96.8
2018-06-05T02:58:46.970Z,96.9
2018-06-05T02:59:47.639Z,96.8
2018-06-05T03:00:48.312Z,97.0
2018-06-05T03:01:49.015Z,96.8
2018-06-05T03:02:49.735Z,96.0
2018-06-05T03:03:50.404Z,96.4
2018-06-05T03:04:51.072Z,96.0
2018-06-05T03:05:51.741Z,95.8
2018-06-05T03:06:52.411Z,95.7
2018-06-05T03:07:53.129Z,95.4
2018-06-05T03:08:53.798Z,95.2
2018-06-05T03:09:54.468Z,94.7
2018-06-05T03:10:55.142Z,94.6
2018-06-05T03:11:55.808Z,94.9
2018-06-05T03:12:56.475Z,94.1
2018-06-05T03:13:57.144Z,94.2
2018-06-05T03:14:57.814Z,93.8
2018-06-05T03:15:58.495Z,93.9
2018-06-05T03:16:59.190Z,93.9
2018-06-05T03:17:59.860Z,93.8
2018-06-05T03:19:00.531Z,93.6
2018-06-05T03:20:01.204Z,93.2
2018-06-05T03:21:01.910Z,93.1
2018-06-05T03:22:02.581Z,92.8
2018-06-05T03:23:03.251Z,93.2
2018-06-05T03:24:03.923Z,93.2
2018-06-05T03:25:04.628Z,92.4
2018-06-05T03:26:05.296Z,92.3
2018-06-05T03:27:05.970Z,92.5
2018-06-05T03:28:06.638Z,91.8
2018-06-05T03:29:07.310Z,92.3
2018-06-05T03:30:07.983Z,91.8
2018-06-05T03:31:08.656Z,91.9
2018-06-05T03:32:09.328Z,91.5
2018-06-05T03:33:10.003Z,91.6
2018-06-05T03:34:10.673Z,91.8
2018-06-05T03:35:11.344Z,91.3
2018-06-05T03:36:12.019Z,91.3
2018-06-05T03:37:12.687Z,91.2
2018-06-05T03:38:13.359Z,91.8
2018-06-05T03:39:14.033Z,91.6
2018-06-05T03:40:14.705Z,91.6
2018-06-05T03:41:15.376Z,91.6
2018-06-05T03:42:16.049Z,90.9
2018-06-05T03:43:16.720Z,91.2
2018-06-05T03:44:17.393Z,91.3
2018-06-05T03:45:18.067Z,91.2
2018-06-05T03:46:18.735Z,90.3
2018-06-05T03:47:19.407Z,90.8
2018-06-05T03:48:20.081Z,90.8
2018-06-05T03:49:20.755Z,90.6
2018-06-05T03:50:21.427Z,90.2
2018-06-05T03:51:22.099Z,90.0
2018-06-05T03:52:22.773Z,90.3
2018-06-05T03:53:23.444Z,89.9
2018-06-05T03:54:24.118Z,90.0
2018-06-05T03:55:24.822Z,89.8
2018-06-05T03:56:25.541Z,90.3
2018-06-05T03:57:26.167Z,90.1
2018-06-05T03:58:26.839Z,90.1
2018-06-05T03:59:27.512Z,90.2
2018-06-05T04:00:28.188Z,90.4
2018-06-05T04:01:28.857Z,90.1
2018-06-05T04:02:29.531Z,89.9
2018-06-05T04:03:30.204Z,90.4
2018-06-05T04:04:30.875Z,90.0
2018-06-05T04:05:31.547Z,89.6
2018-06-05T04:06:32.219Z,90.4
2018-06-05T04:07:32.891Z,89.5
2018-06-05T04:08:33.601Z,89.8
2018-06-05T04:09:34.275Z,89.5
2018-06-05T04:10:34.947Z,89.7
2018-06-05T04:11:35.618Z,89.6
2018-06-05T04:12:36.291Z,89.8
2018-06-05T04:13:36.963Z,89.5
2018-06-05T04:14:37.635Z,89.7
2018-06-05T04:15:38.308Z,89.2
2018-06-05T04:16:38.979Z,89.2
2018-06-05T04:17:39.653Z,89.3
2018-06-05T04:18:40.328Z,89.7
2018-06-05T04:19:40.999Z,89.7
2018-06-05T04:20:41.671Z,89.1
2018-06-05T04:21:42.345Z,89.2
2018-06-05T04:22:43.019Z,88.9
2018-06-05T04:23:43.690Z,88.9
2018-06-05T04:24:44.362Z,88.6
2018-06-05T04:25:45.037Z,89.1
2018-06-05T04:26:45.706Z,88.5
2018-06-05T04:27:46.382Z,89.0
2018-06-05T04:28:47.091Z,88.8
2018-06-05T04:29:47.761Z,89.1
2018-06-05T04:30:48.434Z,89.3
2018-06-05T04:31:49.111Z,88.7
2018-06-05T04:32:49.780Z,89.0
2018-06-05T04:33:50.452Z,88.5
2018-06-05T04:34:51.124Z,88.3
2018-06-05T04:35:51.796Z,88.5
2018-06-05T04:36:52.472Z,88.2
2018-06-05T04:37:53.143Z,88.4
2018-06-05T04:38:53.815Z,88.2
2018-06-05T04:39:54.490Z,88.4
2018-06-05T04:40:55.195Z,88.2
2018-06-05T04:41:55.867Z,88.4
2018-06-05T04:42:56.541Z,88.2
2018-06-05T04:43:57.213Z,88.6
2018-06-05T04:44:57.886Z,88.5
2018-06-05T04:45:58.599Z,88.4
2018-06-05T04:46:59.267Z,88.2
2018-06-05T04:47:59.939Z,88.5
2018-06-05T04:49:00.611Z,88.4
2018-06-05T04:50:01.285Z,88.2
2018-06-05T04:51:01.959Z,88.4
2018-06-05T04:52:02.632Z,88.4
2018-06-05T04:53:03.334Z,88.2
2018-06-05T04:54:04.005Z,88.5
2018-06-05T04:55:04.678Z,87.9
2018-06-05T04:56:05.350Z,88.1
2018-06-05T04:57:06.025Z,88.2
2018-06-05T04:58:06.697Z,88.0
2018-06-05T04:59:07.370Z,87.7
2018-06-05T05:00:08.042Z,87.6
2018-06-05T05:01:08.715Z,88.1
2018-06-05T05:02:09.390Z,87.5
2018-06-05T05:03:10.063Z,87.7
2018-06-05T05:04:10.736Z,87.3
2018-06-05T05:05:11.408Z,86.9
2018-06-05T05:06:12.081Z,87.2
2018-06-05T05:07:12.756Z,87.1
2018-06-05T05:08:13.424Z,87.4
2018-06-05T05:09:14.101Z,87.4
2018-06-05T05:10:14.808Z,87.3
2018-06-05T05:11:15.481Z,87.2
2018-06-05T05:12:16.157Z,87.5
2018-06-05T05:13:16.835Z,87.5
2018-06-05T05:14:17.538Z,87.1
2018-06-05T05:15:18.213Z,87.0
2018-06-05T05:16:18.923Z,87.3
2018-06-05T05:17:19.597Z,87.1
2018-06-05T05:18:20.269Z,86.5
2018-06-05T05:19:20.943Z,86.6
2018-06-05T05:20:21.615Z,86.6
2018-06-05T05:21:22.292Z,86.3
2018-06-05T05:22:22.967Z,86.4
2018-06-05T05:23:23.639Z,86.4
2018-06-05T05:24:24.313Z,86.1
2018-06-05T05:25:24.986Z,86.0
2018-06-05T05:26:25.697Z,86.0
2018-06-05T05:27:26.371Z,86.3
2018-06-05T05:28:27.043Z,86.5
2018-06-05T05:29:27.720Z,86.3
2018-06-05T05:30:28.394Z,86.4
2018-06-05T05:31:29.068Z,86.0
2018-06-05T05:32:29.742Z,86.2
2018-06-05T05:33:30.416Z,86.1
2018-06-05T05:34:31.090Z,85.9
2018-06-05T05:35:31.764Z,86.3
2018-06-05T05:36:32.437Z,86.0
2018-06-05T05:37:33.110Z,86.1
2018-06-05T05:38:33.784Z,86.4
2018-06-05T05:39:34.458Z,86.4
2018-06-05T05:40:35.131Z,86.2
2018-06-05T05:41:35.807Z,86.0
2018-06-05T05:42:36.482Z,86.0
2018-06-05T05:43:37.156Z,86.3
2018-06-05T05:44:37.832Z,85.8
2018-06-05T05:45:38.544Z,85.9
2018-06-05T05:46:39.217Z,86.3
2018-06-05T05:47:39.927Z,86.1
2018-06-05T05:48:40.600Z,86.3
2018-06-05T05:49:41.275Z,86.0
2018-06-05T05:50:41.950Z,86.1
2018-06-05T05:51:42.622Z,86.4
2018-06-05T05:52:43.296Z,85.7
2018-06-05T05:53:43.972Z,85.7
2018-06-05T05:54:44.645Z,85.6
2018-06-05T05:55:45.318Z,85.6
2018-06-05T05:56:46.029Z,85.6
2018-06-05T05:57:46.703Z,85.4
2018-06-05T05:58:47.377Z,85.2
2018-06-05T05:59:48.056Z,85.3
2018-06-05T06:00:48.725Z,85.5
2018-06-05T06:01:49.398Z,85.8
2018-06-05T06:02:50.081Z,85.1
2018-06-05T06:03:50.831Z,85.4
2018-06-05T06:04:51.460Z,85.7
2018-06-05T06:05:52.135Z,85.8
2018-06-05T06:06:52.808Z,85.2
2018-06-05T06:07:53.481Z,85.3
2018-06-05T06:08:54.156Z,85.6
2018-06-05T06:09:54.829Z,85.7
2018-06-05T06:10:55.555Z,86.4
2018-06-05T06:11:56.208Z,86.7
2018-06-05T06:12:56.883Z,86.7
2018-06-05T06:13:57.595Z,87.1
2018-06-05T06:14:58.269Z,87.1
2018-06-05T06:15:58.943Z,87.0
2018-06-05T06:16:59.617Z,87.1
2018-06-05T06:18:00.290Z,87.2
2018-06-05T06:19:00.964Z,87.3
2018-06-05T06:20:01.638Z,87.1
2018-06-05T06:21:02.313Z,87.6
2018-06-05T06:22:02.989Z,87.3
2018-06-05T06:23:03.661Z,87.5
2018-06-05T06:24:04.335Z,87.6
2018-06-05T06:25:05.015Z,87.6
2018-06-05T06:26:05.685Z,87.0
2018-06-05T06:27:06.358Z,87.6
2018-06-05T06:28:07.031Z,88.1
2018-06-05T06:29:07.706Z,88.1
2018-06-05T06:30:08.380Z,88.0
2018-06-05T06:31:09.091Z,87.9
2018-06-05T06:32:09.762Z,87.6
2018-06-05T06:33:10.438Z,87.7
2018-06-05T06:34:11.118Z,87.9
2018-06-05T06:35:11.784Z,87.2
2018-06-05T06:36:12.458Z,87.3
2018-06-05T06:37:13.138Z,87.2
2018-06-05T06:38:13.809Z,87.2
2018-06-05T06:39:14.482Z,87.1
2018-06-05T06:40:15.157Z,87.3
2018-06-05T06:41:15.833Z,86.9
2018-06-05T06:42:16.541Z,86.6
2018-06-05T06:43:17.213Z,86.1
2018-06-05T06:44:17.887Z,86.3
2018-06-05T06:45:18.561Z,86.3
2018-06-05T06:46:19.237Z,86.2
2018-06-05T06:47:19.910Z,86.3
2018-06-05T06:48:20.621Z,85.9
2018-06-05T06:49:21.294Z,86.4
2018-06-05T06:50:22.008Z,86.1
2018-06-05T06:51:22.680Z,86.1
2018-06-05T06:52:23.353Z,86.1
2018-06-05T06:53:24.026Z,86.3
2018-06-05T06:54:24.744Z,85.8
2018-06-05T06:55:25.374Z,86.0
2018-06-05T06:56:26.050Z,85.5
2018-06-05T06:57:26.724Z,85.4
2018-06-05T06:58:27.405Z,85.5
2018-06-05T06:59:28.110Z,85.4
2018-06-05T07:00:28.784Z,85.4
2018-06-05T07:01:29.458Z,85.4
2018-06-05T07:02:30.131Z,85.4
2018-06-05T07:03:30.809Z,85.4
2018-06-05T07:04:31.482Z,85.6
2018-06-05T07:05:32.155Z,85.7
2018-06-05T07:06:32.830Z,85.6
2018-06-05T07:07:33.541Z,85.7
2018-06-05T07:08:34.216Z,85.9
2018-06-05T07:09:34.892Z,85.8
2018-06-05T07:10:35.565Z,86.3
2018-06-05T07:11:36.241Z,86.2
2018-06-05T07:12:36.916Z,86.6
2018-06-05T07:13:37.590Z,86.6
2018-06-05T07:14:38.269Z,87.6
2018-06-05T07:15:38.984Z,87.5
2018-06-05T07:16:39.651Z,87.0
2018-06-05T07:17:40.323Z,87.2
2018-06-05T07:18:40.996Z,87.6
2018-06-05T07:19:41.671Z,88.4
2018-06-05T07:20:42.347Z,88.2
2018-06-05T07:21:43.020Z,88.9
2018-06-05T07:22:43.695Z,88.9
2018-06-05T07:23:44.369Z,88.8
2018-06-05T07:24:45.044Z,89.3
2018-06-05T07:25:45.715Z,89.8
2018-06-05T07:26:46.390Z,89.6
2018-06-05T07:27:47.068Z,89.2
2018-06-05T07:28:47.742Z,89.4
2018-06-05T07:29:48.417Z,89.4
2018-06-05T07:30:49.090Z,89.4
2018-06-05T07:31:49.764Z,90.1
2018-06-05T07:32:50.437Z,89.8
2018-06-05T07:33:51.111Z,89.8
2018-06-05T07:34:51.787Z,90.3
2018-06-05T07:35:52.497Z,90.4
2018-06-05T07:36:53.134Z,91.1
2018-06-05T07:37:53.808Z,90.4
2018-06-05T07:38:54.483Z,90.5
2018-06-05T07:39:55.157Z,90.2
2018-06-05T07:40:55.830Z,90.3
2018-06-05T07:41:56.506Z,89.6
2018-06-05T07:42:57.180Z,90.1
2018-06-05T07:43:57.853Z,92.0
2018-06-05T07:44:58.566Z,91.9
2018-06-05T07:45:59.240Z,91.7
2018-06-05T07:46:59.916Z,91.2
2018-06-05T07:48:00.625Z,92.0
2018-06-05T07:49:01.298Z,91.8
2018-06-05T07:50:02.008Z,91.7
2018-06-05T07:51:02.652Z,91.0
2018-06-05T07:52:03.323Z,91.7
2018-06-05T07:53:03.997Z,92.0
2018-06-05T07:54:04.671Z,92.5
2018-06-05T07:55:05.346Z,92.5
2018-06-05T07:56:06.025Z,92.2
2018-06-05T07:57:06.729Z,92.8
2018-06-05T07:58:07.404Z,92.6
2018-06-05T07:59:08.082Z,92.7
2018-06-05T08:00:08.759Z,92.2
2018-06-05T08:01:09.471Z,92.1
2018-06-05T08:02:10.145Z,92.3
2018-06-05T08:03:10.820Z,92.8
2018-06-05T08:04:11.529Z,91.8
2018-06-05T08:05:12.202Z,92.4
2018-06-05T08:06:12.878Z,92.5
2018-06-05T08:07:13.554Z,92.8
2018-06-05T08:08:14.229Z,92.2
2018-06-05T08:09:14.902Z,92.3
2018-06-05T08:10:15.576Z,92.8
2018-06-05T08:11:16.252Z,93.1
2018-06-05T08:12:16.929Z,92.7
2018-06-05T08:13:17.601Z,92.9
2018-06-05T08:14:18.280Z,93.0
2018-06-05T08:15:18.954Z,92.1
2018-06-05T08:16:19.629Z,91.9
2018-06-05T08:17:20.304Z,91.7
2018-06-05T08:18:21.020Z,91.6
2018-06-05T08:19:21.653Z,92.1
2018-06-05T08:20:22.330Z,92.4
2018-06-05T08:21:23.004Z,91.9
2018-06-05T08:22:23.678Z,91.3
2018-06-05T08:23:24.352Z,91.5
2018-06-05T08:24:25.065Z,91.5
2018-06-05T08:25:25.702Z,91.0
2018-06-05T08:26:26.377Z,90.9
2018-06-05T08:27:27.052Z,90.5
2018-06-05T08:28:27.729Z,90.9
2018-06-05T08:29:28.405Z,90.6
2018-06-05T08:30:29.080Z,91.0
2018-06-05T08:31:29.757Z,91.0
2018-06-05T08:32:30.432Z,90.3
2018-06-05T08:33:31.108Z,90.6
2018-06-05T08:34:31.787Z,90.2
2018-06-05T08:35:32.464Z,90.8
2018-06-05T08:36:33.139Z,89.5
2018-06-05T08:37:33.815Z,89.8
2018-06-05T08:38:34.489Z,89.6
2018-06-05T08:39:35.166Z,89.2
2018-06-05T08:40:35.842Z,89.1
2018-06-05T08:41:36.518Z,89.9
2018-06-05T08:42:37.194Z,89.8
2018-06-05T08:43:37.869Z,89.3
2018-06-05T08:44:38.545Z,89.3
2018-06-05T08:45:39.223Z,88.9
2018-06-05T08:46:39.898Z,88.7
2018-06-05T08:47:40.577Z,88.6
2018-06-05T08:48:41.249Z,88.2
2018-06-05T08:49:41.923Z,87.9
2018-06-05T08:50:42.599Z,88.4
2018-06-05T08:51:43.528Z,88.3
2018-06-05T08:52:44.206Z,87.8
2018-06-05T08:53:44.880Z,87.0
2018-06-05T08:54:45.560Z,87.9
2018-06-05T08:55:46.234Z,87.7
2018-06-05T08:56:46.907Z,87.8
2018-06-05T08:57:47.583Z,87.4
2018-06-05T08:58:48.260Z,87.6
2018-06-05T08:59:48.954Z,86.9
2018-06-05T09:00:49.613Z,86.8
2018-06-05T09:01:50.289Z,87.3
2018-06-05T09:02:50.968Z,87.1
2018-06-05T09:03:51.640Z,86.9
2018-06-05T09:04:52.317Z,86.5
2018-06-05T09:05:52.993Z,86.4
2018-06-05T09:06:53.669Z,85.9
2018-06-05T09:07:54.344Z,85.7
2018-06-05T09:08:55.020Z,84.8
2018-06-05T09:09:55.698Z,84.6
2018-06-05T09:10:56.411Z,84.5
2018-06-05T09:11:57.049Z,84.3
2018-06-05T09:12:57.724Z,84.1
2018-06-05T09:13:58.401Z,83.0
2018-06-05T09:14:59.078Z,82.5
2018-06-05T09:15:59.753Z,81.8
2018-06-05T09:17:00.432Z,81.4
2018-06-05T09:18:01.107Z,80.0
2018-06-05T09:19:01.785Z,79.7
2018-06-05T09:20:02.461Z,79.0
2018-06-05T09:21:03.140Z,79.2
2018-06-05T09:22:03.864Z,77.8
2018-06-05T09:23:04.547Z,77.2
2018-06-05T09:24:05.257Z,77.1
2018-06-05T09:25:05.936Z,76.0
2018-06-05T09:26:06.611Z,76.3
2018-06-05T09:27:07.288Z,75.7
2018-06-05T09:28:07.965Z,75.3
2018-06-05T09:29:08.647Z,75.4
2018-06-05T09:30:09.321Z,75.3
2018-06-05T09:31:09.998Z,74.3
2018-06-05T09:32:10.680Z,73.9
2018-06-05T09:33:11.357Z,73.8
2018-06-05T09:34:12.037Z,73.5
2018-06-05T09:35:12.715Z,72.3
2018-06-05T09:36:13.394Z,72.1
2018-06-05T09:37:14.072Z,70.8
2018-06-05T09:38:14.751Z,69.9
2018-06-05T09:39:15.429Z,69.2
2018-06-05T09:40:16.107Z,68.8
2018-06-05T09:41:16.789Z,68.3
2018-06-05T09:42:17.468Z,68.8
2018-06-05T09:43:18.148Z,67.7
2018-06-05T09:44:18.827Z,67.2
2018-06-05T09:45:19.507Z,67.6
2018-06-05T09:46:20.188Z,66.8
2018-06-05T09:47:20.873Z,65.8
2018-06-05T09:48:21.583Z,65.5
2018-06-05T09:49:22.265Z,64.7
2018-06-05T09:50:22.943Z,64.6
2018-06-05T09:51:23.621Z,65.0
2018-06-05T09:52:24.343Z,65.0
2018-06-05T09:53:24.980Z,65.0
2018-06-05T09:54:25.657Z,65.5
2018-06-05T09:55:26.337Z,64.9
2018-06-05T09:56:27.029Z,64.7
2018-06-05T09:57:27.694Z,64.6
2018-06-05T09:58:28.475Z,64.6
2018-06-05T09:59:29.056Z,64.9
2018-06-05T10:00:29.773Z,65.6
2018-06-05T10:01:30.455Z,64.5
2018-06-05T10:02:31.133Z,64.5
2018-06-05T10:03:31.814Z,64.8
2018-06-05T10:04:32.493Z,63.1
2018-06-05T10:05:33.186Z,63.4
2018-06-05T10:06:33.855Z,63.4
2018-06-05T10:07:34.535Z,63.3
2018-06-05T10:08:35.214Z,63.4
2018-06-05T10:09:35.895Z,62.8
2018-06-05T10:10:36.577Z,62.2
2018-06-05T10:11:37.260Z,62.9
2018-06-05T10:12:37.940Z,62.6
2018-06-05T10:13:38.621Z,61.2
2018-06-05T10:14:39.301Z,61.2
2018-06-05T10:15:39.986Z,61.4
2018-06-05T10:16:40.664Z,61.2
2018-06-05T10:17:41.344Z,61.2
2018-06-05T10:18:42.025Z,60.9
2018-06-05T10:19:42.706Z,60.3
2018-06-05T10:20:43.386Z,60.9
2018-06-05T10:21:44.069Z,61.4
2018-06-05T10:22:44.748Z,61.4
2018-06-05T10:23:45.429Z,60.2
2018-06-05T10:24:46.109Z,60.3
2018-06-05T10:25:46.790Z,60.6
2018-06-05T10:26:47.473Z,60.7
2018-06-05T10:27:48.169Z,60.8
2018-06-05T10:28:48.872Z,61.1
2018-06-05T10:29:49.555Z,60.9
2018-06-05T10:30:50.231Z,60.6
2018-06-05T10:31:50.913Z,60.0
2018-06-05T10:32:51.596Z,60.0
2018-06-05T10:33:52.279Z,59.6
2018-06-05T10:34:53.016Z,59.3
2018-06-05T10:35:53.641Z,58.5
2018-06-05T10:36:54.322Z,58.6
2018-06-05T10:37:55.039Z,58.7
2018-06-05T10:38:55.723Z,60.0
2018-06-05T10:39:56.439Z,59.4
2018-06-05T10:40:57.121Z,59.3
2018-06-05T10:41:57.804Z,58.8
2018-06-05T10:42:58.484Z,58.9
2018-06-05T10:43:59.180Z,58.5
2018-06-05T10:44:59.884Z,57.5
2018-06-05T10:46:00.569Z,57.8
2018-06-05T10:47:01.245Z,57.2
2018-06-05T10:48:01.928Z,57.1
2018-06-05T10:49:02.610Z,56.5
2018-06-05T10:50:03.290Z,55.9
2018-06-05T10:51:03.973Z,55.9
2018-06-05T10:52:04.655Z,55.7
2018-06-05T10:53:05.338Z,55.2
2018-06-05T10:54:06.025Z,55.0
2018-06-05T10:55:06.737Z,54.7
2018-06-05T10:56:07.419Z,54.1
2018-06-05T10:57:08.102Z,52.8
2018-06-05T10:58:08.783Z,52.4
2018-06-05T10:59:09.466Z,52.3
2018-06-05T11:00:10.149Z,52.3
2018-06-05T11:01:10.831Z,52.2
2018-06-05T11:02:11.514Z,51.9
2018-06-05T11:03:12.195Z,52.2
2018-06-05T11:04:12.877Z,53.1
2018-06-05T11:05:13.560Z,52.7
2018-06-05T11:06:14.242Z,53.2
2018-06-05T11:07:14.924Z,53.5
2018-06-05T11:08:15.609Z,52.5
2018-06-05T11:09:16.288Z,53.2
2018-06-05T11:10:16.970Z,52.2
2018-06-05T11:11:17.651Z,51.6
2018-06-05T11:12:18.332Z,52.0
2018-06-05T11:13:19.014Z,52.0
2018-06-05T11:14:19.697Z,51.9
2018-06-05T11:15:20.379Z,52.6
2018-06-05T11:16:21.061Z,53.4
2018-06-05T11:17:21.745Z,54.2
2018-06-05T11:18:22.447Z,54.4
2018-06-05T11:19:23.107Z,53.7
2018-06-05T11:20:23.791Z,53.6
2018-06-05T11:21:24.508Z,53.4
2018-06-05T11:22:25.190Z,53.8
2018-06-05T11:23:25.871Z,54.5
2018-06-05T11:24:26.553Z,54.1
2018-06-05T11:25:27.235Z,54.0
2018-06-05T11:26:27.918Z,53.6
2018-06-05T11:27:28.601Z,53.0
2018-06-05T11:28:29.281Z,52.0
2018-06-05T11:29:29.962Z,52.1
2018-06-05T11:30:30.643Z,51.2
2018-06-05T11:31:31.361Z,51.5
2018-06-05T11:32:32.043Z,52.7
2018-06-05T11:33:32.722Z,53.2
2018-06-05T11:34:33.404Z,53.1
2018-06-05T11:35:34.088Z,53.0
2018-06-05T11:36:34.802Z,52.7
2018-06-05T11:37:35.482Z,52.2
2018-06-05T11:38:36.164Z,52.2
2018-06-05T11:39:36.847Z,51.7
2018-06-05T11:40:37.527Z,52.3
2018-06-05T11:41:38.210Z,52.2
2018-06-05T11:42:38.889Z,52.7
2018-06-05T11:43:39.569Z,52.8
2018-06-05T11:44:40.249Z,52.9
2018-06-05T11:45:40.932Z,52.3
2018-06-05T11:46:41.659Z,52.3
2018-06-05T11:47:42.294Z,52.3
2018-06-05T11:48:42.975Z,52.8
2018-06-05T11:49:43.658Z,53.5
2018-06-05T11:50:44.337Z,53.8
2018-06-05T11:51:45.018Z,53.8
2018-06-05T11:52:45.698Z,53.6
2018-06-05T11:53:46.379Z,54.2
2018-06-05T11:54:47.059Z,53.7
2018-06-05T11:55:47.739Z,53.9
2018-06-05T11:56:48.420Z,53.8
2018-06-05T11:57:49.100Z,53.9
2018-06-05T11:58:49.780Z,53.8
2018-06-05T11:59:50.458Z,53.5
2018-06-05T12:00:51.187Z,52.8
2018-06-05T12:01:51.818Z,53.1
2018-06-05T12:02:52.499Z,53.5
2018-06-05T12:03:53.177Z,53.9
2018-06-05T12:04:53.857Z,53.6
2018-06-05T12:05:54.536Z,53.5
2018-06-05T12:06:55.217Z,54.5
2018-06-05T12:07:55.894Z,54.8
2018-06-05T12:08:56.572Z,54.1
2018-06-05T12:09:57.253Z,53.7
2018-06-05T12:10:57.935Z,54.0
2018-06-05T12:11:58.610Z,54.4
2018-06-05T12:12:59.289Z,54.8
2018-06-05T12:13:59.968Z,54.7
2018-06-05T12:15:00.647Z,54.7
2018-06-05T12:16:01.329Z,54.6
2018-06-05T12:17:02.043Z,53.7
2018-06-05T12:18:02.725Z,53.1
2018-06-05T12:19:03.404Z,52.0
2018-06-05T12:20:04.085Z,51.6
2018-06-05T12:21:04.767Z,51.6
2018-06-05T12:22:05.479Z,52.2
2018-06-05T12:23:06.157Z,53.0
2018-06-05T12:24:06.839Z,53.9
2018-06-05T12:25:07.518Z,53.2
2018-06-05T12:26:08.199Z,52.9
2018-06-05T12:27:08.877Z,52.2
2018-06-05T12:28:09.558Z,52.3
2018-06-05T12:29:10.241Z,52.3
2018-06-05T12:30:10.918Z,52.2
2018-06-05T12:31:11.600Z,51.7
2018-06-05T12:32:12.279Z,51.8
2018-06-05T12:33:12.958Z,52.3
2018-06-05T12:34:13.637Z,51.9
2018-06-05T12:35:14.318Z,52.3
2018-06-05T12:36:14.998Z,51.9
2018-06-05T12:37:15.730Z,52.0
2018-06-05T12:38:16.359Z,51.8
2018-06-05T12:39:17.039Z,52.1
2018-06-05T12:40:17.718Z,52.2
2018-06-05T12:41:18.397Z,52.3
2018-06-05T12:42:19.077Z,52.9
2018-06-05T12:43:19.758Z,53.0
2018-06-05T12:44:20.473Z,53.1
2018-06-05T12:45:21.118Z,52.2
2018-06-05T12:46:21.797Z,52.9
2018-06-05T12:47:22.477Z,53.7
2018-06-05T12:48:23.155Z,54.0
2018-06-05T12:49:23.835Z,53.9
2018-06-05T12:50:24.515Z,53.5
2018-06-05T12:51:25.195Z,53.1
2018-06-05T12:52:25.876Z,52.5
2018-06-05T12:53:26.554Z,52.3
2018-06-05T12:54:27.234Z,52.3
2018-06-05T12:55:27.920Z,52.3
2018-06-05T12:56:28.597Z,51.9
2018-06-05T12:57:29.277Z,51.7
2018-06-05T12:58:29.957Z,52.0
2018-06-05T12:59:30.637Z,52.3
2018-06-05T13:00:31.318Z,52.3
2018-06-05T13:01:32.001Z,52.3
2018-06-05T13:02:32.718Z,52.1
2018-06-05T13:03:33.397Z,51.9
2018-06-05T13:04:34.077Z,51.2
2018-06-05T13:05:34.757Z,51.9
2018-06-05T13:06:35.439Z,51.9
2018-06-05T13:07:36.157Z,52.2
2018-06-05T13:08:36.837Z,52.2
2018-06-05T13:09:37.517Z,52.9
2018-06-05T13:10:38.198Z,53.3
2018-06-05T13:11:38.875Z,53.3
2018-06-05T13:12:39.555Z,52.9
2018-06-05T13:13:40.234Z,53.0
2018-06-05T13:14:40.917Z,52.8
2018-06-05T13:15:41.594Z,52.5
2018-06-05T13:16:42.274Z,52.6
2018-06-05T13:17:42.956Z,52.5
2018-06-05T13:18:43.635Z,52.8
2018-06-05T13:19:44.317Z,52.9
2018-06-05T13:20:44.998Z,52.8
2018-06-05T13:21:45.678Z,53.1
2018-06-05T13:22:46.426Z,52.5
2018-06-05T13:23:47.042Z,52.5
2018-06-05T13:24:47.717Z,52.9
2018-06-05T13:25:48.396Z,52.9
2018-06-05T13:26:49.078Z,53.1
2018-06-05T13:27:49.758Z,52.9