createdAt,value
2022-12-24T00:01:39.056Z,98502.78
2022-12-24T00:04:07.709Z,98501.81
2022-12-24T00:06:36.470Z,98510.44
2022-12-24T00:09:05.337Z,98511.38
2022-12-24T00:11:34.057Z,98511.22
2022-12-24T00:14:02.748Z,98501.59
2022-12-24T00:16:32.781Z,98509.25
2022-12-24T00:19:01.539Z,98505.69
2022-12-24T00:21:30.158Z,98506.56
2022-12-24T00:23:58.744Z,98507.94
2022-12-24T00:26:27.426Z,98515.78
2022-12-24T00:28:56.111Z,98522.44
2022-12-24T00:31:24.894Z,98529.06
2022-12-24T00:33:55.389Z,98517.41
2022-12-24T00:36:24.438Z,98523.75
2022-12-24T00:38:53.065Z,98521.78
2022-12-24T00:41:30.386Z,98516.25
2022-12-24T00:44:00.853Z,98530.28
2022-12-24T00:46:31.120Z,98531.78
2022-12-24T00:49:01.280Z,98538.78
2022-12-24T00:51:30.049Z,98540.44
2022-12-24T00:53:58.834Z,98536.84
2022-12-24T00:56:27.690Z,98560.16
2022-12-24T00:58:56.385Z,98535.66
2022-12-24T01:01:25.941Z,98547.72
2022-12-24T01:04:15.235Z,98554.53
2022-12-24T01:06:44.520Z,98560.19
2022-12-24T01:09:14.280Z,98572.16
2022-12-24T01:11:43.021Z,98571.38
2022-12-24T01:14:11.590Z,98570.19
2022-12-24T01:16:40.387Z,98584.22
2022-12-24T01:19:09.070Z,98590.63
2022-12-24T01:21:37.661Z,98587.78
2022-12-24T01:24:07.884Z,98596.03
2022-12-24T01:26:36.533Z,98599.06
2022-12-24T01:29:05.176Z,98595.88
2022-12-24T01:31:33.868Z,98599.91
2022-12-24T01:34:02.563Z,98604.09
2022-12-24T01:36:31.396Z,98604.09
2022-12-24T01:39:00.085Z,98607.31
2022-12-24T01:41:49.838Z,98597.88
2022-12-24T01:44:25.249Z,98595.03
2022-12-24T01:46:58.776Z,98600.25
2022-12-24T01:49:27.707Z,98610.28
2022-12-24T01:52:00.198Z,98617.13
2022-12-24T01:54:32.073Z,98633.56
2022-12-24T01:57:04.063Z,98655.38
2022-12-24T01:59:33.426Z,98659.19
2022-12-24T02:02:02.660Z,98662.00
2022-12-24T02:04:35.338Z,98677.84
2022-12-24T02:07:04.019Z,98685.19
2022-12-24T02:09:34.086Z,98688.56
2022-12-24T02:12:06.500Z,98696.00
2022-12-24T02:14:35.413Z,98687.91
2022-12-24T02:17:09.411Z,98691.97
2022-12-24T02:20:03.460Z,98709.00
2022-12-24T02:22:42.852Z,98691.56
2022-12-24T02:25:30.745Z,98681.53
2022-12-24T02:28:06.758Z,98684.72
2022-12-24T02:30:40.162Z,98692.38
2022-12-24T02:33:21.806Z,98699.63
2022-12-24T02:35:54.707Z,98712.44
2022-12-24T02:38:26.026Z,98705.47
2022-12-24T02:40:56.933Z,98710.06
2022-12-24T02:43:28.484Z,98698.66
2022-12-24T02:46:00.569Z,98697.66
2022-12-24T02:48:30.256Z,98703.47
2022-12-24T02:51:02.744Z,98716.50
2022-12-24T02:53:31.994Z,98733.75
2022-12-24T02:56:32.567Z,98739.41
2022-12-24T02:59:15.913Z,98729.41
2022-12-24T03:01:51.852Z,98729.59
2022-12-24T03:04:39.550Z,98737.44
2022-12-24T03:07:16.889Z,98726.38
2022-12-24T03:09:54.838Z,98718.75
2022-12-24T03:12:27.280Z,98729.75
2022-12-24T03:14:55.989Z,98738.63
2022-12-24T03:17:26.493Z,98731.63
2022-12-24T03:19:55.912Z,98739.03
2022-12-24T03:22:26.085Z,98735.03
2022-12-24T03:24:54.709Z,98729.81
2022-12-24T03:27:23.903Z,98754.31
2022-12-24T03:29:52.583Z,98776.19
2022-12-24T03:32:26.973Z,98762.69
2022-12-24T03:34:56.082Z,98767.34
2022-12-24T03:37:25.475Z,98757.94
2022-12-24T03:39:54.282Z,98741.28
2022-12-24T03:42:22.897Z,98756.94
2022-12-24T03:44:51.533Z,98748.06
2022-12-24T03:47:20.106Z,98765.09
2022-12-24T03:49:50.120Z,98776.78
2022-12-24T03:52:18.750Z,98779.16
2022-12-24T03:54:47.376Z,98778.75
2022-12-24T03:57:15.953Z,98766.94
2022-12-24T03:59:44.600Z,98761.91
2022-12-24T04:02:13.345Z,98763.91
2022-12-24T04:04:42.067Z,98759.09
2022-12-24T04:07:11.981Z,98760.31
2022-12-24T04:09:40.737Z,98767.13
2022-12-24T04:12:09.361Z,98772.56
2022-12-24T04:14:37.926Z,98778.75
2022-12-24T04:17:06.582Z,98777.16
2022-12-24T04:19:35.233Z,98784.75
2022-12-24T04:22:03.875Z,98776.56
2022-12-24T04:24:33.864Z,98761.91
2022-12-24T04:27:02.456Z,98779.16
2022-12-24T04:29:31.095Z,98784.00
2022-12-24T04:31:59.727Z,98786.78
2022-12-24T04:34:28.773Z,98770.16
2022-12-24T04:36:57.346Z,98758.09
2022-12-24T04:39:25.979Z,98765.53
2022-12-24T04:41:55.978Z,98770.16
2022-12-24T04:44:24.569Z,98762.91
2022-12-24T04:46:53.191Z,98762.91
2022-12-24T04:49:21.775Z,98780.78
2022-12-24T04:51:50.395Z,98774.53
2022-12-24T04:54:19.005Z,98780.59
2022-12-24T04:56:47.624Z,98784.81
2022-12-24T04:59:17.625Z,98790.41
2022-12-24T05:01:46.258Z,98805.44
2022-12-24T05:04:14.882Z,98799.44
2022-12-24T05:06:43.506Z,98805.84
2022-12-24T05:09:13.132Z,98796.63
2022-12-24T05:11:41.730Z,98810.06
2022-12-24T05:14:10.337Z,98799.47
2022-12-24T05:16:40.329Z,98808.50
2022-12-24T05:19:08.970Z,98814.09
2022-12-24T05:21:37.628Z,98812.09
2022-12-24T05:24:32.402Z,98826.13
2022-12-24T05:27:01.091Z,98822.69
2022-12-24T05:29:29.719Z,98815.88
2022-12-24T05:31:59.705Z,98823.72
2022-12-24T05:34:28.266Z,98824.91
2022-12-24T05:36:56.903Z,98824.31
2022-12-24T05:39:25.528Z,98823.09
2022-12-24T05:41:54.111Z,98814.09
2022-12-24T05:44:22.670Z,98822.31
2022-12-24T05:46:51.357Z,98821.69
2022-12-24T05:49:21.348Z,98813.09
2022-12-24T05:51:49.919Z,98816.50
2022-12-24T05:54:18.538Z,98817.91
2022-12-24T05:56:47.119Z,98825.09
2022-12-24T05:59:15.678Z,98821.28
2022-12-24T06:01:47.132Z,98830.34
2022-12-24T06:04:15.883Z,98828.72
2022-12-24T06:06:46.017Z,98824.13
2022-12-24T06:09:15.063Z,98819.69
2022-12-24T06:11:43.754Z,98818.09
2022-12-24T06:14:12.382Z,98827.50
2022-12-24T06:16:41.007Z,98830.94
2022-12-24T06:19:09.654Z,98835.72
2022-12-24T06:21:38.238Z,98838.13
2022-12-24T06:24:08.765Z,98839.97
2022-12-24T06:26:37.400Z,98840.16
2022-12-24T06:29:06.027Z,98839.34
2022-12-24T06:31:34.669Z,98842.34
2022-12-24T06:34:03.239Z,98843.38
2022-12-24T06:36:31.898Z,98853.38
2022-12-24T06:39:00.558Z,98849.78
2022-12-24T06:41:30.493Z,98854.00
2022-12-24T06:43:59.059Z,98866.22
2022-12-24T06:46:27.672Z,98871.00
2022-12-24T06:48:56.329Z,98871.78
2022-12-24T06:51:24.901Z,98879.78
2022-12-24T06:53:53.501Z,98893.41
2022-12-24T06:56:22.530Z,98891.41
2022-12-24T06:58:52.499Z,98900.63
2022-12-24T07:01:21.915Z,98896.00
2022-12-24T07:03:51.318Z,98894.44
2022-12-24T07:06:22.665Z,98894.84
2022-12-24T07:08:51.347Z,98901.66
2022-12-24T07:11:20.136Z,98902.00
2022-12-24T07:13:49.250Z,98906.03
2022-12-24T07:16:19.565Z,98913.44
2022-12-24T07:18:48.299Z,98914.41
2022-12-24T07:21:16.907Z,98923.66
2022-12-24T07:23:45.480Z,98913.81
2022-12-24T07:26:14.104Z,98923.66
2022-12-24T07:28:42.724Z,98924.47
2022-12-24T07:31:11.454Z,98928.66
2022-12-24T07:33:41.514Z,98923.06
2022-12-24T07:36:12.530Z,98936.28
2022-12-24T07:38:41.415Z,98947.47
2022-12-24T07:41:10.091Z,98940.25
2022-12-24T07:43:38.707Z,98945.50
2022-12-24T07:46:07.438Z,98934.88
2022-12-24T07:48:36.048Z,98935.13
2022-12-24T07:51:06.328Z,98939.50
2022-12-24T07:53:34.967Z,98941.94
2022-12-24T07:56:08.981Z,98938.31
2022-12-24T07:58:41.040Z,98935.13
2022-12-24T08:01:10.466Z,98939.94
2022-12-24T08:03:39.297Z,98946.34
2022-12-24T08:06:09.636Z,98957.16
2022-12-24T08:08:38.563Z,98947.50
2022-12-24T08:11:08.317Z,98949.13
2022-12-24T08:13:37.006Z,98951.50
2022-12-24T08:16:06.364Z,98949.53
2022-12-24T08:18:35.013Z,98952.72
2022-12-24T08:21:03.596Z,98962.53
2022-12-24T08:23:33.604Z,98952.34
2022-12-24T08:26:02.402Z,98950.94
2022-12-24T08:28:31.255Z,98959.78
2022-12-24T08:31:00.494Z,98970.41
2022-12-24T08:33:29.395Z,98973.66
2022-12-24T08:35:58.053Z,98976.88
2022-12-24T08:38:26.742Z,98986.50
2022-12-24T08:40:57.027Z,98981.88
2022-12-24T08:43:26.952Z,98989.72
2022-12-24T08:45:55.627Z,98998.16
2022-12-24T08:48:24.263Z,99001.75
2022-12-24T08:50:52.853Z,98995.31
2022-12-24T08:53:21.402Z,98999.75
2022-12-24T08:55:55.782Z,99001.97
2022-12-24T08:58:26.262Z,99007.59
2022-12-24T09:00:54.901Z,99017.59
2022-12-24T09:03:27.430Z,99014.19
2022-12-24T09:05:56.745Z,99002.16
2022-12-24T09:08:25.481Z,99008.34
2022-12-24T09:10:54.160Z,99010.94
2022-12-24T09:13:22.745Z,99025.19
2022-12-24T09:15:56.507Z,99037.84
2022-12-24T09:18:25.149Z,99030.84
2022-12-24T09:21:00.137Z,99031.06
2022-12-24T09:23:29.017Z,99037.28
2022-12-24T09:25:57.785Z,99042.09
2022-12-24T09:28:26.986Z,99043.31
2022-12-24T09:30:58.690Z,99046.00
2022-12-24T09:33:27.504Z,99040.97
2022-12-24T09:35:56.183Z,99043.19
2022-12-24T09:38:25.135Z,99047.44
2022-12-24T09:40:54.942Z,99052.63
2022-12-24T09:43:25.013Z,99053.44
2022-12-24T09:46:04.926Z,99045.63
2022-12-24T09:48:35.455Z,99041.00
2022-12-24T09:51:06.250Z,99046.00
2022-12-24T09:53:39.844Z,99040.19
2022-12-24T09:56:14.059Z,99042.00
2022-12-24T09:58:45.691Z,99037.38
2022-12-24T10:01:17.702Z,99044.41
2022-12-24T10:03:47.264Z,99045.59
2022-12-24T10:06:18.009Z,99040.78
2022-12-24T10:08:58.600Z,99047.81
2022-12-24T10:11:32.755Z,99046.00
2022-12-24T10:14:13.239Z,99036.19
2022-12-24T10:16:48.226Z,99030.56
2022-12-24T10:19:20.062Z,99034.56
2022-12-24T10:21:58.811Z,99038.97
2022-12-24T10:24:31.228Z,99042.81
2022-12-24T10:27:03.049Z,99046.81
2022-12-24T10:29:33.629Z,99050.44
2022-12-24T10:32:16.511Z,99054.47
2022-12-24T10:34:47.054Z,99048.41
2022-12-24T10:37:17.493Z,99050.81
2022-12-24T10:39:46.218Z,99068.09
2022-12-24T10:42:16.299Z,99064.25
2022-12-24T10:44:46.884Z,99062.66
2022-12-24T10:47:18.416Z,99052.81
2022-12-24T10:49:48.865Z,99063.44
2022-12-24T10:52:21.091Z,99061.25
2022-12-24T10:55:11.111Z,99063.25
2022-12-24T10:57:40.326Z,99064.81
2022-12-24T11:00:20.087Z,99071.22
2022-12-24T11:02:50.806Z,99069.59
2022-12-24T11:05:31.173Z,99071.22
2022-12-24T11:08:03.021Z,99066.00
2022-12-24T11:10:32.065Z,99062.56
2022-12-24T11:13:35.573Z,99049.91
2022-12-24T11:15:51.385Z,99047.88
2022-12-24T11:18:21.394Z,99049.06
2022-12-24T11:20:52.423Z,99049.69
2022-12-24T11:23:21.156Z,99046.03
2022-12-24T11:25:51.736Z,99051.88
2022-12-24T11:28:22.898Z,99047.66
2022-12-24T11:30:58.565Z,99059.09
2022-12-24T11:33:28.870Z,99056.50
2022-12-24T11:36:01.700Z,99050.47
2022-12-24T11:38:31.566Z,99047.44
2022-12-24T11:41:05.544Z,99049.84
2022-12-24T11:43:47.281Z,99049.84
2022-12-24T11:46:22.236Z,99042.19
2022-12-24T11:49:16.451Z,99039.38
2022-12-24T11:52:02.540Z,99025.13
2022-12-24T11:54:32.723Z,99041.78
2022-12-24T11:57:02.914Z,99046.56
2022-12-24T11:59:33.214Z,99047.75
2022-12-24T12:02:11.292Z,99050.31
2022-12-24T12:04:43.072Z,99040.00
2022-12-24T12:07:15.255Z,99034.91
2022-12-24T12:09:45.953Z,99039.91
2022-12-24T12:12:16.993Z,99040.28
2022-12-24T12:14:48.017Z,99038.63
2022-12-24T12:17:35.099Z,99035.19
2022-12-24T12:20:08.810Z,99024.22
2022-12-24T12:22:43.391Z,99025.56
2022-12-24T12:25:20.038Z,99028.28
2022-12-24T12:27:50.956Z,99028.66
2022-12-24T12:30:21.758Z,99033.84
2022-12-24T12:32:54.686Z,99028.47
2022-12-24T12:35:27.217Z,99031.09
2022-12-24T12:37:58.433Z,99036.19
2022-12-24T12:40:37.386Z,99039.31
2022-12-24T12:43:14.786Z,99022.25
2022-12-24T12:45:50.281Z,99040.19
2022-12-24T12:48:41.105Z,99048.78
2022-12-24T12:51:15.621Z,99037.59
2022-12-24T12:53:51.892Z,99045.38
2022-12-24T12:56:27.731Z,99043.00
2022-12-24T12:59:00.365Z,99046.56
2022-12-24T13:01:35.553Z,99042.78
2022-12-24T13:04:23.130Z,99038.81
2022-12-24T13:07:20.002Z,99045.66
2022-12-24T13:10:04.102Z,99046.25
2022-12-24T13:12:46.975Z,99056.38
2022-12-24T13:15:38.202Z,99046.78
2022-12-24T13:18:36.769Z,99047.19
2022-12-24T13:21:05.749Z,99040.69
2022-12-24T13:23:35.764Z,99044.63
2022-12-24T13:26:11.370Z,99050.34
2022-12-24T13:28:40.098Z,99054.84
2022-12-24T13:31:28.080Z,99046.06
2022-12-24T13:33:59.469Z,99040.19
2022-12-24T13:37:17.632Z,99054.25
2022-12-24T13:40:23.423Z,99057.28
2022-12-24T13:42:59.530Z,99053.28
2022-12-24T13:45:46.006Z,99046.88
2022-12-24T13:48:23.751Z,99049.13
2022-12-24T13:50:53.856Z,99043.31
2022-12-24T13:53:29.555Z,99045.72
2022-12-24T13:56:01.647Z,99060.81
2022-12-24T13:58:30.597Z,99052.25
2022-12-24T14:01:00.943Z,99050.69
2022-12-24T14:03:32.158Z,99046.34
2022-12-24T14:06:02.494Z,99044.00
2022-12-24T14:08:36.274Z,99044.41
2022-12-24T14:11:09.408Z,99034.78
2022-12-24T14:14:14.810Z,99032.34
2022-12-24T14:16:46.311Z,99031.88
2022-12-24T14:19:16.320Z,99033.81
2022-12-24T14:21:49.721Z,99030.94
2022-12-24T14:24:23.062Z,99031.28
2022-12-24T14:26:56.472Z,99033.31
2022-12-24T14:29:28.670Z,99022.88
2022-12-24T14:31:59.486Z,99021.75
2022-12-24T14:34:28.086Z,99019.22
2022-12-24T14:36:57.463Z,99022.91
2022-12-24T14:39:32.416Z,99033.56
2022-12-24T14:42:09.116Z,99036.78
2022-12-24T14:44:44.940Z,99041.78
2022-12-24T14:47:27.562Z,99031.59
2022-12-24T14:50:17.546Z,99022.38
2022-12-24T14:53:10.537Z,99021.81
2022-12-24T14:55:43.697Z,99026.44
2022-12-24T14:58:27.764Z,99049.81
2022-12-24T15:00:58.438Z,99053.63
2022-12-24T15:03:28.727Z,99050.63
2022-12-24T15:05:59.181Z,99046.22
2022-12-24T15:08:33.560Z,99046.22
2022-12-24T15:11:06.301Z,99064.91
2022-12-24T15:13:37.322Z,99061.69
2022-12-24T15:16:07.507Z,99061.06
2022-12-24T15:18:38.395Z,99048.81
2022-12-24T15:21:09.236Z,99049.22
2022-12-24T15:23:38.713Z,99051.25
2022-12-24T15:26:24.146Z,99052.66
2022-12-24T15:29:01.958Z,99060.91
2022-12-24T15:31:32.079Z,99071.59
2022-12-24T15:34:01.058Z,99069.81
2022-12-24T15:36:32.316Z,99068.03
2022-12-24T15:39:03.428Z,99080.50
2022-12-24T15:42:01.043Z,99089.34
2022-12-24T15:44:32.315Z,99096.56
2022-12-24T15:47:01.785Z,99091.56
2022-12-24T15:49:32.491Z,99092.34
2022-12-24T15:52:05.854Z,99092.16
2022-12-24T15:54:34.998Z,99094.75
2022-12-24T15:57:15.532Z,99099.38
2022-12-24T15:59:44.304Z,99097.38
2022-12-24T16:02:38.939Z,99103.22
2022-12-24T16:05:36.008Z,99092.97
2022-12-24T16:08:22.925Z,99096.56
2022-12-24T16:10:54.508Z,99094.59
2022-12-24T16:13:26.671Z,99100.81
2022-12-24T16:15:57.091Z,99094.59
2022-12-24T16:18:27.770Z,99097.41
2022-12-24T16:20:57.472Z,99099.00
2022-12-24T16:23:28.318Z,99088.75
2022-12-24T16:25:59.487Z,99092.00
2022-12-24T16:28:29.508Z,99099.44
2022-12-24T16:30:58.668Z,99106.84
2022-12-24T16:33:27.311Z,99108.25
2022-12-24T16:35:56.050Z,99106.66
2022-12-24T16:38:24.726Z,99102.81
2022-12-24T16:40:53.388Z,99104.66
2022-12-24T16:43:38.725Z,99094.19
2022-12-24T16:46:08.861Z,99115.47
2022-12-24T16:48:37.784Z,99125.91
2022-12-24T16:51:06.656Z,99126.09
2022-12-24T16:53:35.471Z,99122.09
2022-12-24T16:56:04.277Z,99125.69
2022-12-24T16:58:33.134Z,99134.28
2022-12-24T17:01:09.847Z,99138.31
2022-12-24T17:03:38.611Z,99133.72
2022-12-24T17:06:09.192Z,99134.72
2022-12-24T17:08:38.085Z,99140.56
2022-12-24T17:11:06.970Z,99142.19
2022-12-24T17:13:35.584Z,99150.78
2022-12-24T17:16:04.478Z,99143.56
2022-12-24T17:18:34.493Z,99142.56
2022-12-24T17:21:04.586Z,99143.16
2022-12-24T17:23:33.343Z,99148.00
2022-12-24T17:26:05.186Z,99150.59
2022-12-24T17:28:37.841Z,99148.59
2022-12-24T17:31:08.452Z,99151.22
2022-12-24T17:33:38.626Z,99163.22
2022-12-24T17:36:08.005Z,99159.41
2022-12-24T17:38:38.432Z,99163.59
2022-12-24T17:41:08.737Z,99170.03
2022-12-24T17:43:38.006Z,99172.44
2022-12-24T17:46:07.251Z,99171.63
2022-12-24T17:48:36.038Z,99169.22
2022-12-24T17:51:07.136Z,99180.03
2022-12-24T17:53:36.460Z,99176.63
2022-12-24T17:56:05.918Z,99181.44
2022-12-24T17:58:34.943Z,99184.44
2022-12-24T18:01:04.230Z,99185.25
2022-12-24T18:03:33.843Z,99175.81
2022-12-24T18:06:05.832Z,99178.81
2022-12-24T18:08:36.705Z,99178.00
2022-12-24T18:11:12.983Z,99186.81
2022-12-24T18:13:42.287Z,99175.19
2022-12-24T18:16:18.897Z,99178.63
2022-12-24T18:18:47.901Z,99183.84
2022-12-24T18:21:19.621Z,99177.22
2022-12-24T18:23:49.847Z,99175.63
2022-12-24T18:26:19.369Z,99174.03
2022-12-24T18:28:48.245Z,99169.41
2022-12-24T18:31:19.622Z,99172.84
2022-12-24T18:33:50.155Z,99173.84
2022-12-24T18:36:20.574Z,99174.44
2022-12-24T18:38:49.198Z,99177.25
2022-12-24T18:41:19.522Z,99186.88
2022-12-24T18:43:48.470Z,99183.66
2022-12-24T18:46:18.475Z,99184.28
2022-12-24T18:48:47.904Z,99179.66
2022-12-24T18:51:17.834Z,99180.06
2022-12-24T18:53:47.750Z,99182.69
2022-12-24T18:56:18.118Z,99182.88
2022-12-24T18:58:47.051Z,99177.25
2022-12-24T19:01:18.760Z,99174.25
2022-12-24T19:03:49.135Z,99175.69
2022-12-24T19:06:18.385Z,99165.66
2022-12-24T19:08:58.434Z,99166.47
2022-12-24T19:11:28.445Z,99171.88
2022-12-24T19:13:57.926Z,99191.72
2022-12-24T19:16:27.192Z,99192.97
2022-12-24T19:18:56.069Z,99185.13
2022-12-24T19:21:24.738Z,99180.50
2022-12-24T19:23:54.766Z,99180.69
2022-12-24T19:26:23.756Z,99187.69
2022-12-24T19:28:52.754Z,99182.47
2022-12-24T19:31:23.187Z,99190.09
2022-12-24T19:33:53.494Z,99195.47
2022-12-24T19:36:23.997Z,99175.44
2022-12-24T19:38:54.175Z,99182.06
2022-12-24T19:41:25.111Z,99182.06
2022-12-24T19:43:56.183Z,99180.47
2022-12-24T19:46:26.207Z,99173.66
2022-12-24T19:48:56.317Z,99178.44
2022-12-24T19:51:26.308Z,99168.00
2022-12-24T19:53:57.516Z,99172.84
2022-12-24T19:56:28.120Z,99185.28
2022-12-24T19:58:57.671Z,99193.53
2022-12-24T20:01:27.915Z,99207.38
2022-12-24T20:03:57.003Z,99202.53
2022-12-24T20:06:27.283Z,99210.38
2022-12-24T20:09:00.976Z,99223.03
2022-12-24T20:11:30.282Z,99226.41
2022-12-24T20:13:59.682Z,99228.81
2022-12-24T20:16:29.272Z,99233.84
2022-12-24T20:18:59.508Z,99238.06
2022-12-24T20:21:29.067Z,99250.91
2022-12-24T20:23:57.937Z,99248.31
2022-12-24T20:26:29.431Z,99253.13
2022-12-24T20:28:58.048Z,99253.13
2022-12-24T20:31:28.685Z,99243.09
2022-12-24T20:33:58.317Z,99259.13
2022-12-24T20:36:28.567Z,99249.91
2022-12-24T20:38:57.555Z,99254.28
2022-12-24T20:41:29.377Z,99246.22
2022-12-24T20:43:59.044Z,99251.63
2022-12-24T20:46:28.999Z,99251.81
2022-12-24T20:48:58.276Z,99255.91
2022-12-24T20:51:28.430Z,99251.28
2022-12-24T20:53:59.005Z,99254.63
2022-12-24T20:56:30.620Z,99262.50
2022-12-24T20:59:00.495Z,99258.50
2022-12-24T21:01:29.578Z,99265.13
2022-12-24T21:04:00.258Z,99260.69
2022-12-24T21:06:28.943Z,99267.88
2022-12-24T21:08:57.571Z,99268.50
2022-12-24T21:11:43.842Z,99261.25
2022-12-24T21:14:14.208Z,99259.84
2022-12-24T21:16:43.201Z,99257.44
2022-12-24T21:19:15.180Z,99252.41
2022-12-24T21:21:43.973Z,99254.63
2022-12-24T21:24:12.735Z,99262.38
2022-12-24T21:26:41.482Z,99260.94
2022-12-24T21:29:10.332Z,99267.53
2022-12-24T21:31:40.363Z,99277.56
2022-12-24T21:34:09.274Z,99268.50
2022-12-24T21:36:37.978Z,99265.28
2022-12-24T21:39:06.635Z,99271.91
2022-12-24T21:41:35.257Z,99279.78
2022-12-24T21:44:03.869Z,99277.38
2022-12-24T21:46:32.489Z,99281.56
2022-12-24T21:49:19.927Z,99278.69
2022-12-24T21:51:48.966Z,99286.53
2022-12-24T21:54:31.452Z,99287.69
2022-12-24T21:57:19.283Z,99286.13
2022-12-24T21:59:50.179Z,99298.50
2022-12-24T22:02:20.053Z,99293.09
2022-12-24T22:04:50.158Z,99300.47
2022-12-24T22:07:41.137Z,99301.88
2022-12-24T22:10:28.249Z,99300.06
2022-12-24T22:12:57.161Z,99302.06
2022-12-24T22:15:25.717Z,99294.44
2022-12-24T22:17:54.292Z,99297.25
2022-12-24T22:20:24.321Z,99294.19
2022-12-24T22:22:52.940Z,99289.63
2022-12-24T22:25:21.558Z,99285.88
2022-12-24T22:27:50.230Z,99273.03
2022-12-24T22:30:19.013Z,99262.19
2022-12-24T22:32:47.765Z,99255.97
2022-12-24T22:35:16.754Z,99247.56
2022-12-24T22:37:46.774Z,99236.16
2022-12-24T22:40:15.626Z,99233.59
2022-12-24T22:42:44.394Z,99223.69
2022-12-24T22:45:17.102Z,99229.16
2022-12-24T22:47:50.624Z,99222.72
2022-12-24T22:50:19.562Z,99229.94
2022-12-24T22:52:49.515Z,99222.72
2022-12-24T22:55:18.111Z,99226.69
2022-12-24T22:57:46.654Z,99222.22
2022-12-24T23:00:37.018Z,99214.00
2022-12-24T23:03:06.193Z,99206.13
2022-12-24T23:05:35.223Z,99219.34
2022-12-24T23:08:06.184Z,99215.31
2022-12-24T23:10:35.060Z,99216.94
2022-12-24T23:13:21.486Z,99218.53
2022-12-24T23:15:50.307Z,99227.41
2022-12-24T23:18:18.955Z,99220.16
2022-12-24T23:20:47.741Z,99224.34
2022-12-24T23:23:17.756Z,99223.94
2022-12-24T23:25:46.379Z,99222.53
2022-12-24T23:28:15.024Z,99225.72
2022-12-24T23:30:43.735Z,99217.91
2022-12-24T23:33:12.686Z,99206.88
2022-12-24T23:35:41.391Z,99212.09
2022-12-24T23:38:10.064Z,99217.50
2022-12-24T23:40:42.221Z,99218.75
2022-12-24T23:43:10.853Z,99214.50
2022-12-24T23:45:39.425Z,99217.13
2022-12-24T23:48:07.999Z,99209.69
2022-12-24T23:50:37.747Z,99200.44
2022-12-24T23:53:06.363Z,99203.06
2022-12-24T23:55:35.120Z,99204.03
2022-12-24T23:58:05.788Z,99203.66
