createdAt,value
2018-02-21T00:02:03.177Z,46.80
2018-02-21T00:04:30.593Z,44.40
2018-02-21T00:06:58.000Z,45.60
2018-02-21T00:11:54.804Z,48.90
2018-02-21T00:14:22.240Z,49.90
2018-02-21T00:21:47.003Z,49.70
2018-02-21T00:26:42.692Z,48.70
2018-02-21T00:31:38.300Z,45.80
2018-02-21T00:34:05.713Z,45.70
2018-02-21T00:36:33.077Z,47.60
2018-02-21T00:41:28.752Z,50.60
2018-02-21T00:43:57.062Z,48.40
2018-02-21T00:46:25.150Z,47.90
2018-02-21T00:51:20.988Z,50.70
2018-02-21T00:53:48.388Z,51.70
2018-02-21T00:56:15.732Z,50.80
2018-02-21T01:01:11.393Z,47.10
2018-02-21T01:03:39.482Z,48.40
2018-02-21T01:11:03.979Z,48.70
2018-02-21T01:13:31.325Z,47.70
2018-02-21T01:15:59.608Z,48.50
2018-02-21T01:18:27.737Z,47.60
2018-02-21T01:20:55.079Z,49.40
2018-02-21T01:23:22.427Z,46.10
2018-02-21T01:25:50.496Z,50.40
2018-02-21T01:28:17.883Z,47.10
2018-02-21T01:30:45.239Z,50.90
2018-02-21T01:35:41.625Z,47.40
2018-02-21T01:38:08.989Z,48.60
2018-02-21T01:40:37.093Z,48.40
2018-02-21T01:43:05.183Z,48.90
2018-02-21T01:45:32.651Z,46.90
2018-02-21T01:50:40.626Z,48.40
2018-02-21T01:53:08.712Z,47.30
2018-02-21T01:55:36.076Z,49.40
2018-02-21T01:58:04.230Z,48.50
2018-02-21T02:00:31.733Z,46.70
2018-02-21T02:02:59.828Z,47.40
2018-02-21T02:05:27.944Z,47.80
2018-02-21T02:10:24.516Z,47.30
2018-02-21T02:12:51.874Z,46.50
2018-02-21T02:15:19.408Z,51.70
2018-02-21T02:17:46.747Z,48.00
2018-02-21T02:22:42.412Z,50.20
2018-02-21T02:25:09.863Z,47.20
2018-02-21T02:30:06.358Z,48.00
2018-02-21T02:32:34.459Z,47.50
2018-02-21T02:35:01.985Z,47.30
2018-02-21T02:37:30.159Z,48.80
2018-02-21T02:47:24.404Z,47.00
2018-02-21T02:52:20.800Z,47.90
2018-02-21T02:54:48.166Z,48.20
2018-02-21T02:57:16.336Z,47.30
2018-02-21T02:59:43.731Z,48.20
2018-02-21T03:02:11.104Z,51.50
2018-02-21T03:04:38.840Z,49.10
2018-02-21T03:07:06.928Z,47.80
2018-02-21T03:09:34.292Z,48.70
2018-02-21T03:14:29.950Z,46.80
2018-02-21T03:16:57.292Z,47.70
2018-02-21T03:21:53.793Z,48.80
2018-02-21T03:24:21.161Z,48.90
2018-02-21T03:26:49.268Z,47.60
2018-02-21T03:29:16.587Z,51.80
2018-02-21T03:31:44.732Z,48.70
2018-02-21T03:36:40.496Z,49.00
2018-02-21T03:39:07.836Z,48.70
2018-02-21T03:41:35.232Z,47.80
2018-02-21T03:44:02.570Z,48.00
2018-02-21T03:46:29.888Z,47.40
2018-02-21T03:48:58.016Z,47.50
2018-02-21T03:51:25.350Z,49.00
2018-02-21T03:56:20.935Z,47.00
2018-02-21T04:01:17.328Z,47.40
2018-02-21T04:06:13.769Z,47.80
2018-02-21T04:11:09.409Z,50.80
2018-02-21T04:13:37.041Z,48.30
2018-02-21T04:16:04.452Z,50.10
2018-02-21T04:21:00.233Z,48.20
2018-02-21T04:23:27.577Z,47.90
2018-02-21T04:28:23.476Z,47.20
2018-02-21T04:30:50.829Z,46.10
2018-02-21T04:33:18.208Z,45.90
2018-02-21T04:40:42.195Z,48.50
2018-02-21T04:45:38.628Z,49.30
2018-02-21T04:48:05.980Z,49.80
2018-02-21T04:50:34.135Z,48.30
2018-02-21T04:53:01.486Z,50.50
2018-02-21T04:55:32.014Z,49.80
2018-02-21T04:57:59.369Z,47.00
2018-02-21T05:00:27.274Z,47.40
2018-02-21T05:02:54.663Z,46.80
2018-02-21T05:05:22.017Z,49.00
2018-02-21T05:10:17.649Z,46.40
2018-02-21T05:12:45.312Z,49.00
2018-02-21T05:15:12.683Z,48.10
2018-02-21T05:20:08.370Z,46.80
2018-02-21T05:22:35.732Z,46.00
2018-02-21T05:27:31.351Z,49.20
2018-02-21T05:34:55.469Z,48.80
2018-02-21T05:39:51.115Z,47.40
2018-02-21T05:42:19.232Z,46.30
2018-02-21T05:47:14.820Z,48.10
2018-02-21T05:52:10.494Z,48.20
2018-02-21T05:54:37.865Z,49.70
2018-02-21T05:59:33.508Z,47.00
2018-02-21T06:04:30.133Z,48.20
2018-02-21T06:06:57.457Z,46.20
2018-02-21T06:09:24.816Z,47.70
2018-02-21T06:11:52.990Z,45.30
2018-02-21T06:16:49.022Z,47.90
2018-02-21T06:19:17.215Z,50.60
2018-02-21T06:21:44.564Z,49.70
2018-02-21T06:24:12.674Z,49.20
2018-02-21T06:26:40.028Z,48.60
2018-02-21T06:29:07.396Z,51.10
2018-02-21T06:31:34.872Z,47.50
2018-02-21T06:34:02.969Z,48.20
2018-02-21T06:36:30.423Z,48.60
2018-02-21T06:38:58.524Z,47.30
2018-02-21T06:41:26.641Z,51.70
2018-02-21T06:43:54.026Z,49.40
2018-02-21T06:46:22.258Z,48.50
2018-02-21T06:48:49.594Z,46.50
2018-02-21T06:53:45.264Z,45.90
2018-02-21T06:56:13.396Z,47.00
2018-02-21T06:58:40.794Z,47.40
2018-02-21T07:01:08.956Z,47.60
2018-02-21T07:03:36.528Z,48.30
2018-02-21T07:06:03.928Z,47.90
2018-02-21T07:08:31.308Z,49.80
2018-02-21T07:13:27.043Z,47.70
2018-02-21T07:15:54.552Z,47.60
2018-02-21T07:18:22.141Z,45.20
2018-02-21T07:25:46.340Z,47.20
2018-02-21T07:28:13.947Z,47.60
2018-02-21T07:30:41.599Z,46.50
2018-02-21T07:35:38.141Z,48.90
2018-02-21T07:38:05.588Z,47.00
2018-02-21T07:40:33.971Z,49.50
2018-02-21T07:47:58.797Z,49.70
2018-02-21T07:52:55.237Z,48.10
2018-02-21T07:55:22.705Z,47.60
2018-02-21T07:57:50.788Z,46.60
2018-02-21T08:00:18.773Z,48.20
2018-02-21T08:02:47.218Z,49.90
2018-02-21T08:05:14.592Z,47.70
2018-02-21T08:10:10.251Z,46.80
2018-02-21T08:12:37.749Z,45.50
2018-02-21T08:15:06.019Z,47.70
2018-02-21T08:17:33.392Z,47.20
2018-02-21T08:20:01.743Z,48.30
2018-02-21T08:22:30.140Z,45.90
2018-02-21T08:24:57.569Z,49.20
2018-02-21T08:27:25.675Z,50.40
2018-02-21T08:32:22.147Z,47.30
2018-02-21T08:37:17.841Z,44.80
2018-02-21T08:39:45.204Z,46.30
2018-02-21T08:44:40.896Z,44.10
2018-02-21T08:47:08.265Z,44.70
2018-02-21T08:49:35.644Z,46.30
2018-02-21T08:52:03.109Z,44.30
2018-02-21T08:56:58.876Z,43.80
2018-02-21T08:59:26.246Z,43.00
2018-02-21T09:04:22.063Z,44.90
2018-02-21T09:06:50.163Z,44.60
2018-02-21T09:11:45.845Z,41.50
2018-02-21T09:14:13.223Z,43.60
2018-02-21T09:16:41.369Z,41.80
2018-02-21T09:19:08.756Z,43.30
2018-02-21T09:21:36.857Z,42.30
2018-02-21T09:24:04.207Z,43.30
2018-02-21T09:26:32.321Z,43.50
2018-02-21T09:28:59.660Z,40.70
2018-02-21T09:33:55.461Z,42.00
2018-02-21T09:38:51.900Z,43.60
2018-02-21T09:41:19.229Z,42.60
2018-02-21T09:43:46.806Z,44.30
2018-02-21T09:46:14.900Z,43.40
2018-02-21T09:48:42.300Z,42.90
2018-02-21T09:51:09.655Z,41.30
2018-02-21T09:56:05.264Z,42.70
2018-02-21T10:01:01.011Z,41.90
2018-02-21T10:03:28.397Z,44.20
2018-02-21T10:08:24.074Z,43.40
2018-02-21T10:10:51.438Z,42.40
2018-02-21T10:13:19.520Z,42.40
2018-02-21T10:15:47.098Z,43.10
2018-02-21T10:20:42.797Z,43.30
2018-02-21T10:23:10.167Z,42.20
2018-02-21T10:28:05.845Z,42.60
2018-02-21T10:33:02.310Z,40.90
2018-02-21T10:37:58.661Z,41.30
2018-02-21T10:40:26.106Z,41.20
2018-02-21T10:42:53.531Z,39.30
2018-02-21T10:47:49.183Z,37.10
2018-02-21T10:50:16.694Z,38.40
2018-02-21T10:55:13.092Z,34.40
2018-02-21T10:57:41.201Z,33.80
2018-02-21T11:02:38.564Z,35.20
2018-02-21T11:05:06.636Z,35.10
2018-02-21T11:07:34.766Z,36.60
2018-02-21T11:10:02.824Z,36.70
2018-02-21T11:12:30.876Z,39.40
2018-02-21T11:14:58.268Z,39.80
2018-02-21T11:17:26.414Z,39.10
2018-02-21T11:22:22.065Z,40.50
2018-02-21T11:24:49.468Z,39.70
2018-02-21T11:27:16.830Z,40.20
2018-02-21T11:32:12.655Z,42.60
2018-02-21T11:37:08.469Z,35.80
2018-02-21T11:39:35.813Z,33.90
2018-02-21T11:42:03.167Z,36.40
2018-02-21T11:46:58.840Z,29.30
2018-02-21T11:49:26.232Z,28.30
2018-02-21T11:51:54.323Z,28.50
2018-02-21T11:54:21.695Z,29.20
2018-02-21T11:56:49.082Z,26.40
2018-02-21T11:59:17.239Z,25.20
2018-02-21T12:01:44.783Z,25.90
2018-02-21T12:04:13.009Z,26.00
2018-02-21T12:06:40.541Z,25.20
2018-02-21T12:11:36.196Z,25.80
2018-02-21T12:14:04.281Z,26.30
2018-02-21T12:16:31.675Z,29.40
2018-02-21T12:21:27.422Z,32.30
2018-02-21T12:23:54.807Z,30.40
2018-02-21T12:28:50.460Z,33.00
2018-02-21T12:33:46.839Z,30.40
2018-02-21T12:36:14.224Z,32.30
2018-02-21T12:38:41.646Z,33.40
2018-02-21T12:41:15.084Z,34.00
2018-02-21T12:43:43.204Z,34.80
2018-02-21T12:46:10.564Z,28.80
2018-02-21T12:48:38.761Z,26.40
2018-02-21T12:53:34.399Z,28.30
2018-02-21T12:58:30.794Z,30.70
2018-02-21T13:00:58.324Z,29.30
2018-02-21T13:03:26.404Z,29.80
2018-02-21T13:05:54.704Z,28.30
2018-02-21T13:08:22.176Z,28.40
2018-02-21T13:10:49.651Z,27.80
2018-02-21T13:15:45.300Z,23.60
2018-02-21T13:20:41.852Z,24.50
2018-02-21T13:23:09.172Z,22.60
2018-02-21T13:28:04.821Z,22.30
2018-02-21T13:30:32.224Z,23.20
2018-02-21T13:35:27.965Z,23.50
2018-02-21T13:40:24.508Z,27.70
2018-02-21T13:42:52.634Z,29.60
2018-02-21T13:45:20.713Z,31.30
2018-02-21T13:47:48.124Z,30.70
2018-02-21T13:50:15.566Z,31.40
2018-02-21T13:52:42.907Z,31.40
2018-02-21T13:57:38.543Z,29.90
2018-02-21T14:00:06.752Z,28.70
2018-02-21T14:05:02.428Z,26.60
2018-02-21T14:09:58.132Z,26.00
2018-02-21T14:14:53.831Z,29.20
2018-02-21T14:19:49.574Z,32.00
2018-02-21T14:22:16.951Z,31.70
2018-02-21T14:24:44.404Z,32.10
2018-02-21T14:27:11.781Z,31.20
2018-02-21T14:29:39.918Z,32.70
2018-02-21T14:34:35.595Z,30.60
2018-02-21T14:39:32.005Z,33.60
2018-02-21T14:41:59.360Z,34.30
2018-02-21T14:44:26.744Z,33.00
2018-02-21T14:46:54.159Z,31.40
2018-02-21T14:49:22.504Z,35.10
2018-02-21T14:51:50.612Z,33.60
2018-02-21T14:54:17.980Z,33.80
2018-02-21T14:56:45.416Z,34.00
2018-02-21T14:59:13.508Z,34.50
2018-02-21T15:01:40.885Z,33.30
2018-02-21T15:06:36.530Z,35.20
2018-02-21T15:11:32.932Z,37.40
2018-02-21T15:14:00.302Z,36.40
2018-02-21T15:16:27.974Z,38.20
2018-02-21T15:21:24.396Z,34.90
2018-02-21T15:23:51.753Z,39.80
2018-02-21T15:26:19.915Z,35.50
2018-02-21T15:28:47.319Z,35.30
2018-02-21T15:31:14.697Z,36.50
2018-02-21T15:33:42.856Z,36.50
2018-02-21T15:36:10.427Z,39.10
2018-02-21T15:38:37.863Z,36.00
2018-02-21T15:41:05.239Z,36.10
2018-02-21T15:43:39.116Z,37.30
2018-02-21T15:46:08.293Z,36.70
2018-02-21T15:48:35.769Z,37.20
2018-02-21T15:51:03.151Z,37.70
2018-02-21T15:53:31.364Z,38.10
2018-02-21T15:55:58.821Z,38.40
2018-02-21T15:58:26.277Z,37.20
2018-02-21T16:00:53.668Z,36.80
2018-02-21T16:03:21.293Z,37.50
2018-02-21T16:05:48.664Z,36.60
2018-02-21T16:08:16.031Z,39.10
2018-02-21T16:10:43.396Z,36.70
2018-02-21T16:13:10.877Z,40.50
2018-02-21T16:15:38.241Z,38.20
2018-02-21T16:18:06.409Z,40.40
2018-02-21T16:20:33.764Z,40.70
2018-02-21T16:23:01.217Z,38.90
2018-02-21T16:25:28.603Z,40.00
2018-02-21T16:27:56.043Z,37.90
2018-02-21T16:30:23.430Z,39.30
2018-02-21T16:32:50.857Z,41.50
2018-02-21T16:35:18.303Z,41.10
2018-02-21T16:37:45.669Z,37.10
2018-02-21T16:40:13.099Z,38.70
2018-02-21T16:42:40.453Z,40.50
2018-02-21T16:45:08.580Z,41.60
2018-02-21T16:47:35.995Z,40.10
2018-02-21T16:50:03.667Z,39.80
2018-02-21T16:52:31.876Z,38.40
2018-02-21T16:54:59.188Z,39.70
2018-02-21T16:57:26.627Z,40.60
2018-02-21T16:59:54.946Z,40.70
2018-02-21T17:02:22.321Z,39.60
2018-02-21T17:04:49.752Z,39.50
2018-02-21T17:07:17.178Z,42.70
2018-02-21T17:09:44.508Z,42.10
2018-02-21T17:12:12.607Z,41.30
2018-02-21T17:14:40.015Z,41.40
2018-02-21T17:17:07.375Z,41.60
2018-02-21T17:19:34.864Z,41.10
2018-02-21T17:22:03.076Z,40.80
2018-02-21T17:24:30.464Z,42.40
2018-02-21T17:26:57.840Z,40.50
2018-02-21T17:29:25.999Z,40.00
2018-02-21T17:31:53.380Z,41.90
2018-02-21T17:34:20.774Z,39.90
2018-02-21T17:36:48.228Z,39.20
2018-02-21T17:39:15.674Z,39.70
2018-02-21T17:41:43.060Z,39.30
2018-02-21T17:44:10.496Z,40.70
2018-02-21T17:46:37.892Z,39.90
2018-02-21T17:49:06.056Z,39.20
2018-02-21T17:51:33.434Z,40.80
2018-02-21T17:54:02.657Z,41.20
2018-02-21T17:56:30.990Z,38.70
2018-02-21T17:58:58.345Z,40.50
2018-02-21T18:01:26.504Z,40.20
2018-02-21T18:03:53.938Z,39.80
2018-02-21T18:06:21.345Z,41.30
2018-02-21T18:08:49.476Z,42.90
2018-02-21T18:11:18.333Z,44.60
2018-02-21T18:13:45.700Z,42.10
2018-02-21T18:16:13.359Z,43.00
2018-02-21T18:18:40.761Z,43.00
2018-02-21T18:21:08.339Z,40.30
2018-02-21T18:23:36.484Z,44.20
2018-02-21T18:26:03.847Z,41.50
2018-02-21T18:28:31.236Z,42.60
2018-02-21T18:30:58.598Z,40.40
2018-02-21T18:33:26.149Z,40.30
2018-02-21T18:35:53.734Z,39.90
2018-02-21T18:38:21.171Z,41.20
2018-02-21T18:40:48.546Z,41.10
2018-02-21T18:43:15.934Z,43.70
2018-02-21T18:45:43.365Z,42.90
2018-02-21T18:48:10.733Z,43.10
2018-02-21T18:50:38.156Z,43.40
2018-02-21T18:53:05.549Z,43.30
2018-02-21T18:55:33.000Z,43.00
2018-02-21T18:58:00.422Z,42.90
2018-02-21T19:00:27.834Z,42.30
2018-02-21T19:02:55.181Z,42.10
2018-02-21T19:05:23.310Z,44.10
2018-02-21T19:07:50.707Z,43.20
2018-02-21T19:10:18.296Z,40.40
2018-02-21T19:12:46.390Z,42.10
2018-02-21T19:15:14.745Z,43.20
2018-02-21T19:17:42.265Z,43.20
2018-02-21T19:20:09.689Z,43.50
2018-02-21T19:22:37.116Z,42.40
2018-02-21T19:25:04.478Z,43.20
2018-02-21T19:27:31.875Z,43.00
2018-02-21T19:29:59.256Z,39.80
2018-02-21T19:32:26.644Z,43.20
2018-02-21T19:34:54.102Z,41.30
2018-02-21T19:37:21.459Z,41.80
2018-02-21T19:39:48.883Z,40.30
2018-02-21T19:42:16.986Z,42.60
2018-02-21T19:44:44.529Z,40.20
2018-02-21T19:47:12.704Z,42.90
2018-02-21T19:49:40.792Z,43.20
2018-02-21T19:52:08.209Z,41.40
2018-02-21T19:54:36.371Z,45.00
2018-02-21T19:57:03.771Z,41.70
2018-02-21T19:59:31.295Z,43.70
2018-02-21T20:01:58.723Z,42.80
2018-02-21T20:04:26.152Z,41.50
2018-02-21T20:06:53.611Z,41.50
2018-02-21T20:09:21.046Z,44.60
2018-02-21T20:11:49.316Z,40.40
2018-02-21T20:14:16.728Z,41.90
2018-02-21T20:16:44.113Z,42.40
2018-02-21T20:19:11.530Z,42.00
2018-02-21T20:21:39.852Z,41.20
2018-02-21T20:24:08.046Z,43.00
2018-02-21T20:26:35.451Z,43.70
2018-02-21T20:29:03.828Z,43.00
2018-02-21T20:31:31.263Z,43.30
2018-02-21T20:33:58.974Z,44.20
2018-02-21T20:36:27.353Z,43.70
2018-02-21T20:38:55.832Z,42.10
2018-02-21T20:41:24.266Z,44.80
2018-02-21T20:43:51.654Z,42.40
2018-02-21T20:46:20.140Z,42.20
2018-02-21T20:48:48.280Z,43.20
2018-02-21T20:51:15.704Z,43.60
2018-02-21T20:53:43.114Z,44.50
2018-02-21T20:56:10.629Z,42.10
2018-02-21T20:58:38.105Z,42.70
2018-02-21T21:01:05.469Z,44.60
2018-02-21T21:03:32.888Z,42.50
2018-02-21T21:06:00.260Z,43.30
2018-02-21T21:08:27.672Z,43.00
2018-02-21T21:10:55.860Z,43.90
2018-02-21T21:13:23.270Z,42.90
2018-02-21T21:15:51.501Z,42.10
2018-02-21T21:18:18.861Z,41.80
2018-02-21T21:20:46.260Z,42.80
2018-02-21T21:23:13.645Z,41.70
2018-02-21T21:25:41.804Z,44.60
2018-02-21T21:28:09.201Z,45.10
2018-02-21T21:30:36.621Z,41.50
2018-02-21T21:33:04.762Z,43.10
2018-02-21T21:35:32.217Z,42.20
2018-02-21T21:37:59.746Z,42.80
2018-02-21T21:40:27.116Z,43.40
2018-02-21T21:42:54.640Z,43.80
2018-02-21T21:45:22.020Z,43.90
2018-02-21T21:47:49.437Z,42.30
2018-02-21T21:50:17.560Z,45.40
2018-02-21T21:52:44.966Z,44.00
2018-02-21T21:55:12.334Z,48.00
2018-02-21T21:57:39.785Z,44.70
2018-02-21T22:00:07.940Z,42.40
2018-02-21T22:02:36.121Z,44.00
2018-02-21T22:05:03.602Z,46.30
2018-02-21T22:07:30.946Z,43.00
2018-02-21T22:09:58.390Z,43.90
2018-02-21T22:12:25.968Z,45.20
2018-02-21T22:14:53.396Z,44.10
2018-02-21T22:17:21.484Z,43.70
2018-02-21T22:19:48.848Z,43.50
2018-02-21T22:22:16.254Z,44.20
2018-02-21T22:24:43.612Z,44.10
2018-02-21T22:27:10.981Z,43.40
2018-02-21T22:29:38.387Z,44.80
2018-02-21T22:32:05.844Z,44.70
2018-02-21T22:34:33.259Z,42.90
2018-02-21T22:37:01.337Z,46.30
2018-02-21T22:39:28.756Z,46.00
2018-02-21T22:44:24.437Z,42.90
2018-02-21T22:46:52.533Z,46.20
2018-02-21T22:54:17.228Z,42.30
2018-02-21T22:56:45.296Z,45.10
2018-02-21T23:01:42.167Z,44.80
2018-02-21T23:04:09.503Z,47.60
2018-02-21T23:09:05.962Z,44.00
2018-02-21T23:11:34.115Z,42.40
2018-02-21T23:16:29.781Z,43.00
2018-02-21T23:21:25.765Z,44.30
2018-02-21T23:28:49.759Z,43.10
2018-02-21T23:33:45.537Z,44.10
2018-02-21T23:36:13.655Z,42.30
2018-02-21T23:38:41.765Z,43.30
2018-02-21T23:41:09.321Z,46.30
2018-02-21T23:43:37.399Z,45.00
2018-02-21T23:48:33.872Z,42.10
2018-02-21T23:51:01.992Z,44.20
2018-02-21T23:55:57.624Z,42.80
2018-02-21T23:58:24.988Z,44.30
