createdAt,value
2023-03-02T00:00:11.592Z,99668.40
2023-03-02T00:03:09.251Z,99666.80
2023-03-02T00:05:47.818Z,99666.60
2023-03-02T00:08:24.737Z,99670.80
2023-03-02T00:11:03.215Z,99672.40
2023-03-02T00:13:41.609Z,99672.20
2023-03-02T00:16:17.945Z,99668.40
2023-03-02T00:18:54.363Z,99664.60
2023-03-02T00:21:31.803Z,99660.80
2023-03-02T00:24:09.999Z,99662.80
2023-03-02T00:26:46.237Z,99653.00
2023-03-02T00:29:22.660Z,99655.20
2023-03-02T00:31:59.078Z,99658.40
2023-03-02T00:34:35.343Z,99657.60
2023-03-02T00:37:11.593Z,99654.80
2023-03-02T00:39:48.857Z,99653.60
2023-03-02T00:42:25.384Z,99646.00
2023-03-02T00:45:02.223Z,99644.00
2023-03-02T00:47:42.562Z,99645.00
2023-03-02T00:50:19.473Z,99643.60
2023-03-02T00:52:55.840Z,99646.80
2023-03-02T00:55:32.796Z,99644.80
2023-03-02T00:58:09.680Z,99644.60
2023-03-02T01:00:46.172Z,99638.40
2023-03-02T01:03:23.608Z,99638.80
2023-03-02T01:06:00.932Z,99640.40
2023-03-02T01:08:37.952Z,99638.40
2023-03-02T01:11:24.276Z,99634.40
2023-03-02T01:14:01.087Z,99631.40
2023-03-02T01:16:39.485Z,99632.80
2023-03-02T01:19:16.238Z,99626.60
2023-03-02T01:21:52.946Z,99625.00
2023-03-02T01:24:29.684Z,99627.80
2023-03-02T01:27:06.514Z,99627.80
2023-03-02T01:29:43.672Z,99625.40
2023-03-02T01:32:20.093Z,99620.40
2023-03-02T01:34:57.542Z,99620.80
2023-03-02T01:37:33.833Z,99616.60
2023-03-02T01:40:14.767Z,99616.80
2023-03-02T01:43:04.802Z,99611.00
2023-03-02T01:46:00.963Z,99614.80
2023-03-02T01:48:59.442Z,99612.00
2023-03-02T01:51:52.363Z,99605.60
2023-03-02T01:54:29.340Z,99602.60
2023-03-02T01:57:11.380Z,99600.60
2023-03-02T01:59:49.144Z,99597.00
2023-03-02T02:02:26.642Z,99593.60
2023-03-02T02:05:04.350Z,99589.60
2023-03-02T02:07:41.699Z,99588.20
2023-03-02T02:10:18.661Z,99588.40
2023-03-02T02:12:54.920Z,99585.80
2023-03-02T02:15:31.723Z,99586.80
2023-03-02T02:18:09.023Z,99583.60
2023-03-02T02:20:49.040Z,99581.60
2023-03-02T02:23:40.941Z,99574.40
2023-03-02T02:26:32.290Z,99574.00
2023-03-02T02:29:15.864Z,99575.00
2023-03-02T02:31:59.154Z,99567.60
2023-03-02T02:34:43.669Z,99565.40
2023-03-02T02:37:28.842Z,99561.60
2023-03-02T02:40:13.870Z,99564.00
2023-03-02T02:42:54.893Z,99559.40
2023-03-02T02:45:31.986Z,99562.00
2023-03-02T02:48:12.610Z,99556.20
2023-03-02T02:50:53.470Z,99556.40
2023-03-02T02:53:41.850Z,99558.00
2023-03-02T02:56:20.552Z,99558.60
2023-03-02T02:59:00.921Z,99552.60
2023-03-02T03:01:38.680Z,99549.80
2023-03-02T03:04:22.232Z,99545.80
2023-03-02T03:07:03.265Z,99539.80
2023-03-02T03:09:39.719Z,99537.80
2023-03-02T03:12:22.373Z,99534.60
2023-03-02T03:14:59.676Z,99536.20
2023-03-02T03:17:36.324Z,99537.00
2023-03-02T03:20:19.104Z,99534.60
2023-03-02T03:22:55.775Z,99533.60
2023-03-02T03:25:35.123Z,99530.20
2023-03-02T03:28:11.782Z,99526.60
2023-03-02T03:30:48.388Z,99524.00
2023-03-02T03:33:25.258Z,99526.00
2023-03-02T03:36:02.048Z,99524.40
2023-03-02T03:38:40.259Z,99522.20
2023-03-02T03:41:17.214Z,99514.00
2023-03-02T03:43:54.224Z,99515.80
2023-03-02T03:46:32.119Z,99519.60
2023-03-02T03:49:09.458Z,99521.40
2023-03-02T03:51:46.375Z,99516.60
2023-03-02T03:54:23.868Z,99516.00
2023-03-02T03:57:00.365Z,99508.60
2023-03-02T03:59:37.913Z,99507.20
2023-03-02T04:02:14.693Z,99507.60
2023-03-02T04:04:52.466Z,99510.00
2023-03-02T04:07:29.025Z,99508.20
2023-03-02T04:10:05.846Z,99504.80
2023-03-02T04:12:45.653Z,99504.20
2023-03-02T04:15:23.179Z,99501.20
2023-03-02T04:18:01.044Z,99501.80
2023-03-02T04:20:37.718Z,99503.40
2023-03-02T04:23:14.915Z,99504.20
2023-03-02T04:25:51.217Z,99502.80
2023-03-02T04:28:30.666Z,99504.20
2023-03-02T04:31:07.724Z,99501.80
2023-03-02T04:33:44.147Z,99504.80
2023-03-02T04:36:20.842Z,99503.80
2023-03-02T04:38:57.690Z,99501.40
2023-03-02T04:41:34.222Z,99501.20
2023-03-02T04:44:11.353Z,99501.60
2023-03-02T04:46:48.692Z,99498.20
2023-03-02T04:49:26.161Z,99499.00
2023-03-02T04:52:02.794Z,99489.80
2023-03-02T04:54:39.304Z,99489.20
2023-03-02T04:57:15.605Z,99490.20
2023-03-02T04:59:51.826Z,99496.60
2023-03-02T05:02:28.497Z,99492.00
2023-03-02T05:05:05.423Z,99496.00
2023-03-02T05:07:41.629Z,99498.20
2023-03-02T05:10:19.402Z,99500.00
2023-03-02T05:12:58.096Z,99506.40
2023-03-02T05:15:38.242Z,99504.00
2023-03-02T05:18:15.820Z,99512.80
2023-03-02T05:20:52.682Z,99510.80
2023-03-02T05:23:31.664Z,99510.60
2023-03-02T05:26:08.652Z,99510.80
2023-03-02T05:28:45.896Z,99507.20
2023-03-02T05:31:30.561Z,99516.60
2023-03-02T05:34:11.182Z,99511.00
2023-03-02T05:36:48.222Z,99508.00
2023-03-02T05:39:24.517Z,99509.80
2023-03-02T05:42:00.817Z,99507.80
2023-03-02T05:44:37.222Z,99505.00
2023-03-02T05:47:14.209Z,99503.00
2023-03-02T05:49:50.609Z,99504.20
2023-03-02T05:52:27.231Z,99508.20
2023-03-02T05:55:03.653Z,99509.80
2023-03-02T05:57:40.445Z,99510.00
2023-03-02T06:00:20.477Z,99513.00
2023-03-02T06:02:57.332Z,99510.60
2023-03-02T06:05:34.475Z,99508.80
2023-03-02T06:08:11.272Z,99513.60
2023-03-02T06:10:47.565Z,99524.00
2023-03-02T06:13:23.989Z,99516.00
2023-03-02T06:16:00.330Z,99519.20
2023-03-02T06:18:39.801Z,99523.00
2023-03-02T06:21:18.475Z,99519.40
2023-03-02T06:23:54.784Z,99524.40
2023-03-02T06:26:31.641Z,99524.20
2023-03-02T06:29:08.724Z,99515.80
2023-03-02T06:31:45.197Z,99516.40
2023-03-02T06:34:21.830Z,99521.00
2023-03-02T06:36:58.477Z,99527.80
2023-03-02T06:39:35.197Z,99529.60
2023-03-02T06:42:11.727Z,99534.80
2023-03-02T06:44:48.573Z,99538.20
2023-03-02T06:47:25.846Z,99542.40
2023-03-02T06:50:02.281Z,99542.60
2023-03-02T06:52:38.757Z,99544.20
2023-03-02T06:55:16.698Z,99550.20
2023-03-02T06:57:53.310Z,99549.80
2023-03-02T07:00:31.144Z,99545.80
2023-03-02T07:03:07.631Z,99547.00
2023-03-02T07:05:46.170Z,99550.00
2023-03-02T07:08:23.184Z,99550.60
2023-03-02T07:10:59.948Z,99557.80
2023-03-02T07:13:38.090Z,99558.40
2023-03-02T07:16:19.037Z,99556.80
2023-03-02T07:18:55.484Z,99558.00
2023-03-02T07:21:32.159Z,99558.00
2023-03-02T07:24:09.994Z,99565.40
2023-03-02T07:26:46.234Z,99562.80
2023-03-02T07:29:22.485Z,99561.60
2023-03-02T07:32:04.489Z,99564.60
2023-03-02T07:34:43.567Z,99565.60
2023-03-02T07:37:20.241Z,99566.00
2023-03-02T07:39:57.295Z,99565.20
2023-03-02T07:42:35.242Z,99565.00
2023-03-02T07:45:16.865Z,99568.60
2023-03-02T07:47:53.377Z,99566.60
2023-03-02T07:50:29.931Z,99566.20
2023-03-02T07:53:06.485Z,99559.60
2023-03-02T07:55:46.551Z,99565.00
2023-03-02T07:58:24.392Z,99560.80
2023-03-02T08:01:00.737Z,99566.60
2023-03-02T08:03:37.514Z,99565.20
2023-03-02T08:06:16.107Z,99571.00
2023-03-02T08:08:52.525Z,99568.20
2023-03-02T08:11:29.024Z,99571.20
2023-03-02T08:14:07.953Z,99566.40
2023-03-02T08:16:44.823Z,99571.40
2023-03-02T08:19:21.531Z,99568.20
2023-03-02T08:21:58.790Z,99573.00
2023-03-02T08:24:35.257Z,99569.40
2023-03-02T08:27:15.814Z,99571.60
2023-03-02T08:29:54.278Z,99568.80
2023-03-02T08:32:30.930Z,99563.00
2023-03-02T08:35:09.103Z,99562.00
2023-03-02T08:37:45.444Z,99562.00
2023-03-02T08:40:22.140Z,99556.40
2023-03-02T08:42:59.048Z,99555.00
2023-03-02T08:45:37.191Z,99552.60
2023-03-02T08:48:13.754Z,99549.00
2023-03-02T08:50:57.438Z,99551.00
2023-03-02T08:53:39.041Z,99555.00
2023-03-02T08:56:25.842Z,99558.80
2023-03-02T08:59:07.751Z,99550.20
2023-03-02T09:01:45.750Z,99549.60
2023-03-02T09:04:22.071Z,99551.40
2023-03-02T09:06:58.462Z,99544.00
2023-03-02T09:09:34.715Z,99544.40
2023-03-02T09:12:11.575Z,99545.20
2023-03-02T09:14:48.151Z,99542.40
2023-03-02T09:17:24.423Z,99541.80
2023-03-02T09:20:01.056Z,99539.20
2023-03-02T09:22:37.463Z,99542.00
2023-03-02T09:25:14.895Z,99536.80
2023-03-02T09:27:51.339Z,99534.40
2023-03-02T09:30:27.996Z,99535.00
2023-03-02T09:33:04.565Z,99528.20
2023-03-02T09:35:42.874Z,99534.20
2023-03-02T09:38:20.690Z,99533.60
2023-03-02T09:41:29.891Z,99531.40
2023-03-02T09:44:35.931Z,99527.60
2023-03-02T09:47:35.420Z,99525.20
2023-03-02T09:50:32.734Z,99523.60
2023-03-02T09:53:45.395Z,99524.60
2023-03-02T09:56:24.663Z,99521.20
2023-03-02T09:59:08.381Z,99520.40
2023-03-02T10:01:53.598Z,99519.80
2023-03-02T10:04:38.728Z,99515.40
2023-03-02T10:07:27.296Z,99515.00
2023-03-02T10:10:14.809Z,99514.80
2023-03-02T10:13:11.151Z,99513.60
2023-03-02T10:16:11.344Z,99510.80
2023-03-02T10:18:58.984Z,99508.00
2023-03-02T10:21:42.553Z,99505.20
2023-03-02T10:24:34.118Z,99500.00
2023-03-02T10:27:26.268Z,99498.80
2023-03-02T10:30:17.354Z,99494.80
2023-03-02T10:32:57.446Z,99500.20
2023-03-02T10:35:38.186Z,99495.60
2023-03-02T10:38:21.682Z,99491.00
2023-03-02T10:41:04.700Z,99491.40
2023-03-02T10:43:50.116Z,99486.80
2023-03-02T10:46:26.937Z,99484.00
2023-03-02T10:49:03.744Z,99480.60
2023-03-02T10:51:40.109Z,99479.20
2023-03-02T10:54:18.097Z,99478.20
2023-03-02T10:57:00.150Z,99470.20
2023-03-02T10:59:51.282Z,99469.60
2023-03-02T11:02:30.684Z,99465.80
2023-03-02T11:05:31.881Z,99466.20
2023-03-02T11:08:12.772Z,99463.40
2023-03-02T11:11:01.166Z,99455.00
2023-03-02T11:13:40.809Z,99449.80
2023-03-02T11:16:33.931Z,99445.60
2023-03-02T11:19:19.123Z,99444.00
2023-03-02T11:22:07.632Z,99440.00
2023-03-02T11:24:53.038Z,99441.80
2023-03-02T11:27:36.324Z,99436.80
2023-03-02T11:30:22.742Z,99431.00
2023-03-02T11:33:08.608Z,99429.60
2023-03-02T11:35:52.504Z,99422.40
2023-03-02T11:38:35.252Z,99418.60
2023-03-02T11:41:30.076Z,99415.60
2023-03-02T11:44:17.736Z,99413.80
2023-03-02T11:47:00.947Z,99409.20
2023-03-02T11:49:49.021Z,99406.00
2023-03-02T11:52:31.374Z,99407.40
2023-03-02T11:55:22.691Z,99403.40
2023-03-02T11:58:04.087Z,99400.60
2023-03-02T12:00:44.001Z,99400.80
2023-03-02T12:03:42.659Z,99395.80
2023-03-02T12:06:44.255Z,99389.20
2023-03-02T12:09:39.518Z,99389.00
2023-03-02T12:12:42.981Z,99385.40
2023-03-02T12:15:42.811Z,99387.60
2023-03-02T12:18:49.344Z,99386.00
2023-03-02T12:21:27.326Z,99378.40
2023-03-02T12:24:07.559Z,99380.40
2023-03-02T12:26:43.888Z,99378.40
2023-03-02T12:29:41.364Z,99377.40
2023-03-02T12:32:30.473Z,99369.60
2023-03-02T12:35:15.040Z,99367.00
2023-03-02T12:37:57.336Z,99363.20
2023-03-02T12:41:13.422Z,99357.60
2023-03-02T12:44:02.733Z,99355.60
2023-03-02T12:46:42.061Z,99351.20
2023-03-02T12:49:43.141Z,99344.80
2023-03-02T12:52:33.757Z,99342.60
2023-03-02T12:55:21.418Z,99341.00
2023-03-02T12:58:01.257Z,99337.80
2023-03-02T13:00:38.931Z,99337.00
2023-03-02T13:03:20.720Z,99331.40
2023-03-02T13:06:06.445Z,99328.20
2023-03-02T13:08:44.406Z,99321.00
2023-03-02T13:11:28.582Z,99319.60
2023-03-02T13:14:21.120Z,99316.80
2023-03-02T13:17:05.586Z,99319.20
2023-03-02T13:19:42.723Z,99315.60
2023-03-02T13:22:22.690Z,99316.20
2023-03-02T13:25:05.558Z,99308.20
2023-03-02T13:27:52.786Z,99305.20
2023-03-02T13:30:34.891Z,99302.20
2023-03-02T13:33:25.055Z,99298.40
2023-03-02T13:36:05.192Z,99294.60
2023-03-02T13:38:50.318Z,99293.20
2023-03-02T13:41:31.083Z,99290.40
2023-03-02T13:44:27.308Z,99284.40
2023-03-02T13:47:04.560Z,99282.80
2023-03-02T13:49:41.659Z,99282.60
2023-03-02T13:52:33.430Z,99280.00
2023-03-02T13:55:16.323Z,99279.20
2023-03-02T13:57:55.502Z,99275.00
2023-03-02T14:00:36.940Z,99272.20
2023-03-02T14:03:28.444Z,99270.00
2023-03-02T14:06:06.086Z,99265.80
2023-03-02T14:08:42.726Z,99264.40
2023-03-02T14:11:39.465Z,99263.80
2023-03-02T14:14:28.935Z,99257.00
2023-03-02T14:17:08.059Z,99253.40
2023-03-02T14:19:44.256Z,99248.60
2023-03-02T14:22:21.210Z,99250.20
2023-03-02T14:24:57.460Z,99245.20
2023-03-02T14:27:34.648Z,99243.80
2023-03-02T14:30:22.515Z,99244.40
2023-03-02T14:32:58.758Z,99248.00
2023-03-02T14:35:35.229Z,99239.60
2023-03-02T14:38:13.043Z,99240.80
2023-03-02T14:40:49.705Z,99240.20
2023-03-02T14:43:26.516Z,99237.60
2023-03-02T14:46:02.785Z,99236.20
2023-03-02T14:48:39.081Z,99237.80
2023-03-02T14:51:25.498Z,99236.80
2023-03-02T14:54:05.876Z,99242.00
2023-03-02T14:56:43.836Z,99239.20
2023-03-02T14:59:20.349Z,99232.40
2023-03-02T15:01:58.518Z,99235.60
2023-03-02T15:04:36.229Z,99235.80
2023-03-02T15:07:22.253Z,99228.40
2023-03-02T15:09:59.441Z,99225.60
2023-03-02T15:12:35.855Z,99226.60
2023-03-02T15:15:14.689Z,99224.60
2023-03-02T15:17:51.151Z,99223.20
2023-03-02T15:20:29.054Z,99227.20
2023-03-02T15:23:05.586Z,99226.40
2023-03-02T15:25:43.107Z,99222.60
2023-03-02T15:28:19.684Z,99224.40
2023-03-02T15:30:57.295Z,99226.60
2023-03-02T15:33:33.828Z,99223.00
2023-03-02T15:36:12.286Z,99223.00
2023-03-02T15:38:51.758Z,99217.60
2023-03-02T15:41:28.258Z,99220.60
2023-03-02T15:44:04.634Z,99220.60
2023-03-02T15:46:41.007Z,99223.00
2023-03-02T15:49:21.167Z,99220.40
2023-03-02T15:51:59.395Z,99220.80
2023-03-02T15:54:36.286Z,99216.80
2023-03-02T15:57:12.793Z,99216.00
2023-03-02T15:59:49.472Z,99213.00
2023-03-02T16:02:26.251Z,99215.80
2023-03-02T16:05:03.032Z,99217.00
2023-03-02T16:07:39.746Z,99217.80
2023-03-02T16:10:19.864Z,99216.20
2023-03-02T16:12:56.335Z,99216.60
2023-03-02T16:15:33.305Z,99219.00
2023-03-02T16:18:10.119Z,99223.60
2023-03-02T16:20:46.442Z,99219.00
2023-03-02T16:23:23.018Z,99219.20
2023-03-02T16:26:09.497Z,99214.00
2023-03-02T16:28:47.210Z,99217.80
2023-03-02T16:31:26.635Z,99221.00
2023-03-02T16:34:07.440Z,99217.00
2023-03-02T16:36:45.934Z,99219.20
2023-03-02T16:39:22.295Z,99217.40
2023-03-02T16:41:58.660Z,99215.60
2023-03-02T16:44:35.399Z,99219.20
2023-03-02T16:47:12.194Z,99220.00
2023-03-02T16:49:48.679Z,99220.20
2023-03-02T16:52:24.964Z,99222.60
2023-03-02T16:55:01.471Z,99221.00
2023-03-02T16:57:37.981Z,99223.80
2023-03-02T17:00:20.372Z,99224.20
2023-03-02T17:02:57.475Z,99223.20
2023-03-02T17:05:34.141Z,99223.00
2023-03-02T17:08:11.782Z,99224.80
2023-03-02T17:10:49.849Z,99233.60
2023-03-02T17:13:26.415Z,99233.60
2023-03-02T17:16:03.323Z,99230.80
2023-03-02T17:18:41.105Z,99232.60
2023-03-02T17:21:18.460Z,99235.00
2023-03-02T17:23:55.262Z,99233.60
2023-03-02T17:26:32.217Z,99235.00
2023-03-02T17:29:09.128Z,99238.00
2023-03-02T17:31:46.186Z,99235.60
2023-03-02T17:34:22.674Z,99236.80
2023-03-02T17:36:59.623Z,99235.40
2023-03-02T17:39:36.650Z,99230.20
2023-03-02T17:42:13.401Z,99232.60
2023-03-02T17:44:49.993Z,99233.40
2023-03-02T17:47:26.810Z,99241.00
2023-03-02T17:50:03.719Z,99236.80
2023-03-02T17:52:40.178Z,99235.80
2023-03-02T17:55:18.497Z,99234.00
2023-03-02T17:57:54.858Z,99234.00
2023-03-02T18:00:32.354Z,99232.20
2023-03-02T18:03:08.942Z,99230.20
2023-03-02T18:05:45.296Z,99230.00
2023-03-02T18:08:21.629Z,99231.60
2023-03-02T18:10:58.026Z,99233.00
2023-03-02T18:13:34.695Z,99234.40
2023-03-02T18:16:12.746Z,99231.80
2023-03-02T18:18:50.481Z,99233.00
2023-03-02T18:21:28.206Z,99230.80
2023-03-02T18:24:05.391Z,99230.60
2023-03-02T18:26:42.356Z,99231.60
2023-03-02T18:29:18.708Z,99227.40
2023-03-02T18:31:55.544Z,99229.80
2023-03-02T18:34:32.417Z,99230.00
2023-03-02T18:37:09.430Z,99235.80
2023-03-02T18:39:46.153Z,99236.00
2023-03-02T18:42:22.703Z,99237.40
2023-03-02T18:44:59.269Z,99233.40
2023-03-02T18:47:37.942Z,99235.20
2023-03-02T18:50:17.301Z,99232.00
2023-03-02T18:52:53.998Z,99232.40
2023-03-02T18:55:30.552Z,99236.60
2023-03-02T18:58:07.612Z,99238.40
2023-03-02T19:00:44.057Z,99234.40
2023-03-02T19:03:22.490Z,99233.80
2023-03-02T19:05:59.851Z,99240.40
2023-03-02T19:08:37.038Z,99242.40
2023-03-02T19:11:14.198Z,99241.00
2023-03-02T19:13:50.872Z,99243.40
2023-03-02T19:16:27.360Z,99237.60
2023-03-02T19:19:03.809Z,99243.40
2023-03-02T19:21:40.305Z,99246.00
2023-03-02T19:24:17.025Z,99241.60
2023-03-02T19:26:53.867Z,99238.60
2023-03-02T19:29:30.751Z,99242.80
2023-03-02T19:32:11.108Z,99244.20
2023-03-02T19:34:47.947Z,99249.80
2023-03-02T19:37:24.511Z,99250.00
2023-03-02T19:40:01.390Z,99249.40
2023-03-02T19:42:39.524Z,99249.00
2023-03-02T19:45:21.420Z,99246.40
2023-03-02T19:47:57.670Z,99242.40
2023-03-02T19:50:34.894Z,99242.40
2023-03-02T19:53:11.403Z,99244.20
2023-03-02T19:55:48.190Z,99242.40
2023-03-02T19:58:24.596Z,99240.20
2023-03-02T20:01:01.895Z,99243.60
2023-03-02T20:03:38.814Z,99242.20
2023-03-02T20:06:15.997Z,99239.60
2023-03-02T20:08:52.922Z,99240.60
2023-03-02T20:11:30.877Z,99241.20
2023-03-02T20:14:08.111Z,99239.00
2023-03-02T20:16:45.220Z,99239.00
2023-03-02T20:19:22.717Z,99243.60
2023-03-02T20:21:59.437Z,99244.00
2023-03-02T20:24:36.140Z,99244.20
2023-03-02T20:27:13.887Z,99236.20
2023-03-02T20:29:50.651Z,99237.20
2023-03-02T20:32:27.599Z,99236.20
2023-03-02T20:35:04.902Z,99238.40
2023-03-02T20:37:42.105Z,99236.80
2023-03-02T20:40:21.598Z,99234.20
2023-03-02T20:42:58.124Z,99235.20
2023-03-02T20:45:35.320Z,99233.60
2023-03-02T20:48:12.006Z,99231.60
2023-03-02T20:50:49.012Z,99234.40
2023-03-02T20:53:26.231Z,99231.40
2023-03-02T20:56:03.433Z,99230.20
2023-03-02T20:58:41.281Z,99225.40
2023-03-02T21:01:20.946Z,99226.20
2023-03-02T21:03:57.539Z,99218.60
2023-03-02T21:06:34.921Z,99212.00
2023-03-02T21:09:13.586Z,99211.60
2023-03-02T21:11:50.511Z,99211.00
2023-03-02T21:14:27.494Z,99210.20
2023-03-02T21:17:04.765Z,99210.20
2023-03-02T21:19:41.256Z,99204.40
2023-03-02T21:22:17.727Z,99201.80
2023-03-02T21:24:54.482Z,99198.20
2023-03-02T21:27:30.977Z,99200.00
2023-03-02T21:30:13.190Z,99195.40
2023-03-02T21:32:50.034Z,99193.20
2023-03-02T21:35:27.851Z,99191.80
2023-03-02T21:38:05.568Z,99192.40
2023-03-02T21:40:46.153Z,99189.00
2023-03-02T21:43:22.770Z,99186.20
2023-03-02T21:46:01.527Z,99183.60
2023-03-02T21:48:38.578Z,99180.40
2023-03-02T21:51:18.218Z,99179.00
2023-03-02T21:53:54.791Z,99174.20
2023-03-02T21:56:31.777Z,99173.80
2023-03-02T21:59:08.904Z,99176.20
2023-03-02T22:01:45.349Z,99172.40
2023-03-02T22:04:21.891Z,99176.00
2023-03-02T22:06:58.522Z,99176.20
2023-03-02T22:09:35.130Z,99170.00
2023-03-02T22:12:18.488Z,99173.20
2023-03-02T22:14:57.509Z,99169.60
2023-03-02T22:17:34.636Z,99163.60
2023-03-02T22:20:22.801Z,99161.60
2023-03-02T22:23:00.636Z,99158.20
2023-03-02T22:25:37.071Z,99152.40
2023-03-02T22:28:25.692Z,99151.20
2023-03-02T22:31:13.493Z,99151.00
2023-03-02T22:33:50.985Z,99149.60
2023-03-02T22:36:30.273Z,99145.00
2023-03-02T22:39:18.175Z,99137.80
2023-03-02T22:41:59.702Z,99137.00
2023-03-02T22:44:36.237Z,99138.20
2023-03-02T22:47:21.605Z,99135.80
2023-03-02T22:50:13.037Z,99136.60
2023-03-02T22:52:49.607Z,99136.40
2023-03-02T22:55:42.415Z,99140.60
2023-03-02T22:58:51.275Z,99139.20
2023-03-02T23:01:38.230Z,99137.00
2023-03-02T23:04:24.769Z,99133.40
2023-03-02T23:07:03.808Z,99131.40
2023-03-02T23:09:41.462Z,99129.00
2023-03-02T23:12:27.495Z,99126.20
2023-03-02T23:15:17.265Z,99123.60
2023-03-02T23:17:53.815Z,99120.20
2023-03-02T23:20:30.180Z,99121.60
2023-03-02T23:23:06.522Z,99111.40
2023-03-02T23:25:43.233Z,99113.20
2023-03-02T23:28:19.847Z,99109.40
2023-03-02T23:30:56.266Z,99110.80
2023-03-02T23:33:33.558Z,99114.20
2023-03-02T23:36:11.810Z,99110.20
2023-03-02T23:38:49.046Z,99108.80
2023-03-02T23:41:26.334Z,99104.60
2023-03-02T23:44:03.219Z,99097.20
2023-03-02T23:46:40.816Z,99095.40
2023-03-02T23:49:17.679Z,99100.40
2023-03-02T23:51:54.039Z,99099.20
2023-03-02T23:54:30.710Z,99097.40
2023-03-02T23:57:07.670Z,99097.00
2023-03-02T23:59:44.713Z,99095.00
