createdAt,value
2023-02-01T00:00:04.110Z,948.64
2023-02-01T00:00:15.119Z,948.65
2023-02-01T00:00:26.190Z,948.66
2023-02-01T00:00:38.187Z,948.67
2023-02-01T00:00:50.188Z,948.67
2023-02-01T00:01:02.105Z,948.69
2023-02-01T00:01:14.133Z,948.73
2023-02-01T00:01:25.090Z,948.72
2023-02-01T00:01:36.157Z,948.67
2023-02-01T00:01:48.168Z,948.74
2023-02-01T00:02:00.174Z,948.70
2023-02-01T00:02:12.187Z,948.69
2023-02-01T00:02:24.181Z,948.71
2023-02-01T00:02:36.170Z,948.71
2023-02-01T00:02:47.234Z,948.67
2023-02-01T00:02:59.113Z,948.70
2023-02-01T00:03:10.089Z,948.70
2023-02-01T00:03:21.192Z,948.64
2023-02-01T00:03:33.192Z,948.64
2023-02-01T00:03:45.140Z,948.64
2023-02-01T00:03:56.176Z,948.67
2023-02-01T00:04:07.161Z,948.68
2023-02-01T00:04:19.174Z,948.67
2023-02-01T00:04:31.096Z,948.70
2023-02-01T00:04:42.151Z,948.68
2023-02-01T00:04:54.159Z,948.67
2023-02-01T00:05:06.171Z,948.66
2023-02-01T00:05:18.185Z,948.64
2023-02-01T00:05:29.131Z,948.65
2023-02-01T00:05:41.129Z,948.65
2023-02-01T00:05:53.169Z,948.68
2023-02-01T00:06:04.116Z,948.68
2023-02-01T00:06:15.170Z,948.68
2023-02-01T00:06:26.141Z,948.64
2023-02-01T00:06:37.095Z,948.67
2023-02-01T00:06:48.175Z,948.67
2023-02-01T00:06:59.128Z,948.71
2023-02-01T00:07:11.907Z,948.68
2023-02-01T00:07:22.148Z,948.66
2023-02-01T00:07:34.151Z,948.65
2023-02-01T00:07:46.155Z,948.58
2023-02-01T00:07:58.174Z,948.63
2023-02-01T00:08:09.128Z,948.65
2023-02-01T00:08:20.131Z,948.60
2023-02-01T00:08:31.206Z,948.63
2023-02-01T00:08:43.123Z,948.64
2023-02-01T00:08:54.183Z,948.63
2023-02-01T00:09:06.099Z,948.66
2023-02-01T00:09:17.158Z,948.66
2023-02-01T00:09:29.175Z,948.67
2023-02-01T00:09:40.142Z,948.69
2023-02-01T00:09:51.098Z,948.68
2023-02-01T00:10:03.110Z,948.60
2023-02-01T00:10:14.097Z,948.61
2023-02-01T00:10:25.140Z,948.64
2023-02-01T00:10:37.153Z,948.61
2023-02-01T00:10:49.161Z,948.63
2023-02-01T00:11:01.171Z,948.66
2023-02-01T00:11:13.188Z,948.63
2023-02-01T00:11:25.234Z,948.63
2023-02-01T00:11:37.152Z,948.63
2023-02-01T00:11:49.163Z,948.64
2023-02-01T00:12:00.153Z,948.63
2023-02-01T00:12:12.152Z,948.61
2023-02-01T00:12:23.171Z,948.60
2023-02-01T00:12:34.109Z,948.57
2023-02-01T00:12:45.195Z,948.59
2023-02-01T00:12:57.095Z,948.57
2023-02-01T00:13:08.136Z,948.56
2023-02-01T00:13:20.146Z,948.55
2023-02-01T00:13:32.152Z,948.56
2023-02-01T00:13:43.096Z,948.55
2023-02-01T00:13:55.120Z,948.55
2023-02-01T00:14:06.178Z,948.54
2023-02-01T00:14:18.115Z,948.55
2023-02-01T00:14:30.130Z,948.58
2023-02-01T00:14:41.088Z,948.53
2023-02-01T00:14:52.135Z,948.54
2023-02-01T00:15:04.138Z,948.56
2023-02-01T00:15:15.103Z,948.50
2023-02-01T00:15:27.106Z,948.50
2023-02-01T00:15:38.112Z,948.53
2023-02-01T00:15:49.202Z,948.52
2023-02-01T00:16:01.180Z,948.52
2023-02-01T00:16:12.160Z,948.54
2023-02-01T00:16:23.155Z,948.55
2023-02-01T00:16:35.152Z,948.55
2023-02-01T00:16:47.179Z,948.56
2023-02-01T00:16:59.192Z,948.54
2023-02-01T00:17:11.115Z,948.52
2023-02-01T00:17:23.130Z,948.51
2023-02-01T00:17:34.096Z,948.51
2023-02-01T00:17:45.150Z,948.51
2023-02-01T00:17:57.164Z,948.53
2023-02-01T00:18:09.173Z,948.50
2023-02-01T00:18:21.178Z,948.45
2023-02-01T00:18:33.187Z,948.44
2023-02-01T00:18:44.133Z,948.52
2023-02-01T00:18:56.141Z,948.48
2023-02-01T00:19:08.147Z,948.51
2023-02-01T00:19:19.119Z,948.51
2023-02-01T00:19:31.115Z,948.49
2023-02-01T00:19:43.139Z,948.47
2023-02-01T00:19:55.152Z,948.48
2023-02-01T00:20:07.147Z,948.48
2023-02-01T00:20:19.385Z,948.52
2023-02-01T00:20:31.114Z,948.50
2023-02-01T00:20:42.104Z,948.52
2023-02-01T00:20:53.105Z,948.53
2023-02-01T00:21:04.194Z,948.50
2023-02-01T00:21:16.110Z,948.52
2023-02-01T00:21:28.132Z,948.52
2023-02-01T00:21:39.119Z,948.54
2023-02-01T00:21:50.166Z,948.55
2023-02-01T00:22:02.169Z,948.52
2023-02-01T00:22:14.178Z,948.53
2023-02-01T00:22:26.186Z,948.53
2023-02-01T00:22:38.097Z,948.53
2023-02-01T00:22:49.177Z,948.53
2023-02-01T00:23:01.202Z,948.50
2023-02-01T00:23:13.119Z,948.54
2023-02-01T00:23:25.135Z,948.52
2023-02-01T00:23:37.155Z,948.51
2023-02-01T00:23:48.117Z,948.53
2023-02-01T00:23:59.176Z,948.53
2023-02-01T00:24:10.166Z,948.49
2023-02-01T00:24:21.110Z,948.50
2023-02-01T00:24:32.111Z,948.53
2023-02-01T00:24:43.184Z,948.51
2023-02-01T00:24:55.100Z,948.49
2023-02-01T00:25:06.150Z,948.52
2023-02-01T00:25:17.109Z,948.49
2023-02-01T00:25:28.106Z,948.46
2023-02-01T00:25:40.107Z,948.48
2023-02-01T00:25:51.187Z,948.50
2023-02-01T00:26:02.137Z,948.44
2023-02-01T00:26:13.096Z,948.45
2023-02-01T00:26:24.190Z,948.41
2023-02-01T00:26:36.150Z,948.43
2023-02-01T00:26:47.185Z,948.45
2023-02-01T00:26:59.116Z,948.43
2023-02-01T00:27:10.181Z,948.43
2023-02-01T00:27:22.111Z,948.45
2023-02-01T00:27:33.174Z,948.45
2023-02-01T00:27:44.133Z,948.46
2023-02-01T00:27:56.129Z,948.47
2023-02-01T00:28:08.132Z,948.46
2023-02-01T00:28:20.150Z,948.47
2023-02-01T00:28:31.100Z,948.47
2023-02-01T00:28:42.163Z,948.47
2023-02-01T00:28:54.161Z,948.46
2023-02-01T00:29:05.142Z,948.45
2023-02-01T00:29:17.158Z,948.47
2023-02-01T00:29:29.149Z,948.45
2023-02-01T00:29:41.151Z,948.45
2023-02-01T00:29:52.114Z,948.47
2023-02-01T00:30:03.170Z,948.46
2023-02-01T00:30:15.182Z,948.47
2023-02-01T00:30:27.096Z,948.45
2023-02-01T00:30:38.180Z,948.46
2023-02-01T00:30:49.221Z,948.45
2023-02-01T00:31:01.276Z,948.44
2023-02-01T00:31:13.372Z,948.44
2023-02-01T00:31:27.064Z,948.42
2023-02-01T00:31:37.225Z,948.43
2023-02-01T00:31:48.189Z,948.45
2023-02-01T00:31:59.241Z,948.43
2023-02-01T00:32:11.176Z,948.44
2023-02-01T00:32:23.186Z,948.50
2023-02-01T00:32:35.091Z,948.36
2023-02-01T00:32:46.139Z,948.37
2023-02-01T00:32:58.151Z,948.41
2023-02-01T00:33:09.116Z,948.43
2023-02-01T00:33:20.178Z,948.44
2023-02-01T00:33:32.245Z,948.43
2023-02-01T00:33:44.175Z,948.42
2023-02-01T00:33:55.136Z,948.42
2023-02-01T00:34:07.165Z,948.41
2023-02-01T00:34:18.120Z,948.41
2023-02-01T00:34:30.138Z,948.40
2023-02-01T00:34:42.133Z,948.41
2023-02-01T00:34:53.175Z,948.44
2023-02-01T00:35:04.131Z,948.46
2023-02-01T00:35:16.134Z,948.42
2023-02-01T00:35:28.157Z,948.41
2023-02-01T00:35:40.161Z,948.43
2023-02-01T00:35:52.163Z,948.37
2023-02-01T00:36:03.149Z,948.37
2023-02-01T00:36:14.103Z,948.40
2023-02-01T00:36:25.136Z,948.40
2023-02-01T00:36:37.155Z,948.36
2023-02-01T00:36:49.119Z,948.38
2023-02-01T00:37:01.125Z,948.40
2023-02-01T00:37:13.139Z,948.38
2023-02-01T00:37:25.123Z,948.40
2023-02-01T00:37:37.137Z,948.37
2023-02-01T00:37:49.157Z,948.33
2023-02-01T00:38:00.128Z,948.34
2023-02-01T00:38:11.091Z,948.34
2023-02-01T00:38:22.153Z,948.34
2023-02-01T00:38:33.133Z,948.29
2023-02-01T00:38:44.099Z,948.29
2023-02-01T00:38:55.173Z,948.31
2023-02-01T00:39:06.116Z,948.32
2023-02-01T00:39:17.183Z,948.34
2023-02-01T00:39:28.139Z,948.33
2023-02-01T00:39:40.141Z,948.35
2023-02-01T00:39:51.107Z,948.34
2023-02-01T00:40:03.120Z,948.41
2023-02-01T00:40:14.117Z,948.41
2023-02-01T00:40:26.133Z,948.38
2023-02-01T00:40:37.090Z,948.38
2023-02-01T00:40:48.156Z,948.41
2023-02-01T00:40:59.118Z,948.39
2023-02-01T00:41:11.129Z,948.36
2023-02-01T00:41:22.094Z,948.36
2023-02-01T00:41:33.144Z,948.33
2023-02-01T00:41:45.157Z,948.31
2023-02-01T00:41:57.171Z,948.33
2023-02-01T00:42:09.188Z,948.32
2023-02-01T00:42:21.089Z,948.30
2023-02-01T00:42:32.156Z,948.30
2023-02-01T00:42:44.148Z,948.29
2023-02-01T00:42:56.160Z,948.28
2023-02-01T00:43:08.172Z,948.29
2023-02-01T00:43:20.170Z,948.31
2023-02-01T00:43:32.199Z,948.32
2023-02-01T00:43:43.148Z,948.31
2023-02-01T00:43:55.155Z,948.30
2023-02-01T00:44:07.161Z,948.30
2023-02-01T00:44:19.158Z,948.31
2023-02-01T00:44:30.135Z,948.31
2023-02-01T00:44:42.147Z,948.28
2023-02-01T00:44:54.152Z,948.27
2023-02-01T00:45:06.169Z,948.27
2023-02-01T00:45:17.132Z,948.30
2023-02-01T00:45:29.138Z,948.29
2023-02-01T00:45:40.098Z,948.28
2023-02-01T00:45:51.147Z,948.28
2023-02-01T00:46:02.117Z,948.29
2023-02-01T00:46:13.214Z,948.31
2023-02-01T00:46:25.166Z,948.31
2023-02-01T00:46:36.323Z,948.30
2023-02-01T00:46:48.249Z,948.32
2023-02-01T00:47:00.129Z,948.29
2023-02-01T00:47:11.096Z,948.29
2023-02-01T00:47:22.148Z,948.29
2023-02-01T00:47:34.164Z,948.28
2023-02-01T00:47:45.115Z,948.26
2023-02-01T00:47:56.171Z,948.24
2023-02-01T00:48:07.133Z,948.24
2023-02-01T00:48:19.138Z,948.27
2023-02-01T00:48:31.166Z,948.32
2023-02-01T00:48:43.172Z,948.22
2023-02-01T00:48:55.102Z,948.21
2023-02-01T00:49:06.157Z,948.22
2023-02-01T00:49:17.130Z,948.23
2023-02-01T00:49:29.146Z,948.23
2023-02-01T00:49:40.104Z,948.25
2023-02-01T00:49:51.116Z,948.28
2023-02-01T00:50:02.174Z,948.29
2023-02-01T00:50:13.159Z,948.31
2023-02-01T00:50:24.197Z,948.31
2023-02-01T00:50:36.110Z,948.30
2023-02-01T00:50:48.126Z,948.30
2023-02-01T00:51:00.141Z,948.30
2023-02-01T00:51:12.149Z,948.25
2023-02-01T00:51:24.161Z,948.23
2023-02-01T00:51:36.168Z,948.22
2023-02-01T00:51:48.179Z,948.25
2023-02-01T00:52:00.191Z,948.27
2023-02-01T00:52:12.097Z,948.26
2023-02-01T00:52:23.132Z,948.21
2023-02-01T00:52:35.150Z,948.20
2023-02-01T00:52:47.144Z,948.24
2023-02-01T00:52:58.103Z,948.26
2023-02-01T00:53:09.172Z,948.27
2023-02-01T00:53:21.175Z,948.29
2023-02-01T00:53:33.090Z,948.28
2023-02-01T00:53:44.143Z,948.27
2023-02-01T00:53:56.188Z,948.28
2023-02-01T00:54:07.162Z,948.29
2023-02-01T00:54:18.119Z,948.32
2023-02-01T00:54:30.139Z,948.32
2023-02-01T00:54:42.131Z,948.31
2023-02-01T00:54:54.138Z,948.35
2023-02-01T00:55:06.156Z,948.32
2023-02-01T00:55:17.104Z,948.28
2023-02-01T00:55:28.164Z,948.28
2023-02-01T00:55:40.193Z,948.29
2023-02-01T00:55:51.139Z,948.29
2023-02-01T00:56:03.155Z,948.29
2023-02-01T00:56:14.108Z,948.34
2023-02-01T00:56:25.100Z,948.32
2023-02-01T00:56:36.176Z,948.30
2023-02-01T00:56:47.131Z,948.31
2023-02-01T00:56:58.088Z,948.33
2023-02-01T00:57:09.128Z,948.33
2023-02-01T00:57:20.196Z,948.31
2023-02-01T00:57:32.102Z,948.30
2023-02-01T00:57:43.154Z,948.27
2023-02-01T00:57:54.102Z,948.31
2023-02-01T00:58:05.157Z,948.32
2023-02-01T00:58:17.168Z,948.32
2023-02-01T00:58:29.159Z,948.32
2023-02-01T00:58:40.134Z,948.35
2023-02-01T00:58:51.106Z,948.36
2023-02-01T00:59:02.160Z,948.37
2023-02-01T00:59:14.182Z,948.40
2023-02-01T00:59:26.183Z,948.41
2023-02-01T00:59:38.087Z,948.39
2023-02-01T00:59:49.173Z,948.37
2023-02-01T01:00:00.188Z,948.35
2023-02-01T01:00:11.143Z,948.33
2023-02-01T01:00:23.579Z,948.34
2023-02-01T01:00:35.174Z,948.37
2023-02-01T01:00:47.132Z,948.36
2023-02-01T01:00:59.202Z,948.39
2023-02-01T01:01:11.129Z,948.39
2023-02-01T01:01:22.119Z,948.39
2023-02-01T01:01:34.128Z,948.39
2023-02-01T01:01:46.160Z,948.40
2023-02-01T01:01:57.191Z,948.40
2023-02-01T01:02:09.152Z,948.41
2023-02-01T01:02:20.160Z,948.42
2023-02-01T01:02:31.145Z,948.42
2023-02-01T01:02:43.155Z,948.42
2023-02-01T01:02:55.157Z,948.41
2023-02-01T01:03:07.175Z,948.42
2023-02-01T01:03:19.102Z,948.43
2023-02-01T01:03:30.153Z,948.44
2023-02-01T01:03:42.161Z,948.46
2023-02-01T01:03:53.130Z,948.46
2023-02-01T01:04:04.111Z,948.43
2023-02-01T01:04:15.188Z,948.42
2023-02-01T01:04:26.155Z,948.43
2023-02-01T01:04:37.107Z,948.42
2023-02-01T01:04:48.178Z,948.42
2023-02-01T01:05:00.108Z,948.40
2023-02-01T01:05:11.180Z,948.41
2023-02-01T01:05:22.134Z,948.38
2023-02-01T01:05:33.099Z,948.43
2023-02-01T01:05:44.179Z,948.42
2023-02-01T01:05:56.094Z,948.37
2023-02-01T01:06:07.150Z,948.36
2023-02-01T01:06:18.110Z,948.37
2023-02-01T01:06:29.239Z,948.38
2023-02-01T01:06:41.181Z,948.42
2023-02-01T01:06:53.089Z,948.45
2023-02-01T01:07:04.174Z,948.44
2023-02-01T01:07:16.170Z,948.41
2023-02-01T01:07:28.187Z,948.41
2023-02-01T01:07:40.103Z,948.38
2023-02-01T01:07:51.112Z,948.40
2023-02-01T01:08:02.094Z,948.41
2023-02-01T01:08:13.155Z,948.44
2023-02-01T01:08:25.163Z,948.44
2023-02-01T01:08:36.137Z,948.44
2023-02-01T01:08:47.089Z,948.43
2023-02-01T01:08:58.164Z,948.42
2023-02-01T01:09:09.140Z,948.42
2023-02-01T01:09:20.099Z,948.42
2023-02-01T01:09:31.161Z,948.41
2023-02-01T01:09:43.109Z,948.37
2023-02-01T01:09:54.171Z,948.35
2023-02-01T01:10:06.178Z,948.37
2023-02-01T01:10:18.095Z,948.37
2023-02-01T01:10:29.150Z,948.37
2023-02-01T01:10:41.171Z,948.39
2023-02-01T01:10:53.174Z,948.41
2023-02-01T01:11:05.193Z,948.41
2023-02-01T01:11:17.101Z,948.39
2023-02-01T01:11:28.181Z,948.37
2023-02-01T01:11:40.184Z,948.38
2023-02-01T01:11:52.102Z,948.38
2023-02-01T01:12:03.149Z,948.36
2023-02-01T01:12:14.115Z,948.35
2023-02-01T01:12:26.121Z,948.34
2023-02-01T01:12:37.176Z,948.28
2023-02-01T01:12:48.138Z,948.30
2023-02-01T01:13:00.147Z,948.32
2023-02-01T01:13:12.154Z,948.34
2023-02-01T01:13:24.178Z,948.34
2023-02-01T01:13:36.094Z,948.32
2023-02-01T01:13:47.145Z,948.33
2023-02-01T01:13:59.160Z,948.30
2023-02-01T01:14:11.186Z,948.30
2023-02-01T01:14:22.134Z,948.31
2023-02-01T01:14:34.176Z,948.29
2023-02-01T01:14:45.754Z,948.29
2023-02-01T01:14:56.135Z,948.30
2023-02-01T01:15:08.134Z,948.28
2023-02-01T01:15:20.143Z,948.28
2023-02-01T01:15:32.137Z,948.28
2023-02-01T01:15:44.153Z,948.32
2023-02-01T01:15:55.141Z,948.35
2023-02-01T01:16:06.152Z,948.32
2023-02-01T01:16:17.192Z,948.29
2023-02-01T01:16:28.186Z,948.30
2023-02-01T01:16:39.158Z,948.30
2023-02-01T01:16:51.162Z,948.32
2023-02-01T01:17:03.201Z,948.32
2023-02-01T01:17:15.114Z,948.36
2023-02-01T01:17:27.133Z,948.37
2023-02-01T01:17:39.145Z,948.33
2023-02-01T01:17:51.161Z,948.27
2023-02-01T01:18:02.139Z,948.30
2023-02-01T01:18:14.146Z,948.32
2023-02-01T01:18:26.158Z,948.34
2023-02-01T01:18:38.184Z,948.26
2023-02-01T01:18:50.118Z,948.31
2023-02-01T01:19:02.133Z,948.27
2023-02-01T01:19:14.253Z,948.29
2023-02-01T01:19:25.117Z,948.33
2023-02-01T01:19:37.123Z,948.32
2023-02-01T01:19:49.135Z,948.30
2023-02-01T01:20:01.151Z,948.33
2023-02-01T01:20:13.156Z,948.30
2023-02-01T01:20:25.174Z,948.29
2023-02-01T01:20:36.134Z,948.28
2023-02-01T01:20:48.133Z,948.23
2023-02-01T01:20:59.099Z,948.25
2023-02-01T01:21:11.115Z,948.25
2023-02-01T01:21:22.169Z,948.25
2023-02-01T01:21:34.178Z,948.21
2023-02-01T01:21:46.181Z,948.23
2023-02-01T01:21:58.190Z,948.22
2023-02-01T01:22:10.106Z,948.24
2023-02-01T01:22:22.113Z,948.22
2023-02-01T01:22:33.177Z,948.20
2023-02-01T01:22:45.188Z,948.23
2023-02-01T01:22:57.096Z,948.24
2023-02-01T01:23:08.145Z,948.24
2023-02-01T01:23:20.149Z,948.21
2023-02-01T01:23:32.162Z,948.23
2023-02-01T01:23:43.135Z,948.23
2023-02-01T01:23:54.185Z,948.26
2023-02-01T01:24:06.107Z,948.28
2023-02-01T01:24:18.116Z,948.28
2023-02-01T01:24:29.168Z,948.24
2023-02-01T01:24:40.127Z,948.24
2023-02-01T01:24:52.133Z,948.24
2023-02-01T01:25:04.152Z,948.24
2023-02-01T01:25:15.126Z,948.24
2023-02-01T01:25:27.126Z,948.27
2023-02-01T01:25:39.134Z,948.28
2023-02-01T01:25:51.153Z,948.29
2023-02-01T01:26:02.116Z,948.30
2023-02-01T01:26:13.182Z,948.27
2023-02-01T01:26:25.235Z,948.25
2023-02-01T01:26:37.210Z,948.26
2023-02-01T01:26:49.210Z,948.26
2023-02-01T01:27:01.133Z,948.26
2023-02-01T01:27:12.104Z,948.27
2023-02-01T01:27:23.150Z,948.28
2023-02-01T01:27:35.156Z,948.27
2023-02-01T01:27:47.168Z,948.23
2023-02-01T01:27:59.088Z,948.22
2023-02-01T01:28:10.139Z,948.24
2023-02-01T01:28:21.100Z,948.24
2023-02-01T01:28:33.121Z,948.22
2023-02-01T01:28:44.178Z,948.19
2023-02-01T01:28:56.186Z,948.20
2023-02-01T01:29:07.148Z,948.21
2023-02-01T01:29:19.156Z,948.21
2023-02-01T01:29:30.114Z,948.22
2023-02-01T01:29:42.144Z,948.17
2023-02-01T01:29:54.150Z,948.17
2023-02-01T01:30:05.115Z,948.15
2023-02-01T01:30:16.192Z,948.16
2023-02-01T01:30:27.193Z,948.25
2023-02-01T01:30:39.118Z,948.23
2023-02-01T01:30:51.148Z,948.22
2023-02-01T01:31:02.305Z,948.21
2023-02-01T01:31:13.283Z,948.18
2023-02-01T01:31:24.132Z,948.17
2023-02-01T01:31:35.124Z,948.18
2023-02-01T01:31:46.215Z,948.19
2023-02-01T01:31:58.199Z,948.21
2023-02-01T01:32:10.137Z,948.24
2023-02-01T01:32:22.135Z,948.24
2023-02-01T01:32:33.116Z,948.20
2023-02-01T01:32:45.115Z,948.18
2023-02-01T01:32:56.182Z,948.18
2023-02-01T01:33:07.135Z,948.19
2023-02-01T01:33:19.160Z,948.17
2023-02-01T01:33:30.113Z,948.14
2023-02-01T01:33:41.181Z,948.13
2023-02-01T01:33:53.091Z,948.17
2023-02-01T01:34:04.133Z,948.21
2023-02-01T01:34:15.108Z,948.26
2023-02-01T01:34:26.132Z,948.29
2023-02-01T01:34:37.117Z,948.29
2023-02-01T01:34:49.130Z,948.27
2023-02-01T01:35:01.135Z,948.22
2023-02-01T01:35:13.130Z,948.22
2023-02-01T01:35:25.145Z,948.20
2023-02-01T01:35:37.153Z,948.20
2023-02-01T01:35:49.159Z,948.20
2023-02-01T01:36:01.155Z,948.20
2023-02-01T01:36:13.205Z,948.29
2023-02-01T01:36:25.119Z,948.25
2023-02-01T01:36:36.172Z,948.24
2023-02-01T01:36:48.097Z,948.11
2023-02-01T01:36:59.134Z,948.13
2023-02-01T01:37:11.137Z,948.14
2023-02-01T01:37:23.149Z,948.15
2023-02-01T01:37:34.105Z,948.13
2023-02-01T01:37:45.169Z,948.11
2023-02-01T01:37:57.118Z,948.10
2023-02-01T01:38:09.115Z,948.10
2023-02-01T01:38:20.179Z,948.11
2023-02-01T01:38:32.092Z,948.13
2023-02-01T01:38:43.156Z,948.14
2023-02-01T01:38:54.142Z,948.14
2023-02-01T01:39:05.100Z,948.14
2023-02-01T01:39:16.130Z,948.12
2023-02-01T01:39:28.149Z,948.09
2023-02-01T01:39:40.163Z,948.08
2023-02-01T01:39:52.187Z,948.09
2023-02-01T01:40:04.186Z,948.10
2023-02-01T01:40:16.101Z,948.11
2023-02-01T01:40:27.151Z,948.10
2023-02-01T01:40:39.151Z,948.08
2023-02-01T01:40:51.170Z,948.07
2023-02-01T01:41:03.171Z,948.08
2023-02-01T01:41:15.086Z,948.10
2023-02-01T01:41:26.186Z,948.10
2023-02-01T01:41:38.177Z,948.13
2023-02-01T01:41:50.094Z,948.12
2023-02-01T01:42:01.157Z,948.10
2023-02-01T01:42:12.117Z,948.11
2023-02-01T01:42:23.172Z,948.12
2023-02-01T01:42:35.093Z,948.13
2023-02-01T01:42:46.147Z,948.14
2023-02-01T01:42:57.129Z,948.18
2023-02-01T01:43:08.190Z,948.11
2023-02-01T01:43:20.186Z,948.09
2023-02-01T01:43:32.110Z,948.10
2023-02-01T01:43:43.098Z,948.12
2023-02-01T01:43:54.164Z,948.09
2023-02-01T01:44:05.096Z,948.09
2023-02-01T01:44:17.113Z,948.10
2023-02-01T01:44:28.181Z,948.09
2023-02-01T01:44:40.187Z,948.08
2023-02-01T01:44:52.091Z,948.04
2023-02-01T01:45:03.135Z,948.05
2023-02-01T01:45:14.187Z,948.07
2023-02-01T01:45:26.087Z,948.04
2023-02-01T01:45:37.153Z,948.03
2023-02-01T01:45:49.167Z,948.05
2023-02-01T01:46:01.170Z,948.03
2023-02-01T01:46:12.137Z,948.04
2023-02-01T01:46:24.186Z,948.05
2023-02-01T01:46:36.168Z,948.06
2023-02-01T01:46:48.142Z,948.05
2023-02-01T01:46:59.127Z,948.06
2023-02-01T01:47:10.110Z,948.09
2023-02-01T01:47:21.156Z,948.10
2023-02-01T01:47:32.138Z,948.07
2023-02-01T01:47:44.152Z,948.04
2023-02-01T01:47:56.154Z,948.04
2023-02-01T01:48:08.180Z,948.04
2023-02-01T01:48:20.091Z,948.03
2023-02-01T01:48:31.179Z,948.01
2023-02-01T01:48:43.094Z,948.01
2023-02-01T01:48:54.165Z,948.01
2023-02-01T01:49:05.131Z,948.02
2023-02-01T01:49:16.091Z,948.04
2023-02-01T01:49:27.145Z,948.04
2023-02-01T01:49:38.115Z,948.02
2023-02-01T01:49:49.179Z,948.00
2023-02-01T01:50:01.178Z,947.99
2023-02-01T01:50:13.191Z,948.00
2023-02-01T01:50:25.108Z,948.03
2023-02-01T01:50:37.125Z,948.04
2023-02-01T01:50:49.138Z,948.05
2023-02-01T01:51:00.117Z,948.04
2023-02-01T01:51:12.128Z,948.04
2023-02-01T01:51:24.133Z,948.00
2023-02-01T01:51:36.143Z,948.01
2023-02-01T01:51:48.155Z,948.03
2023-02-01T01:51:59.122Z,948.05
2023-02-01T01:52:11.136Z,948.06
2023-02-01T01:52:22.093Z,948.04
2023-02-01T01:52:33.133Z,948.07
2023-02-01T01:52:45.151Z,948.07
2023-02-01T01:52:57.179Z,947.99
2023-02-01T01:53:08.124Z,947.98
2023-02-01T01:53:20.142Z,947.96
2023-02-01T01:53:32.134Z,947.99
2023-02-01T01:53:44.130Z,948.01
2023-02-01T01:53:56.141Z,947.97
2023-02-01T01:54:08.145Z,947.95
2023-02-01T01:54:19.120Z,947.96
2023-02-01T01:54:31.130Z,947.96
2023-02-01T01:54:43.142Z,948.00
2023-02-01T01:54:54.194Z,948.00
2023-02-01T01:55:06.115Z,947.98
2023-02-01T01:55:17.170Z,947.97
2023-02-01T01:55:28.133Z,947.96
2023-02-01T01:55:40.136Z,947.94
2023-02-01T01:55:52.154Z,947.94
2023-02-01T01:56:04.167Z,947.93
2023-02-01T01:56:15.124Z,947.94
2023-02-01T01:56:27.129Z,947.93
2023-02-01T01:56:39.132Z,947.93
2023-02-01T01:56:51.141Z,947.91
2023-02-01T01:57:03.145Z,947.89
2023-02-01T01:57:15.159Z,947.88
2023-02-01T01:57:27.183Z,947.88
2023-02-01T01:57:38.129Z,947.86
2023-02-01T01:57:50.139Z,947.88
2023-02-01T01:58:02.150Z,947.92
2023-02-01T01:58:14.158Z,947.91
2023-02-01T01:58:26.166Z,947.88
2023-02-01T01:58:37.134Z,947.89
2023-02-01T01:58:48.184Z,947.86
2023-02-01T01:59:00.107Z,947.84
2023-02-01T01:59:11.151Z,947.89
2023-02-01T01:59:23.156Z,947.88
2023-02-01T01:59:35.170Z,947.89
2023-02-01T01:59:47.175Z,947.86
2023-02-01T01:59:59.174Z,947.89
2023-02-01T02:00:11.093Z,947.89
2023-02-01T02:00:22.552Z,947.91
2023-02-01T02:00:34.210Z,947.90
2023-02-01T02:00:46.198Z,947.89
2023-02-01T02:00:58.177Z,947.82
2023-02-01T02:01:09.185Z,947.80
2023-02-01T02:01:20.134Z,947.80
2023-02-01T02:01:32.150Z,947.81
2023-02-01T02:01:44.199Z,947.84
2023-02-01T02:01:56.132Z,947.87
2023-02-01T02:02:07.181Z,947.83
2023-02-01T02:02:19.164Z,947.80
2023-02-01T02:02:30.137Z,947.85
2023-02-01T02:02:42.141Z,947.87
2023-02-01T02:02:54.152Z,947.87
2023-02-01T02:03:06.159Z,947.86
2023-02-01T02:03:18.173Z,947.86
2023-02-01T02:03:30.180Z,947.86
2023-02-01T02:03:42.108Z,947.85
2023-02-01T02:03:53.151Z,947.83
2023-02-01T02:04:05.159Z,947.81
2023-02-01T02:04:16.133Z,947.81
2023-02-01T02:04:28.146Z,947.80
2023-02-01T02:04:40.164Z,947.82
2023-02-01T02:04:52.168Z,947.84
2023-02-01T02:05:03.132Z,947.86
2023-02-01T02:05:14.101Z,947.86
2023-02-01T02:05:25.136Z,947.81
2023-02-01T02:05:37.148Z,947.77
2023-02-01T02:05:48.111Z,947.77
2023-02-01T02:05:59.174Z,947.77
2023-02-01T02:06:11.188Z,947.75
2023-02-01T02:06:23.118Z,947.76
2023-02-01T02:06:34.096Z,947.76
2023-02-01T02:06:45.159Z,947.79
2023-02-01T02:06:57.173Z,947.84
2023-02-01T02:07:09.124Z,947.86
2023-02-01T02:07:20.184Z,947.87
2023-02-01T02:07:32.196Z,947.88
2023-02-01T02:07:43.160Z,947.89
2023-02-01T02:07:55.157Z,947.89
2023-02-01T02:08:07.165Z,947.90
2023-02-01T02:08:18.118Z,947.87
2023-02-01T02:08:30.125Z,947.83
2023-02-01T02:08:42.134Z,947.88
2023-02-01T02:08:54.136Z,947.90
2023-02-01T02:09:07.171Z,947.91
2023-02-01T02:09:17.120Z,947.91
2023-02-01T02:09:28.171Z,947.91
2023-02-01T02:09:45.470Z,947.88
2023-02-01T02:10:00.506Z,947.86
2023-02-01T02:10:05.151Z,947.83
2023-02-01T02:10:15.135Z,947.83
2023-02-01T02:10:27.148Z,947.86
2023-02-01T02:10:38.112Z,947.86
2023-02-01T02:10:50.115Z,947.87
2023-02-01T02:11:01.173Z,947.86
2023-02-01T02:11:13.174Z,947.84
2023-02-01T02:11:24.135Z,947.85
2023-02-01T02:11:36.151Z,947.84
2023-02-01T02:11:47.121Z,947.84
2023-02-01T02:11:58.178Z,947.82
2023-02-01T02:12:10.089Z,947.83
2023-02-01T02:12:21.133Z,947.86
2023-02-01T02:12:32.122Z,947.80
2023-02-01T02:12:43.171Z,947.73
2023-02-01T02:12:55.185Z,947.74
2023-02-01T02:13:07.101Z,947.83
2023-02-01T02:13:18.144Z,947.83
2023-02-01T02:13:30.156Z,947.79
2023-02-01T02:13:42.169Z,947.77
2023-02-01T02:13:54.152Z,947.79
2023-02-01T02:14:06.148Z,947.81
2023-02-01T02:14:18.166Z,947.80
2023-02-01T02:14:30.176Z,947.80
2023-02-01T02:14:42.118Z,947.80
2023-02-01T02:14:54.132Z,947.78
2023-02-01T02:15:06.137Z,947.80
2023-02-01T02:15:17.109Z,947.81
2023-02-01T02:15:28.157Z,947.82
2023-02-01T02:15:40.155Z,947.83
2023-02-01T02:15:51.117Z,947.85
2023-02-01T02:16:02.255Z,947.82
2023-02-01T02:16:14.257Z,947.87
2023-02-01T02:16:26.230Z,947.84
2023-02-01T02:16:38.245Z,947.84
2023-02-01T02:16:50.177Z,947.85
2023-02-01T02:17:02.182Z,947.85
2023-02-01T02:17:14.187Z,947.87
2023-02-01T02:17:26.187Z,947.87
2023-02-01T02:17:38.100Z,947.87
2023-02-01T02:17:49.180Z,947.87
2023-02-01T02:18:01.095Z,947.87
2023-02-01T02:18:12.183Z,947.89
2023-02-01T02:18:23.145Z,947.88
2023-02-01T02:18:35.160Z,947.83
2023-02-01T02:18:47.173Z,947.84
2023-02-01T02:18:59.171Z,947.87
2023-02-01T02:19:11.183Z,947.86
2023-02-01T02:19:23.184Z,947.90
2023-02-01T02:19:35.097Z,947.88
2023-02-01T02:19:46.149Z,947.89
2023-02-01T02:19:57.160Z,947.90
2023-02-01T02:20:08.117Z,947.90
2023-02-01T02:20:20.572Z,947.91
2023-02-01T02:20:32.114Z,947.89
2023-02-01T02:20:43.115Z,947.89
2023-02-01T02:20:54.173Z,947.90
2023-02-01T02:21:05.143Z,947.90
2023-02-01T02:21:17.151Z,947.88
2023-02-01T02:21:28.118Z,947.87
2023-02-01T02:21:40.126Z,947.88
2023-02-01T02:21:52.121Z,947.91
2023-02-01T02:22:04.133Z,947.90
2023-02-01T02:22:16.139Z,947.91
2023-02-01T02:22:28.146Z,947.91
2023-02-01T02:22:39.142Z,947.89
2023-02-01T02:22:50.118Z,947.88
2023-02-01T02:23:02.148Z,947.88
2023-02-01T02:23:13.126Z,947.89
2023-02-01T02:23:25.130Z,947.87
2023-02-01T02:23:37.135Z,947.89
2023-02-01T02:23:49.154Z,947.88
2023-02-01T02:24:00.124Z,947.83
2023-02-01T02:24:11.114Z,947.85