createdAt,value
2018-07-13T00:01:10.696Z,7.73
2018-07-13T00:03:39.030Z,8.40
2018-07-13T00:06:08.605Z,7.77
2018-07-13T00:08:37.038Z,7.63
2018-07-13T00:11:05.579Z,8.23
2018-07-13T00:13:44.094Z,8.13
2018-07-13T00:16:13.511Z,7.83
2018-07-13T00:18:41.884Z,7.53
2018-07-13T00:21:12.325Z,7.80
2018-07-13T00:23:41.981Z,8.13
2018-07-13T00:26:10.581Z,8.73
2018-07-13T00:28:39.173Z,9.00
2018-07-13T00:31:07.692Z,8.10
2018-07-13T00:33:36.131Z,8.27
2018-07-13T00:36:04.687Z,8.93
2018-07-13T00:38:33.067Z,9.17
2018-07-13T00:41:01.425Z,8.73
2018-07-13T00:43:29.884Z,8.33
2018-07-13T00:45:58.229Z,8.57
2018-07-13T00:48:26.606Z,8.87
2018-07-13T00:50:55.147Z,9.00
2018-07-13T00:53:23.638Z,9.00
2018-07-13T00:55:52.171Z,9.73
2018-07-13T00:58:20.726Z,9.63
2018-07-13T01:00:49.001Z,9.00
2018-07-13T01:03:17.452Z,9.30
2018-07-13T01:05:45.822Z,7.90
2018-07-13T01:08:14.223Z,9.17
2018-07-13T01:10:42.829Z,8.70
2018-07-13T01:13:11.179Z,9.90
2018-07-13T01:15:39.634Z,9.70
2018-07-13T01:18:08.108Z,9.27
2018-07-13T01:20:36.543Z,9.93
2018-07-13T01:23:05.321Z,9.50
2018-07-13T01:25:33.894Z,10.37
2018-07-13T01:28:02.037Z,9.33
2018-07-13T01:30:30.364Z,9.53
2018-07-13T01:32:58.713Z,9.63
2018-07-13T01:35:27.235Z,9.57
2018-07-13T01:37:55.587Z,9.77
2018-07-13T01:40:23.939Z,10.07
2018-07-13T01:42:52.383Z,10.87
2018-07-13T01:45:20.712Z,10.03
2018-07-13T01:47:49.114Z,10.93
2018-07-13T01:50:17.646Z,9.27
2018-07-13T01:52:46.155Z,10.20
2018-07-13T01:55:14.533Z,10.13
2018-07-13T01:57:43.057Z,10.10
