createdAt,value
2022-10-22T00:00:17.554Z,0.60
2022-10-22T00:01:20.295Z,0.35
2022-10-22T00:03:24.112Z,0.45
2022-10-22T00:04:26.478Z,0.55
2022-10-22T00:05:28.635Z,0.40
2022-10-22T00:06:30.513Z,0.40
2022-10-22T00:07:32.918Z,0.40
2022-10-22T00:08:34.723Z,0.30
2022-10-22T00:09:36.452Z,0.38
2022-10-22T00:10:38.776Z,0.20
2022-10-22T00:11:42.590Z,0.30
2022-10-22T00:12:44.911Z,0.30
2022-10-22T00:13:47.895Z,0.40
2022-10-22T00:14:49.644Z,0.38
2022-10-22T00:15:51.469Z,0.30
2022-10-22T00:16:53.267Z,0.10
2022-10-22T00:17:54.996Z,0.20
2022-10-22T00:18:56.683Z,0.20
2022-10-22T00:19:58.372Z,0.35
2022-10-22T00:21:00.130Z,0.45
2022-10-22T00:22:05.645Z,0.20
2022-10-22T00:23:07.413Z,1.45
2022-10-22T00:24:09.179Z,0.40
2022-10-22T00:25:10.886Z,0.30
2022-10-22T00:26:13.316Z,0.10
2022-10-22T00:27:15.059Z,0.20
2022-10-22T00:28:16.793Z,0.22
2022-10-22T00:29:21.568Z,0.25
2022-10-22T00:30:23.358Z,0.20
2022-10-22T00:31:25.350Z,0.20
2022-10-22T00:32:27.107Z,0.25
2022-10-22T00:33:29.928Z,0.20
2022-10-22T00:34:32.075Z,0.30
2022-10-22T00:35:33.912Z,0.20
2022-10-22T00:36:35.614Z,0.15
2022-10-22T00:37:37.457Z,0.15
2022-10-22T00:38:39.549Z,0.30
2022-10-22T00:39:41.267Z,0.30
2022-10-22T00:40:43.316Z,0.20
2022-10-22T00:41:46.940Z,0.10
2022-10-22T00:42:49.086Z,0.17
2022-10-22T00:43:59.963Z,0.20
2022-10-22T00:45:09.837Z,0.20
2022-10-22T00:46:11.574Z,0.40
2022-10-22T00:47:14.718Z,0.25
2022-10-22T00:48:24.528Z,0.50
2022-10-22T00:49:26.293Z,1.02
2022-10-22T00:51:00.198Z,0.47
2022-10-22T00:52:02.323Z,0.30
2022-10-22T00:53:08.754Z,0.22
2022-10-22T00:54:10.917Z,0.20
2022-10-22T00:55:14.318Z,0.10
2022-10-22T00:56:16.252Z,0.10
2022-10-22T00:57:20.144Z,0.50
2022-10-22T00:58:26.443Z,0.30
2022-10-22T00:59:29.413Z,0.30
2022-10-22T01:00:31.836Z,0.20
2022-10-22T01:01:33.733Z,0.65
2022-10-22T01:02:35.889Z,0.10
2022-10-22T01:03:37.640Z,0.30
2022-10-22T01:04:40.425Z,0.32
2022-10-22T01:05:51.796Z,0.17
2022-10-22T01:06:53.569Z,0.17
2022-10-22T01:07:55.457Z,0.20
2022-10-22T01:09:10.204Z,0.20
2022-10-22T01:10:32.199Z,0.20
2022-10-22T01:12:02.112Z,0.17
2022-10-22T01:13:30.780Z,0.20
2022-10-22T01:14:38.388Z,0.95
2022-10-22T01:15:54.652Z,3.10
2022-10-22T01:17:08.253Z,0.20
2022-10-22T01:18:35.143Z,0.55
2022-10-22T01:19:45.159Z,1.75
2022-10-22T01:20:52.575Z,0.65
2022-10-22T01:22:04.930Z,0.35
2022-10-22T01:23:06.721Z,0.30
2022-10-22T01:24:27.046Z,0.30
2022-10-22T01:25:38.361Z,0.30
2022-10-22T01:27:00.645Z,0.17
2022-10-22T01:28:04.980Z,0.20
2022-10-22T01:29:16.797Z,0.30
2022-10-22T01:30:19.739Z,0.40
2022-10-22T01:31:23.819Z,0.25
2022-10-22T01:32:27.874Z,0.20
2022-10-22T01:33:31.297Z,0.20
2022-10-22T01:34:34.840Z,4.50
2022-10-22T01:35:40.418Z,0.47
2022-10-22T01:36:42.859Z,0.20
2022-10-22T01:37:52.876Z,0.30
2022-10-22T01:38:56.990Z,0.30
2022-10-22T01:40:01.920Z,0.20
2022-10-22T01:41:04.245Z,0.13
2022-10-22T01:42:06.279Z,0.38
2022-10-22T01:43:10.609Z,1.30
2022-10-22T01:44:33.696Z,0.30
2022-10-22T01:45:48.566Z,0.30
2022-10-22T01:46:55.602Z,0.50
2022-10-22T01:48:02.263Z,0.55
2022-10-22T01:49:12.928Z,0.50
2022-10-22T01:50:29.647Z,0.30
2022-10-22T01:52:05.717Z,0.45
2022-10-22T01:53:18.723Z,0.50
2022-10-22T01:54:46.734Z,0.45
2022-10-22T01:55:54.378Z,0.30
2022-10-22T01:57:18.057Z,0.30
2022-10-22T01:58:34.838Z,0.28
2022-10-22T01:59:57.944Z,0.38
2022-10-22T02:01:44.377Z,0.20
2022-10-22T02:03:27.092Z,0.47
2022-10-22T02:04:51.798Z,0.10
2022-10-22T02:06:09.948Z,0.20
2022-10-22T02:07:15.581Z,0.20
2022-10-22T02:08:32.733Z,0.20
2022-10-22T02:09:36.109Z,0.20
2022-10-22T02:10:40.597Z,0.30
2022-10-22T02:11:44.238Z,0.22
2022-10-22T02:12:50.349Z,0.38
2022-10-22T02:13:56.909Z,0.30
2022-10-22T02:14:59.940Z,0.30
2022-10-22T02:16:03.567Z,0.20
2022-10-22T02:17:11.667Z,0.22
2022-10-22T02:18:14.921Z,1.02
2022-10-22T02:19:35.952Z,0.20
2022-10-22T02:20:41.788Z,0.52
2022-10-22T02:21:44.521Z,0.30
2022-10-22T02:22:47.237Z,0.40
2022-10-22T02:23:49.617Z,0.20
2022-10-22T02:24:51.556Z,0.22
2022-10-22T02:26:01.702Z,0.30
2022-10-22T02:27:12.172Z,0.20
2022-10-22T02:28:26.918Z,0.35
2022-10-22T02:29:40.271Z,0.47
2022-10-22T02:30:46.612Z,0.20
2022-10-22T02:31:50.497Z,0.20
2022-10-22T02:33:04.441Z,0.82
2022-10-22T02:34:11.541Z,0.20
2022-10-22T02:35:15.913Z,0.20
2022-10-22T02:36:18.932Z,0.17
2022-10-22T02:37:21.563Z,0.20
2022-10-22T02:38:25.751Z,0.25
2022-10-22T02:39:28.243Z,0.25
2022-10-22T02:40:31.454Z,0.30
2022-10-22T02:41:33.328Z,0.15
2022-10-22T02:42:37.243Z,0.20
2022-10-22T02:43:42.595Z,0.20
2022-10-22T02:44:44.660Z,0.20
2022-10-22T02:45:47.412Z,0.38
2022-10-22T02:46:50.257Z,0.10
2022-10-22T02:47:52.476Z,0.30
2022-10-22T02:48:54.255Z,0.30
2022-10-22T02:49:55.977Z,0.20
2022-10-22T02:50:57.722Z,0.30
2022-10-22T02:51:59.868Z,0.20
2022-10-22T02:53:01.597Z,0.35
2022-10-22T02:54:03.426Z,0.30
2022-10-22T02:55:06.286Z,0.38
2022-10-22T02:56:08.210Z,0.20
2022-10-22T02:57:10.395Z,0.20
2022-10-22T02:58:14.250Z,0.20
2022-10-22T02:59:16.216Z,0.50
2022-10-22T03:00:18.020Z,0.17
2022-10-22T03:01:19.810Z,0.20
2022-10-22T03:02:21.565Z,0.20
2022-10-22T03:03:23.312Z,0.20
2022-10-22T03:04:25.112Z,0.20
2022-10-22T03:05:26.856Z,0.25
2022-10-22T03:06:28.563Z,0.30
2022-10-22T03:07:30.867Z,0.20
2022-10-22T03:08:32.713Z,0.40
2022-10-22T03:09:34.532Z,0.30
2022-10-22T03:10:36.275Z,0.40
2022-10-22T03:11:38.265Z,1.05
2022-10-22T03:12:40.063Z,0.40
2022-10-22T03:13:41.768Z,0.20
2022-10-22T03:14:43.549Z,0.20
2022-10-22T03:15:45.253Z,0.20
2022-10-22T03:16:48.650Z,0.20
2022-10-22T03:17:50.472Z,0.30
2022-10-22T03:18:52.333Z,0.40
2022-10-22T03:19:54.215Z,0.60
2022-10-22T03:21:08.892Z,0.47
2022-10-22T03:22:16.897Z,0.32
2022-10-22T03:23:20.083Z,0.30
2022-10-22T03:24:26.153Z,0.43
2022-10-22T03:25:28.766Z,0.57
2022-10-22T03:26:31.745Z,0.30
2022-10-22T03:27:35.568Z,1.95
2022-10-22T03:28:39.176Z,0.50
2022-10-22T03:29:42.434Z,0.30
2022-10-22T03:30:44.323Z,0.30
2022-10-22T03:31:46.030Z,0.20
2022-10-22T03:32:47.739Z,1.33
2022-10-22T03:33:49.492Z,0.30
2022-10-22T03:34:51.458Z,0.50
2022-10-22T03:35:53.271Z,0.75
2022-10-22T03:36:56.698Z,0.40
2022-10-22T03:38:01.226Z,0.30
2022-10-22T03:39:04.810Z,0.50
2022-10-22T03:40:08.081Z,0.35
2022-10-22T03:41:10.215Z,0.70
2022-10-22T03:42:13.465Z,0.47
2022-10-22T03:43:15.986Z,0.35
2022-10-22T03:44:18.638Z,0.40
2022-10-22T03:45:20.353Z,0.40
2022-10-22T03:46:22.157Z,0.40
2022-10-22T03:47:24.783Z,0.65
2022-10-22T03:48:26.631Z,0.70
2022-10-22T03:49:28.351Z,0.60
2022-10-22T03:50:30.092Z,0.30
2022-10-22T03:51:32.560Z,0.40
2022-10-22T03:52:38.910Z,0.73
2022-10-22T03:53:40.785Z,0.40
2022-10-22T03:54:42.934Z,0.40
2022-10-22T03:55:44.673Z,2.35
2022-10-22T03:56:46.754Z,0.60
2022-10-22T03:57:48.567Z,0.70
2022-10-22T03:58:50.398Z,0.82
2022-10-22T03:59:52.089Z,0.68
2022-10-22T04:00:54.018Z,1.10
2022-10-22T04:01:55.927Z,0.70
2022-10-22T04:02:58.145Z,0.60
2022-10-22T04:04:00.211Z,0.88
2022-10-22T04:05:02.222Z,1.45
2022-10-22T04:06:10.694Z,0.70
2022-10-22T04:07:12.406Z,0.60
2022-10-22T04:08:14.175Z,0.60
2022-10-22T04:09:15.935Z,0.70
2022-10-22T04:10:17.737Z,0.77
2022-10-22T04:11:19.496Z,0.85
2022-10-22T04:12:21.272Z,0.82
2022-10-22T04:13:23.244Z,1.05
2022-10-22T04:14:25.059Z,1.02
2022-10-22T04:15:28.256Z,0.90
2022-10-22T04:16:31.611Z,0.68
2022-10-22T04:17:37.573Z,0.70
2022-10-22T04:18:40.607Z,0.70
2022-10-22T04:19:42.391Z,0.60
2022-10-22T04:20:44.216Z,1.63
2022-10-22T04:21:46.198Z,0.70
2022-10-22T04:22:48.562Z,0.98
2022-10-22T04:23:52.465Z,1.00
2022-10-22T04:24:54.197Z,0.68
2022-10-22T04:26:04.871Z,0.75
2022-10-22T04:27:06.578Z,0.75
2022-10-22T04:28:09.715Z,1.30
2022-10-22T04:29:15.956Z,0.80
2022-10-22T04:30:18.323Z,0.70
2022-10-22T04:31:23.751Z,0.75
2022-10-22T04:32:26.739Z,0.98
2022-10-22T04:33:28.542Z,0.63
2022-10-22T04:34:30.614Z,0.65
2022-10-22T04:35:32.365Z,0.70
2022-10-22T04:36:34.131Z,0.73
2022-10-22T04:37:35.885Z,0.77
2022-10-22T04:38:38.602Z,0.90
2022-10-22T04:39:40.397Z,1.02
2022-10-22T04:40:42.545Z,0.70
2022-10-22T04:41:44.339Z,0.80
2022-10-22T04:42:46.060Z,0.80
2022-10-22T04:43:48.089Z,0.98
2022-10-22T04:44:49.892Z,0.73
2022-10-22T04:45:51.699Z,0.70
2022-10-22T04:46:53.427Z,0.70
2022-10-22T04:47:55.128Z,0.80
2022-10-22T04:48:56.845Z,0.65
2022-10-22T04:49:58.860Z,0.88
2022-10-22T04:51:00.886Z,0.68
2022-10-22T04:52:02.774Z,0.90
2022-10-22T04:53:04.560Z,1.02
2022-10-22T04:54:06.319Z,1.25
2022-10-22T04:55:08.445Z,1.15
2022-10-22T04:56:21.767Z,1.85
2022-10-22T04:57:23.733Z,1.50
2022-10-22T04:58:25.552Z,1.20
2022-10-22T04:59:27.424Z,1.30
2022-10-22T05:00:29.141Z,2.53
2022-10-22T05:01:36.960Z,1.45
2022-10-22T05:02:44.706Z,1.20
2022-10-22T05:03:48.457Z,1.10
2022-10-22T05:04:50.283Z,1.92
2022-10-22T05:05:52.081Z,1.35
2022-10-22T05:06:53.839Z,2.05
2022-10-22T05:07:55.554Z,1.25
2022-10-22T05:09:03.159Z,1.08
2022-10-22T05:10:05.268Z,1.50
2022-10-22T05:11:18.372Z,1.30
2022-10-22T05:12:20.576Z,1.67
2022-10-22T05:13:22.361Z,1.13
2022-10-22T05:14:25.284Z,1.33
2022-10-22T05:15:27.083Z,1.95
2022-10-22T05:16:30.129Z,0.90
2022-10-22T05:17:32.017Z,1.10
2022-10-22T05:18:38.485Z,1.08
2022-10-22T05:19:40.202Z,0.90
2022-10-22T05:20:42.592Z,1.00
2022-10-22T05:21:44.789Z,1.20
2022-10-22T05:22:46.581Z,1.20
2022-10-22T05:23:49.645Z,1.42
2022-10-22T05:24:51.403Z,1.30
2022-10-22T05:25:53.200Z,1.23
2022-10-22T05:26:57.249Z,1.90
2022-10-22T05:28:00.329Z,1.20
2022-10-22T05:29:02.230Z,2.10
2022-10-22T05:30:04.377Z,1.23
2022-10-22T05:31:07.909Z,1.17
2022-10-22T05:32:09.707Z,1.08
2022-10-22T05:33:11.416Z,1.38
2022-10-22T05:34:13.376Z,1.13
2022-10-22T05:35:15.205Z,1.25
2022-10-22T05:36:22.033Z,0.95
2022-10-22T05:37:23.918Z,0.70
2022-10-22T05:38:25.766Z,1.13
2022-10-22T05:39:27.762Z,1.00
2022-10-22T05:40:31.011Z,2.60
2022-10-22T05:41:35.715Z,1.58
2022-10-22T05:42:37.589Z,1.20
2022-10-22T05:43:39.625Z,0.95
2022-10-22T05:44:41.642Z,1.45
2022-10-22T05:45:43.387Z,1.20
2022-10-22T05:46:45.524Z,1.20
2022-10-22T05:47:47.227Z,1.15
2022-10-22T05:48:59.484Z,1.65
2022-10-22T05:50:01.331Z,1.15
2022-10-22T05:51:06.114Z,1.27
2022-10-22T05:52:07.912Z,1.52
2022-10-22T05:53:10.125Z,1.40
2022-10-22T05:54:18.031Z,1.30
2022-10-22T05:55:19.847Z,1.00
2022-10-22T05:56:22.528Z,1.55
2022-10-22T05:57:24.233Z,1.48
2022-10-22T05:58:25.964Z,1.42
2022-10-22T05:59:27.748Z,1.20
2022-10-22T06:00:29.862Z,1.25
2022-10-22T06:01:33.669Z,1.00
2022-10-22T06:02:35.535Z,2.22
2022-10-22T06:03:37.368Z,1.17
2022-10-22T06:04:39.184Z,1.10
2022-10-22T06:05:41.059Z,0.90
2022-10-22T06:06:49.129Z,1.20
2022-10-22T06:07:50.879Z,2.25
2022-10-22T06:08:54.933Z,1.08
2022-10-22T06:09:56.858Z,1.15
2022-10-22T06:10:58.909Z,1.20
2022-10-22T06:12:00.940Z,1.30
2022-10-22T06:13:03.320Z,0.93
2022-10-22T06:14:05.176Z,1.20
2022-10-22T06:15:07.679Z,1.67
2022-10-22T06:16:09.435Z,1.30
2022-10-22T06:17:12.898Z,1.15
2022-10-22T06:18:14.628Z,0.95
2022-10-22T06:19:18.767Z,1.65
2022-10-22T06:20:20.481Z,1.88
2022-10-22T06:21:22.435Z,1.05
2022-10-22T06:22:24.247Z,1.02
2022-10-22T06:23:25.956Z,1.13
2022-10-22T06:24:27.708Z,1.25
2022-10-22T06:25:29.441Z,1.00
2022-10-22T06:26:31.538Z,1.10
2022-10-22T06:27:33.285Z,1.13
2022-10-22T06:28:36.092Z,0.98
2022-10-22T06:29:37.784Z,0.73
2022-10-22T06:30:42.932Z,1.25
2022-10-22T06:31:47.853Z,0.95
2022-10-22T06:32:49.561Z,0.90
2022-10-22T06:33:51.554Z,1.10
2022-10-22T06:34:53.286Z,0.88
2022-10-22T06:35:55.565Z,0.90
2022-10-22T06:36:57.315Z,0.75
2022-10-22T06:37:59.126Z,1.08
2022-10-22T06:39:00.865Z,0.70
2022-10-22T06:40:02.835Z,0.82
2022-10-22T06:41:07.828Z,0.75
2022-10-22T06:42:09.965Z,0.75
2022-10-22T06:43:13.179Z,1.00
2022-10-22T06:44:17.321Z,0.70
2022-10-22T06:45:19.034Z,0.88
2022-10-22T06:46:22.168Z,0.70
2022-10-22T06:47:23.898Z,2.10
2022-10-22T06:48:25.649Z,0.90
2022-10-22T06:49:27.354Z,1.00
2022-10-22T06:50:29.175Z,0.68
2022-10-22T06:51:30.922Z,1.33
2022-10-22T06:52:32.634Z,0.90
2022-10-22T06:53:35.046Z,0.80
2022-10-22T06:54:36.893Z,1.10
2022-10-22T06:55:38.666Z,0.60
2022-10-22T06:56:40.452Z,0.60
2022-10-22T06:57:42.404Z,0.80
2022-10-22T06:58:47.775Z,0.82
2022-10-22T06:59:49.573Z,1.58
2022-10-22T07:01:01.762Z,0.88
2022-10-22T07:02:03.517Z,0.88
2022-10-22T07:03:05.199Z,1.13
2022-10-22T07:04:07.097Z,0.65
2022-10-22T07:05:09.297Z,0.60
2022-10-22T07:06:13.460Z,1.23
2022-10-22T07:07:15.274Z,0.75
2022-10-22T07:08:16.994Z,0.68
2022-10-22T07:10:20.794Z,0.75
2022-10-22T07:11:28.647Z,0.88
2022-10-22T07:12:30.357Z,0.75
2022-10-22T07:13:32.095Z,0.60
2022-10-22T07:14:34.175Z,0.60
2022-10-22T07:15:36.140Z,0.40
2022-10-22T07:16:38.215Z,0.43
2022-10-22T07:18:42.499Z,0.90
2022-10-22T07:19:47.078Z,0.60
2022-10-22T07:20:50.713Z,0.50
2022-10-22T07:21:52.435Z,0.77
2022-10-22T07:22:54.179Z,0.70
2022-10-22T07:23:56.625Z,1.25
2022-10-22T07:24:58.378Z,0.70
2022-10-22T07:26:02.800Z,0.70
2022-10-22T07:27:07.030Z,0.68
2022-10-22T07:28:11.529Z,0.60
2022-10-22T07:29:15.471Z,0.50
2022-10-22T07:30:17.200Z,0.52
2022-10-22T07:31:19.814Z,0.70
2022-10-22T07:32:23.775Z,0.70
2022-10-22T07:33:26.709Z,0.50
2022-10-22T07:34:28.517Z,0.60
2022-10-22T07:35:30.491Z,0.57
2022-10-22T07:36:32.338Z,0.82
2022-10-22T07:37:34.071Z,0.50
2022-10-22T07:38:36.494Z,0.57
2022-10-22T07:39:38.329Z,2.58
2022-10-22T07:40:40.116Z,1.05
2022-10-22T07:41:41.816Z,0.50
2022-10-22T07:42:43.487Z,0.50
2022-10-22T07:43:45.378Z,0.50
2022-10-22T07:44:47.073Z,0.40
2022-10-22T07:45:48.830Z,0.65
2022-10-22T07:46:50.522Z,0.52
2022-10-22T07:47:52.242Z,0.65
2022-10-22T07:48:54.504Z,0.50
2022-10-22T07:49:56.355Z,0.50
2022-10-22T07:50:58.457Z,0.60
2022-10-22T07:52:00.167Z,1.00
2022-10-22T07:53:02.021Z,0.57
2022-10-22T07:54:04.463Z,1.42
2022-10-22T07:55:06.729Z,1.23
2022-10-22T07:56:08.820Z,0.65
2022-10-22T07:57:10.591Z,0.70
2022-10-22T07:58:12.371Z,0.30
2022-10-22T07:59:14.331Z,1.13
2022-10-22T08:00:16.532Z,0.68
2022-10-22T08:01:20.543Z,0.60
2022-10-22T08:02:22.319Z,0.60
2022-10-22T08:03:24.289Z,0.60
2022-10-22T08:04:26.092Z,0.50
2022-10-22T08:05:27.808Z,0.63
2022-10-22T08:06:29.535Z,0.80
2022-10-22T08:07:31.279Z,0.70
2022-10-22T08:08:34.778Z,0.45
2022-10-22T08:09:36.606Z,0.52
2022-10-22T08:10:38.976Z,0.40
2022-10-22T08:11:40.773Z,1.25
2022-10-22T08:12:42.915Z,1.42
2022-10-22T08:13:45.849Z,1.42
2022-10-22T08:14:47.836Z,1.42
2022-10-22T08:15:51.457Z,0.77
2022-10-22T08:16:55.342Z,2.45
2022-10-22T08:17:57.196Z,0.80
2022-10-22T08:18:58.904Z,1.00
2022-10-22T08:20:00.648Z,0.82
2022-10-22T08:21:02.440Z,1.00
2022-10-22T08:22:04.207Z,1.42
2022-10-22T08:23:06.012Z,0.80
2022-10-22T08:25:15.614Z,1.40
2022-10-22T08:26:18.254Z,0.95
2022-10-22T08:27:20.215Z,0.82
2022-10-22T08:28:22.425Z,0.70
2022-10-22T08:29:25.104Z,1.40
2022-10-22T08:30:29.760Z,0.75
2022-10-22T08:31:31.693Z,1.45
2022-10-22T08:32:33.441Z,0.85
2022-10-22T08:33:35.350Z,1.23
2022-10-22T08:34:37.056Z,0.68
2022-10-22T08:35:38.755Z,0.93
2022-10-22T08:36:40.488Z,1.08
2022-10-22T08:37:42.480Z,1.35
2022-10-22T08:38:44.578Z,0.85
2022-10-22T08:39:46.372Z,1.10
2022-10-22T08:40:52.804Z,0.93
2022-10-22T08:42:07.391Z,1.25
2022-10-22T08:43:36.477Z,1.55
2022-10-22T08:44:47.086Z,0.90
2022-10-22T08:46:17.485Z,1.52
2022-10-22T08:47:22.615Z,1.20
2022-10-22T08:48:39.291Z,1.42
2022-10-22T08:49:42.560Z,1.30
2022-10-22T08:50:48.722Z,1.25
2022-10-22T08:51:51.325Z,1.20
2022-10-22T08:52:59.028Z,1.33
2022-10-22T08:54:31.588Z,1.40
2022-10-22T08:55:37.429Z,0.73
2022-10-22T08:56:43.890Z,1.92
2022-10-22T08:58:01.008Z,0.80
2022-10-22T08:59:20.289Z,1.00
2022-10-22T09:00:24.684Z,1.75
2022-10-22T09:01:47.064Z,0.70
2022-10-22T09:03:10.691Z,0.95
2022-10-22T09:04:27.360Z,0.93
2022-10-22T09:06:04.144Z,2.25
2022-10-22T09:07:05.910Z,0.60
2022-10-22T09:08:12.584Z,2.05
2022-10-22T09:09:18.972Z,1.65
2022-10-22T09:10:27.272Z,1.10
2022-10-22T09:11:36.324Z,1.38
2022-10-22T09:12:38.235Z,0.98
2022-10-22T09:13:45.504Z,1.10
2022-10-22T09:14:47.342Z,1.77
2022-10-22T09:15:57.686Z,1.30
2022-10-22T09:17:14.232Z,1.67
2022-10-22T09:18:35.257Z,1.30
2022-10-22T09:20:11.156Z,1.58
2022-10-22T09:21:30.858Z,1.45
2022-10-22T09:22:39.254Z,0.65
2022-10-22T09:24:06.846Z,2.15
2022-10-22T09:25:18.443Z,1.27
2022-10-22T09:26:20.179Z,3.55
2022-10-22T09:27:28.010Z,1.77
2022-10-22T09:28:29.755Z,0.60
2022-10-22T09:29:35.068Z,1.20
2022-10-22T09:30:39.228Z,1.65
2022-10-22T09:31:40.932Z,1.10
2022-10-22T09:32:42.906Z,0.95
2022-10-22T09:33:48.969Z,0.98
2022-10-22T09:34:56.388Z,1.02
2022-10-22T09:36:03.731Z,1.42
2022-10-22T09:37:08.696Z,1.15
2022-10-22T09:38:14.168Z,2.05
2022-10-22T09:39:27.538Z,1.90
2022-10-22T09:40:29.336Z,1.05
2022-10-22T09:41:31.152Z,1.40
2022-10-22T09:42:34.961Z,1.08
2022-10-22T09:43:37.128Z,0.98
2022-10-22T09:44:38.950Z,1.75
2022-10-22T09:45:42.304Z,1.23
2022-10-22T09:46:45.664Z,3.33
2022-10-22T09:48:01.387Z,1.02
2022-10-22T09:49:10.464Z,1.23
2022-10-22T09:50:18.281Z,1.88
2022-10-22T09:51:23.323Z,1.73
2022-10-22T09:52:30.481Z,1.45
2022-10-22T09:53:38.640Z,1.80
2022-10-22T09:54:42.916Z,1.17
2022-10-22T09:55:49.491Z,0.90
2022-10-22T09:57:04.145Z,1.30
2022-10-22T09:58:10.773Z,1.00
2022-10-22T09:59:16.864Z,0.90
2022-10-22T10:00:20.052Z,0.90
2022-10-22T10:01:27.205Z,1.13
2022-10-22T10:02:44.171Z,1.25
2022-10-22T10:03:48.810Z,1.63
2022-10-22T10:04:55.881Z,2.30
2022-10-22T10:06:03.073Z,1.58
2022-10-22T10:07:20.523Z,2.08
2022-10-22T10:08:22.664Z,1.23
2022-10-22T10:09:26.260Z,2.75
2022-10-22T10:10:31.605Z,1.50
2022-10-22T10:11:40.124Z,1.30
2022-10-22T10:12:55.502Z,1.50
2022-10-22T10:14:14.839Z,1.63
2022-10-22T10:16:02.555Z,1.45
2022-10-22T10:17:13.760Z,1.40
2022-10-22T10:18:56.284Z,1.73
2022-10-22T10:20:16.302Z,2.05
2022-10-22T10:22:00.118Z,2.00
2022-10-22T10:23:24.553Z,1.70
2022-10-22T10:24:57.656Z,3.22
2022-10-22T10:26:14.749Z,1.58
2022-10-22T10:27:31.184Z,2.28
2022-10-22T10:29:00.206Z,2.08
2022-10-22T10:30:12.069Z,2.50
2022-10-22T10:31:38.839Z,2.45
2022-10-22T10:32:52.599Z,2.38
2022-10-22T10:34:23.487Z,2.88
2022-10-22T10:35:53.176Z,2.42
2022-10-22T10:37:03.074Z,1.60
2022-10-22T10:38:19.623Z,1.83
2022-10-22T10:39:26.963Z,2.58
2022-10-22T10:40:59.548Z,3.03
2022-10-22T10:42:43.134Z,1.85
2022-10-22T10:44:03.244Z,1.98
2022-10-22T10:45:07.737Z,1.88
2022-10-22T10:46:40.564Z,2.05
2022-10-22T10:48:03.972Z,2.25
2022-10-22T10:49:20.244Z,1.58
2022-10-22T10:50:56.949Z,2.28
2022-10-22T10:52:42.675Z,1.40
2022-10-22T10:53:56.235Z,2.28
2022-10-22T10:55:09.449Z,2.20
2022-10-22T10:56:43.293Z,2.25
2022-10-22T10:57:50.444Z,1.58
2022-10-22T10:58:57.638Z,2.35
2022-10-22T11:00:20.280Z,2.00
2022-10-22T11:01:29.799Z,2.70
2022-10-22T11:02:40.802Z,2.08
2022-10-22T11:04:02.748Z,1.50
2022-10-22T11:05:27.916Z,2.72
2022-10-22T11:06:33.128Z,2.05
2022-10-22T11:07:42.737Z,2.25
2022-10-22T11:08:55.156Z,1.98
2022-10-22T11:10:14.449Z,2.10
2022-10-22T11:11:25.572Z,2.47
2022-10-22T11:12:31.613Z,2.22
2022-10-22T11:13:38.672Z,1.90
2022-10-22T11:14:55.993Z,2.25
2022-10-22T11:16:12.118Z,2.15
2022-10-22T11:17:18.691Z,2.75
2022-10-22T11:19:06.092Z,2.22
2022-10-22T11:20:19.940Z,3.00
2022-10-22T11:21:29.640Z,2.78
2022-10-22T11:22:50.527Z,2.13
2022-10-22T11:24:08.398Z,2.15
2022-10-22T11:25:12.803Z,2.30
2022-10-22T11:26:57.005Z,2.47
2022-10-22T11:28:19.532Z,2.58
2022-10-22T11:29:47.902Z,2.28
2022-10-22T11:30:59.617Z,2.40
2022-10-22T11:32:03.040Z,2.60
2022-10-22T11:33:11.832Z,2.15
2022-10-22T11:34:39.892Z,2.65
2022-10-22T11:35:45.103Z,2.65
2022-10-22T11:36:48.570Z,2.78
2022-10-22T11:37:51.676Z,2.30
2022-10-22T11:38:54.531Z,2.35
2022-10-22T11:40:07.978Z,2.47
2022-10-22T11:41:15.866Z,2.25
2022-10-22T11:42:36.523Z,2.75
2022-10-22T11:44:01.500Z,2.17
2022-10-22T11:45:06.625Z,2.22
2022-10-22T11:46:30.018Z,2.00
2022-10-22T11:48:09.785Z,2.28
2022-10-22T11:49:14.296Z,2.45
2022-10-22T11:50:26.195Z,3.70
2022-10-22T11:51:36.741Z,4.10
2022-10-22T11:52:46.141Z,2.85
2022-10-22T11:53:56.379Z,2.42
2022-10-22T11:55:02.032Z,2.88
2022-10-22T11:56:13.167Z,2.70
2022-10-22T11:57:14.883Z,2.30
2022-10-22T11:58:30.860Z,3.03
2022-10-22T11:59:58.599Z,2.70
2022-10-22T12:01:03.009Z,1.92
2022-10-22T12:02:24.373Z,3.20
2022-10-22T12:03:32.174Z,3.25
2022-10-22T12:04:42.016Z,2.90
2022-10-22T12:05:45.703Z,2.53
2022-10-22T12:07:03.323Z,2.80
2022-10-22T12:08:14.843Z,1.90
2022-10-22T12:09:19.795Z,2.65
2022-10-22T12:10:26.653Z,2.28
2022-10-22T12:11:40.354Z,2.22
2022-10-22T12:12:43.328Z,2.53
2022-10-22T12:14:03.197Z,2.30
2022-10-22T12:15:27.149Z,2.92
2022-10-22T12:16:57.234Z,2.25
2022-10-22T12:18:01.248Z,2.97
2022-10-22T12:19:14.353Z,2.50
2022-10-22T12:20:17.895Z,2.15
2022-10-22T12:21:19.767Z,3.15
2022-10-22T12:22:25.986Z,3.05
2022-10-22T12:23:34.661Z,2.13
2022-10-22T12:24:44.589Z,2.05
2022-10-22T12:25:46.404Z,2.72
2022-10-22T12:26:52.543Z,3.05
2022-10-22T12:28:01.038Z,2.15
2022-10-22T12:29:10.379Z,1.98
2022-10-22T12:30:23.896Z,3.00
2022-10-22T12:31:26.208Z,2.08
2022-10-22T12:32:36.505Z,2.08
2022-10-22T12:33:38.970Z,1.75
2022-10-22T12:35:57.691Z,2.55
2022-10-22T12:36:59.538Z,3.03
2022-10-22T12:38:13.069Z,3.08
2022-10-22T12:39:20.528Z,3.10
2022-10-22T12:40:25.476Z,3.05
2022-10-22T12:41:34.952Z,2.35
2022-10-22T12:42:38.195Z,3.20
2022-10-22T12:43:39.906Z,2.83
2022-10-22T12:44:43.382Z,2.25
2022-10-22T12:45:48.088Z,2.17
2022-10-22T12:46:53.134Z,2.33
2022-10-22T12:48:00.638Z,2.60
2022-10-22T12:49:05.952Z,2.95
2022-10-22T12:50:08.384Z,2.60
2022-10-22T12:51:16.556Z,3.05
2022-10-22T12:52:22.356Z,2.53
2022-10-22T12:53:26.367Z,2.55
2022-10-22T12:54:32.045Z,2.70
2022-10-22T12:55:34.542Z,2.30
2022-10-22T12:56:37.868Z,2.33
2022-10-22T12:57:39.701Z,3.17
2022-10-22T12:58:46.587Z,2.90
2022-10-22T12:59:51.372Z,2.78
2022-10-22T13:00:59.195Z,2.50
2022-10-22T13:02:01.899Z,2.60
2022-10-22T13:03:07.012Z,2.38
2022-10-22T13:04:32.855Z,1.80
2022-10-22T13:05:41.443Z,1.95
2022-10-22T13:07:05.186Z,1.95
2022-10-22T13:08:17.735Z,2.28
2022-10-22T13:09:25.388Z,2.20
2022-10-22T13:10:35.349Z,2.15
2022-10-22T13:12:16.515Z,2.10
2022-10-22T13:13:49.066Z,2.17
2022-10-22T13:14:50.978Z,2.35
2022-10-22T13:15:52.679Z,2.00
2022-10-22T13:17:09.537Z,2.90
2022-10-22T13:18:16.995Z,2.83
2022-10-22T13:19:41.872Z,2.78
2022-10-22T13:20:55.433Z,2.20
2022-10-22T13:21:57.218Z,2.20
2022-10-22T13:23:01.184Z,2.15
2022-10-22T13:24:19.830Z,2.30
2022-10-22T13:25:26.251Z,3.55
2022-10-22T13:26:34.216Z,2.50
2022-10-22T13:27:43.876Z,2.45
2022-10-22T13:28:56.229Z,2.22
2022-10-22T13:30:17.638Z,5.80
2022-10-22T13:31:23.577Z,2.30
2022-10-22T13:32:31.749Z,2.13
2022-10-22T13:33:36.095Z,1.90
2022-10-22T13:34:37.820Z,2.53
2022-10-22T13:35:39.610Z,2.28
2022-10-22T13:36:41.335Z,3.05
2022-10-22T13:37:43.466Z,2.33
2022-10-22T13:38:45.759Z,2.28
2022-10-22T13:39:47.607Z,2.15
2022-10-22T13:40:50.198Z,3.63
2022-10-22T13:41:51.961Z,2.22
2022-10-22T13:42:54.366Z,2.05
2022-10-22T13:43:56.122Z,1.75
2022-10-22T13:44:57.976Z,2.03
2022-10-22T13:46:00.514Z,1.75
2022-10-22T13:47:02.378Z,2.30
2022-10-22T13:48:04.561Z,2.63
2022-10-22T13:49:06.481Z,2.15
2022-10-22T13:50:16.419Z,2.70
2022-10-22T13:51:38.918Z,2.42
2022-10-22T13:52:45.099Z,2.67
2022-10-22T13:53:48.470Z,2.25
2022-10-22T13:54:50.171Z,1.75
2022-10-22T13:55:51.941Z,1.95
2022-10-22T13:56:53.767Z,2.00
2022-10-22T13:57:58.379Z,2.08
2022-10-22T13:59:00.274Z,2.38
2022-10-22T14:00:02.138Z,2.25
2022-10-22T14:01:19.775Z,2.40
2022-10-22T14:02:24.762Z,2.22
2022-10-22T14:03:34.344Z,2.63
2022-10-22T14:04:40.002Z,2.10
2022-10-22T14:05:42.701Z,2.30
2022-10-22T14:06:44.504Z,2.40
2022-10-22T14:07:46.594Z,2.55
2022-10-22T14:08:51.793Z,2.20
2022-10-22T14:09:53.692Z,2.90
2022-10-22T14:10:56.227Z,1.83
2022-10-22T14:11:58.013Z,3.22
2022-10-22T14:12:59.809Z,2.80
2022-10-22T14:14:05.045Z,2.78
2022-10-22T14:15:07.450Z,2.83
2022-10-22T14:16:18.189Z,3.35
2022-10-22T14:17:20.158Z,2.30
2022-10-22T14:18:29.003Z,2.40
2022-10-22T14:19:31.578Z,2.28
2022-10-22T14:20:36.335Z,2.13
2022-10-22T14:21:38.364Z,2.38
2022-10-22T14:22:40.076Z,2.28
2022-10-22T14:23:44.034Z,2.85
2022-10-22T14:24:46.834Z,2.10
2022-10-22T14:25:51.119Z,2.35
2022-10-22T14:26:52.975Z,2.10
2022-10-22T14:27:54.893Z,2.10
2022-10-22T14:29:12.129Z,2.45
2022-10-22T14:30:16.868Z,1.92
2022-10-22T14:31:18.775Z,2.92
2022-10-22T14:32:20.530Z,2.10
2022-10-22T14:33:31.948Z,2.05
2022-10-22T14:34:34.241Z,2.13
2022-10-22T14:35:36.065Z,1.98
2022-10-22T14:36:37.907Z,2.08
2022-10-22T14:37:40.023Z,2.40
2022-10-22T14:38:46.512Z,2.55
2022-10-22T14:39:52.042Z,2.25
2022-10-22T14:40:54.426Z,2.05
2022-10-22T14:41:56.241Z,2.35
2022-10-22T14:42:57.944Z,2.17
2022-10-22T14:43:59.969Z,3.03
2022-10-22T14:45:01.784Z,1.75
2022-10-22T14:46:03.464Z,2.20
2022-10-22T14:47:05.245Z,3.22
2022-10-22T14:48:06.989Z,1.70
2022-10-22T14:49:08.775Z,2.17
2022-10-22T14:50:10.949Z,2.63
2022-10-22T14:51:18.603Z,2.30
2022-10-22T14:52:20.356Z,2.65