createdAt,value
2022-11-22T00:01:01.504Z,18.80
2022-11-22T00:02:07.332Z,18.80
2022-11-22T00:03:10.101Z,18.80
2022-11-22T00:04:12.494Z,18.80
2022-11-22T00:05:15.035Z,18.70
2022-11-22T00:06:17.719Z,18.80
2022-11-22T00:07:23.157Z,18.80
2022-11-22T00:08:25.846Z,18.80
2022-11-22T00:09:28.671Z,18.80
2022-11-22T00:10:32.176Z,18.80
2022-11-22T00:11:34.534Z,18.70
2022-11-22T00:12:37.233Z,18.70
2022-11-22T00:13:40.014Z,18.70
2022-11-22T00:14:42.683Z,18.70
2022-11-22T00:15:45.776Z,18.70
2022-11-22T00:16:48.589Z,18.80
2022-11-22T00:17:51.382Z,18.80
2022-11-22T00:18:53.743Z,18.80
2022-11-22T00:19:56.167Z,18.90
2022-11-22T00:21:04.945Z,18.80
2022-11-22T00:22:08.808Z,18.90
2022-11-22T00:23:11.304Z,18.90
2022-11-22T00:24:14.140Z,18.90
2022-11-22T00:25:16.537Z,18.90
2022-11-22T00:26:19.052Z,18.90
2022-11-22T00:27:21.663Z,18.80
2022-11-22T00:28:24.345Z,18.80
2022-11-22T00:29:26.956Z,18.80
2022-11-22T00:30:29.475Z,18.80
2022-11-22T00:31:32.363Z,18.70
2022-11-22T00:32:35.021Z,18.70
2022-11-22T00:33:37.389Z,18.70
2022-11-22T00:34:39.868Z,18.70
2022-11-22T00:35:42.228Z,18.70
2022-11-22T00:36:44.798Z,18.70
2022-11-22T00:37:47.246Z,18.70
2022-11-22T00:38:52.487Z,18.60
2022-11-22T00:39:54.913Z,18.70
2022-11-22T00:40:57.296Z,18.70
2022-11-22T00:41:59.921Z,18.60
2022-11-22T00:43:02.446Z,18.70
2022-11-22T00:44:05.090Z,18.60
2022-11-22T00:45:08.190Z,18.60
2022-11-22T00:46:10.765Z,18.70
2022-11-22T00:47:13.721Z,18.60
2022-11-22T00:48:16.116Z,18.60
2022-11-22T00:49:18.433Z,18.60
2022-11-22T00:50:20.762Z,18.70
2022-11-22T00:51:23.124Z,18.60
2022-11-22T00:52:25.688Z,18.70
2022-11-22T00:53:28.164Z,18.60
2022-11-22T00:54:30.555Z,18.60
2022-11-22T00:55:33.093Z,18.60
2022-11-22T00:56:35.831Z,18.60
2022-11-22T00:57:38.568Z,18.60
2022-11-22T00:58:41.298Z,18.50
2022-11-22T00:59:43.702Z,18.50
2022-11-22T01:00:46.315Z,18.50
2022-11-22T01:01:49.246Z,18.50
2022-11-22T01:02:51.599Z,18.50
2022-11-22T01:03:54.200Z,18.50
2022-11-22T01:04:56.571Z,18.50
2022-11-22T01:05:58.911Z,18.50
2022-11-22T01:07:01.887Z,18.50
2022-11-22T01:08:04.530Z,18.50
2022-11-22T01:09:06.842Z,18.50
2022-11-22T01:10:09.573Z,18.50
2022-11-22T01:11:12.271Z,18.40
2022-11-22T01:12:14.715Z,18.50
2022-11-22T01:13:17.052Z,18.50
2022-11-22T01:14:19.879Z,18.40
2022-11-22T01:15:22.781Z,18.40
2022-11-22T01:16:25.023Z,18.40
2022-11-22T01:17:27.898Z,18.40
2022-11-22T01:18:30.832Z,18.40
2022-11-22T01:19:33.267Z,18.40
2022-11-22T01:20:35.613Z,18.40
2022-11-22T01:21:38.283Z,18.40
2022-11-22T01:22:40.611Z,18.40
2022-11-22T01:23:43.046Z,18.40
2022-11-22T01:24:45.398Z,18.40
2022-11-22T01:25:47.765Z,18.40
2022-11-22T01:26:50.113Z,18.40
2022-11-22T01:27:52.403Z,18.50
2022-11-22T01:28:54.729Z,18.50
2022-11-22T01:29:57.055Z,18.50
2022-11-22T01:30:59.324Z,18.50
2022-11-22T01:32:01.789Z,18.50
2022-11-22T01:33:05.126Z,18.50
2022-11-22T01:34:07.454Z,18.40
2022-11-22T01:35:10.753Z,18.40
2022-11-22T01:36:13.234Z,18.40
2022-11-22T01:37:15.575Z,18.40
2022-11-22T01:38:17.859Z,18.40
2022-11-22T01:39:20.468Z,18.40
2022-11-22T01:40:22.778Z,18.40
2022-11-22T01:41:25.050Z,18.40
2022-11-22T01:42:48.538Z,18.40
2022-11-22T01:43:50.966Z,18.40
2022-11-22T01:44:53.818Z,18.40
2022-11-22T01:45:57.947Z,18.40
2022-11-22T01:47:12.582Z,18.40
2022-11-22T01:48:59.706Z,18.40
2022-11-22T01:50:04.743Z,18.40
2022-11-22T01:51:15.953Z,18.40
2022-11-22T01:52:20.571Z,18.40
2022-11-22T01:53:30.811Z,18.40
2022-11-22T01:54:37.333Z,18.40
2022-11-22T01:55:40.570Z,18.40
2022-11-22T01:56:46.792Z,18.30
2022-11-22T01:57:49.233Z,18.30
2022-11-22T01:58:58.281Z,18.40
2022-11-22T02:00:13.297Z,18.40
2022-11-22T02:01:20.507Z,18.40
2022-11-22T02:02:22.884Z,18.40
2022-11-22T02:03:27.381Z,18.40
2022-11-22T02:04:32.255Z,18.40
2022-11-22T02:05:35.366Z,18.40
2022-11-22T02:07:04.758Z,18.40
2022-11-22T02:08:37.764Z,18.40
2022-11-22T02:09:42.262Z,18.40
2022-11-22T02:10:49.287Z,18.40
2022-11-22T02:11:55.265Z,18.40
2022-11-22T02:12:59.584Z,18.40
2022-11-22T02:14:03.901Z,18.50
2022-11-22T02:15:08.186Z,18.50
2022-11-22T02:16:11.574Z,18.40
2022-11-22T02:17:14.069Z,18.40
2022-11-22T02:18:16.486Z,18.40
2022-11-22T02:19:43.158Z,18.50
2022-11-22T02:20:46.287Z,18.50
2022-11-22T02:21:55.474Z,18.50
2022-11-22T02:23:13.869Z,18.50
2022-11-22T02:24:44.916Z,18.50
2022-11-22T02:25:55.088Z,18.50
2022-11-22T02:26:58.813Z,18.50
2022-11-22T02:28:02.183Z,18.50
2022-11-22T02:29:07.824Z,18.50
2022-11-22T02:30:10.779Z,18.50
2022-11-22T02:31:39.357Z,18.50
2022-11-22T02:32:42.035Z,18.50
2022-11-22T02:33:44.744Z,18.50
2022-11-22T02:34:49.336Z,18.50
2022-11-22T02:35:52.136Z,18.50
2022-11-22T02:36:54.988Z,18.50
2022-11-22T02:38:02.715Z,18.50
2022-11-22T02:39:07.177Z,18.50
2022-11-22T02:40:14.926Z,18.50
2022-11-22T02:41:17.970Z,18.50
2022-11-22T02:42:20.571Z,18.50
2022-11-22T02:43:29.808Z,18.50
2022-11-22T02:44:32.277Z,18.50
2022-11-22T02:45:35.185Z,18.50
2022-11-22T02:46:50.247Z,18.50
2022-11-22T02:47:52.572Z,18.50
2022-11-22T02:48:55.397Z,18.50
2022-11-22T02:49:58.041Z,18.50
2022-11-22T02:51:01.365Z,18.50
2022-11-22T02:52:04.083Z,18.50
2022-11-22T02:53:08.032Z,18.50
2022-11-22T02:54:10.569Z,18.60
2022-11-22T02:55:13.127Z,18.60
2022-11-22T02:56:16.451Z,18.60
2022-11-22T02:57:19.028Z,18.50
2022-11-22T02:58:21.741Z,18.50
2022-11-22T02:59:24.266Z,18.50
2022-11-22T03:00:27.761Z,18.50
2022-11-22T03:01:30.600Z,18.50
2022-11-22T03:02:33.193Z,18.60
2022-11-22T03:03:35.721Z,18.60
2022-11-22T03:04:38.717Z,18.60
2022-11-22T03:05:41.317Z,18.50
2022-11-22T03:06:43.784Z,18.60
2022-11-22T03:07:46.526Z,18.50
2022-11-22T03:08:54.670Z,18.60
2022-11-22T03:09:58.846Z,18.50
2022-11-22T03:11:01.308Z,18.60
2022-11-22T03:12:04.255Z,18.60
2022-11-22T03:13:06.805Z,18.60
2022-11-22T03:14:09.434Z,18.60
2022-11-22T03:15:12.039Z,18.60
2022-11-22T03:16:14.556Z,18.60
2022-11-22T03:17:17.180Z,18.60
2022-11-22T03:18:19.713Z,18.50
2022-11-22T03:19:22.903Z,18.60
2022-11-22T03:20:25.727Z,18.60
2022-11-22T03:21:28.131Z,18.50
2022-11-22T03:22:30.876Z,18.50
2022-11-22T03:23:33.858Z,18.50
2022-11-22T03:24:36.197Z,18.60
2022-11-22T03:25:39.736Z,18.60
2022-11-22T03:26:47.074Z,18.60
2022-11-22T03:27:49.824Z,18.50
2022-11-22T03:28:52.539Z,18.50
2022-11-22T03:29:55.126Z,18.50
2022-11-22T03:30:58.014Z,18.50
2022-11-22T03:32:00.573Z,18.50
2022-11-22T03:33:03.073Z,18.40
2022-11-22T03:34:06.617Z,18.40
2022-11-22T03:35:09.821Z,18.50
2022-11-22T03:36:12.200Z,18.50
2022-11-22T03:37:14.825Z,18.50
2022-11-22T03:38:17.377Z,18.50
2022-11-22T03:39:19.858Z,18.50
2022-11-22T03:40:22.534Z,18.60
2022-11-22T03:41:27.878Z,18.60
2022-11-22T03:42:30.611Z,18.60
2022-11-22T03:43:33.093Z,18.60
2022-11-22T03:44:35.390Z,18.60
2022-11-22T03:45:37.914Z,18.50
2022-11-22T03:46:40.476Z,18.50
2022-11-22T03:47:42.889Z,18.50
2022-11-22T03:48:45.976Z,18.60
2022-11-22T03:49:48.833Z,18.60
2022-11-22T03:50:51.491Z,18.50
2022-11-22T03:51:53.802Z,18.50
2022-11-22T03:52:56.079Z,18.50
2022-11-22T03:53:58.596Z,18.50
2022-11-22T03:55:01.294Z,18.40
2022-11-22T03:56:05.093Z,18.50
2022-11-22T03:57:07.637Z,18.50
2022-11-22T03:58:10.115Z,18.50
2022-11-22T03:59:12.788Z,18.50
2022-11-22T04:00:15.596Z,18.60
2022-11-22T04:01:19.361Z,18.60
2022-11-22T04:02:21.904Z,18.60
2022-11-22T04:03:24.797Z,18.60
2022-11-22T04:04:27.122Z,18.60
2022-11-22T04:05:29.450Z,18.60
2022-11-22T04:06:31.729Z,18.60
2022-11-22T04:07:34.024Z,18.60
2022-11-22T04:08:36.323Z,18.60
2022-11-22T04:09:38.620Z,18.60
2022-11-22T04:10:40.967Z,18.60
2022-11-22T04:11:43.218Z,18.70
2022-11-22T04:12:45.501Z,18.70
2022-11-22T04:14:06.594Z,18.70
2022-11-22T04:15:09.453Z,18.70
2022-11-22T04:16:11.819Z,18.70
2022-11-22T04:17:34.820Z,18.70
2022-11-22T04:18:37.155Z,18.60
2022-11-22T04:19:59.446Z,18.50
2022-11-22T04:21:20.581Z,18.50
2022-11-22T04:22:23.016Z,18.40
2022-11-22T04:23:32.261Z,18.40
2022-11-22T04:24:54.945Z,18.50
2022-11-22T04:25:57.279Z,18.50
2022-11-22T04:26:59.693Z,18.50
2022-11-22T04:28:02.995Z,18.50
2022-11-22T04:29:09.994Z,18.40
2022-11-22T04:30:18.922Z,18.40
2022-11-22T04:31:41.348Z,18.40
2022-11-22T04:32:46.663Z,18.50
2022-11-22T04:33:48.941Z,18.50
2022-11-22T04:34:51.209Z,18.30
2022-11-22T04:35:54.244Z,18.20
2022-11-22T04:36:56.572Z,18.00
2022-11-22T04:37:58.855Z,17.80
2022-11-22T04:39:01.155Z,17.60
2022-11-22T04:40:04.274Z,17.80
2022-11-22T04:41:06.546Z,18.00
2022-11-22T04:42:28.343Z,18.30
2022-11-22T04:43:49.616Z,18.60
2022-11-22T04:44:51.984Z,18.80
2022-11-22T04:45:54.420Z,19.00
2022-11-22T04:46:56.707Z,19.10
2022-11-22T04:47:59.067Z,19.20
2022-11-22T04:49:01.386Z,19.40
2022-11-22T04:50:27.109Z,19.50
2022-11-22T04:51:48.027Z,19.50
2022-11-22T04:52:55.576Z,19.70
2022-11-22T04:53:58.027Z,19.80
2022-11-22T04:55:00.350Z,19.90
2022-11-22T04:56:02.798Z,20.00
2022-11-22T04:57:05.319Z,20.00
2022-11-22T04:58:07.954Z,20.10
2022-11-22T04:59:10.302Z,20.20
2022-11-22T05:00:12.742Z,20.20
2022-11-22T05:01:15.114Z,20.20
2022-11-22T05:02:17.644Z,20.30
2022-11-22T05:03:20.275Z,20.30
2022-11-22T05:04:22.629Z,20.40
2022-11-22T05:05:26.147Z,20.30
2022-11-22T05:06:28.440Z,20.20
2022-11-22T05:07:30.803Z,20.10
2022-11-22T05:08:33.413Z,19.60
2022-11-22T05:09:35.829Z,19.10
2022-11-22T05:10:56.547Z,18.80
2022-11-22T05:11:59.150Z,19.00
2022-11-22T05:13:01.688Z,19.20
2022-11-22T05:14:04.292Z,19.40
2022-11-22T05:15:07.017Z,19.50
2022-11-22T05:16:12.229Z,19.70
2022-11-22T05:17:14.579Z,19.80
2022-11-22T05:18:21.208Z,19.90
2022-11-22T05:19:23.557Z,20.00
2022-11-22T05:20:25.923Z,20.10
2022-11-22T05:21:29.619Z,20.20
2022-11-22T05:22:50.718Z,20.30
2022-11-22T05:23:56.155Z,20.30
2022-11-22T05:24:58.608Z,20.40
2022-11-22T05:26:01.167Z,20.40
2022-11-22T05:27:03.522Z,20.50
2022-11-22T05:28:05.875Z,20.60
2022-11-22T05:29:10.182Z,20.50
2022-11-22T05:30:12.746Z,20.70
2022-11-22T05:31:18.436Z,20.70
2022-11-22T05:32:20.861Z,20.70
2022-11-22T05:33:23.507Z,20.70
2022-11-22T05:34:25.858Z,20.70
2022-11-22T05:35:28.573Z,20.70
2022-11-22T05:36:33.379Z,20.70
2022-11-22T05:37:35.743Z,20.70
2022-11-22T05:38:38.754Z,20.70
2022-11-22T05:39:41.023Z,20.70
2022-11-22T05:40:43.312Z,20.80
2022-11-22T05:41:55.894Z,20.90
2022-11-22T05:43:01.800Z,20.80
2022-11-22T05:44:04.214Z,20.90
2022-11-22T05:45:07.036Z,20.90
2022-11-22T05:46:18.379Z,20.90
2022-11-22T05:47:24.773Z,20.90
2022-11-22T05:48:27.056Z,20.80
2022-11-22T05:49:29.562Z,20.60
2022-11-22T05:50:32.196Z,20.30
2022-11-22T05:51:35.257Z,20.10
2022-11-22T05:52:37.720Z,20.00
2022-11-22T05:53:40.637Z,20.00
2022-11-22T05:54:42.925Z,20.10
2022-11-22T05:55:45.357Z,20.20
2022-11-22T05:56:48.623Z,20.30
2022-11-22T05:57:50.965Z,20.40
2022-11-22T05:58:53.530Z,20.50
2022-11-22T05:59:55.802Z,20.50
2022-11-22T06:01:09.618Z,20.60
2022-11-22T06:02:11.948Z,20.60
2022-11-22T06:03:14.385Z,20.70
2022-11-22T06:04:16.776Z,20.70
2022-11-22T06:05:19.100Z,20.70
2022-11-22T06:06:21.629Z,20.80
2022-11-22T06:07:24.058Z,20.80
2022-11-22T06:08:29.794Z,20.80
2022-11-22T06:09:32.744Z,20.80
2022-11-22T06:10:37.317Z,20.80
2022-11-22T06:11:39.813Z,20.90
2022-11-22T06:12:42.099Z,20.90
2022-11-22T06:13:46.345Z,20.90
2022-11-22T06:14:48.852Z,20.90
2022-11-22T06:15:51.178Z,20.90
2022-11-22T06:16:53.493Z,20.90
2022-11-22T06:17:55.816Z,20.90
2022-11-22T06:18:58.141Z,20.90
2022-11-22T06:20:05.684Z,21.00
2022-11-22T06:21:12.623Z,21.00
2022-11-22T06:22:14.961Z,20.90
2022-11-22T06:23:17.271Z,20.80
2022-11-22T06:24:19.642Z,20.70
2022-11-22T06:25:22.038Z,20.60
2022-11-22T06:26:25.886Z,20.50
2022-11-22T06:27:28.120Z,20.40
2022-11-22T06:28:31.922Z,20.50
2022-11-22T06:29:34.271Z,20.50
2022-11-22T06:30:36.571Z,20.60
2022-11-22T06:31:38.850Z,20.70
2022-11-22T06:32:41.342Z,20.80
2022-11-22T06:33:44.111Z,20.80
2022-11-22T06:34:46.432Z,20.80
2022-11-22T06:35:48.761Z,20.90
2022-11-22T06:36:51.113Z,20.90
2022-11-22T06:37:59.150Z,21.00
2022-11-22T06:39:03.768Z,20.90
2022-11-22T06:40:08.385Z,21.00
2022-11-22T06:41:13.115Z,21.00
2022-11-22T06:42:15.393Z,21.00
2022-11-22T06:43:17.654Z,21.00
2022-11-22T06:44:19.982Z,21.00
2022-11-22T06:45:22.633Z,21.00
2022-11-22T06:46:26.846Z,21.00
2022-11-22T06:47:29.114Z,21.10
2022-11-22T06:48:36.307Z,21.10
2022-11-22T06:49:38.679Z,21.10
2022-11-22T06:50:41.021Z,21.20
2022-11-22T06:51:43.314Z,21.20
2022-11-22T06:52:53.713Z,21.20
2022-11-22T06:53:57.621Z,21.20
2022-11-22T06:55:00.093Z,21.20
2022-11-22T06:56:08.496Z,21.20
2022-11-22T06:57:14.617Z,21.20
2022-11-22T06:58:17.041Z,21.20
2022-11-22T06:59:19.588Z,21.20
2022-11-22T07:00:22.186Z,21.20
2022-11-22T07:01:29.109Z,21.30
2022-11-22T07:02:31.448Z,21.30
2022-11-22T07:03:38.006Z,21.30
2022-11-22T07:04:56.044Z,21.40
2022-11-22T07:06:03.192Z,21.40
2022-11-22T07:07:05.524Z,21.40
2022-11-22T07:08:13.509Z,21.40
2022-11-22T07:09:16.720Z,21.40
2022-11-22T07:10:18.972Z,21.40
2022-11-22T07:11:27.961Z,21.40
2022-11-22T07:12:30.291Z,21.50
2022-11-22T07:13:32.834Z,21.40
2022-11-22T07:14:35.086Z,21.40
2022-11-22T07:15:37.409Z,21.40
2022-11-22T07:16:39.786Z,21.30
2022-11-22T07:17:42.266Z,21.30
2022-11-22T07:18:44.962Z,21.20
2022-11-22T07:19:47.280Z,21.10
2022-11-22T07:20:49.626Z,21.10
2022-11-22T07:21:52.159Z,21.10
2022-11-22T07:22:54.512Z,21.00
2022-11-22T07:23:56.837Z,21.00
2022-11-22T07:24:59.190Z,21.00
2022-11-22T07:26:01.570Z,21.00
2022-11-22T07:27:04.100Z,21.10
2022-11-22T07:28:06.327Z,21.20
2022-11-22T07:29:08.741Z,21.30
2022-11-22T07:30:11.570Z,21.30
2022-11-22T07:31:15.735Z,21.40
2022-11-22T07:32:18.025Z,21.40
2022-11-22T07:33:20.313Z,21.50
2022-11-22T07:34:22.606Z,21.50
2022-11-22T07:35:24.853Z,21.50
2022-11-22T07:36:29.410Z,21.50
2022-11-22T07:37:32.294Z,21.50
2022-11-22T07:38:35.261Z,21.50
2022-11-22T07:39:37.544Z,21.50
2022-11-22T07:40:39.887Z,21.50
2022-11-22T07:41:42.153Z,21.50
2022-11-22T07:42:45.253Z,21.50
2022-11-22T07:43:47.630Z,21.50
2022-11-22T07:44:49.936Z,21.50
2022-11-22T07:45:52.299Z,21.60
2022-11-22T07:46:54.605Z,21.50
2022-11-22T07:47:59.957Z,21.50
2022-11-22T07:49:02.640Z,21.50
2022-11-22T07:50:05.833Z,21.50
2022-11-22T07:51:08.453Z,21.50
2022-11-22T07:52:10.756Z,21.50
2022-11-22T07:53:13.086Z,21.50
2022-11-22T07:54:15.491Z,21.50
2022-11-22T07:55:17.852Z,21.50
2022-11-22T07:56:20.144Z,21.60
2022-11-22T07:57:22.464Z,21.50
2022-11-22T07:58:24.768Z,21.60
2022-11-22T07:59:27.397Z,21.50
2022-11-22T08:00:29.896Z,21.50
2022-11-22T08:01:32.242Z,21.50
2022-11-22T08:02:34.582Z,21.60
2022-11-22T08:03:37.452Z,21.60
2022-11-22T08:04:39.931Z,21.60
2022-11-22T08:05:42.314Z,21.60
2022-11-22T08:06:44.568Z,21.60
2022-11-22T08:07:48.433Z,21.60
2022-11-22T08:08:50.769Z,21.60
2022-11-22T08:09:53.042Z,21.60
2022-11-22T08:10:55.661Z,21.60
2022-11-22T08:11:58.009Z,21.60
2022-11-22T08:13:00.507Z,21.60
2022-11-22T08:14:03.218Z,21.60
2022-11-22T08:15:06.008Z,21.60
2022-11-22T08:16:13.937Z,21.60
2022-11-22T08:17:16.370Z,21.60
2022-11-22T08:18:18.732Z,21.60
2022-11-22T08:19:21.241Z,21.50
2022-11-22T08:20:23.585Z,21.30
2022-11-22T08:21:25.890Z,21.20
2022-11-22T08:22:28.239Z,21.20
2022-11-22T08:23:30.569Z,21.10
2022-11-22T08:24:33.959Z,21.00
2022-11-22T08:25:36.335Z,21.00
2022-11-22T08:26:38.766Z,21.00
2022-11-22T08:27:42.453Z,21.00
2022-11-22T08:28:44.915Z,21.00
2022-11-22T08:29:47.331Z,21.10
2022-11-22T08:30:49.623Z,21.20
2022-11-22T08:31:52.089Z,21.30
2022-11-22T08:32:55.537Z,21.30
2022-11-22T08:33:58.014Z,21.40
2022-11-22T08:35:00.475Z,21.40
2022-11-22T08:36:03.630Z,21.40
2022-11-22T08:37:06.712Z,21.50
2022-11-22T08:38:09.101Z,21.50
2022-11-22T08:39:11.532Z,21.50
2022-11-22T08:40:14.079Z,21.60
2022-11-22T08:41:16.405Z,21.60
2022-11-22T08:42:18.746Z,21.60
2022-11-22T08:43:21.141Z,21.60
2022-11-22T08:44:23.464Z,21.70
2022-11-22T08:45:25.901Z,21.60
2022-11-22T08:46:30.004Z,21.60
2022-11-22T08:47:32.399Z,21.60
2022-11-22T08:48:36.292Z,21.70
2022-11-22T08:49:38.582Z,21.70
2022-11-22T08:50:40.900Z,21.70
2022-11-22T08:51:44.984Z,21.70
2022-11-22T08:52:47.310Z,21.70
2022-11-22T08:53:49.643Z,21.70
2022-11-22T08:54:52.040Z,21.70
2022-11-22T08:55:55.142Z,21.70
2022-11-22T08:56:57.449Z,21.60
2022-11-22T08:58:00.294Z,21.70
2022-11-22T08:59:02.707Z,21.60
2022-11-22T09:00:08.057Z,21.70
2022-11-22T09:01:16.231Z,21.70
2022-11-22T09:02:18.600Z,21.70
2022-11-22T09:03:20.938Z,21.70
2022-11-22T09:04:23.227Z,21.70
2022-11-22T09:05:25.969Z,21.60
2022-11-22T09:09:36.309Z,21.70
2022-11-22T09:10:35.523Z,21.60
2022-11-22T09:11:37.794Z,21.70
2022-11-22T09:12:44.675Z,21.70
2022-11-22T09:13:47.375Z,21.70
2022-11-22T09:14:49.613Z,21.70
2022-11-22T09:15:52.934Z,21.70
2022-11-22T09:16:55.237Z,21.70
2022-11-22T09:18:04.329Z,21.70
2022-11-22T09:19:06.586Z,21.70
2022-11-22T09:20:09.681Z,21.70
2022-11-22T09:21:15.866Z,21.70
2022-11-22T09:22:18.167Z,21.70
2022-11-22T09:23:20.434Z,21.60
2022-11-22T09:24:22.702Z,21.60
2022-11-22T09:25:24.989Z,21.50
2022-11-22T09:26:27.513Z,21.50
2022-11-22T09:27:29.816Z,21.40
2022-11-22T09:28:32.914Z,21.40
2022-11-22T09:29:35.232Z,21.50
2022-11-22T09:30:37.886Z,21.40
2022-11-22T09:31:40.186Z,21.40
2022-11-22T09:32:44.518Z,21.50
2022-11-22T09:33:49.206Z,21.50
2022-11-22T09:34:51.923Z,21.50
2022-11-22T09:36:14.024Z,21.40
2022-11-22T09:37:18.600Z,21.40
2022-11-22T09:38:20.883Z,21.50
2022-11-22T09:39:23.159Z,21.50
2022-11-22T09:40:25.507Z,21.50
2022-11-22T09:41:58.578Z,21.50
2022-11-22T09:43:11.594Z,21.40
2022-11-22T09:44:40.892Z,21.50
2022-11-22T09:45:59.077Z,21.50
2022-11-22T09:47:09.001Z,21.50
2022-11-22T09:48:49.557Z,21.60
2022-11-22T09:50:22.717Z,21.60
2022-11-22T09:51:39.353Z,21.60
2022-11-22T09:52:49.921Z,21.60
2022-11-22T09:54:18.401Z,21.60
2022-11-22T09:55:27.197Z,21.60
2022-11-22T09:56:30.166Z,21.70
2022-11-22T09:57:42.552Z,21.70
2022-11-22T09:58:52.957Z,21.70
2022-11-22T10:00:04.979Z,21.70
2022-11-22T10:01:20.215Z,21.80
2022-11-22T10:02:43.523Z,21.70
2022-11-22T10:03:53.874Z,21.70
2022-11-22T10:05:02.383Z,21.70
2022-11-22T10:06:12.121Z,21.70
2022-11-22T10:07:20.297Z,21.70
2022-11-22T10:08:45.814Z,21.70
2022-11-22T10:10:05.407Z,21.70
2022-11-22T10:11:36.812Z,21.70
2022-11-22T10:12:52.886Z,21.70
2022-11-22T10:14:02.120Z,21.70
2022-11-22T10:15:14.655Z,21.70
2022-11-22T10:16:20.649Z,21.70
2022-11-22T10:17:44.297Z,21.70
2022-11-22T10:19:02.899Z,21.70
2022-11-22T10:20:27.214Z,21.70
2022-11-22T10:21:29.550Z,21.80
2022-11-22T10:22:34.261Z,21.70
2022-11-22T10:23:37.662Z,21.70
2022-11-22T10:24:40.378Z,21.70
2022-11-22T10:25:49.230Z,21.70
2022-11-22T10:26:54.724Z,21.70
2022-11-22T10:28:16.430Z,21.70
2022-11-22T10:29:49.398Z,21.70
2022-11-22T10:31:05.839Z,21.70
2022-11-22T10:32:24.690Z,21.70
2022-11-22T10:33:46.921Z,21.70
2022-11-22T10:35:03.229Z,21.70
2022-11-22T10:36:24.137Z,21.80
2022-11-22T10:37:34.593Z,21.60
2022-11-22T10:38:54.727Z,21.50
2022-11-22T10:40:13.414Z,21.50
2022-11-22T10:41:33.920Z,21.50
2022-11-22T10:43:03.063Z,21.40
2022-11-22T10:44:20.242Z,21.40
2022-11-22T10:45:37.533Z,21.50
2022-11-22T10:46:56.508Z,21.50
2022-11-22T10:48:11.955Z,21.60
2022-11-22T10:49:42.925Z,21.60
2022-11-22T10:51:00.561Z,21.70
2022-11-22T10:52:41.402Z,21.70
2022-11-22T10:53:51.388Z,21.70
2022-11-22T10:55:18.875Z,21.80
2022-11-22T10:56:30.419Z,21.80
2022-11-22T10:57:38.192Z,21.80
2022-11-22T10:58:52.767Z,21.80
2022-11-22T11:00:13.974Z,21.80
2022-11-22T11:01:23.479Z,21.80
2022-11-22T11:02:25.880Z,21.70
2022-11-22T11:03:35.166Z,21.70
2022-11-22T11:04:40.799Z,21.70
2022-11-22T11:06:21.723Z,21.70
2022-11-22T11:07:23.725Z,21.70
2022-11-22T11:09:12.161Z,21.70
2022-11-22T11:10:15.779Z,21.70
2022-11-22T11:11:24.591Z,21.70
2022-11-22T11:12:38.215Z,21.80
2022-11-22T11:13:50.893Z,21.80
2022-11-22T11:14:57.454Z,21.80
2022-11-22T11:16:03.311Z,21.80
2022-11-22T11:17:06.519Z,21.70
2022-11-22T11:18:15.051Z,21.70
2022-11-22T11:19:19.717Z,21.80
2022-11-22T11:20:43.552Z,21.80
2022-11-22T11:21:48.427Z,21.70
2022-11-22T11:24:16.983Z,21.50
2022-11-22T11:25:40.461Z,21.40
2022-11-22T11:26:51.367Z,21.50
2022-11-22T11:27:54.151Z,21.50
2022-11-22T11:29:18.006Z,21.60
2022-11-22T11:30:20.472Z,21.60
2022-11-22T11:31:41.374Z,21.60
2022-11-22T11:32:54.878Z,21.70
2022-11-22T11:34:22.633Z,21.70
2022-11-22T11:35:28.438Z,21.70
2022-11-22T11:36:32.050Z,21.70
2022-11-22T11:37:38.815Z,21.70
2022-11-22T11:38:41.013Z,21.70
2022-11-22T11:39:47.402Z,21.70
2022-11-22T11:40:49.673Z,21.70
2022-11-22T11:41:52.052Z,21.80
2022-11-22T11:43:20.080Z,21.80
2022-11-22T11:44:36.478Z,21.70
2022-11-22T11:45:38.806Z,21.80
2022-11-22T11:46:41.098Z,21.80
2022-11-22T11:47:43.436Z,21.80
2022-11-22T11:48:46.931Z,21.80
2022-11-22T11:49:52.494Z,21.80
2022-11-22T11:51:37.006Z,21.80
2022-11-22T11:52:39.299Z,21.80
2022-11-22T11:53:51.440Z,21.80
2022-11-22T11:54:56.426Z,21.80
2022-11-22T11:56:34.959Z,21.80
2022-11-22T11:57:37.633Z,21.80
2022-11-22T11:58:39.911Z,21.80
2022-11-22T11:59:46.230Z,21.80
2022-11-22T12:00:48.549Z,21.80
2022-11-22T12:02:09.815Z,21.80
2022-11-22T12:03:16.381Z,21.80
2022-11-22T12:04:22.354Z,21.80
2022-11-22T12:05:28.012Z,21.80
2022-11-22T12:06:31.711Z,21.80
2022-11-22T12:07:34.105Z,21.80
2022-11-22T12:08:36.466Z,21.80
2022-11-22T12:09:45.361Z,21.80
2022-11-22T12:10:56.675Z,21.80
2022-11-22T12:12:02.323Z,21.80
2022-11-22T12:13:15.506Z,21.80
2022-11-22T12:14:42.720Z,21.90
2022-11-22T12:15:59.123Z,21.90
2022-11-22T12:17:07.275Z,21.60
2022-11-22T12:18:46.625Z,21.50
2022-11-22T12:20:14.722Z,21.40
2022-11-22T12:21:46.619Z,21.30
2022-11-22T12:22:57.794Z,21.50
2022-11-22T12:24:41.018Z,21.60
2022-11-22T12:25:38.398Z,21.60
2022-11-22T12:26:41.034Z,21.70
2022-11-22T12:27:43.425Z,21.70
2022-11-22T12:28:46.466Z,21.80
2022-11-22T12:29:49.038Z,21.70
2022-11-22T12:32:35.720Z,21.80
2022-11-22T12:33:43.266Z,21.80
2022-11-22T12:35:05.366Z,21.80
2022-11-22T12:36:31.198Z,21.80
2022-11-22T12:37:41.925Z,21.80
2022-11-22T12:38:46.718Z,21.90
2022-11-22T12:39:52.984Z,21.80
2022-11-22T12:41:00.093Z,21.80
2022-11-22T12:42:16.464Z,21.90
2022-11-22T12:43:46.009Z,21.90
2022-11-22T12:44:58.675Z,21.80
2022-11-22T12:46:08.698Z,21.80
2022-11-22T12:47:15.895Z,21.70
2022-11-22T12:48:23.306Z,21.70
2022-11-22T12:48:48.774Z,21.70
2022-11-22T12:50:00.301Z,21.70
2022-11-22T12:51:24.461Z,21.70
2022-11-22T12:52:32.976Z,21.70
2022-11-22T12:53:42.757Z,21.70
2022-11-22T12:55:36.122Z,21.70
2022-11-22T12:56:54.762Z,21.70
2022-11-22T12:58:21.056Z,21.70
2022-11-22T12:59:48.288Z,21.70
2022-11-22T13:01:09.192Z,21.80
2022-11-22T13:02:22.660Z,21.70
2022-11-22T13:03:35.862Z,21.70
2022-11-22T13:05:12.022Z,21.60
2022-11-22T13:06:19.899Z,21.60
2022-11-22T13:07:52.071Z,21.60
2022-11-22T13:09:06.985Z,21.60
2022-11-22T13:10:22.288Z,21.70
2022-11-22T13:11:34.202Z,21.70
2022-11-22T13:12:40.983Z,21.70
2022-11-22T13:13:47.522Z,21.70
2022-11-22T13:14:55.024Z,21.70
2022-11-22T13:16:00.436Z,21.70
2022-11-22T13:17:10.826Z,21.70
2022-11-22T13:18:16.799Z,21.70
2022-11-22T13:19:24.186Z,21.70
2022-11-22T13:20:41.166Z,21.70
2022-11-22T13:22:19.375Z,21.80
2022-11-22T13:23:53.495Z,21.80
2022-11-22T13:25:20.591Z,21.70
2022-11-22T13:26:47.593Z,21.80
2022-11-22T13:27:51.005Z,21.70
2022-11-22T13:28:53.740Z,21.70
2022-11-22T13:30:00.064Z,21.70
2022-11-22T13:31:06.907Z,21.70
2022-11-22T13:32:12.064Z,21.70
2022-11-22T13:33:26.368Z,21.70
2022-11-22T13:34:29.316Z,21.80
2022-11-22T13:35:34.655Z,21.70
2022-11-22T13:36:38.808Z,21.70
2022-11-22T13:37:46.989Z,21.70
2022-11-22T13:38:50.481Z,21.70
2022-11-22T13:39:53.244Z,21.70
2022-11-22T13:40:55.775Z,21.80
2022-11-22T13:41:58.048Z,21.80
2022-11-22T13:43:21.458Z,21.70
2022-11-22T13:44:30.949Z,21.70
2022-11-22T13:45:55.790Z,21.70
2022-11-22T13:47:04.420Z,21.70
2022-11-22T13:48:10.144Z,21.70
2022-11-22T13:49:41.179Z,21.70
2022-11-22T13:50:50.148Z,21.70
2022-11-22T13:51:57.833Z,21.80
2022-11-22T13:53:18.876Z,21.80
2022-11-22T13:54:40.334Z,21.70
2022-11-22T13:55:42.849Z,21.70
2022-11-22T13:56:45.162Z,21.70
2022-11-22T13:57:47.475Z,21.70
2022-11-22T13:59:15.986Z,21.30
2022-11-22T14:00:19.632Z,20.20
2022-11-22T14:01:33.742Z,19.60
2022-11-22T14:02:36.445Z,19.20
2022-11-22T14:03:42.940Z,19.00
2022-11-22T14:04:45.944Z,18.80
2022-11-22T14:05:51.094Z,18.50
2022-11-22T14:06:54.275Z,18.30
2022-11-22T14:07:57.346Z,18.40
2022-11-22T14:09:34.619Z,18.70
2022-11-22T14:10:53.994Z,19.10
2022-11-22T14:12:08.825Z,19.30
2022-11-22T14:13:41.673Z,19.50
2022-11-22T14:14:54.583Z,19.80
2022-11-22T14:16:02.673Z,19.90
2022-11-22T14:17:47.153Z,20.00
2022-11-22T14:19:10.374Z,20.20
2022-11-22T14:20:27.573Z,20.30
2022-11-22T14:21:44.159Z,20.30
2022-11-22T14:23:14.774Z,20.30
2022-11-22T14:24:50.598Z,20.40
2022-11-22T14:25:58.222Z,20.50
2022-11-22T14:27:30.962Z,20.50
2022-11-22T14:28:50.070Z,20.60
2022-11-22T14:30:01.281Z,20.70
2022-11-22T14:31:20.394Z,20.60