createdAt,value
2023-03-13T00:01:13.352Z,4.50
2023-03-13T00:03:41.524Z,3.80
2023-03-13T00:06:11.504Z,3.67
2023-03-13T00:08:39.741Z,3.67
2023-03-13T00:11:09.757Z,3.50
2023-03-13T00:13:38.354Z,3.80
2023-03-13T00:16:08.293Z,3.80
2023-03-13T00:18:36.890Z,4.07
2023-03-13T00:21:07.028Z,4.20
2023-03-13T00:23:38.544Z,4.37
2023-03-13T00:26:08.864Z,4.10
2023-03-13T00:28:38.203Z,4.27
2023-03-13T00:31:07.483Z,3.77
2023-03-13T00:33:36.038Z,3.93
2023-03-13T00:36:07.277Z,3.60
2023-03-13T00:38:36.923Z,3.77
2023-03-13T00:41:07.160Z,4.27
2023-03-13T00:43:36.232Z,5.17
2023-03-13T00:46:04.470Z,3.97
2023-03-13T00:48:33.203Z,3.53
2023-03-13T00:51:01.388Z,3.93
2023-03-13T00:53:29.883Z,5.37
2023-03-13T00:56:00.722Z,4.40
2023-03-13T00:58:31.821Z,5.27
2023-03-13T01:01:08.830Z,3.80
2023-03-13T01:03:37.356Z,3.93
2023-03-13T01:06:07.537Z,3.80
2023-03-13T01:08:36.050Z,3.93
2023-03-13T01:11:07.848Z,4.23
2023-03-13T01:13:36.252Z,4.77
2023-03-13T01:16:05.886Z,3.53
2023-03-13T01:18:34.983Z,3.30
2023-03-13T01:21:03.157Z,4.50
2023-03-13T01:23:31.429Z,3.87
2023-03-13T01:25:59.847Z,3.60
2023-03-13T01:28:29.127Z,3.90
2023-03-13T01:30:57.058Z,3.43
2023-03-13T01:33:25.082Z,3.30
2023-03-13T01:35:53.273Z,3.87
2023-03-13T01:38:21.209Z,3.83
2023-03-13T01:40:50.274Z,3.37
2023-03-13T01:43:27.342Z,3.80
2023-03-13T01:46:03.652Z,3.60
2023-03-13T01:48:38.878Z,3.37
2023-03-13T01:51:11.485Z,2.93
2023-03-13T01:53:43.489Z,3.43
2023-03-13T01:56:16.536Z,3.47
2023-03-13T01:58:44.725Z,3.10
2023-03-13T02:01:15.212Z,3.30
2023-03-13T02:03:44.062Z,3.03
2023-03-13T02:06:13.120Z,3.23
2023-03-13T02:08:45.801Z,3.10
2023-03-13T02:11:23.025Z,3.30
2023-03-13T02:13:52.167Z,2.90
2023-03-13T02:16:23.140Z,2.70
2023-03-13T02:18:51.623Z,2.80
2023-03-13T02:21:33.724Z,2.60
2023-03-13T02:24:10.629Z,2.67
2023-03-13T02:26:39.962Z,3.20
2023-03-13T02:29:07.991Z,2.90
2023-03-13T02:31:36.146Z,3.33
2023-03-13T02:34:04.923Z,2.90
2023-03-13T02:36:33.069Z,2.93
2023-03-13T02:39:05.552Z,2.17
2023-03-13T02:41:35.258Z,2.20
2023-03-13T02:44:05.877Z,2.10
2023-03-13T02:46:46.765Z,2.30
2023-03-13T02:49:26.788Z,2.60
2023-03-13T02:51:55.965Z,2.97
2023-03-13T02:54:25.915Z,2.10
2023-03-13T02:56:57.578Z,2.53
2023-03-13T02:59:27.552Z,2.30
2023-03-13T03:01:55.905Z,2.27
2023-03-13T03:04:25.393Z,2.50
2023-03-13T03:06:54.176Z,2.80
2023-03-13T03:09:23.073Z,2.37
2023-03-13T03:11:51.264Z,2.70
2023-03-13T03:14:19.412Z,2.47
2023-03-13T03:16:48.722Z,2.87
2023-03-13T03:19:16.851Z,2.53
2023-03-13T03:21:44.957Z,2.43
2023-03-13T03:24:13.150Z,2.00
2023-03-13T03:26:41.186Z,2.63
2023-03-13T03:29:11.093Z,3.47
2023-03-13T03:31:39.252Z,2.20
2023-03-13T03:34:08.615Z,2.67
2023-03-13T03:36:36.623Z,1.77
2023-03-13T03:39:05.356Z,3.20
2023-03-13T03:41:33.395Z,2.30
2023-03-13T03:44:01.352Z,2.30
2023-03-13T03:46:29.456Z,2.80
2023-03-13T03:48:57.415Z,2.17
2023-03-13T03:51:26.696Z,3.20
2023-03-13T03:53:54.853Z,2.40
2023-03-13T03:56:22.921Z,1.70
2023-03-13T03:58:50.879Z,2.20
2023-03-13T04:01:19.004Z,2.10
2023-03-13T04:03:48.437Z,1.73
2023-03-13T04:06:16.570Z,1.70
2023-03-13T04:08:45.946Z,1.70
2023-03-13T04:11:13.909Z,2.07
2023-03-13T04:13:41.897Z,2.87
2023-03-13T04:16:10.936Z,1.97
2023-03-13T04:18:38.843Z,1.90
2023-03-13T04:21:07.850Z,1.77
2023-03-13T04:23:35.850Z,1.97
2023-03-13T04:26:05.622Z,2.67
2023-03-13T04:28:33.588Z,1.90
2023-03-13T04:31:01.734Z,2.43
2023-03-13T04:33:30.848Z,2.13
2023-03-13T04:35:58.952Z,2.17
2023-03-13T04:38:27.016Z,1.80
2023-03-13T04:40:55.021Z,2.17
2023-03-13T04:43:24.371Z,2.53
2023-03-13T04:45:54.587Z,2.43
2023-03-13T04:48:22.772Z,2.30
2023-03-13T04:50:50.888Z,1.90
2023-03-13T04:53:19.351Z,2.50
2023-03-13T04:55:48.110Z,2.17
2023-03-13T04:58:16.127Z,2.57
2023-03-13T05:00:45.631Z,1.87
2023-03-13T05:03:14.270Z,2.43
2023-03-13T05:05:42.328Z,1.47
2023-03-13T05:08:11.040Z,2.00
2023-03-13T05:10:39.186Z,1.80
2023-03-13T05:13:07.197Z,2.83
2023-03-13T05:15:35.497Z,2.00
2023-03-13T05:18:05.080Z,2.23
2023-03-13T05:20:33.118Z,1.90
2023-03-13T05:23:01.799Z,2.77
2023-03-13T05:25:30.992Z,2.53
2023-03-13T05:27:59.033Z,2.10
2023-03-13T05:30:27.469Z,2.20
2023-03-13T05:32:55.417Z,1.63
2023-03-13T05:35:25.242Z,2.40
2023-03-13T05:37:53.301Z,2.40
2023-03-13T05:40:21.463Z,2.00
2023-03-13T05:42:50.260Z,2.50
2023-03-13T05:45:18.416Z,2.23
2023-03-13T05:47:46.666Z,3.00
2023-03-13T05:50:14.838Z,2.63
2023-03-13T05:52:44.354Z,1.90
2023-03-13T05:55:12.602Z,1.87
2023-03-13T05:57:40.683Z,2.93
2023-03-13T06:00:09.997Z,2.40
2023-03-13T06:02:38.067Z,2.00
2023-03-13T06:05:06.845Z,2.00
2023-03-13T06:07:34.925Z,2.57
2023-03-13T06:10:04.896Z,2.37
2023-03-13T06:12:32.997Z,2.43
2023-03-13T06:15:00.962Z,2.13
2023-03-13T06:17:29.036Z,2.07
2023-03-13T06:19:56.954Z,3.07
2023-03-13T06:22:24.892Z,2.20
2023-03-13T06:24:52.774Z,2.37
2023-03-13T06:27:22.207Z,2.03
2023-03-13T06:29:50.158Z,1.87
2023-03-13T06:32:18.185Z,2.30
2023-03-13T06:34:46.315Z,2.63
2023-03-13T06:37:14.296Z,2.47
2023-03-13T06:39:42.324Z,2.13
2023-03-13T06:42:10.203Z,2.87
2023-03-13T06:44:39.594Z,2.20
2023-03-13T06:47:07.969Z,2.20
2023-03-13T06:49:36.716Z,1.93
2023-03-13T06:52:04.668Z,2.53
2023-03-13T06:54:32.797Z,1.93
2023-03-13T06:57:00.817Z,2.40
2023-03-13T06:59:29.073Z,1.57
2023-03-13T07:01:58.343Z,2.40
2023-03-13T07:04:26.349Z,2.10
2023-03-13T07:06:54.276Z,2.33
2023-03-13T07:09:22.615Z,2.13
2023-03-13T07:11:50.741Z,2.17
2023-03-13T07:14:18.921Z,2.73
2023-03-13T07:16:47.441Z,1.53
2023-03-13T07:19:17.933Z,2.07
2023-03-13T07:21:46.933Z,2.07
2023-03-13T07:24:15.045Z,2.17
2023-03-13T07:26:57.712Z,2.13
2023-03-13T07:29:30.225Z,2.23
2023-03-13T07:31:58.390Z,2.20
2023-03-13T07:34:27.957Z,2.90
2023-03-13T07:36:56.142Z,2.23
2023-03-13T07:39:24.831Z,2.43
2023-03-13T07:41:53.108Z,1.87
2023-03-13T07:44:21.362Z,2.27
2023-03-13T07:46:50.358Z,2.20
2023-03-13T07:49:18.492Z,2.43
2023-03-13T07:51:50.139Z,2.20
2023-03-13T07:54:18.216Z,1.97
2023-03-13T07:56:46.433Z,2.47
2023-03-13T07:59:14.987Z,2.47
2023-03-13T08:01:43.094Z,2.50
2023-03-13T08:04:16.744Z,5.07
2023-03-13T08:06:44.868Z,2.83
2023-03-13T08:09:14.368Z,3.00
2023-03-13T08:11:44.629Z,2.50
2023-03-13T08:14:13.072Z,3.20
2023-03-13T08:16:41.230Z,1.87
2023-03-13T08:19:09.386Z,2.03
2023-03-13T08:21:38.936Z,2.33
2023-03-13T08:24:10.724Z,1.90
2023-03-13T08:26:41.734Z,1.77
2023-03-13T08:29:12.604Z,2.33
2023-03-13T08:31:47.219Z,2.23
2023-03-13T08:42:15.821Z,2.20
2023-03-13T08:48:18.556Z,2.17
2023-03-13T08:50:46.949Z,2.10
2023-03-13T08:53:15.441Z,1.83
2023-03-13T08:55:43.513Z,2.00
2023-03-13T08:58:11.608Z,1.43
2023-03-13T09:00:39.565Z,1.53
2023-03-13T09:03:07.605Z,1.53
2023-03-13T09:05:54.955Z,2.00
2023-03-13T09:08:23.931Z,2.40
2023-03-13T09:10:57.433Z,1.83
2023-03-13T09:13:26.873Z,1.53
2023-03-13T09:15:58.944Z,1.10
2023-03-13T09:18:28.484Z,1.60
2023-03-13T09:20:57.924Z,1.60
2023-03-13T09:23:26.733Z,2.37
2023-03-13T09:25:56.582Z,1.67
2023-03-13T09:28:25.943Z,1.93
2023-03-13T09:30:54.783Z,1.97
2023-03-13T09:33:24.151Z,2.27
2023-03-13T09:35:52.850Z,1.93
2023-03-13T09:38:23.206Z,1.80
2023-03-13T09:41:05.408Z,1.47
2023-03-13T09:43:41.605Z,2.00
2023-03-13T09:46:16.518Z,1.57
2023-03-13T09:48:47.135Z,1.40
2023-03-13T09:51:19.556Z,1.60
2023-03-13T09:53:55.302Z,2.07
2023-03-13T09:56:26.525Z,1.67
2023-03-13T09:58:59.055Z,1.87
2023-03-13T10:01:29.960Z,1.83
2023-03-13T10:04:06.095Z,1.27
2023-03-13T10:06:40.522Z,1.27
2023-03-13T10:09:21.671Z,1.53
2023-03-13T10:11:58.963Z,1.87
2023-03-13T10:14:31.902Z,1.33
2023-03-13T10:17:09.213Z,1.40
2023-03-13T10:19:39.025Z,1.40
2023-03-13T10:22:16.207Z,1.53
2023-03-13T10:24:51.519Z,1.77
2023-03-13T10:27:19.627Z,1.70
2023-03-13T10:29:47.606Z,1.57
2023-03-13T10:32:18.073Z,1.30
2023-03-13T10:34:51.368Z,1.67
2023-03-13T10:37:23.406Z,1.17
2023-03-13T10:39:52.971Z,1.20
2023-03-13T10:42:25.958Z,0.70
2023-03-13T10:45:00.318Z,1.13
2023-03-13T10:47:29.582Z,1.33
2023-03-13T10:49:59.089Z,1.30
2023-03-13T10:52:36.399Z,0.90
2023-03-13T10:55:08.093Z,1.00
2023-03-13T10:57:38.052Z,1.13
2023-03-13T11:00:25.110Z,0.77
2023-03-13T11:02:54.723Z,1.10
2023-03-13T11:05:37.964Z,1.00
2023-03-13T11:08:25.304Z,1.03
2023-03-13T11:10:59.920Z,0.90
2023-03-13T11:13:36.334Z,0.93
2023-03-13T11:16:29.949Z,0.90
2023-03-13T11:19:21.677Z,1.20
2023-03-13T11:22:01.053Z,1.00
2023-03-13T11:24:41.659Z,0.93
2023-03-13T11:27:21.151Z,0.80
2023-03-13T11:30:03.878Z,1.00
2023-03-13T11:32:43.007Z,0.73
2023-03-13T11:35:23.653Z,1.10
2023-03-13T11:37:56.643Z,0.50
2023-03-13T11:40:32.921Z,0.50
2023-03-13T11:43:25.813Z,0.80
2023-03-13T11:46:08.076Z,0.80
2023-03-13T11:49:13.618Z,0.90
2023-03-13T11:51:55.381Z,0.40
2023-03-13T11:54:43.856Z,0.80
2023-03-13T11:57:17.374Z,0.60
2023-03-13T11:59:54.406Z,0.50
2023-03-13T12:02:27.651Z,1.10
2023-03-13T12:04:59.619Z,0.70
2023-03-13T12:07:32.038Z,0.73
2023-03-13T12:10:03.880Z,0.90
2023-03-13T12:12:40.990Z,0.57
2023-03-13T12:15:21.785Z,0.40
2023-03-13T12:17:55.133Z,0.60
2023-03-13T12:20:28.450Z,0.40
2023-03-13T12:23:07.933Z,0.40
2023-03-13T12:25:41.049Z,0.60
2023-03-13T12:28:24.219Z,0.50
2023-03-13T12:31:00.374Z,0.50
2023-03-13T12:33:33.598Z,0.50
2023-03-13T12:36:09.181Z,0.73
2023-03-13T12:38:42.554Z,0.53
2023-03-13T12:41:20.672Z,0.80
2023-03-13T12:44:04.503Z,0.50
2023-03-13T12:46:45.184Z,0.50
2023-03-13T12:49:49.103Z,1.03
2023-03-13T12:52:57.370Z,0.70
2023-03-13T12:55:56.395Z,0.60
2023-03-13T12:58:39.260Z,1.03
2023-03-13T13:01:08.982Z,0.57
2023-03-13T13:03:40.848Z,0.70
2023-03-13T13:06:10.862Z,0.70
2023-03-13T13:08:46.536Z,0.50
2023-03-13T13:11:54.134Z,0.70
2023-03-13T13:14:58.282Z,0.80
2023-03-13T13:17:43.017Z,0.73
2023-03-13T13:20:41.379Z,0.53
2023-03-13T13:24:00.606Z,0.60
2023-03-13T13:27:08.854Z,0.60
2023-03-13T13:34:00.871Z,0.93
2023-03-13T13:37:25.555Z,0.93
2023-03-13T13:48:33.396Z,0.70
2023-03-13T13:51:35.200Z,0.77
2023-03-13T13:54:04.682Z,0.90
2023-03-13T13:56:44.990Z,0.70
2023-03-13T13:59:43.957Z,0.70
2023-03-13T14:02:22.330Z,1.07
2023-03-13T14:04:56.424Z,0.80
2023-03-13T14:07:32.462Z,0.70
2023-03-13T14:10:17.911Z,0.70
2023-03-13T14:12:48.460Z,0.80
2023-03-13T14:15:19.258Z,0.60
2023-03-13T14:17:49.727Z,0.90
2023-03-13T14:20:26.812Z,0.70
2023-03-13T14:22:58.357Z,0.80
2023-03-13T14:25:28.645Z,0.80
2023-03-13T14:27:57.534Z,0.60
2023-03-13T14:30:27.311Z,0.90
2023-03-13T14:32:56.828Z,0.90
2023-03-13T14:35:26.471Z,0.80
2023-03-13T14:38:06.979Z,0.70
2023-03-13T14:40:39.725Z,0.55
2023-03-13T14:43:26.325Z,0.70
2023-03-13T14:45:54.561Z,0.93
2023-03-13T14:48:28.188Z,0.60
2023-03-13T14:51:14.812Z,0.40
2023-03-13T14:53:55.774Z,0.60
2023-03-13T14:56:33.775Z,0.85
2023-03-13T14:59:10.294Z,0.60
2023-03-13T15:01:38.512Z,0.80
2023-03-13T15:04:06.596Z,1.03
2023-03-13T15:06:36.025Z,0.60
2023-03-13T15:09:19.886Z,0.67
2023-03-13T15:11:59.081Z,0.70
2023-03-13T15:14:35.906Z,0.70
2023-03-13T15:17:12.705Z,0.53
2023-03-13T15:19:40.797Z,0.60
2023-03-13T15:22:15.001Z,0.50
2023-03-13T15:24:46.770Z,0.67
2023-03-13T15:27:24.007Z,0.63
2023-03-13T15:29:52.345Z,0.70
2023-03-13T15:32:27.759Z,0.67
2023-03-13T15:34:58.598Z,1.03
2023-03-13T15:37:29.075Z,0.90
2023-03-13T15:39:57.717Z,0.70
2023-03-13T15:42:26.732Z,1.03
2023-03-13T15:44:54.705Z,0.70
2023-03-13T15:47:23.693Z,1.03
2023-03-13T15:51:26.045Z,1.40
2023-03-13T15:53:55.660Z,1.30
2023-03-13T15:56:24.963Z,1.43
2023-03-13T15:58:53.031Z,1.10
2023-03-13T16:01:23.201Z,1.30
2023-03-13T16:03:51.374Z,1.60
2023-03-13T16:06:21.456Z,0.80
2023-03-13T16:08:49.768Z,0.90
2023-03-13T16:11:19.309Z,1.00
2023-03-13T16:13:47.401Z,1.03
2023-03-13T16:16:23.431Z,0.77
2023-03-13T16:18:52.952Z,0.90
2023-03-13T16:21:24.143Z,0.73
2023-03-13T16:23:52.856Z,0.80
2023-03-13T16:26:24.570Z,0.67
2023-03-13T16:28:55.857Z,1.13
2023-03-13T16:31:42.908Z,0.90
2023-03-13T16:34:10.962Z,0.60
2023-03-13T16:36:39.266Z,0.70
2023-03-13T16:39:10.030Z,1.40
2023-03-13T16:41:39.366Z,1.50
2023-03-13T16:44:07.433Z,1.60
2023-03-13T16:46:38.730Z,1.47
2023-03-13T16:49:07.888Z,1.37
2023-03-13T16:51:35.834Z,0.90
2023-03-13T16:54:05.261Z,0.90
2023-03-13T16:56:34.993Z,1.00
2023-03-13T16:59:07.715Z,0.83
2023-03-13T17:01:36.783Z,1.20
2023-03-13T17:04:05.348Z,1.00
2023-03-13T17:06:35.526Z,1.30
2023-03-13T17:09:04.779Z,1.73
2023-03-13T17:11:32.665Z,1.67
2023-03-13T17:14:03.788Z,0.80
2023-03-13T17:16:35.305Z,0.87
2023-03-13T17:19:08.492Z,0.73
2023-03-13T17:21:37.447Z,0.90
2023-03-13T17:24:07.656Z,1.07
2023-03-13T17:26:41.758Z,0.60
2023-03-13T17:29:13.962Z,1.37
2023-03-13T17:31:43.496Z,0.90
2023-03-13T17:34:13.053Z,0.70
2023-03-13T17:36:41.134Z,0.97
2023-03-13T17:39:12.969Z,0.67
2023-03-13T17:41:41.487Z,1.00
2023-03-13T17:44:09.553Z,1.03
2023-03-13T17:46:41.465Z,0.60
2023-03-13T17:49:12.861Z,0.90
2023-03-13T17:51:41.560Z,1.00
2023-03-13T17:54:10.253Z,0.90
2023-03-13T17:56:40.509Z,1.00
2023-03-13T17:59:14.208Z,0.77
2023-03-13T18:01:43.041Z,1.20
2023-03-13T18:04:13.301Z,1.20
2023-03-13T18:06:43.429Z,0.97
2023-03-13T18:09:15.901Z,1.00
2023-03-13T18:11:44.080Z,0.80
2023-03-13T18:14:12.262Z,1.53
2023-03-13T18:16:43.316Z,0.83
2023-03-13T18:19:16.267Z,1.07
2023-03-13T18:21:44.821Z,1.33
2023-03-13T18:24:14.047Z,1.17
2023-03-13T18:26:43.919Z,1.03
2023-03-13T18:29:15.301Z,1.20
2023-03-13T18:31:43.993Z,1.27
2023-03-13T18:34:13.738Z,1.37
2023-03-13T18:36:42.370Z,1.77
2023-03-13T18:39:17.354Z,1.60
2023-03-13T18:41:45.902Z,1.37
2023-03-13T18:44:16.220Z,2.10
2023-03-13T18:46:44.641Z,0.90
2023-03-13T18:49:17.212Z,1.30
2023-03-13T18:51:45.546Z,1.63
2023-03-13T18:54:13.768Z,1.20
2023-03-13T18:56:42.391Z,1.13
2023-03-13T18:59:13.812Z,1.47
2023-03-13T19:01:41.957Z,1.13
2023-03-13T19:04:09.941Z,1.00
2023-03-13T19:06:39.342Z,1.30
2023-03-13T19:11:41.943Z,1.77
2023-03-13T19:14:15.412Z,1.50
2023-03-13T19:16:49.444Z,1.27
2023-03-13T19:19:21.573Z,1.50
2023-03-13T19:21:55.800Z,1.43
2023-03-13T19:24:26.976Z,1.80
2023-03-13T19:26:59.102Z,1.33
2023-03-13T19:29:30.714Z,1.93
2023-03-13T19:32:05.148Z,1.57
2023-03-13T19:34:33.168Z,1.87
2023-03-13T19:37:02.895Z,1.90
2023-03-13T19:39:32.317Z,1.87
2023-03-13T19:42:08.304Z,1.97
2023-03-13T19:44:40.486Z,1.40
2023-03-13T19:47:15.977Z,1.20
2023-03-13T19:49:45.575Z,1.60
2023-03-13T19:52:19.516Z,2.23
2023-03-13T19:54:49.962Z,1.80
2023-03-13T19:57:19.745Z,1.67
2023-03-13T19:59:48.806Z,1.90
2023-03-13T20:02:18.091Z,2.17
2023-03-13T20:04:46.166Z,2.47
2023-03-13T20:07:15.752Z,2.43
2023-03-13T20:09:43.790Z,2.23
2023-03-13T20:12:13.947Z,2.60
2023-03-13T20:14:42.275Z,1.93
2023-03-13T20:17:12.157Z,1.60
2023-03-13T20:19:40.854Z,2.27
2023-03-13T20:22:17.359Z,1.87
2023-03-13T20:24:48.882Z,2.10
2023-03-13T20:27:16.919Z,2.50
2023-03-13T20:29:45.095Z,2.07
2023-03-13T20:32:13.483Z,1.73
2023-03-13T20:34:41.437Z,1.70
2023-03-13T20:37:09.349Z,2.07
2023-03-13T20:39:38.364Z,2.07
2023-03-13T20:42:08.825Z,1.73
2023-03-13T20:44:36.829Z,1.60
2023-03-13T20:47:05.099Z,1.87
2023-03-13T20:49:34.602Z,1.67
2023-03-13T20:52:04.106Z,2.50
2023-03-13T20:54:35.842Z,1.80
2023-03-13T20:57:04.395Z,2.00
2023-03-13T20:59:42.608Z,1.53
2023-03-13T21:02:11.659Z,1.40
2023-03-13T21:04:39.792Z,1.70
2023-03-13T21:07:19.859Z,1.53
2023-03-13T21:09:47.809Z,1.37
2023-03-13T21:12:16.033Z,1.63
2023-03-13T21:14:46.460Z,1.17
2023-03-13T21:17:15.814Z,1.20
2023-03-13T21:19:44.917Z,1.27
2023-03-13T21:22:12.823Z,0.90
2023-03-13T21:24:41.058Z,1.53
2023-03-13T21:27:10.072Z,1.10
2023-03-13T21:29:38.080Z,0.83
2023-03-13T21:32:07.617Z,1.00
2023-03-13T21:34:35.562Z,1.00
2023-03-13T21:37:03.595Z,1.10
2023-03-13T21:39:31.539Z,0.77
2023-03-13T21:42:00.012Z,0.80
2023-03-13T21:44:28.428Z,0.80
2023-03-13T21:46:56.539Z,0.60
2023-03-13T21:49:25.994Z,1.13
2023-03-13T21:51:56.202Z,0.90
2023-03-13T21:54:24.815Z,0.63
2023-03-13T21:56:53.274Z,0.83
2023-03-13T21:59:25.297Z,0.50
2023-03-13T22:01:53.944Z,0.80
2023-03-13T22:04:22.003Z,0.70
2023-03-13T22:06:51.369Z,0.50
2023-03-13T22:09:19.420Z,0.70
2023-03-13T22:11:47.342Z,0.90
2023-03-13T22:14:15.461Z,0.60
2023-03-13T22:16:43.539Z,0.67
2023-03-13T22:19:14.335Z,0.60
2023-03-13T22:21:42.285Z,0.50
2023-03-13T22:24:11.764Z,1.07
2023-03-13T22:26:39.906Z,0.90
2023-03-13T22:29:07.884Z,0.70
2023-03-13T22:31:36.723Z,0.70
2023-03-13T22:34:04.679Z,0.90
2023-03-13T22:36:32.845Z,0.50
2023-03-13T22:39:00.841Z,0.47
2023-03-13T22:41:30.190Z,0.80
2023-03-13T22:43:58.178Z,0.70
2023-03-13T22:46:26.197Z,0.50
2023-03-13T22:48:54.422Z,0.63
2023-03-13T22:51:22.836Z,0.60
2023-03-13T22:53:50.812Z,0.67
2023-03-13T22:56:18.724Z,0.53
2023-03-13T22:58:48.286Z,0.70
2023-03-13T23:01:18.611Z,0.50
2023-03-13T23:03:47.018Z,0.67
2023-03-13T23:06:18.041Z,0.50
2023-03-13T23:08:46.077Z,0.70
2023-03-13T23:11:14.405Z,0.70
2023-03-13T23:13:42.407Z,0.60
2023-03-13T23:16:13.336Z,0.70
2023-03-13T23:18:42.093Z,0.50
2023-03-13T23:21:11.912Z,0.63
2023-03-13T23:23:40.015Z,0.60
2023-03-13T23:26:10.106Z,0.70
2023-03-13T23:28:39.012Z,0.70
2023-03-13T23:31:13.157Z,0.80
2023-03-13T23:33:41.593Z,0.50
2023-03-13T23:36:12.178Z,0.70
2023-03-13T23:38:40.554Z,0.63
2023-03-13T23:41:09.734Z,0.60
2023-03-13T23:43:38.020Z,0.60
2023-03-13T23:46:06.969Z,0.67
2023-03-13T23:48:36.358Z,0.43
2023-03-13T23:51:06.869Z,0.57
2023-03-13T23:53:37.168Z,0.50
2023-03-13T23:56:06.053Z,1.00
2023-03-13T23:58:34.727Z,0.70
