createdAt,value
2019-01-27T14:50:14.658Z,44.00
2019-01-27T14:52:20.089Z,38.00
2019-01-27T14:54:24.426Z,35.50
2019-01-27T14:56:32.134Z,39.00
2019-01-27T14:58:39.066Z,44.11
2019-01-27T15:00:47.631Z,38.25
2019-01-27T15:02:51.766Z,36.50
2019-01-27T15:04:55.282Z,35.67
2019-01-27T15:07:03.979Z,45.38
2019-01-27T15:09:08.178Z,35.50
2019-01-27T15:11:16.522Z,33.13
2019-01-27T15:13:24.846Z,36.00
2019-01-27T15:15:33.436Z,35.00
2019-01-27T15:17:37.347Z,37.75
2019-01-27T15:19:41.500Z,36.00
2019-01-27T15:21:45.688Z,35.50
2019-01-27T15:23:48.773Z,34.00
2019-01-27T15:25:54.800Z,35.13
2019-01-27T15:27:57.898Z,39.00
2019-01-27T15:30:07.990Z,36.88
2019-01-27T15:32:12.318Z,36.75
2019-01-27T15:34:20.704Z,40.63
2019-01-27T15:36:24.092Z,40.33
2019-01-27T15:38:28.226Z,39.50
2019-01-27T15:40:34.258Z,38.88
2019-01-27T15:42:43.150Z,39.25
2019-01-27T15:44:46.985Z,38.25
2019-01-27T15:46:55.561Z,38.75
2019-01-27T15:48:58.862Z,42.67
2019-01-27T15:51:09.005Z,39.27
2019-01-27T15:53:13.054Z,39.00
2019-01-27T15:55:21.559Z,39.25
2019-01-27T15:57:29.903Z,42.62
2019-01-27T15:59:34.177Z,38.25
2019-01-27T16:01:39.286Z,39.00
2019-01-27T16:03:43.552Z,40.75
2019-01-27T16:05:47.762Z,40.00
2019-01-27T16:07:53.903Z,42.75
2019-01-27T16:09:57.441Z,38.00
2019-01-27T16:12:04.690Z,39.13
2019-01-27T16:14:08.874Z,36.00
2019-01-27T16:16:12.286Z,37.33
2019-01-27T16:18:20.711Z,41.25
2019-01-27T16:20:24.409Z,42.00
2019-01-27T16:22:27.972Z,41.00
2019-01-27T16:24:37.981Z,42.55
2019-01-27T16:26:41.374Z,38.00
2019-01-27T16:28:49.690Z,44.00
2019-01-27T16:30:58.211Z,44.50
2019-01-27T16:33:02.360Z,44.25
2019-01-27T16:35:11.157Z,41.00
2019-01-27T16:37:17.760Z,44.00
2019-01-27T16:39:21.413Z,43.00
2019-01-27T16:41:29.066Z,43.14
2019-01-27T16:43:33.215Z,45.75
2019-01-27T16:45:36.117Z,43.00
2019-01-27T16:47:40.298Z,41.75
2019-01-27T16:49:48.191Z,45.63
2019-01-27T16:51:52.313Z,41.00
2019-01-27T16:53:56.549Z,41.75
2019-01-27T16:56:00.110Z,42.67
2019-01-27T16:58:07.804Z,38.86
2019-01-27T17:00:23.226Z,41.71
2019-01-27T17:02:30.574Z,44.43
2019-01-27T17:04:37.250Z,42.00
2019-01-27T17:06:40.730Z,40.00
2019-01-27T17:08:49.105Z,40.88
2019-01-27T17:10:53.281Z,41.25
2019-01-27T17:12:57.398Z,40.00
2019-01-27T17:15:01.686Z,41.00
2019-01-27T17:17:09.358Z,37.75
2019-01-27T17:19:17.705Z,37.25
2019-01-27T17:21:26.079Z,41.37
2019-01-27T17:23:32.122Z,45.00
2019-01-27T17:25:41.414Z,47.33
2019-01-27T17:27:49.859Z,45.25
2019-01-27T17:29:55.707Z,44.00
2019-01-27T17:32:04.342Z,45.00
2019-01-27T17:34:12.610Z,45.00
2019-01-27T17:36:21.711Z,43.13
2019-01-27T17:38:25.904Z,44.50
2019-01-27T17:40:34.666Z,44.00
2019-01-27T17:42:41.555Z,47.25
2019-01-27T17:44:49.863Z,43.38
2019-01-27T17:46:58.251Z,47.25
2019-01-27T17:52:14.955Z,48.00
2019-01-27T17:54:22.646Z,52.25
2019-01-27T17:56:29.567Z,49.75
2019-01-27T17:58:38.786Z,50.78
2019-01-27T18:00:47.237Z,50.75
2019-01-27T18:02:55.690Z,49.63
2019-01-27T18:05:04.606Z,51.67
2019-01-27T18:07:14.335Z,49.00
2019-01-27T18:09:22.751Z,52.13
2019-01-27T18:11:30.266Z,52.22
2019-01-27T18:13:40.322Z,51.50
2019-01-27T18:15:48.847Z,50.50
2019-01-27T18:17:57.430Z,48.00
2019-01-27T18:20:05.687Z,50.50
2019-01-27T18:22:09.991Z,48.50
2019-01-27T18:24:20.797Z,50.56
2019-01-27T18:26:30.474Z,51.22
2019-01-27T18:28:34.775Z,48.00
2019-01-27T18:30:43.286Z,47.88
2019-01-27T18:32:48.455Z,50.50
2019-01-27T18:34:55.256Z,48.75
2019-01-27T18:37:02.082Z,50.50
2019-01-27T18:39:08.155Z,48.00
2019-01-27T18:41:14.702Z,50.88
2019-01-27T18:43:22.214Z,49.00
2019-01-27T18:45:30.665Z,49.88
2019-01-27T18:47:39.077Z,46.37
2019-01-27T18:49:43.259Z,47.50
2019-01-27T18:51:54.007Z,47.33
2019-01-27T18:54:02.510Z,45.88
2019-01-27T18:56:10.562Z,40.86
2019-01-27T18:58:17.767Z,44.00
2019-01-27T19:00:21.722Z,40.25
2019-01-27T19:02:29.927Z,46.13
2019-01-27T19:04:38.214Z,42.00
2019-01-27T19:06:45.036Z,45.00
2019-01-27T19:08:53.306Z,44.63
2019-01-27T19:11:00.772Z,49.11
2019-01-27T19:13:09.411Z,53.75
2019-01-27T19:15:17.062Z,60.11
2019-01-27T19:17:23.962Z,55.00
2019-01-27T19:19:31.622Z,57.67
2019-01-27T19:21:38.580Z,61.75
2019-01-27T19:23:47.145Z,52.25
2019-01-27T19:25:58.143Z,55.17
2019-01-27T19:28:07.323Z,51.22
2019-01-27T19:30:17.096Z,50.25
2019-01-27T19:32:24.305Z,51.00
2019-01-27T19:34:29.033Z,53.00
2019-01-27T19:36:37.863Z,51.63
2019-01-27T19:38:46.386Z,51.63
2019-01-27T19:40:50.641Z,50.75
2019-01-27T19:42:57.595Z,51.75
2019-01-27T19:45:07.486Z,54.00
2019-01-27T19:47:16.023Z,54.50
2019-01-27T19:49:22.790Z,51.88
2019-01-27T19:51:29.562Z,53.63
2019-01-27T19:53:38.119Z,52.62
2019-01-27T19:55:47.358Z,56.67
2019-01-27T19:57:54.923Z,53.00
2019-01-27T20:00:03.972Z,55.56
2019-01-27T20:02:13.380Z,60.33
2019-01-27T20:04:17.619Z,63.00
2019-01-27T20:06:26.259Z,59.25
2019-01-27T20:08:33.751Z,57.56
2019-01-27T20:10:41.626Z,61.00
2019-01-27T20:12:49.019Z,56.89
2019-01-27T20:14:56.483Z,62.78
2019-01-27T20:17:06.455Z,72.11
2019-01-27T20:19:16.533Z,72.33
2019-01-27T20:21:25.094Z,72.10
2019-01-27T20:23:32.462Z,60.89
2019-01-27T20:25:43.402Z,64.10
2019-01-27T20:27:48.696Z,63.75
2019-01-27T20:29:57.268Z,60.50
2019-01-27T20:32:06.411Z,58.75
2019-01-27T20:34:15.820Z,58.87
2019-01-27T20:36:23.206Z,65.33
2019-01-27T20:38:30.856Z,53.00
2019-01-27T20:40:41.059Z,60.00
2019-01-27T20:42:44.486Z,72.50
2019-01-27T20:44:52.971Z,69.10
2019-01-27T20:47:04.067Z,68.70
2019-01-27T20:49:09.175Z,66.57
2019-01-27T20:51:16.958Z,61.00
2019-01-27T20:53:27.160Z,69.00
2019-01-27T20:55:34.712Z,60.89
2019-01-27T20:57:44.995Z,69.70
2019-01-27T20:59:54.512Z,63.13
2019-01-27T21:02:01.292Z,66.80
2019-01-27T21:04:12.346Z,66.50
2019-01-27T21:06:18.146Z,73.86
2019-01-27T21:08:28.328Z,65.78
2019-01-27T21:10:38.818Z,61.89
2019-01-27T21:12:49.903Z,73.90
2019-01-27T21:14:58.129Z,62.00
2019-01-27T21:17:06.134Z,63.11
2019-01-27T21:19:16.834Z,68.20
2019-01-27T21:21:25.805Z,63.80
2019-01-27T21:23:30.582Z,61.50
2019-01-27T21:25:40.622Z,66.00
2019-01-27T21:27:51.284Z,64.00
2019-01-27T21:29:59.447Z,66.20
2019-01-27T21:32:06.870Z,69.22
2019-01-27T21:34:12.559Z,62.75
2019-01-27T21:36:18.215Z,65.00
2019-01-27T21:38:27.216Z,65.10
2019-01-27T21:40:34.651Z,67.78
2019-01-27T21:42:47.427Z,66.20
2019-01-27T21:44:57.579Z,66.20
2019-01-27T21:47:07.642Z,67.22
2019-01-27T21:49:13.222Z,63.00
2019-01-27T21:51:23.693Z,70.33
2019-01-27T21:53:33.799Z,73.33
2019-01-27T21:55:44.036Z,59.22
2019-01-27T21:57:49.317Z,67.00
2019-01-27T22:00:00.322Z,84.20
2019-01-27T22:02:05.378Z,81.00
2019-01-27T22:04:11.458Z,63.00
2019-01-27T22:06:19.235Z,69.56
2019-01-27T22:08:31.185Z,84.91
2019-01-27T22:10:40.098Z,71.89
2019-01-27T22:12:50.913Z,68.80
2019-01-27T22:14:59.949Z,71.20
2019-01-27T22:17:05.592Z,78.25
2019-01-27T22:19:16.583Z,80.30
2019-01-27T22:21:22.203Z,72.50
2019-01-27T22:23:33.904Z,76.64
2019-01-27T22:25:43.991Z,76.22
2019-01-27T22:27:51.990Z,78.37
2019-01-27T22:30:04.494Z,67.50
2019-01-27T22:32:12.122Z,69.00
2019-01-27T22:34:21.185Z,72.30
2019-01-27T22:36:26.906Z,75.00
2019-01-27T22:38:30.971Z,71.00
2019-01-27T22:40:39.758Z,84.83
2019-01-27T22:42:52.399Z,84.00
2019-01-27T22:45:01.954Z,103.17
2019-01-27T22:47:12.751Z,77.50
2019-01-27T22:49:23.398Z,82.40
2019-01-27T22:51:27.452Z,83.00
2019-01-27T22:53:33.031Z,80.71
2019-01-27T22:55:43.866Z,77.20
2019-01-27T22:57:54.768Z,80.10
2019-01-27T23:00:23.581Z,79.22
2019-01-27T23:02:33.755Z,73.44
2019-01-27T23:04:44.506Z,75.10
2019-01-27T23:06:50.223Z,71.00
2019-01-27T23:09:00.995Z,75.90
2019-01-27T23:11:11.689Z,73.90
2019-01-27T23:13:20.816Z,71.20
2019-01-27T23:15:31.514Z,73.20
2019-01-27T23:17:35.541Z,74.60
2019-01-27T23:19:45.539Z,68.78
2019-01-27T23:21:56.275Z,67.20
2019-01-27T23:24:00.439Z,88.00
2019-01-27T23:26:04.688Z,80.00
2019-01-27T23:28:10.415Z,77.25
2019-01-27T23:30:18.691Z,73.20
2019-01-27T23:32:28.803Z,71.67
2019-01-27T23:34:37.122Z,51.00
2019-01-27T23:36:45.540Z,52.00
2019-01-27T23:38:54.596Z,45.22
2019-01-27T23:41:01.836Z,48.00
2019-01-27T23:43:09.026Z,50.67
2019-01-27T23:45:13.146Z,39.50
2019-01-27T23:47:16.791Z,43.00
2019-01-27T23:49:25.003Z,44.25
2019-01-27T23:51:31.534Z,45.88
2019-01-27T23:53:37.960Z,46.25
2019-01-27T23:55:45.282Z,48.78
2019-01-27T23:57:52.758Z,48.89
