createdAt,value
2018-06-17T00:06:52.933Z,1008.01
2018-06-17T00:16:50.965Z,1007.92
2018-06-17T00:26:50.916Z,1007.94
2018-06-17T00:36:50.872Z,1008
2018-06-17T00:46:50.956Z,1007.99
2018-06-17T00:56:50.915Z,1007.96
2018-06-17T01:06:50.869Z,1008.04
2018-06-17T01:16:50.915Z,1007.97
2018-06-17T01:26:50.893Z,1008.07
2018-06-17T01:36:50.935Z,1008.12
2018-06-17T01:46:50.910Z,1008.1
2018-06-17T01:56:50.989Z,1008.19
2018-06-17T02:06:50.966Z,1008.15
2018-06-17T02:16:50.890Z,1008.13
2018-06-17T02:26:50.971Z,1008.17
2018-06-17T02:36:50.950Z,1008.24
2018-06-17T02:46:50.894Z,1008.23
2018-06-17T02:56:50.954Z,1008.29
2018-06-17T03:06:50.910Z,1008.16
2018-06-17T03:16:50.859Z,1008.33
2018-06-17T03:26:50.949Z,1008.35
2018-06-17T03:36:50.891Z,1008.3
2018-06-17T03:46:50.943Z,1008.24
2018-06-17T03:56:50.923Z,1008.26
2018-06-17T04:06:50.898Z,1008.36
2018-06-17T04:16:50.943Z,1008.37
2018-06-17T04:26:50.889Z,1008.31
2018-06-17T04:36:50.959Z,1008.33
2018-06-17T04:46:53.210Z,1008.34
2018-06-17T04:56:50.891Z,1008.32
2018-06-17T05:06:50.947Z,1008.37
2018-06-17T05:16:50.914Z,1008.42
2018-06-17T05:26:50.970Z,1008.36
2018-06-17T05:36:50.941Z,1008.38
2018-06-17T05:46:50.899Z,1008.52
2018-06-17T05:56:50.961Z,1008.65
2018-06-17T06:06:50.924Z,1008.83
2018-06-17T06:16:50.911Z,1008.58
2018-06-17T06:26:50.966Z,1008.61
2018-06-17T06:36:50.931Z,1008.64
2018-06-17T06:46:50.975Z,1008.7
2018-06-17T06:56:50.972Z,1008.7
2018-06-17T07:06:51.011Z,1008.8
2018-06-17T07:16:50.971Z,1008.84
2018-06-17T07:26:50.935Z,1008.84
2018-06-17T07:36:50.991Z,1008.87
2018-06-17T07:46:50.934Z,1008.96
2018-06-17T07:56:50.990Z,1009.06
2018-06-17T08:06:50.977Z,1009.03
2018-06-17T08:16:51.058Z,1009.17
2018-06-17T08:26:51.029Z,1009.1
2018-06-17T08:36:50.982Z,1009.08
2018-06-17T08:46:51.097Z,1009.05
2018-06-17T08:56:52.044Z,1008.98
2018-06-17T09:06:50.948Z,1009.05
2018-06-17T09:16:51.035Z,1009.19
2018-06-17T09:26:50.957Z,1009.14
2018-06-17T09:36:51.022Z,1009.2
2018-06-17T09:46:51.003Z,1009.25
2018-06-17T09:56:50.960Z,1009.34
2018-06-17T10:06:51.016Z,1009.34
2018-06-17T10:16:50.984Z,1009.42
2018-06-17T10:26:51.048Z,1009.51
2018-06-17T10:36:51.039Z,1009.55
2018-06-17T10:46:50.960Z,1009.61
2018-06-17T10:56:51.041Z,1009.72
2018-06-17T11:06:51.009Z,1009.76
2018-06-17T11:16:51.051Z,1009.77
2018-06-17T11:26:51.016Z,1009.88
2018-06-17T11:36:50.965Z,1009.88
2018-06-17T11:46:51.047Z,1009.9
2018-06-17T11:56:51.017Z,1010.06
2018-06-17T12:06:51.074Z,1010.11
2018-06-17T12:16:51.013Z,1010.21
2018-06-17T12:26:51.105Z,1010.32
2018-06-17T12:36:51.033Z,1010.31
2018-06-17T12:46:51.002Z,1010.37
2018-06-17T12:56:51.108Z,1010.39
2018-06-17T13:06:51.340Z,1010.37
2018-06-17T13:16:51.022Z,1010.43
2018-06-17T13:26:51.068Z,1010.39
2018-06-17T13:36:51.010Z,1010.46
2018-06-17T13:46:51.154Z,1010.41
2018-06-17T13:56:52.686Z,1010.47
2018-06-17T14:06:55.012Z,1010.41
2018-06-17T14:16:51.041Z,1010.49
2018-06-17T14:26:51.072Z,1010.54
2018-06-17T14:36:51.025Z,1010.55
2018-06-17T14:46:51.096Z,1010.59
2018-06-17T14:56:51.040Z,1010.62
2018-06-17T15:06:57.814Z,1010.58
2018-06-17T15:16:51.140Z,1010.57
2018-06-17T15:26:51.023Z,1010.56
2018-06-17T15:36:53.251Z,1010.56
2018-06-17T15:46:51.036Z,1010.48
2018-06-17T15:56:51.100Z,1010.46
2018-06-17T16:06:51.066Z,1010.41
2018-06-17T16:16:57.665Z,1010.46
2018-06-17T16:26:51.189Z,1010.55
2018-06-17T16:36:54.669Z,1010.64
2018-06-17T16:46:51.117Z,1010.66
2018-06-17T16:56:54.331Z,1010.73
2018-06-17T17:07:02.864Z,1010.71
2018-06-17T17:16:51.106Z,1010.75
2018-06-17T17:27:02.162Z,1010.77
2018-06-17T17:36:51.110Z,1011.06
2018-06-17T17:46:51.138Z,1011.07
2018-06-17T17:56:51.067Z,1011.06
2018-06-17T18:06:51.107Z,1011.07
2018-06-17T18:16:51.088Z,1011.09
2018-06-17T18:26:51.123Z,1011.09
2018-06-17T18:36:51.082Z,1011.12
2018-06-17T18:46:51.062Z,1011.1
2018-06-17T18:56:51.123Z,1011.23
2018-06-17T19:06:51.072Z,1011.36
2018-06-17T19:16:51.235Z,1011.55
2018-06-17T19:26:51.098Z,1011.63
2018-06-17T19:36:51.076Z,1011.74
2018-06-17T19:46:51.123Z,1011.85
2018-06-17T19:56:51.046Z,1011.91
2018-06-17T20:06:51.117Z,1012.02
2018-06-17T20:16:51.085Z,1012.13
2018-06-17T20:26:51.642Z,1012.15
2018-06-17T20:36:51.092Z,1012.13
2018-06-17T20:46:51.048Z,1012.18
2018-06-17T20:56:51.134Z,1012.24
2018-06-17T21:06:51.887Z,1012.13
2018-06-17T21:16:51.105Z,1012.23
2018-06-17T21:26:52.096Z,1012.25
2018-06-17T21:36:51.111Z,1012.37
2018-06-17T21:46:51.080Z,1012.31
2018-06-17T21:56:51.038Z,1012.29
2018-06-17T22:06:51.126Z,1012.27
2018-06-17T22:16:51.077Z,1012.36
2018-06-17T22:26:51.169Z,1012.42
2018-06-17T22:36:51.101Z,1012.36
2018-06-17T22:46:51.078Z,1012.41
2018-06-17T22:56:51.136Z,1012.35
2018-06-17T23:06:51.102Z,1012.42
2018-06-17T23:16:51.061Z,1012.58
2018-06-17T23:26:51.096Z,1012.71
2018-06-17T23:36:51.069Z,1012.76
2018-06-17T23:46:51.130Z,1012.72
2018-06-17T23:56:51.098Z,1012.55
