createdAt,value
2018-07-11T00:01:48.314Z,8.50
2018-07-11T00:04:19.776Z,9.90
2018-07-11T00:06:51.316Z,10.67
2018-07-11T00:09:25.427Z,8.10
2018-07-11T00:11:57.526Z,6.17
2018-07-11T00:14:30.114Z,9.00
2018-07-11T00:17:11.416Z,7.13
2018-07-11T00:32:11.217Z,9.10
2018-07-11T00:34:42.221Z,7.83
2018-07-11T00:37:13.189Z,8.70
2018-07-11T00:39:44.433Z,9.83
2018-07-11T00:42:15.504Z,6.63
2018-07-11T00:44:46.608Z,6.40
2018-07-11T00:47:17.682Z,5.20
2018-07-11T00:49:48.606Z,6.73
2018-07-11T00:52:20.333Z,7.60
2018-07-11T00:54:52.100Z,5.17
2018-07-11T00:57:22.968Z,7.07
2018-07-11T00:59:54.933Z,8.00
2018-07-11T01:02:35.102Z,6.30
2018-07-11T01:05:06.088Z,5.23
2018-07-11T01:07:37.182Z,6.23
2018-07-11T01:10:08.350Z,6.70
2018-07-11T01:12:39.385Z,6.80
2018-07-11T01:15:10.847Z,8.10
2018-07-11T01:17:48.053Z,9.03
2018-07-11T01:20:19.237Z,9.90
2018-07-11T01:22:50.280Z,12.33
2018-07-11T01:25:21.752Z,10.37
2018-07-11T01:27:52.682Z,8.77
2018-07-11T01:30:24.693Z,10.60
2018-07-11T01:32:55.527Z,9.70
2018-07-11T01:35:26.398Z,10.30
2018-07-11T01:38:00.691Z,8.03
2018-07-11T01:40:33.066Z,9.40
2018-07-11T01:43:10.503Z,9.07
2018-07-11T01:45:41.227Z,8.73
2018-07-11T01:48:12.103Z,9.33
2018-07-11T01:50:43.019Z,14.00
2018-07-11T01:53:13.826Z,10.23
2018-07-11T01:55:44.679Z,11.30
2018-07-11T01:58:19.791Z,10.30
2018-07-11T02:00:50.835Z,10.00
2018-07-11T02:03:21.765Z,13.30
2018-07-11T02:05:53.286Z,12.53
2018-07-11T02:08:26.115Z,10.57
2018-07-11T02:10:57.942Z,14.57
2018-07-11T02:13:29.403Z,10.90
2018-07-11T02:16:00.420Z,14.30
2018-07-11T02:18:31.703Z,10.50
2018-07-11T02:21:02.721Z,11.93
2018-07-11T02:23:38.910Z,12.50
2018-07-11T02:26:09.985Z,12.03
2018-07-11T02:28:41.021Z,13.60
2018-07-11T02:31:12.290Z,9.07
2018-07-11T02:33:43.258Z,13.60
2018-07-11T02:36:14.070Z,11.30
2018-07-11T02:38:44.798Z,13.90
2018-07-11T02:41:15.605Z,14.57
2018-07-11T02:43:46.591Z,13.43
2018-07-11T02:46:23.941Z,13.60
2018-07-11T02:48:54.830Z,10.23
2018-07-11T02:51:25.761Z,12.27
2018-07-11T02:53:56.484Z,12.00
2018-07-11T02:56:27.298Z,13.80
2018-07-11T02:58:58.139Z,16.40
2018-07-11T03:01:29.170Z,12.47
2018-07-11T03:04:00.074Z,11.73
2018-07-11T03:06:30.904Z,10.80
2018-07-11T03:09:00.898Z,13.27
2018-07-11T03:11:34.068Z,10.27
2018-07-11T03:14:05.234Z,10.30
2018-07-11T03:16:36.064Z,10.13
2018-07-11T03:19:06.889Z,11.73
2018-07-11T03:21:36.988Z,14.20
2018-07-11T03:24:07.877Z,16.47
2018-07-11T03:26:59.622Z,10.50
2018-07-11T03:29:30.473Z,15.00
2018-07-11T03:32:01.215Z,14.43
2018-07-11T03:34:34.311Z,12.67
2018-07-11T03:37:05.114Z,12.40
2018-07-11T03:39:35.850Z,14.60
2018-07-11T03:42:06.738Z,11.70
2018-07-11T03:44:38.078Z,14.70
2018-07-11T03:47:08.731Z,15.33
2018-07-11T03:49:39.473Z,12.00
2018-07-11T03:52:10.416Z,12.73
2018-07-11T03:54:41.589Z,10.07
2018-07-11T03:57:12.316Z,14.73
2018-07-11T03:59:43.022Z,11.20
2018-07-11T04:02:14.187Z,13.07
2018-07-11T04:04:45.198Z,16.83
2018-07-11T04:07:16.022Z,12.57
2018-07-11T04:09:46.834Z,12.90
2018-07-11T04:12:17.521Z,10.43
2018-07-11T04:14:48.266Z,12.33
2018-07-11T04:17:19.106Z,12.40
2018-07-11T04:19:56.409Z,15.23
2018-07-11T04:22:27.224Z,12.00
2018-07-11T04:25:09.606Z,13.13
2018-07-11T04:27:43.252Z,11.73
2018-07-11T04:30:21.482Z,13.20
2018-07-11T04:32:55.077Z,16.83
2018-07-11T04:35:29.596Z,13.50
2018-07-11T04:38:06.693Z,15.03
2018-07-11T04:40:43.224Z,13.07
2018-07-11T04:43:46.498Z,11.37
2018-07-11T05:06:02.326Z,17.47
2018-07-11T05:08:45.389Z,14.23
2018-07-11T05:13:18.981Z,22.57
2018-07-11T05:15:49.418Z,14.13
2018-07-11T05:18:24.386Z,20.60
2018-07-11T05:20:55.527Z,13.20
2018-07-11T05:23:26.003Z,17.03
2018-07-11T05:25:57.150Z,15.30
2018-07-11T05:28:27.576Z,15.80
2018-07-11T05:30:58.102Z,13.97
2018-07-11T05:33:28.997Z,13.37
2018-07-11T05:36:03.168Z,22.47
2018-07-11T05:38:33.881Z,15.00
2018-07-11T05:41:04.429Z,18.67
2018-07-11T05:43:34.964Z,14.90
2018-07-11T05:46:05.513Z,17.53
2018-07-11T05:48:36.209Z,14.47
2018-07-11T05:51:06.911Z,16.90
2018-07-11T05:53:37.413Z,16.87
2018-07-11T05:56:09.193Z,14.73
2018-07-11T05:58:39.682Z,13.37
2018-07-11T06:01:10.395Z,16.53
2018-07-11T06:03:43.314Z,16.27
2018-07-11T06:06:13.829Z,23.50
2018-07-11T06:08:44.501Z,15.60
2018-07-11T06:11:21.521Z,19.70
2018-07-11T06:13:53.180Z,17.63
2018-07-11T06:16:24.059Z,18.37
2018-07-11T06:18:55.903Z,15.97
2018-07-11T06:21:27.167Z,16.83
2018-07-11T06:23:57.730Z,20.00
2018-07-11T06:26:27.734Z,17.03
2018-07-11T06:28:58.359Z,23.93
2018-07-11T06:31:28.885Z,16.23
2018-07-11T06:33:59.959Z,16.27
2018-07-11T06:36:30.917Z,19.07
2018-07-11T06:39:03.317Z,19.27
2018-07-11T06:41:34.134Z,16.40
2018-07-11T06:44:04.991Z,21.70
2018-07-11T06:46:35.716Z,16.80
2018-07-11T06:49:06.838Z,19.00
2018-07-11T06:51:37.312Z,17.33
2018-07-11T06:54:08.178Z,16.33
2018-07-11T06:56:38.942Z,18.53
2018-07-11T06:59:12.421Z,20.23
2018-07-11T07:01:43.851Z,20.63
2018-07-11T07:04:14.602Z,17.33
2018-07-11T07:06:46.267Z,16.20
2018-07-11T07:09:17.027Z,15.60
2018-07-11T07:11:48.679Z,22.27
2018-07-11T07:24:15.798Z,15.03
2018-07-11T07:26:46.872Z,16.53
2018-07-11T07:29:17.442Z,15.93
2018-07-11T07:34:50.950Z,19.10
2018-07-11T07:37:21.438Z,22.00
2018-07-11T07:39:53.777Z,14.70
2018-07-11T07:42:29.608Z,15.00
2018-07-11T07:45:13.245Z,15.60
2018-07-11T07:53:35.094Z,21.00
2018-07-11T07:56:22.762Z,20.43
2018-07-11T07:58:56.788Z,18.83
2018-07-11T08:02:03.986Z,17.73
2018-07-11T08:07:48.754Z,15.53
2018-07-11T08:10:22.857Z,19.03
2018-07-11T08:12:53.519Z,18.87
2018-07-11T08:15:35.526Z,15.63
2018-07-11T08:18:10.378Z,16.20
2018-07-11T08:20:42.817Z,15.87
2018-07-11T08:23:25.453Z,14.10
2018-07-11T08:26:08.941Z,15.77
2018-07-11T08:30:55.141Z,16.63
2018-07-11T08:35:57.998Z,18.50
2018-07-11T08:38:39.193Z,22.87
2018-07-11T08:42:21.052Z,18.13
2018-07-11T08:45:05.072Z,18.37
2018-07-11T08:49:43.463Z,17.50
2018-07-11T08:54:32.159Z,17.63
2018-07-11T08:59:22.786Z,20.90
2018-07-11T09:06:14.115Z,16.83
2018-07-11T09:08:58.533Z,21.50
2018-07-11T09:11:38.107Z,17.83
2018-07-11T09:17:26.086Z,17.77
2018-07-11T09:22:10.724Z,17.60
2018-07-11T09:24:46.799Z,20.13
2018-07-11T09:27:17.779Z,21.67
2018-07-11T09:29:49.527Z,21.07
2018-07-11T09:32:21.050Z,18.30
2018-07-11T09:34:51.935Z,20.97
2018-07-11T09:37:22.785Z,22.47
2018-07-11T09:39:54.130Z,25.03
2018-07-11T09:42:26.184Z,21.77
2018-07-11T09:44:57.460Z,19.10
2018-07-11T09:47:30.162Z,28.07
2018-07-11T09:50:01.263Z,18.37
2018-07-11T09:52:32.732Z,18.83
2018-07-11T09:55:05.140Z,15.43
2018-07-11T09:57:36.413Z,21.83
2018-07-11T10:00:07.894Z,24.83
2018-07-11T10:02:38.810Z,24.20
2018-07-11T10:05:10.347Z,25.67
2018-07-11T10:07:43.013Z,23.60
2018-07-11T10:10:14.106Z,19.80
2018-07-11T10:12:44.732Z,19.73
2018-07-11T10:15:15.912Z,22.27
2018-07-11T10:17:46.544Z,22.50
2018-07-11T10:20:17.698Z,25.17
2018-07-11T10:22:48.307Z,25.67
2018-07-11T10:25:19.179Z,27.00
2018-07-11T10:27:59.793Z,29.90
2018-07-11T10:30:30.556Z,21.83
2018-07-11T10:33:01.570Z,23.63
2018-07-11T10:35:32.782Z,22.17
2018-07-11T10:38:03.626Z,24.30
2018-07-11T10:40:34.202Z,26.50
2018-07-11T10:43:05.200Z,30.07
2018-07-11T10:45:35.911Z,27.00
2018-07-11T10:48:07.287Z,28.20
2018-07-11T10:50:38.722Z,30.47
2018-07-11T10:53:09.608Z,25.40
2018-07-11T10:55:40.662Z,24.80
2018-07-11T10:58:12.321Z,23.90
2018-07-11T11:01:05.023Z,26.43
2018-07-11T11:03:14.282Z,24.63
2018-07-11T11:05:44.934Z,22.07
2018-07-11T11:08:15.697Z,18.70
2018-07-11T11:10:46.572Z,25.30
2018-07-11T11:13:17.973Z,27.00
2018-07-11T11:15:48.899Z,23.30
2018-07-11T11:18:21.310Z,21.27
2018-07-11T11:20:53.816Z,23.30
2018-07-11T11:23:24.647Z,24.07
2018-07-11T11:25:55.338Z,20.77
2018-07-11T11:28:26.324Z,19.70
2018-07-11T11:30:57.112Z,24.10
2018-07-11T11:33:27.974Z,27.37
2018-07-11T11:35:59.275Z,27.07
2018-07-11T11:38:30.083Z,26.23
2018-07-11T11:41:01.495Z,23.67
2018-07-11T11:43:32.518Z,23.87
2018-07-11T11:46:03.387Z,27.27
2018-07-11T11:48:35.272Z,27.87
2018-07-11T11:51:06.190Z,26.40
2018-07-11T11:53:36.971Z,25.10
2018-07-11T11:56:07.906Z,23.03
2018-07-11T11:58:39.937Z,25.80
2018-07-11T12:01:10.778Z,24.40
2018-07-11T12:03:42.314Z,29.27
2018-07-11T12:06:13.535Z,28.27
2018-07-11T12:08:45.362Z,24.00
2018-07-11T12:11:15.465Z,23.70
2018-07-11T12:13:46.710Z,26.53
2018-07-11T12:16:17.464Z,24.20
2018-07-11T12:18:48.467Z,20.33
2018-07-11T12:21:19.596Z,23.00
2018-07-11T12:23:50.543Z,21.20
2018-07-11T12:26:21.991Z,24.73
2018-07-11T12:28:53.678Z,22.97
2018-07-11T12:31:25.934Z,22.80
2018-07-11T12:33:58.156Z,27.17
2018-07-11T12:36:31.514Z,21.67
2018-07-11T12:39:04.997Z,20.60
2018-07-11T12:41:36.314Z,21.73
2018-07-11T12:44:07.237Z,22.03
2018-07-11T12:46:38.673Z,18.87
2018-07-11T12:49:09.365Z,17.93
2018-07-11T12:51:40.521Z,18.60
2018-07-11T12:54:11.487Z,18.70
2018-07-11T12:56:42.992Z,18.40
2018-07-11T12:59:13.907Z,22.20
2018-07-11T13:01:45.145Z,20.93
2018-07-11T13:04:16.417Z,17.20
2018-07-11T13:06:47.551Z,17.07
2018-07-11T13:09:18.552Z,17.17
2018-07-11T13:11:49.566Z,15.67
2018-07-11T13:14:20.699Z,16.70
2018-07-11T13:16:51.996Z,16.97
2018-07-11T13:19:22.753Z,18.23
2018-07-11T13:21:53.983Z,18.17
2018-07-11T13:24:26.367Z,17.57
2018-07-11T13:26:57.434Z,16.77
2018-07-11T13:29:28.379Z,20.93
2018-07-11T13:32:00.111Z,16.93
2018-07-11T13:34:53.825Z,19.07
2018-07-11T13:37:54.582Z,19.47
2018-07-11T13:40:41.085Z,15.50
2018-07-11T13:43:13.199Z,16.10
2018-07-11T13:45:44.238Z,16.80
2018-07-11T13:48:18.123Z,16.63
2018-07-11T13:50:49.738Z,17.10
2018-07-11T13:53:20.858Z,16.37
2018-07-11T13:55:53.228Z,18.23
2018-07-11T13:58:24.555Z,14.57
2018-07-11T14:00:55.660Z,16.47
2018-07-11T14:03:26.646Z,20.77
2018-07-11T14:05:57.801Z,18.17
2018-07-11T14:08:29.510Z,26.23
2018-07-11T14:11:00.831Z,21.90
2018-07-11T14:13:32.091Z,17.20
2018-07-11T14:16:03.435Z,20.63
2018-07-11T14:18:35.645Z,22.50
2018-07-11T14:21:07.210Z,16.47
2018-07-11T14:23:40.131Z,15.20
2018-07-11T14:26:12.714Z,14.07
2018-07-11T14:28:46.702Z,18.07
2018-07-11T14:31:24.418Z,16.73
2018-07-11T14:33:55.686Z,18.20
2018-07-11T14:36:27.398Z,14.47
2018-07-11T14:38:58.394Z,17.60
2018-07-11T14:41:30.652Z,15.93
2018-07-11T14:44:02.462Z,20.53
2018-07-11T14:46:37.142Z,19.70
2018-07-11T14:49:11.682Z,17.20
2018-07-11T14:51:46.106Z,14.17
2018-07-11T14:54:23.370Z,16.80
2018-07-11T14:56:57.953Z,18.90
2018-07-11T14:59:29.324Z,18.47
2018-07-11T15:02:00.170Z,16.10
2018-07-11T15:04:31.342Z,17.30
2018-07-11T15:07:02.291Z,17.97
2018-07-11T15:09:33.154Z,19.33
2018-07-11T15:12:04.078Z,20.57
2018-07-11T15:14:34.983Z,20.63
2018-07-11T15:17:06.338Z,18.60
2018-07-11T15:19:38.322Z,24.17
2018-07-11T15:22:10.401Z,15.10
2018-07-11T15:24:41.435Z,19.87
2018-07-11T15:27:12.530Z,16.43
2018-07-11T15:29:43.202Z,13.77
2018-07-11T15:32:14.186Z,14.70
2018-07-11T15:34:57.725Z,11.33
2018-07-11T15:37:40.921Z,11.73
2018-07-11T15:40:24.913Z,11.90
2018-07-11T15:43:12.451Z,7.83
2018-07-11T15:46:00.380Z,12.70
2018-07-11T15:48:44.607Z,12.47
2018-07-11T15:51:27.109Z,14.73
2018-07-11T15:54:13.569Z,14.00
2018-07-11T15:56:57.796Z,17.33
2018-07-11T15:59:39.756Z,15.50
2018-07-11T16:02:23.119Z,16.43
2018-07-11T16:05:07.477Z,17.17
2018-07-11T16:07:54.394Z,20.03
2018-07-11T16:10:52.783Z,15.90
2018-07-11T16:13:34.813Z,17.37
2018-07-11T16:16:18.123Z,17.40
2018-07-11T16:19:03.316Z,18.10
2018-07-11T16:21:46.685Z,17.80
2018-07-11T16:24:32.003Z,20.23
2018-07-11T16:27:14.609Z,16.30
2018-07-11T16:29:57.114Z,21.00
2018-07-11T16:32:38.839Z,18.43
2018-07-11T16:35:20.289Z,20.97
2018-07-11T16:38:01.206Z,19.70
2018-07-11T16:40:45.113Z,20.90
2018-07-11T16:43:33.140Z,19.40
2018-07-11T16:46:16.121Z,18.40
2018-07-11T16:49:02.718Z,21.50
2018-07-11T16:51:47.677Z,18.30
2018-07-11T16:54:34.491Z,17.27
2018-07-11T16:57:15.652Z,19.47
2018-07-11T17:00:06.563Z,16.90
2018-07-11T17:02:55.316Z,22.73
2018-07-11T17:05:43.466Z,21.50
2018-07-11T17:08:39.920Z,25.40
2018-07-11T17:11:31.923Z,17.40
2018-07-11T17:14:17.182Z,24.57
2018-07-11T17:17:08.520Z,24.80
2018-07-11T17:20:03.897Z,18.67
2018-07-11T17:23:02.764Z,21.53
2018-07-11T17:25:53.451Z,19.00
2018-07-11T17:28:37.373Z,22.57
2018-07-11T17:31:15.654Z,18.33
2018-07-11T17:33:56.266Z,24.73
2018-07-11T17:36:29.712Z,22.47
2018-07-11T17:39:01.954Z,18.50
2018-07-11T17:41:32.684Z,21.63
2018-07-11T17:44:04.775Z,20.33
2018-07-11T17:46:37.791Z,21.53
2018-07-11T17:49:17.654Z,18.60
2018-07-11T18:01:04.904Z,20.13
2018-07-11T18:03:44.932Z,20.67
2018-07-11T18:06:24.401Z,18.47
2018-07-11T18:09:07.713Z,23.50
2018-07-11T18:11:46.494Z,17.40
2018-07-11T18:14:25.789Z,22.60
2018-07-11T18:17:10.915Z,21.33
2018-07-11T18:19:54.724Z,20.83
2018-07-11T18:23:00.832Z,27.23
2018-07-11T18:26:12.356Z,20.03
2018-07-11T18:28:56.430Z,18.57
2018-07-11T18:31:37.987Z,19.10
2018-07-11T18:38:43.580Z,20.10
2018-07-11T18:41:20.633Z,19.57
2018-07-11T18:44:11.077Z,16.50
2018-07-11T18:46:46.771Z,16.70
2018-07-11T18:49:34.191Z,19.27
2018-07-11T18:52:40.139Z,19.47
2018-07-11T18:55:44.913Z,19.17
2018-07-11T18:58:47.257Z,15.60
2018-07-11T19:01:47.166Z,16.33
2018-07-11T19:05:30.974Z,17.97
2018-07-11T19:09:12.857Z,16.50
2018-07-11T19:12:10.712Z,19.67
2018-07-11T19:14:48.584Z,16.73
2018-07-11T19:18:35.432Z,14.53
2018-07-11T19:21:16.569Z,14.67
2018-07-11T19:24:10.113Z,23.70
2018-07-11T19:27:00.031Z,17.10
2018-07-11T19:30:14.241Z,18.10
2018-07-11T19:35:07.562Z,15.57
2018-07-11T19:38:21.536Z,13.57
2018-07-11T19:41:07.288Z,15.70
2018-07-11T19:44:00.671Z,16.60
2018-07-11T19:47:49.188Z,12.87
2018-07-11T19:54:47.644Z,13.97
2018-07-11T19:57:26.390Z,16.77
2018-07-11T20:00:05.139Z,14.40
2018-07-11T20:02:44.567Z,12.07
2018-07-11T20:05:23.528Z,14.43
2018-07-11T20:08:00.835Z,12.70
2018-07-11T20:10:38.842Z,10.33
2018-07-11T20:13:16.564Z,12.27
2018-07-11T20:15:55.674Z,13.60
2018-07-11T20:18:33.947Z,9.57
2018-07-11T20:21:13.567Z,11.43
2018-07-11T20:23:50.936Z,10.50
2018-07-11T20:26:30.703Z,13.63
2018-07-11T20:29:08.421Z,10.37
2018-07-11T20:31:47.747Z,11.83
2018-07-11T20:34:26.157Z,11.03
2018-07-11T20:37:08.452Z,13.60
2018-07-11T20:39:47.377Z,12.80
2018-07-11T20:42:29.364Z,9.03
2018-07-11T20:45:06.304Z,11.93
2018-07-11T20:47:45.282Z,11.47
2018-07-11T20:50:27.001Z,11.17
2018-07-11T20:53:05.507Z,11.17
2018-07-11T20:55:42.032Z,9.37
2018-07-11T20:58:26.790Z,12.77
2018-07-11T21:01:12.441Z,9.50
2018-07-11T21:04:06.301Z,17.43
2018-07-11T21:06:58.309Z,11.10
2018-07-11T21:10:46.294Z,10.90
2018-07-11T21:18:18.531Z,8.20
2018-07-11T21:20:56.108Z,10.53
2018-07-11T21:23:35.180Z,8.87
2018-07-11T21:26:13.430Z,13.70
2018-07-11T21:28:55.160Z,13.27
2018-07-11T21:31:32.604Z,11.37
2018-07-11T21:34:11.571Z,14.03
2018-07-11T21:36:48.423Z,12.47
2018-07-11T21:39:26.713Z,12.80
2018-07-11T21:42:04.363Z,18.47
2018-07-11T21:44:45.317Z,17.77
2018-07-11T21:47:22.252Z,19.50
2018-07-11T21:50:02.658Z,18.10
2018-07-11T21:52:43.632Z,19.93
2018-07-11T21:55:20.691Z,18.30
2018-07-11T21:57:56.013Z,17.90
2018-07-11T22:00:54.038Z,17.10
2018-07-11T22:03:32.540Z,15.80
2018-07-11T22:06:10.714Z,15.53
2018-07-11T22:08:48.895Z,17.50
2018-07-11T22:11:30.922Z,18.83
2018-07-11T22:14:08.198Z,17.10
2018-07-11T22:16:45.477Z,14.70
2018-07-11T22:19:22.790Z,15.20
2018-07-11T22:22:00.744Z,15.83
2018-07-11T22:24:33.107Z,16.57
2018-07-11T22:27:05.856Z,17.17
2018-07-11T22:29:39.991Z,19.47
2018-07-11T22:32:12.860Z,15.07
2018-07-11T22:34:45.420Z,12.33
2018-07-11T22:37:19.760Z,12.87
2018-07-11T22:39:53.483Z,15.80
2018-07-11T22:42:26.210Z,11.77
2018-07-11T22:45:00.489Z,13.00
2018-07-11T22:47:33.699Z,15.07
2018-07-11T22:50:06.468Z,15.43
2018-07-11T22:52:54.608Z,12.20
2018-07-11T22:55:28.368Z,15.00
2018-07-11T22:58:02.102Z,18.27
2018-07-11T23:00:36.368Z,14.33
2018-07-11T23:03:12.230Z,14.20
2018-07-11T23:05:44.777Z,15.23
2018-07-11T23:08:19.945Z,16.07
2018-07-11T23:10:54.330Z,11.90
2018-07-11T23:13:27.396Z,18.17
2018-07-11T23:16:02.276Z,12.90
2018-07-11T23:18:35.238Z,12.63
2018-07-11T23:21:08.949Z,12.03
2018-07-11T23:23:42.486Z,10.83
2018-07-11T23:26:15.323Z,12.73
2018-07-11T23:28:48.227Z,14.27
2018-07-11T23:31:25.215Z,12.30
2018-07-11T23:33:57.734Z,12.97
2018-07-11T23:36:30.659Z,11.43
2018-07-11T23:39:10.444Z,14.37
2018-07-11T23:41:42.920Z,10.50
2018-07-11T23:44:15.443Z,11.47
2018-07-11T23:46:55.310Z,15.03
2018-07-11T23:49:29.468Z,13.83
2018-07-11T23:52:02.185Z,15.53
2018-07-11T23:54:35.025Z,14.33
2018-07-11T23:57:08.103Z,12.07
2018-07-11T23:59:40.965Z,13.00
