createdAt,value
2023-11-07T00:01:35.991Z,0.20
2023-11-07T00:04:04.950Z,0.40
2023-11-07T00:06:33.403Z,0.40
2023-11-07T00:09:02.537Z,0.43
2023-11-07T00:11:30.948Z,0.47
2023-11-07T00:14:00.880Z,0.40
2023-11-07T00:16:29.785Z,0.47
2023-11-07T00:18:58.404Z,0.40
2023-11-07T00:21:27.097Z,0.50
2023-11-07T00:23:55.760Z,0.23
2023-11-07T00:26:24.132Z,0.40
2023-11-07T00:28:52.462Z,0.40
2023-11-07T00:31:22.393Z,0.50
2023-11-07T00:33:50.871Z,0.50
2023-11-07T00:36:19.456Z,0.40
2023-11-07T00:38:47.886Z,0.50
2023-11-07T00:41:16.294Z,0.30
2023-11-07T00:43:45.326Z,0.30
2023-11-07T00:46:13.729Z,0.50
2023-11-07T00:48:43.845Z,0.43
2023-11-07T00:51:13.081Z,0.60
2023-11-07T00:53:41.591Z,0.67
2023-11-07T00:56:10.653Z,0.60
2023-11-07T00:58:39.015Z,0.50
2023-11-07T01:01:07.972Z,0.50
2023-11-07T01:03:36.470Z,0.40
2023-11-07T01:06:07.797Z,0.40
2023-11-07T01:08:36.579Z,0.80
2023-11-07T01:11:05.457Z,0.30
2023-11-07T01:13:34.429Z,0.77
2023-11-07T01:16:04.178Z,0.40
2023-11-07T01:18:32.854Z,0.70
2023-11-07T01:21:01.608Z,0.43
2023-11-07T01:23:31.455Z,0.40
2023-11-07T01:26:03.971Z,0.67
2023-11-07T01:28:32.300Z,0.50
2023-11-07T01:31:04.787Z,0.37
2023-11-07T01:33:33.538Z,0.30
2023-11-07T01:36:02.047Z,0.40
2023-11-07T01:38:31.884Z,0.37
2023-11-07T01:41:00.372Z,0.50
2023-11-07T01:43:29.382Z,0.30
2023-11-07T01:46:01.736Z,0.30
2023-11-07T01:48:30.358Z,0.50
2023-11-07T01:50:59.840Z,0.30
2023-11-07T01:53:31.298Z,0.50
2023-11-07T01:55:59.829Z,0.33
2023-11-07T01:58:29.907Z,0.30
2023-11-07T02:00:58.606Z,0.40
2023-11-07T02:03:27.393Z,0.23
2023-11-07T02:05:56.137Z,0.37
2023-11-07T02:08:25.386Z,0.40
2023-11-07T02:10:55.358Z,0.40
2023-11-07T02:13:23.761Z,0.30
2023-11-07T02:15:52.180Z,0.57
2023-11-07T02:18:20.622Z,0.43
2023-11-07T02:20:49.303Z,0.30
2023-11-07T02:23:36.259Z,0.40
2023-11-07T02:26:05.272Z,0.50
2023-11-07T02:28:34.449Z,0.40
2023-11-07T02:31:02.778Z,0.50
2023-11-07T02:33:31.418Z,0.30
2023-11-07T02:36:02.529Z,0.33
2023-11-07T02:38:32.519Z,0.33
2023-11-07T02:41:00.876Z,0.23
2023-11-07T02:43:29.190Z,0.33
2023-11-07T02:45:57.710Z,0.33
2023-11-07T02:48:26.106Z,0.30
2023-11-07T02:50:54.605Z,0.30
2023-11-07T02:53:23.867Z,0.70
2023-11-07T02:55:53.709Z,0.40
2023-11-07T02:58:22.243Z,0.70
2023-11-07T03:00:51.024Z,0.53
2023-11-07T03:03:20.089Z,0.20
2023-11-07T03:05:48.591Z,0.30
2023-11-07T03:08:16.988Z,0.50
2023-11-07T03:10:45.813Z,0.40
2023-11-07T03:13:16.021Z,0.50
2023-11-07T03:15:45.337Z,0.30
2023-11-07T03:18:14.145Z,0.40
2023-11-07T03:20:43.665Z,0.27
2023-11-07T03:23:12.067Z,0.40
2023-11-07T03:25:40.626Z,0.50
2023-11-07T03:28:09.678Z,0.33
2023-11-07T03:30:39.430Z,0.40
2023-11-07T03:33:07.928Z,0.47
2023-11-07T03:35:36.554Z,0.50
2023-11-07T03:38:05.535Z,0.40
2023-11-07T03:40:33.886Z,0.50
2023-11-07T03:43:02.272Z,0.50
2023-11-07T03:45:31.060Z,0.67
2023-11-07T03:48:04.446Z,0.40
2023-11-07T03:50:33.069Z,0.33
2023-11-07T03:53:01.934Z,0.50
2023-11-07T03:55:30.458Z,0.40
2023-11-07T03:57:58.901Z,0.47
2023-11-07T04:00:27.313Z,0.53
2023-11-07T04:02:56.190Z,0.50
2023-11-07T04:05:26.112Z,0.60
2023-11-07T04:07:57.035Z,0.50
2023-11-07T04:10:25.478Z,0.50
2023-11-07T04:12:54.189Z,0.60
2023-11-07T04:15:25.485Z,0.60
2023-11-07T04:17:54.521Z,0.50
2023-11-07T04:20:24.223Z,0.40
2023-11-07T04:22:55.658Z,0.70
2023-11-07T04:25:24.362Z,0.60
2023-11-07T04:27:53.193Z,0.57
2023-11-07T04:30:22.046Z,0.60
2023-11-07T04:32:50.661Z,0.60
2023-11-07T04:35:19.359Z,0.80
2023-11-07T04:37:50.563Z,0.80
2023-11-07T04:40:20.434Z,0.57
2023-11-07T04:42:48.913Z,0.80
2023-11-07T04:45:20.432Z,0.70
2023-11-07T04:47:50.587Z,0.70
2023-11-07T04:50:19.202Z,0.70
2023-11-07T04:52:48.509Z,0.70
2023-11-07T04:55:17.388Z,0.57
2023-11-07T04:57:47.422Z,0.50
2023-11-07T05:00:17.182Z,0.63
2023-11-07T05:02:47.123Z,0.53
2023-11-07T05:05:15.982Z,0.63
2023-11-07T05:07:46.705Z,0.63
2023-11-07T05:10:15.983Z,0.60
2023-11-07T05:12:44.471Z,1.23
2023-11-07T05:15:14.428Z,0.60
2023-11-07T05:17:43.446Z,0.50
2023-11-07T05:20:15.146Z,0.60
2023-11-07T05:22:43.854Z,0.67
2023-11-07T05:25:15.439Z,0.50
2023-11-07T05:27:43.848Z,0.50
2023-11-07T05:30:15.662Z,0.50
2023-11-07T05:32:48.675Z,0.60
2023-11-07T05:35:17.429Z,0.60
2023-11-07T05:37:46.771Z,0.70
2023-11-07T05:40:17.061Z,0.63
2023-11-07T05:42:45.917Z,0.60
2023-11-07T05:45:16.261Z,0.60
2023-11-07T05:47:45.514Z,0.50
2023-11-07T05:50:14.286Z,0.60
2023-11-07T05:52:43.130Z,0.50
2023-11-07T05:55:12.026Z,0.50
2023-11-07T05:57:40.553Z,0.40
2023-11-07T06:00:12.478Z,0.20
2023-11-07T06:02:42.803Z,0.53
2023-11-07T06:05:11.626Z,0.43
2023-11-07T06:07:40.457Z,0.40
2023-11-07T06:10:09.880Z,0.40
2023-11-07T06:12:38.392Z,0.40
2023-11-07T06:15:08.783Z,0.43
2023-11-07T06:17:37.416Z,0.53
2023-11-07T06:20:09.770Z,0.63
2023-11-07T06:22:39.147Z,0.80
2023-11-07T06:25:10.685Z,0.80
2023-11-07T06:27:39.145Z,1.00
2023-11-07T06:30:10.915Z,0.70
2023-11-07T06:32:39.992Z,0.80
2023-11-07T06:35:11.669Z,0.80
2023-11-07T06:37:40.335Z,1.03
2023-11-07T06:40:15.609Z,1.20
2023-11-07T06:42:47.162Z,1.37
2023-11-07T06:45:16.571Z,1.37
2023-11-07T06:47:47.324Z,2.00
2023-11-07T06:50:18.028Z,1.37
2023-11-07T06:52:51.927Z,1.60
2023-11-07T06:55:26.118Z,1.43
2023-11-07T06:57:56.341Z,1.97
2023-11-07T07:00:27.452Z,1.57
2023-11-07T07:02:58.326Z,1.67
2023-11-07T07:05:29.261Z,1.30
2023-11-07T07:07:58.216Z,1.87
2023-11-07T07:10:27.311Z,1.20
2023-11-07T07:12:55.976Z,1.40
2023-11-07T07:15:24.972Z,1.17
2023-11-07T07:17:53.660Z,1.50
2023-11-07T07:20:22.221Z,1.70
2023-11-07T07:22:54.832Z,1.67
2023-11-07T07:25:28.328Z,1.83
2023-11-07T07:27:57.138Z,1.90
2023-11-07T07:30:27.717Z,1.97
2023-11-07T07:32:57.275Z,1.17
2023-11-07T07:35:30.367Z,1.50
2023-11-07T07:38:04.187Z,1.40
2023-11-07T07:40:33.607Z,1.20
2023-11-07T07:43:10.496Z,1.23
2023-11-07T07:45:41.077Z,1.63
2023-11-07T07:48:09.745Z,1.00
2023-11-07T07:50:43.312Z,2.13
2023-11-07T07:53:16.369Z,1.90
2023-11-07T07:55:45.740Z,2.20
2023-11-07T07:58:20.358Z,2.63
2023-11-07T08:00:51.033Z,6.07
2023-11-07T08:03:19.611Z,5.13
2023-11-07T08:05:48.458Z,6.40
2023-11-07T08:08:18.993Z,6.90
2023-11-07T08:10:50.040Z,6.00
2023-11-07T08:13:19.924Z,7.33
2023-11-07T08:15:51.193Z,5.70
2023-11-07T08:18:22.867Z,5.77
2023-11-07T08:20:52.510Z,4.37
2023-11-07T08:23:22.342Z,2.47
2023-11-07T08:25:51.518Z,4.17
2023-11-07T08:28:19.828Z,2.10
2023-11-07T08:30:48.348Z,1.67
2023-11-07T08:33:17.065Z,1.50
2023-11-07T08:35:45.574Z,1.67
2023-11-07T08:38:14.070Z,1.00
2023-11-07T08:40:43.845Z,0.77
2023-11-07T08:43:13.749Z,1.10
2023-11-07T08:45:42.133Z,1.37
2023-11-07T08:48:11.586Z,1.27
2023-11-07T08:50:40.403Z,0.90
2023-11-07T08:53:08.847Z,0.60
2023-11-07T08:55:37.723Z,0.63
2023-11-07T08:58:07.827Z,0.60
2023-11-07T09:00:36.243Z,0.70
2023-11-07T09:03:10.068Z,0.90
2023-11-07T09:05:39.223Z,0.97
2023-11-07T09:08:07.831Z,0.77
2023-11-07T09:10:36.385Z,0.83
2023-11-07T09:13:08.640Z,1.30
2023-11-07T09:15:37.402Z,1.17
2023-11-07T09:18:07.626Z,1.00
2023-11-07T09:20:37.496Z,1.43
2023-11-07T09:23:06.312Z,1.33
2023-11-07T09:25:34.760Z,1.20
2023-11-07T09:28:03.114Z,1.67
2023-11-07T09:30:34.415Z,1.03
2023-11-07T09:33:07.640Z,0.90
2023-11-07T09:35:37.526Z,0.83
2023-11-07T09:38:06.033Z,1.40
2023-11-07T09:40:34.626Z,1.20
2023-11-07T09:43:04.203Z,1.67
2023-11-07T09:45:37.609Z,2.87
2023-11-07T09:48:11.206Z,1.97
2023-11-07T09:50:45.162Z,2.13
2023-11-07T09:53:16.345Z,1.33
2023-11-07T09:55:45.504Z,1.50
2023-11-07T09:58:23.819Z,1.03
2023-11-07T10:00:54.847Z,1.60
2023-11-07T10:03:24.691Z,0.90
2023-11-07T10:05:54.298Z,1.70
2023-11-07T10:08:26.458Z,1.00
2023-11-07T10:11:10.870Z,1.03
2023-11-07T10:13:39.410Z,1.17
2023-11-07T10:18:49.541Z,0.77
2023-11-07T10:21:32.360Z,1.17
2023-11-07T10:24:01.290Z,0.97
2023-11-07T10:26:30.446Z,0.80
2023-11-07T10:29:18.170Z,0.70
2023-11-07T10:32:01.976Z,0.63
2023-11-07T10:34:31.524Z,0.70
2023-11-07T10:37:01.222Z,0.60
2023-11-07T10:39:31.814Z,0.70
2023-11-07T10:42:19.298Z,0.60
2023-11-07T10:44:50.396Z,0.80
2023-11-07T10:47:24.179Z,0.63
2023-11-07T10:49:54.194Z,0.80
2023-11-07T10:52:23.081Z,0.60
2023-11-07T10:54:51.584Z,0.60
2023-11-07T10:57:28.093Z,0.60
2023-11-07T11:00:13.531Z,0.60
2023-11-07T11:02:51.161Z,0.90
2023-11-07T11:05:21.182Z,0.67
2023-11-07T11:07:53.844Z,0.80
2023-11-07T11:10:28.855Z,0.90
2023-11-07T11:12:57.853Z,0.97
2023-11-07T11:15:27.204Z,0.90
2023-11-07T11:18:03.882Z,2.03
2023-11-07T11:20:42.122Z,1.60
2023-11-07T11:23:19.388Z,1.30
2023-11-07T11:26:07.972Z,0.97
2023-11-07T11:28:40.397Z,0.90
2023-11-07T11:31:09.545Z,0.80
2023-11-07T11:33:40.436Z,0.90
2023-11-07T11:36:38.659Z,0.73
2023-11-07T11:39:47.897Z,0.83
2023-11-07T11:42:17.380Z,0.80
2023-11-07T11:44:45.933Z,0.77
2023-11-07T11:47:50.976Z,0.77
2023-11-07T11:50:21.895Z,0.87
2023-11-07T11:52:51.499Z,0.80
2023-11-07T11:55:20.020Z,0.60
2023-11-07T11:58:17.267Z,0.80
2023-11-07T12:00:52.303Z,0.90
2023-11-07T12:03:21.281Z,0.83
2023-11-07T12:06:09.282Z,0.80
2023-11-07T12:08:40.526Z,0.77
2023-11-07T12:11:09.386Z,0.83
2023-11-07T12:13:38.373Z,0.97
2023-11-07T12:16:21.248Z,1.03
2023-11-07T12:18:52.600Z,0.73
2023-11-07T12:21:30.204Z,0.90
2023-11-07T12:24:02.789Z,1.00
2023-11-07T12:26:42.950Z,0.93
2023-11-07T12:29:11.369Z,0.73
2023-11-07T12:31:40.863Z,0.90
2023-11-07T12:34:10.517Z,1.00
2023-11-07T12:36:42.132Z,0.90
2023-11-07T12:39:11.218Z,0.90
2023-11-07T12:41:40.332Z,1.00
2023-11-07T12:44:17.639Z,0.90
2023-11-07T12:46:47.257Z,1.00
2023-11-07T12:49:20.156Z,3.80
2023-11-07T12:51:50.526Z,1.90
2023-11-07T12:54:27.705Z,1.00
2023-11-07T12:56:56.544Z,0.80
2023-11-07T12:59:24.960Z,1.27
2023-11-07T13:01:53.851Z,0.90
2023-11-07T13:04:22.455Z,1.00
2023-11-07T13:06:56.929Z,0.80
2023-11-07T13:09:32.114Z,0.90
2023-11-07T13:12:11.510Z,0.73
2023-11-07T13:14:40.745Z,0.63
2023-11-07T13:17:09.779Z,0.77
2023-11-07T13:19:39.449Z,0.97
2023-11-07T13:22:11.362Z,0.80
2023-11-07T13:24:40.113Z,0.87
2023-11-07T13:27:09.462Z,1.03
2023-11-07T13:29:37.924Z,0.90
2023-11-07T13:32:07.235Z,0.80
2023-11-07T13:34:36.593Z,0.80
2023-11-07T13:37:05.876Z,0.90
2023-11-07T13:39:36.378Z,0.80
2023-11-07T13:42:07.689Z,0.70
2023-11-07T13:44:36.080Z,0.93
2023-11-07T13:47:04.942Z,1.07
2023-11-07T13:49:35.475Z,1.20
2023-11-07T13:52:05.594Z,0.70
2023-11-07T13:54:35.674Z,0.90
2023-11-07T13:57:04.840Z,0.97
2023-11-07T13:59:33.177Z,0.73
2023-11-07T14:02:01.743Z,0.87
2023-11-07T14:04:30.351Z,0.70
2023-11-07T14:06:58.774Z,0.90
2023-11-07T14:09:27.654Z,1.03
2023-11-07T14:11:58.937Z,1.00
2023-11-07T14:14:30.317Z,1.30
2023-11-07T14:16:58.861Z,2.00
2023-11-07T14:19:27.389Z,1.00
2023-11-07T14:21:56.478Z,1.80
2023-11-07T14:24:24.919Z,1.20
2023-11-07T14:26:55.342Z,0.87
2023-11-07T14:29:38.892Z,1.00
2023-11-07T14:32:15.668Z,1.03
2023-11-07T14:34:44.575Z,1.00
2023-11-07T14:37:13.107Z,0.73
2023-11-07T14:39:41.583Z,1.00
2023-11-07T14:42:10.100Z,0.90
2023-11-07T14:44:39.936Z,0.90
2023-11-07T14:47:08.989Z,0.80
2023-11-07T14:49:37.435Z,0.77
2023-11-07T14:52:09.896Z,0.80
2023-11-07T14:54:38.537Z,1.03
2023-11-07T14:57:09.574Z,0.90
2023-11-07T14:59:39.448Z,1.10
2023-11-07T15:02:14.718Z,1.17
2023-11-07T15:04:52.328Z,1.07
2023-11-07T15:07:20.707Z,1.23
2023-11-07T15:09:49.222Z,1.30
2023-11-07T15:12:17.748Z,1.63
2023-11-07T15:14:47.529Z,1.53
2023-11-07T15:17:15.980Z,1.27
2023-11-07T15:19:44.275Z,2.10
2023-11-07T15:22:12.648Z,1.40
2023-11-07T15:24:40.980Z,1.60
2023-11-07T15:27:09.918Z,1.80
2023-11-07T15:29:39.537Z,1.70
2023-11-07T15:32:12.097Z,1.73
2023-11-07T15:34:40.496Z,1.60
2023-11-07T15:37:08.915Z,1.50
2023-11-07T15:39:37.233Z,1.60
2023-11-07T15:42:06.847Z,1.47
2023-11-07T15:44:35.472Z,1.30
2023-11-07T15:47:04.022Z,1.53
2023-11-07T15:49:34.072Z,1.87
2023-11-07T15:52:02.567Z,1.97
2023-11-07T15:54:30.912Z,2.13
2023-11-07T15:56:59.386Z,5.27
2023-11-07T15:59:27.801Z,2.10
2023-11-07T16:01:56.388Z,1.70
2023-11-07T16:04:24.846Z,1.97
2023-11-07T16:06:55.275Z,2.37
2023-11-07T16:09:23.925Z,2.17
2023-11-07T16:11:52.405Z,1.80
2023-11-07T16:14:20.732Z,2.60
2023-11-07T16:16:49.366Z,2.23
2023-11-07T16:19:18.633Z,2.80
2023-11-07T16:21:47.007Z,2.03
2023-11-07T16:24:17.164Z,1.70
2023-11-07T16:26:45.559Z,2.37
2023-11-07T16:29:18.257Z,2.23
2023-11-07T16:31:48.999Z,2.27
2023-11-07T16:34:17.436Z,5.03
2023-11-07T16:36:46.697Z,3.17
2023-11-07T16:39:16.584Z,2.97
2023-11-07T16:41:47.258Z,2.93
2023-11-07T16:44:15.807Z,2.77
2023-11-07T16:46:44.366Z,3.33
2023-11-07T16:49:12.925Z,3.00
2023-11-07T16:51:43.854Z,1.87
2023-11-07T16:54:12.360Z,2.00
2023-11-07T16:56:43.180Z,1.80
2023-11-07T16:59:12.220Z,1.90
2023-11-07T17:01:43.555Z,1.30
2023-11-07T17:04:12.215Z,1.73
2023-11-07T17:06:40.657Z,1.67
2023-11-07T17:09:10.363Z,1.57
2023-11-07T17:11:38.997Z,1.40
2023-11-07T17:14:11.021Z,1.20
2023-11-07T17:16:40.192Z,1.23
2023-11-07T17:19:08.742Z,1.97
2023-11-07T17:21:41.403Z,2.17
2023-11-07T17:24:10.886Z,2.00
2023-11-07T17:26:39.856Z,1.47
2023-11-07T17:29:11.382Z,1.40
2023-11-07T17:31:40.104Z,2.03
2023-11-07T17:34:09.245Z,2.43
2023-11-07T17:36:38.211Z,1.80
2023-11-07T17:39:14.774Z,1.77
2023-11-07T17:41:46.295Z,2.00
2023-11-07T17:44:16.495Z,1.60
2023-11-07T17:46:46.166Z,1.50
2023-11-07T17:49:17.373Z,1.60
2023-11-07T17:51:47.224Z,1.83
2023-11-07T17:54:17.282Z,2.60
2023-11-07T17:56:45.745Z,1.73
2023-11-07T17:59:15.884Z,1.87
2023-11-07T18:01:44.411Z,1.80
2023-11-07T18:04:14.545Z,1.63
2023-11-07T18:06:44.524Z,1.80
2023-11-07T18:09:14.508Z,1.63
2023-11-07T18:11:46.175Z,1.80
2023-11-07T18:14:17.968Z,1.63
2023-11-07T18:16:46.271Z,1.47
2023-11-07T18:19:15.025Z,1.60
2023-11-07T18:21:47.620Z,2.93
2023-11-07T18:24:16.895Z,3.43
2023-11-07T18:26:49.599Z,2.17
2023-11-07T18:29:20.466Z,2.50
2023-11-07T18:31:49.099Z,2.50
2023-11-07T18:34:23.254Z,2.30
2023-11-07T18:37:01.324Z,2.10
2023-11-07T18:39:31.071Z,2.00
2023-11-07T18:42:00.354Z,2.10
2023-11-07T18:44:32.367Z,2.00
2023-11-07T18:47:00.946Z,1.73
2023-11-07T18:49:29.916Z,2.10
2023-11-07T18:51:58.900Z,2.70
2023-11-07T18:54:28.318Z,3.90
2023-11-07T18:56:58.496Z,3.90
2023-11-07T18:59:36.385Z,5.77
2023-11-07T19:02:07.768Z,7.50
2023-11-07T19:04:38.440Z,7.47
2023-11-07T19:07:08.570Z,6.67
2023-11-07T19:09:37.594Z,3.93
2023-11-07T19:12:07.896Z,3.53
2023-11-07T19:14:40.525Z,2.80
2023-11-07T19:17:09.366Z,3.10
2023-11-07T19:19:38.299Z,3.23
2023-11-07T19:22:06.948Z,2.73
2023-11-07T19:24:35.444Z,3.03
2023-11-07T19:27:04.596Z,2.47
2023-11-07T19:29:33.780Z,2.60
2023-11-07T19:32:04.013Z,2.83
2023-11-07T19:34:32.608Z,2.97
2023-11-07T19:37:01.156Z,2.90
2023-11-07T19:39:30.647Z,2.87
2023-11-07T19:42:03.662Z,3.93
2023-11-07T19:44:32.441Z,3.73
2023-11-07T19:47:02.208Z,2.30
2023-11-07T19:49:30.674Z,2.53
2023-11-07T19:51:59.936Z,2.90
2023-11-07T19:54:28.387Z,2.80
2023-11-07T19:56:56.870Z,3.23
2023-11-07T19:59:25.233Z,2.10
2023-11-07T20:01:53.846Z,2.07
2023-11-07T20:04:25.554Z,2.17
2023-11-07T20:06:54.046Z,2.03
2023-11-07T20:09:22.929Z,2.07
2023-11-07T20:11:51.508Z,1.80
2023-11-07T20:14:19.949Z,1.80
2023-11-07T20:16:48.484Z,1.30
2023-11-07T20:19:17.199Z,0.80
2023-11-07T20:21:48.369Z,0.83
2023-11-07T20:24:16.947Z,0.90
2023-11-07T20:26:45.774Z,0.90
2023-11-07T20:29:14.216Z,0.80
2023-11-07T20:31:45.471Z,0.80
2023-11-07T20:34:13.932Z,0.70
2023-11-07T20:36:49.199Z,0.83
2023-11-07T20:39:17.800Z,1.03
2023-11-07T20:41:46.775Z,0.80
2023-11-07T20:44:15.157Z,0.90
2023-11-07T20:46:43.575Z,0.70
2023-11-07T20:49:13.438Z,0.70
2023-11-07T20:51:42.225Z,1.10
2023-11-07T20:54:12.394Z,0.80
2023-11-07T20:56:41.008Z,0.50
2023-11-07T20:59:13.221Z,0.70
2023-11-07T21:01:42.483Z,0.60
2023-11-07T21:04:11.125Z,0.70
2023-11-07T21:06:39.703Z,0.70
2023-11-07T21:09:09.787Z,0.70
2023-11-07T21:11:43.573Z,0.70
2023-11-07T21:14:12.427Z,0.70
2023-11-07T21:16:40.830Z,0.60
2023-11-07T21:19:11.983Z,1.20
2023-11-07T21:21:40.468Z,0.67
2023-11-07T21:24:09.383Z,0.80
2023-11-07T21:26:39.118Z,1.27
2023-11-07T21:29:08.222Z,1.27
2023-11-07T21:31:37.412Z,1.10
2023-11-07T21:34:07.845Z,1.60
2023-11-07T21:36:36.271Z,2.40
2023-11-07T21:39:07.837Z,2.63
2023-11-07T21:41:36.239Z,2.10
2023-11-07T21:44:06.348Z,2.00
2023-11-07T21:46:35.060Z,1.63
2023-11-07T21:49:03.647Z,1.20
2023-11-07T21:51:32.839Z,1.20
2023-11-07T21:54:03.426Z,1.60
2023-11-07T21:56:31.948Z,0.80
2023-11-07T21:59:00.447Z,1.20
2023-11-07T22:01:31.103Z,0.97
2023-11-07T22:03:59.423Z,0.90
2023-11-07T22:06:27.815Z,1.33
2023-11-07T22:08:56.208Z,1.10
2023-11-07T22:11:25.415Z,1.07
2023-11-07T22:13:55.176Z,0.90
2023-11-07T22:16:23.565Z,0.90
2023-11-07T22:18:53.365Z,0.90
2023-11-07T22:21:22.624Z,1.00
2023-11-07T22:23:54.121Z,0.90
2023-11-07T22:26:22.605Z,1.10
2023-11-07T22:28:51.094Z,0.77
2023-11-07T22:31:19.540Z,0.83
2023-11-07T22:33:48.018Z,0.80
2023-11-07T22:36:17.918Z,0.87
2023-11-07T22:38:46.514Z,1.07
2023-11-07T22:41:15.210Z,1.23
2023-11-07T22:43:43.884Z,0.90
2023-11-07T22:46:12.340Z,0.90
2023-11-07T22:48:41.365Z,1.20
2023-11-07T22:51:09.827Z,1.23
2023-11-07T22:53:39.733Z,1.10
2023-11-07T22:56:08.653Z,1.30
2023-11-07T22:58:37.245Z,1.10
2023-11-07T23:01:05.818Z,1.00
2023-11-07T23:03:34.209Z,1.10
2023-11-07T23:06:02.980Z,1.03
2023-11-07T23:08:31.371Z,1.13
2023-11-07T23:11:01.448Z,0.80
2023-11-07T23:13:30.626Z,1.00
2023-11-07T23:15:58.943Z,1.03
2023-11-07T23:18:27.369Z,0.87
2023-11-07T23:20:55.777Z,0.90
2023-11-07T23:23:26.932Z,1.03
2023-11-07T23:25:55.309Z,1.00
2023-11-07T23:28:25.113Z,1.30
2023-11-07T23:30:53.520Z,1.00
2023-11-07T23:33:21.964Z,0.97
2023-11-07T23:35:50.461Z,1.10
2023-11-07T23:38:18.790Z,1.23
2023-11-07T23:40:50.719Z,0.93
2023-11-07T23:43:21.423Z,0.80
2023-11-07T23:45:51.377Z,0.90
2023-11-07T23:48:19.829Z,0.83
2023-11-07T23:50:48.339Z,0.90
2023-11-07T23:53:17.698Z,1.17
2023-11-07T23:55:47.187Z,1.03
2023-11-07T23:58:16.123Z,1.17
