createdAt,value
2018-12-30T00:00:02.932Z,0.00
2018-12-30T00:01:02.950Z,0.00
2018-12-30T00:02:02.942Z,0.00
2018-12-30T00:04:02.950Z,0.00
2018-12-30T00:05:02.979Z,0.00
2018-12-30T00:06:02.976Z,0.00
2018-12-30T00:07:02.983Z,0.00
2018-12-30T00:08:03.000Z,0.00
2018-12-30T00:09:03.011Z,0.00
2018-12-30T00:10:03.019Z,0.00
2018-12-30T00:11:03.059Z,0.00
2018-12-30T00:12:03.048Z,0.00
2018-12-30T00:13:03.064Z,0.00
2018-12-30T00:14:03.067Z,0.00
2018-12-30T00:15:03.109Z,0.00
2018-12-30T00:16:03.102Z,0.00
2018-12-30T00:17:03.132Z,0.00
2018-12-30T00:18:03.130Z,0.00
2018-12-30T00:19:03.141Z,0.00
2018-12-30T00:20:03.166Z,0.00
2018-12-30T00:21:08.958Z,0.00
2018-12-30T00:22:03.163Z,0.00
2018-12-30T00:23:03.184Z,0.00
2018-12-30T00:24:03.199Z,0.00
2018-12-30T00:25:03.202Z,0.00
2018-12-30T00:26:03.221Z,0.00
2018-12-30T00:28:03.232Z,0.00
2018-12-30T00:29:03.251Z,0.00
2018-12-30T00:30:03.268Z,0.00
2018-12-30T00:31:03.404Z,0.00
2018-12-30T00:32:03.290Z,0.00
2018-12-30T00:33:03.299Z,0.00
2018-12-30T00:34:03.311Z,0.00
2018-12-30T00:36:03.326Z,0.00
2018-12-30T00:37:03.372Z,0.00
2018-12-30T00:38:03.372Z,0.00
2018-12-30T00:39:03.365Z,0.00
2018-12-30T00:41:03.398Z,0.00
2018-12-30T00:42:03.412Z,0.00
2018-12-30T00:43:03.411Z,0.00
2018-12-30T00:44:03.426Z,0.00
2018-12-30T00:45:03.452Z,0.00
2018-12-30T00:46:03.442Z,0.00
2018-12-30T00:47:03.462Z,0.00
2018-12-30T00:48:03.534Z,0.00
2018-12-30T00:49:03.487Z,0.00
2018-12-30T00:50:03.488Z,0.00
2018-12-30T00:51:03.524Z,0.00
2018-12-30T00:52:03.515Z,0.00
2018-12-30T00:53:03.525Z,0.00
2018-12-30T00:54:03.544Z,0.00
2018-12-30T00:55:03.558Z,0.00
2018-12-30T00:56:03.556Z,0.00
2018-12-30T00:57:03.575Z,0.00
2018-12-30T00:58:03.588Z,0.00
2018-12-30T00:59:03.593Z,0.00
2018-12-30T01:00:03.604Z,0.00
2018-12-30T01:01:03.625Z,0.00
2018-12-30T01:02:03.641Z,0.00
2018-12-30T01:03:03.640Z,0.00
2018-12-30T01:04:03.657Z,0.00
2018-12-30T01:05:03.765Z,0.00
2018-12-30T01:06:03.676Z,0.00
2018-12-30T01:07:03.694Z,0.00
2018-12-30T01:09:03.717Z,0.00
2018-12-30T01:11:03.753Z,0.00
2018-12-30T01:12:03.805Z,0.00
2018-12-30T01:13:03.764Z,0.00
2018-12-30T01:14:03.783Z,0.00
2018-12-30T01:15:03.778Z,0.00
2018-12-30T01:16:03.793Z,0.00
2018-12-30T01:17:03.815Z,0.00
2018-12-30T01:18:03.824Z,0.00
2018-12-30T01:19:03.828Z,0.00
2018-12-30T01:20:03.866Z,0.00
2018-12-30T01:21:03.848Z,0.00
2018-12-30T01:22:03.906Z,0.00
2018-12-30T01:23:03.878Z,0.00
2018-12-30T01:24:03.880Z,0.00
2018-12-30T01:25:03.899Z,0.00
2018-12-30T01:27:03.915Z,0.00
2018-12-30T01:28:03.966Z,0.00
2018-12-30T01:29:03.944Z,0.00
2018-12-30T01:30:03.958Z,0.00
2018-12-30T01:31:03.985Z,0.00
2018-12-30T01:32:03.979Z,0.00
2018-12-30T01:33:03.989Z,0.00
2018-12-30T01:34:04.000Z,0.00
2018-12-30T01:35:04.012Z,0.00
2018-12-30T01:36:04.032Z,0.00
2018-12-30T01:37:04.037Z,0.00
2018-12-30T01:38:04.051Z,0.00
2018-12-30T01:39:04.251Z,0.00
2018-12-30T01:40:04.073Z,0.00
2018-12-30T01:41:04.084Z,0.00
2018-12-30T01:42:04.092Z,0.00
2018-12-30T01:43:04.101Z,0.00
2018-12-30T01:44:04.120Z,0.00
2018-12-30T01:45:04.138Z,0.00
2018-12-30T01:46:04.145Z,0.00
2018-12-30T01:47:04.169Z,0.00
2018-12-30T01:48:04.185Z,0.00
2018-12-30T01:49:04.203Z,0.00
2018-12-30T01:50:04.187Z,0.00
2018-12-30T01:51:04.208Z,0.00
2018-12-30T01:52:04.211Z,0.00
2018-12-30T01:53:04.226Z,0.00
2018-12-30T01:54:04.244Z,0.00
2018-12-30T01:55:04.250Z,0.00
2018-12-30T01:56:04.345Z,0.00
2018-12-30T01:57:04.274Z,0.00
2018-12-30T01:58:04.285Z,0.00
2018-12-30T01:59:04.302Z,0.00
2018-12-30T02:00:04.313Z,0.00
2018-12-30T02:01:04.316Z,0.00
2018-12-30T02:02:04.374Z,0.00
2018-12-30T02:03:04.351Z,0.00
2018-12-30T02:04:04.350Z,0.00
2018-12-30T02:05:04.364Z,0.00
2018-12-30T02:06:04.381Z,0.00
2018-12-30T02:07:04.391Z,0.00
2018-12-30T02:08:04.412Z,0.00
2018-12-30T02:09:04.480Z,0.00
2018-12-30T02:10:04.423Z,0.00
2018-12-30T02:11:04.463Z,0.00
2018-12-30T02:12:04.458Z,0.00
2018-12-30T02:13:04.512Z,0.00
2018-12-30T02:14:04.494Z,0.00
2018-12-30T02:15:04.491Z,0.00
2018-12-30T02:16:04.494Z,0.00
2018-12-30T02:17:04.526Z,0.00
2018-12-30T02:19:04.532Z,0.00
2018-12-30T02:20:04.545Z,0.00
2018-12-30T02:21:04.565Z,0.00
2018-12-30T02:22:04.562Z,0.00
2018-12-30T02:23:04.607Z,0.00
2018-12-30T02:24:04.584Z,0.00
2018-12-30T02:25:04.598Z,0.00
2018-12-30T02:26:04.624Z,0.00
2018-12-30T02:27:04.626Z,0.00
2018-12-30T02:28:04.640Z,0.00
2018-12-30T02:29:04.654Z,0.00
2018-12-30T02:31:04.679Z,0.00
2018-12-30T02:32:04.698Z,0.00
2018-12-30T02:33:04.696Z,0.00
2018-12-30T02:34:04.710Z,0.00
2018-12-30T02:35:04.714Z,0.00
2018-12-30T02:36:04.735Z,0.00
2018-12-30T02:37:04.738Z,0.00
2018-12-30T02:38:04.759Z,0.00
2018-12-30T02:40:04.781Z,0.00
2018-12-30T02:41:04.787Z,0.00
2018-12-30T02:42:04.805Z,0.00
2018-12-30T02:43:04.903Z,0.00
2018-12-30T02:44:04.834Z,0.00
2018-12-30T02:47:04.897Z,0.00
2018-12-30T02:48:04.914Z,0.00
2018-12-30T02:49:04.883Z,0.00
2018-12-30T02:50:04.896Z,0.00
2018-12-30T02:51:04.933Z,0.00
2018-12-30T02:52:04.927Z,0.00
2018-12-30T02:53:04.980Z,0.00
2018-12-30T02:54:04.952Z,0.00
2018-12-30T02:55:04.959Z,0.00
2018-12-30T02:56:04.977Z,0.00
2018-12-30T02:57:04.985Z,0.00
2018-12-30T02:58:05.147Z,0.00
2018-12-30T02:59:05.002Z,0.00
2018-12-30T03:00:05.058Z,0.00
2018-12-30T03:01:05.038Z,0.00
2018-12-30T03:02:05.062Z,0.00
2018-12-30T03:03:05.061Z,0.00
2018-12-30T03:04:05.095Z,0.00
2018-12-30T03:05:05.098Z,0.00
2018-12-30T03:06:05.099Z,0.00
2018-12-30T03:07:05.142Z,0.00
2018-12-30T03:08:05.115Z,0.00
2018-12-30T03:09:05.149Z,0.00
2018-12-30T03:10:05.147Z,0.00
2018-12-30T03:11:05.157Z,0.00
2018-12-30T03:12:05.167Z,0.00
2018-12-30T03:13:05.182Z,0.00
2018-12-30T03:14:05.188Z,0.00
2018-12-30T03:15:05.293Z,0.00
2018-12-30T03:16:05.216Z,0.00
2018-12-30T03:18:05.239Z,0.00
2018-12-30T03:19:05.252Z,0.00
2018-12-30T03:20:05.266Z,0.00
2018-12-30T03:21:05.275Z,0.00
2018-12-30T03:22:05.289Z,0.00
2018-12-30T03:24:05.319Z,0.00
2018-12-30T03:25:05.330Z,0.00
2018-12-30T03:26:05.341Z,0.00
2018-12-30T03:27:05.343Z,0.00
2018-12-30T03:28:07.122Z,0.00
2018-12-30T03:29:05.372Z,0.00
2018-12-30T03:31:05.405Z,0.00
2018-12-30T03:32:05.416Z,0.00
2018-12-30T03:33:05.422Z,0.00
2018-12-30T03:34:05.434Z,0.00
2018-12-30T03:35:05.467Z,0.00
2018-12-30T03:36:05.480Z,0.00
2018-12-30T03:37:05.465Z,0.00
2018-12-30T03:38:05.484Z,0.00
2018-12-30T03:39:05.497Z,0.00
2018-12-30T03:40:05.513Z,0.00
2018-12-30T03:41:05.518Z,0.00
2018-12-30T03:42:05.534Z,0.00
2018-12-30T03:43:05.544Z,0.00
2018-12-30T03:44:05.574Z,0.00
2018-12-30T03:45:05.590Z,0.00
2018-12-30T03:46:05.579Z,0.00
2018-12-30T03:47:05.655Z,0.00
2018-12-30T03:48:05.602Z,0.00
2018-12-30T03:49:05.635Z,0.00
2018-12-30T03:50:05.662Z,0.00
2018-12-30T03:51:05.634Z,0.00
2018-12-30T03:52:08.556Z,0.00
2018-12-30T03:53:05.682Z,0.00
2018-12-30T03:54:05.683Z,0.00
2018-12-30T03:55:05.705Z,0.00
2018-12-30T03:56:05.707Z,0.00
2018-12-30T03:58:05.721Z,0.00
2018-12-30T03:59:05.735Z,0.00
2018-12-30T04:00:05.749Z,0.00
2018-12-30T04:01:05.759Z,0.00
2018-12-30T04:02:05.799Z,0.00
2018-12-30T04:03:05.809Z,0.00
2018-12-30T04:05:05.813Z,0.00
2018-12-30T04:06:05.832Z,0.00
2018-12-30T04:07:05.833Z,0.00
2018-12-30T04:08:05.845Z,0.00
2018-12-30T04:09:05.866Z,0.00
2018-12-30T04:10:05.902Z,0.00
2018-12-30T04:11:05.887Z,0.00
2018-12-30T04:13:05.912Z,0.00
2018-12-30T04:14:05.943Z,0.00
2018-12-30T04:15:05.929Z,0.00
2018-12-30T04:16:05.998Z,0.00
2018-12-30T04:18:05.963Z,0.00
2018-12-30T04:19:06.021Z,0.00
2018-12-30T04:20:05.989Z,0.00
2018-12-30T04:22:06.033Z,0.00
2018-12-30T04:23:06.030Z,0.00
2018-12-30T04:24:06.044Z,0.00
2018-12-30T04:25:06.054Z,0.00
2018-12-30T04:26:06.061Z,0.00
2018-12-30T04:27:06.092Z,0.00
2018-12-30T04:28:06.096Z,0.00
2018-12-30T04:29:06.116Z,0.00
2018-12-30T04:30:06.124Z,0.00
2018-12-30T04:31:06.127Z,0.00
2018-12-30T04:32:06.158Z,0.00
2018-12-30T04:33:06.169Z,0.00
2018-12-30T04:34:06.155Z,0.00
2018-12-30T04:35:06.199Z,0.00
2018-12-30T04:36:06.193Z,0.00
2018-12-30T04:37:06.227Z,0.00
2018-12-30T04:38:06.283Z,0.00
2018-12-30T04:39:06.219Z,0.00
2018-12-30T04:40:06.227Z,0.00
2018-12-30T04:41:06.246Z,0.00
2018-12-30T04:42:06.254Z,0.00
2018-12-30T04:43:06.277Z,0.00
2018-12-30T04:44:06.287Z,0.00
2018-12-30T04:45:06.293Z,0.00
2018-12-30T04:46:06.318Z,0.00
2018-12-30T04:47:06.313Z,0.00
2018-12-30T04:48:06.332Z,0.00
2018-12-30T04:49:06.341Z,0.00
2018-12-30T04:50:06.357Z,0.00
2018-12-30T04:51:06.375Z,0.00
2018-12-30T04:52:06.377Z,0.00
2018-12-30T04:53:06.392Z,0.00
2018-12-30T04:54:06.404Z,0.00
2018-12-30T04:56:06.430Z,0.00
2018-12-30T04:57:06.440Z,0.00
2018-12-30T04:58:06.447Z,0.00
2018-12-30T04:59:06.471Z,0.00
2018-12-30T05:01:06.486Z,0.00
2018-12-30T05:02:06.506Z,0.00
2018-12-30T05:03:06.514Z,0.00
2018-12-30T05:04:06.541Z,0.00
2018-12-30T05:05:06.540Z,0.00
2018-12-30T05:06:06.547Z,0.00
2018-12-30T05:07:06.558Z,0.00
2018-12-30T05:08:06.584Z,0.00
2018-12-30T05:10:06.596Z,0.00
2018-12-30T05:11:06.613Z,0.00
2018-12-30T05:12:06.678Z,0.00
2018-12-30T05:13:06.636Z,0.00
2018-12-30T05:14:06.647Z,0.00
2018-12-30T05:15:06.659Z,0.00
2018-12-30T05:16:06.666Z,0.00
2018-12-30T05:17:06.686Z,0.00
2018-12-30T05:18:06.703Z,0.00
2018-12-30T05:19:06.731Z,0.00
2018-12-30T05:20:06.719Z,0.00
2018-12-30T05:21:06.741Z,0.00
2018-12-30T05:22:06.742Z,0.00
2018-12-30T05:23:06.816Z,0.00
2018-12-30T05:24:06.777Z,0.00
2018-12-30T05:25:06.782Z,0.00
2018-12-30T05:26:06.798Z,0.00
2018-12-30T05:27:06.807Z,0.00
2018-12-30T05:28:06.876Z,0.00
2018-12-30T05:29:06.857Z,0.00
2018-12-30T05:30:06.845Z,0.00
2018-12-30T05:31:06.855Z,0.00
2018-12-30T05:32:06.868Z,0.00
2018-12-30T05:33:06.882Z,0.00
2018-12-30T05:34:06.888Z,0.00
2018-12-30T05:35:06.911Z,0.00
2018-12-30T05:36:06.930Z,0.00
2018-12-30T05:37:06.928Z,0.00
2018-12-30T05:38:06.949Z,0.00
2018-12-30T05:39:06.952Z,0.00
2018-12-30T05:40:07.121Z,0.00
2018-12-30T05:41:07.297Z,0.00
2018-12-30T05:42:06.996Z,0.00
2018-12-30T05:43:07.011Z,0.00
2018-12-30T05:44:07.020Z,0.00
2018-12-30T05:45:07.031Z,0.00
2018-12-30T05:46:07.037Z,0.00
2018-12-30T05:47:07.051Z,0.00
2018-12-30T05:48:07.063Z,0.00
2018-12-30T05:49:07.075Z,0.00
2018-12-30T05:50:07.098Z,0.00
2018-12-30T05:51:07.107Z,0.00
2018-12-30T05:52:07.110Z,0.00
2018-12-30T05:53:07.128Z,0.00
2018-12-30T05:54:07.196Z,0.00
2018-12-30T05:55:07.176Z,0.00
2018-12-30T05:56:07.163Z,0.00
2018-12-30T05:57:07.178Z,0.00
2018-12-30T05:58:07.190Z,0.00
2018-12-30T05:59:07.203Z,0.00
2018-12-30T06:00:07.218Z,0.00
2018-12-30T06:01:07.234Z,0.00
2018-12-30T06:02:07.239Z,0.00
2018-12-30T06:04:07.256Z,0.00
2018-12-30T06:05:07.295Z,0.00
2018-12-30T06:06:07.281Z,0.00
2018-12-30T06:07:07.308Z,0.00
2018-12-30T06:08:07.331Z,0.00
2018-12-30T06:09:07.319Z,0.00
2018-12-30T06:10:07.409Z,0.00
2018-12-30T06:11:07.379Z,0.00
2018-12-30T06:12:07.361Z,0.00
2018-12-30T06:13:07.375Z,0.00
2018-12-30T06:14:07.509Z,0.00
2018-12-30T06:15:07.399Z,0.00
2018-12-30T06:16:07.415Z,0.00
2018-12-30T06:17:07.429Z,0.00
2018-12-30T06:18:07.432Z,0.00
2018-12-30T06:19:07.447Z,0.00
2018-12-30T06:20:07.461Z,0.00
2018-12-30T06:21:07.477Z,0.00
2018-12-30T06:22:07.491Z,0.00
2018-12-30T06:23:07.492Z,0.00
2018-12-30T06:24:07.524Z,0.00
2018-12-30T06:25:07.527Z,0.00
2018-12-30T06:26:07.539Z,0.00
2018-12-30T06:27:07.596Z,0.00
2018-12-30T06:28:07.601Z,0.00
2018-12-30T06:29:07.568Z,0.00
2018-12-30T06:31:07.623Z,0.00
2018-12-30T06:32:07.613Z,0.00
2018-12-30T06:33:07.629Z,0.00
2018-12-30T06:34:07.641Z,0.00
2018-12-30T06:36:07.661Z,0.00
2018-12-30T06:37:07.682Z,0.00
2018-12-30T06:38:07.685Z,0.00
2018-12-30T06:39:07.708Z,0.00
2018-12-30T06:40:11.495Z,0.00
2018-12-30T06:41:07.722Z,0.00
2018-12-30T06:42:07.734Z,0.00
2018-12-30T06:43:07.752Z,0.00
2018-12-30T06:44:07.763Z,0.00
2018-12-30T06:45:07.775Z,0.00
2018-12-30T06:46:07.796Z,0.00
2018-12-30T06:48:07.841Z,0.00
2018-12-30T06:49:07.820Z,0.00
2018-12-30T06:50:07.850Z,0.00
2018-12-30T06:51:07.851Z,0.00
2018-12-30T06:52:07.862Z,0.00
2018-12-30T06:53:07.869Z,0.00
2018-12-30T06:54:07.885Z,0.00
2018-12-30T06:56:07.912Z,0.00
2018-12-30T06:57:07.926Z,0.00
2018-12-30T06:58:07.936Z,0.00
2018-12-30T06:59:08.016Z,0.00
2018-12-30T07:00:07.968Z,0.00
2018-12-30T07:01:07.975Z,0.00
2018-12-30T07:02:07.987Z,0.00
2018-12-30T07:03:08.007Z,0.00
2018-12-30T07:05:08.028Z,0.00
2018-12-30T07:06:08.053Z,0.00
2018-12-30T07:07:08.048Z,0.00
2018-12-30T07:08:08.066Z,0.00
2018-12-30T07:09:08.078Z,0.00
2018-12-30T07:10:08.099Z,0.00
2018-12-30T07:12:08.135Z,0.00
2018-12-30T07:13:08.145Z,0.00
2018-12-30T07:14:08.684Z,0.00
2018-12-30T07:15:08.153Z,0.00
2018-12-30T07:16:08.227Z,0.00
2018-12-30T07:17:08.180Z,0.00
2018-12-30T07:18:08.186Z,0.00
2018-12-30T07:19:08.203Z,0.00
2018-12-30T07:20:08.219Z,0.00
2018-12-30T07:21:08.221Z,0.00
2018-12-30T07:22:08.234Z,0.00
2018-12-30T07:23:08.273Z,0.00
2018-12-30T07:24:08.271Z,0.00
2018-12-30T07:25:08.287Z,4.00
2018-12-30T07:26:08.291Z,4.00
2018-12-30T07:27:08.312Z,4.00
2018-12-30T07:28:08.312Z,4.00
2018-12-30T07:29:08.326Z,0.00
2018-12-30T07:30:08.334Z,4.00
2018-12-30T07:31:08.350Z,4.00
2018-12-30T07:32:08.369Z,4.00
2018-12-30T07:33:08.420Z,4.00
2018-12-30T07:34:08.386Z,4.00
2018-12-30T07:36:08.413Z,4.00
2018-12-30T07:37:08.452Z,4.00
2018-12-30T07:38:08.439Z,8.00
2018-12-30T07:39:08.454Z,4.00
2018-12-30T07:40:08.481Z,8.00
2018-12-30T07:41:08.479Z,4.00
2018-12-30T07:43:08.502Z,8.00
2018-12-30T07:44:08.527Z,8.00
2018-12-30T07:45:08.545Z,8.00
2018-12-30T07:46:08.574Z,8.00
2018-12-30T07:47:08.555Z,8.00
2018-12-30T07:48:08.573Z,8.00
2018-12-30T07:49:08.573Z,8.00
2018-12-30T07:50:08.674Z,8.00
2018-12-30T07:51:08.607Z,8.00
2018-12-30T07:52:08.616Z,8.00
2018-12-30T07:53:13.660Z,12.00
2018-12-30T07:54:08.639Z,12.00
2018-12-30T07:55:08.653Z,12.00
2018-12-30T07:56:08.693Z,16.00
2018-12-30T07:57:08.676Z,16.00
2018-12-30T07:58:08.695Z,20.00
2018-12-30T07:59:08.714Z,20.00
2018-12-30T08:00:08.716Z,24.00
2018-12-30T08:01:08.729Z,28.00
2018-12-30T08:02:08.737Z,32.00
2018-12-30T08:03:08.770Z,36.00
2018-12-30T08:04:08.765Z,40.00
2018-12-30T08:05:08.779Z,40.00
2018-12-30T08:06:08.817Z,44.00
2018-12-30T08:07:08.819Z,44.00
2018-12-30T08:08:08.816Z,52.00
2018-12-30T08:09:08.841Z,48.00
2018-12-30T08:10:08.890Z,48.00
2018-12-30T08:11:08.889Z,48.00
2018-12-30T08:12:08.887Z,44.00
2018-12-30T08:13:08.883Z,40.00
2018-12-30T08:14:08.904Z,40.00
2018-12-30T08:15:08.911Z,44.00
2018-12-30T08:16:08.924Z,48.00
2018-12-30T08:17:08.935Z,60.00
2018-12-30T08:18:08.949Z,64.00
2018-12-30T08:19:08.956Z,64.00
2018-12-30T08:20:08.973Z,64.00
2018-12-30T08:21:08.984Z,64.00
2018-12-30T08:22:08.998Z,64.00
2018-12-30T08:23:09.008Z,60.00
2018-12-30T08:24:09.037Z,60.00
2018-12-30T08:25:09.042Z,52.00
2018-12-30T08:26:09.050Z,44.00
2018-12-30T08:27:09.087Z,44.00
2018-12-30T08:28:09.075Z,44.00
2018-12-30T08:29:09.086Z,44.00
2018-12-30T08:30:09.096Z,44.00
2018-12-30T08:31:09.108Z,48.00
2018-12-30T08:32:09.133Z,52.00
2018-12-30T08:33:09.130Z,52.00
2018-12-30T08:34:09.146Z,56.00
2018-12-30T08:35:09.183Z,52.00
2018-12-30T08:36:09.177Z,48.00
2018-12-30T08:37:09.190Z,48.00
2018-12-30T08:39:09.214Z,48.00
2018-12-30T08:40:09.253Z,40.00
2018-12-30T08:41:09.244Z,36.00
2018-12-30T08:42:09.260Z,32.00
2018-12-30T08:43:09.265Z,32.00
2018-12-30T08:46:09.305Z,28.00
2018-12-30T08:47:09.319Z,28.00
2018-12-30T08:48:09.344Z,32.00
2018-12-30T08:49:09.342Z,32.00
2018-12-30T08:50:09.369Z,36.00
2018-12-30T08:51:10.337Z,36.00
2018-12-30T08:52:09.397Z,40.00
2018-12-30T08:53:09.391Z,44.00
2018-12-30T08:54:09.407Z,48.00
2018-12-30T08:55:09.416Z,52.00
2018-12-30T08:56:09.427Z,52.00
2018-12-30T08:57:09.450Z,52.00
2018-12-30T08:59:09.474Z,52.00
2018-12-30T09:00:30.579Z,48.00
2018-12-30T09:01:09.498Z,48.00
2018-12-30T09:02:09.513Z,52.00
2018-12-30T09:03:30.550Z,56.00
2018-12-30T09:04:09.562Z,52.00
2018-12-30T09:05:09.584Z,56.00
2018-12-30T09:06:09.562Z,52.00
2018-12-30T09:07:09.675Z,52.00
2018-12-30T09:08:09.598Z,52.00
2018-12-30T09:09:09.611Z,56.00
2018-12-30T09:10:09.622Z,56.00
2018-12-30T09:11:09.630Z,56.00
2018-12-30T09:12:09.658Z,60.00
2018-12-30T09:13:09.673Z,60.00
2018-12-30T09:14:09.721Z,68.00
2018-12-30T09:15:09.679Z,68.00
2018-12-30T09:16:09.736Z,68.00
2018-12-30T09:17:09.701Z,60.00
2018-12-30T09:18:09.726Z,60.00
2018-12-30T09:19:09.735Z,56.00
2018-12-30T09:20:09.743Z,60.00
2018-12-30T09:21:09.761Z,64.00
2018-12-30T09:22:09.799Z,68.00
2018-12-30T09:23:09.785Z,68.00
2018-12-30T09:24:09.801Z,72.00
2018-12-30T09:25:09.831Z,80.00
2018-12-30T09:26:09.891Z,88.00
2018-12-30T09:27:09.841Z,92.00
2018-12-30T09:28:09.879Z,96.00
2018-12-30T09:29:09.882Z,100.00
2018-12-30T09:30:09.870Z,104.00
2018-12-30T09:31:30.918Z,104.00
2018-12-30T09:32:09.921Z,108.00
2018-12-30T09:33:09.911Z,112.00
2018-12-30T09:34:09.924Z,112.00
2018-12-30T09:35:09.980Z,112.00
2018-12-30T09:36:09.972Z,104.00
2018-12-30T09:37:10.087Z,96.00
2018-12-30T09:38:09.981Z,92.00
2018-12-30T09:39:09.991Z,88.00
2018-12-30T09:41:10.038Z,84.00
2018-12-30T09:42:10.043Z,80.00
2018-12-30T09:43:10.055Z,80.00
2018-12-30T09:44:10.058Z,76.00
2018-12-30T09:45:10.074Z,68.00
2018-12-30T09:46:10.087Z,64.00
2018-12-30T09:47:10.097Z,60.00
2018-12-30T09:48:10.129Z,56.00
2018-12-30T09:49:10.169Z,60.00
2018-12-30T09:50:10.140Z,56.00
2018-12-30T09:51:10.154Z,52.00
2018-12-30T09:52:10.167Z,56.00
2018-12-30T09:53:10.182Z,60.00
2018-12-30T09:54:10.260Z,64.00
2018-12-30T09:55:10.200Z,68.00
2018-12-30T09:56:10.213Z,76.00
2018-12-30T09:57:10.230Z,80.00
2018-12-30T09:58:10.246Z,80.00
2018-12-30T09:59:10.248Z,80.00
2018-12-30T10:00:10.284Z,76.00
2018-12-30T10:01:10.294Z,72.00
2018-12-30T10:02:10.304Z,72.00
2018-12-30T10:03:10.306Z,72.00
2018-12-30T10:04:10.328Z,72.00
2018-12-30T10:05:10.329Z,80.00
2018-12-30T10:06:10.361Z,80.00
2018-12-30T10:07:10.454Z,80.00
2018-12-30T10:08:10.373Z,76.00
2018-12-30T10:09:10.399Z,80.00
2018-12-30T10:10:10.396Z,76.00
2018-12-30T10:11:10.471Z,80.00
2018-12-30T10:12:10.425Z,84.00
2018-12-30T10:13:10.501Z,84.00
2018-12-30T10:14:10.444Z,88.00
2018-12-30T10:15:10.488Z,88.00
2018-12-30T10:16:10.477Z,88.00
2018-12-30T10:17:10.517Z,88.00
2018-12-30T10:18:10.504Z,88.00
2018-12-30T10:19:10.517Z,88.00
2018-12-30T10:20:10.528Z,84.00
2018-12-30T10:21:10.545Z,92.00
2018-12-30T10:22:10.556Z,88.00
2018-12-30T10:23:10.588Z,92.00
2018-12-30T10:24:10.599Z,96.00
2018-12-30T10:25:11.543Z,96.00
2018-12-30T10:26:10.607Z,92.00
2018-12-30T10:27:10.625Z,96.00
2018-12-30T10:28:10.671Z,96.00
2018-12-30T10:29:10.650Z,96.00
2018-12-30T10:30:10.669Z,96.00
2018-12-30T10:31:10.709Z,96.00
2018-12-30T10:32:10.690Z,92.00
2018-12-30T10:33:10.705Z,92.00
2018-12-30T10:34:10.714Z,100.00
2018-12-30T10:35:10.730Z,100.00
2018-12-30T10:36:10.740Z,100.00
2018-12-30T10:37:10.756Z,100.00
2018-12-30T10:38:10.767Z,96.00
2018-12-30T10:39:10.798Z,100.00
2018-12-30T10:40:10.798Z,104.00
2018-12-30T10:41:10.810Z,104.00
2018-12-30T10:42:10.822Z,108.00
2018-12-30T10:43:10.844Z,108.00
2018-12-30T10:44:10.841Z,112.00
2018-12-30T10:46:10.876Z,112.00
2018-12-30T10:47:10.907Z,112.00
2018-12-30T10:48:10.920Z,116.00
2018-12-30T10:49:10.911Z,112.00
2018-12-30T10:50:10.956Z,104.00
2018-12-30T10:51:10.936Z,100.00
2018-12-30T10:52:10.960Z,96.00
2018-12-30T10:53:10.992Z,96.00
2018-12-30T10:54:10.982Z,92.00
2018-12-30T10:55:10.989Z,92.00
2018-12-30T10:56:11.054Z,88.00
2018-12-30T10:57:11.020Z,84.00
2018-12-30T10:58:11.056Z,84.00
2018-12-30T10:59:11.070Z,84.00
2018-12-30T11:00:11.106Z,88.00
2018-12-30T11:01:11.083Z,88.00
2018-12-30T11:02:11.082Z,84.00
2018-12-30T11:03:11.104Z,88.00
2018-12-30T11:04:11.115Z,80.00
2018-12-30T11:05:11.190Z,80.00
2018-12-30T11:06:11.170Z,80.00
2018-12-30T11:07:11.167Z,80.00
2018-12-30T11:08:11.283Z,84.00
2018-12-30T11:09:11.193Z,84.00
2018-12-30T11:10:11.215Z,84.00
2018-12-30T11:11:11.198Z,80.00
2018-12-30T11:12:11.259Z,76.00
2018-12-30T11:13:11.277Z,76.00
2018-12-30T11:14:11.242Z,72.00
2018-12-30T11:15:11.257Z,72.00
2018-12-30T11:16:11.268Z,72.00
2018-12-30T11:17:11.311Z,72.00
2018-12-30T11:18:11.346Z,72.00
2018-12-30T11:19:11.309Z,68.00
2018-12-30T11:20:11.337Z,68.00
2018-12-30T11:21:11.345Z,68.00
2018-12-30T11:22:11.369Z,68.00
2018-12-30T11:23:11.378Z,68.00
2018-12-30T11:25:11.391Z,68.00
2018-12-30T11:26:11.444Z,68.00
2018-12-30T11:27:11.418Z,72.00
2018-12-30T11:28:11.433Z,76.00
2018-12-30T11:29:11.450Z,76.00
2018-12-30T11:30:11.458Z,76.00
2018-12-30T11:31:11.479Z,72.00
2018-12-30T11:32:11.498Z,72.00
2018-12-30T11:33:11.498Z,68.00
2018-12-30T11:34:11.511Z,72.00
2018-12-30T11:35:11.525Z,76.00
2018-12-30T11:36:11.539Z,72.00
2018-12-30T11:37:11.548Z,72.00
2018-12-30T11:38:11.571Z,64.00
2018-12-30T11:39:11.575Z,60.00
2018-12-30T11:40:11.601Z,60.00
2018-12-30T11:41:11.711Z,60.00
2018-12-30T11:42:11.613Z,52.00
2018-12-30T11:43:11.655Z,52.00
2018-12-30T11:45:11.660Z,52.00
2018-12-30T11:46:11.669Z,56.00
2018-12-30T11:47:11.687Z,56.00
2018-12-30T11:48:11.695Z,60.00
2018-12-30T11:49:11.772Z,56.00
2018-12-30T11:50:11.735Z,60.00
2018-12-30T11:51:11.774Z,64.00
2018-12-30T11:52:11.763Z,60.00
2018-12-30T11:54:16.474Z,60.00
2018-12-30T11:55:11.811Z,60.00
2018-12-30T11:56:11.815Z,64.00
2018-12-30T11:57:11.821Z,76.00
2018-12-30T11:58:11.849Z,80.00
2018-12-30T11:59:11.847Z,80.00
2018-12-30T12:00:11.870Z,72.00
2018-12-30T12:01:11.884Z,72.00
2018-12-30T12:02:11.886Z,68.00
2018-12-30T12:03:11.980Z,68.00
2018-12-30T12:04:11.918Z,64.00
2018-12-30T12:05:11.941Z,64.00
2018-12-30T12:06:11.949Z,64.00
2018-12-30T12:07:11.968Z,68.00
2018-12-30T12:08:11.974Z,68.00
2018-12-30T12:09:11.978Z,68.00
2018-12-30T12:10:33.035Z,68.00
2018-12-30T12:11:12.008Z,68.00
2018-12-30T12:12:12.032Z,68.00
2018-12-30T12:13:12.148Z,64.00
2018-12-30T12:14:12.045Z,64.00
2018-12-30T12:15:12.078Z,64.00
2018-12-30T12:16:12.074Z,64.00
2018-12-30T12:17:12.100Z,68.00
2018-12-30T12:18:12.110Z,68.00
2018-12-30T12:19:12.174Z,68.00
2018-12-30T12:20:12.136Z,64.00
2018-12-30T12:21:12.146Z,64.00
2018-12-30T12:22:12.162Z,68.00
2018-12-30T12:23:12.177Z,64.00
2018-12-30T12:24:12.184Z,60.00
2018-12-30T12:25:12.203Z,60.00
2018-12-30T12:26:12.211Z,56.00
2018-12-30T12:27:12.234Z,52.00
2018-12-30T12:28:12.255Z,56.00
2018-12-30T12:29:12.257Z,60.00
2018-12-30T12:30:12.271Z,60.00
2018-12-30T12:31:12.295Z,60.00
2018-12-30T12:32:12.312Z,60.00
2018-12-30T12:33:12.307Z,60.00
2018-12-30T12:34:12.321Z,60.00
2018-12-30T12:35:12.339Z,64.00
2018-12-30T12:36:12.371Z,72.00
2018-12-30T12:37:12.363Z,80.00
2018-12-30T12:38:12.386Z,84.00
2018-12-30T12:39:12.388Z,88.00
2018-12-30T12:40:12.407Z,88.00
2018-12-30T12:41:12.421Z,88.00
2018-12-30T12:42:12.432Z,84.00
2018-12-30T12:44:12.475Z,92.00
2018-12-30T12:45:12.478Z,84.00
2018-12-30T12:46:12.480Z,76.00
2018-12-30T12:47:12.499Z,76.00
2018-12-30T12:49:12.520Z,80.00
2018-12-30T12:50:12.571Z,84.00
2018-12-30T12:51:12.553Z,92.00
2018-12-30T12:52:12.566Z,88.00
2018-12-30T12:53:12.571Z,84.00
2018-12-30T12:54:12.604Z,84.00
2018-12-30T12:55:12.600Z,88.00
2018-12-30T12:56:12.611Z,84.00
2018-12-30T12:57:12.634Z,80.00
2018-12-30T12:58:12.645Z,68.00
2018-12-30T12:59:12.659Z,64.00
2018-12-30T13:01:12.698Z,60.00
2018-12-30T13:02:12.709Z,56.00
2018-12-30T13:03:12.708Z,60.00
2018-12-30T13:04:12.720Z,60.00
2018-12-30T13:05:12.757Z,52.00
2018-12-30T13:06:12.747Z,48.00
2018-12-30T13:07:12.768Z,52.00
2018-12-30T13:08:12.776Z,48.00
2018-12-30T13:09:12.787Z,52.00
2018-12-30T13:10:12.801Z,48.00
2018-12-30T13:11:12.816Z,56.00
2018-12-30T13:12:12.833Z,64.00
2018-12-30T13:14:12.851Z,64.00
2018-12-30T13:15:12.867Z,64.00
2018-12-30T13:16:12.884Z,64.00
2018-12-30T13:17:12.956Z,60.00
2018-12-30T13:18:12.909Z,56.00
2018-12-30T13:19:12.915Z,60.00
2018-12-30T13:20:12.939Z,56.00
2018-12-30T13:21:12.962Z,52.00
2018-12-30T13:22:12.970Z,48.00
2018-12-30T13:23:13.000Z,52.00
2018-12-30T13:24:12.998Z,48.00
2018-12-30T13:25:13.003Z,48.00
2018-12-30T13:26:13.014Z,44.00
2018-12-30T13:27:13.029Z,48.00
2018-12-30T13:28:13.054Z,56.00
2018-12-30T13:29:13.054Z,56.00
2018-12-30T13:30:34.087Z,60.00
2018-12-30T13:31:13.093Z,60.00
2018-12-30T13:32:13.112Z,56.00
2018-12-30T13:33:13.108Z,48.00
2018-12-30T13:34:13.170Z,48.00
2018-12-30T13:35:13.153Z,56.00
2018-12-30T13:36:13.147Z,60.00
2018-12-30T13:37:13.166Z,52.00
2018-12-30T13:38:13.182Z,44.00
2018-12-30T13:39:13.192Z,52.00
2018-12-30T13:40:13.208Z,56.00
2018-12-30T13:41:13.215Z,56.00
2018-12-30T13:42:13.229Z,52.00
2018-12-30T13:43:13.248Z,48.00
2018-12-30T13:44:13.253Z,48.00
2018-12-30T13:45:13.397Z,48.00
2018-12-30T13:46:13.302Z,48.00
2018-12-30T13:48:13.317Z,48.00
2018-12-30T13:49:13.336Z,44.00
2018-12-30T13:50:13.338Z,40.00
2018-12-30T13:51:13.361Z,40.00
2018-12-30T13:52:13.379Z,40.00