createdAt,value
2023-02-27T00:01:00.742Z,61.44
2023-02-27T00:03:34.351Z,61.36
2023-02-27T00:06:08.356Z,61.42
2023-02-27T00:08:41.973Z,61.59
2023-02-27T00:11:16.067Z,61.61
2023-02-27T00:13:51.483Z,61.69
2023-02-27T00:16:24.825Z,61.88
2023-02-27T00:19:01.918Z,61.82
2023-02-27T00:21:37.004Z,61.88
2023-02-27T00:24:11.883Z,61.94
2023-02-27T00:26:45.552Z,62.14
2023-02-27T00:29:19.770Z,62.17
2023-02-27T00:31:58.514Z,62.20
2023-02-27T00:34:32.659Z,62.38
2023-02-27T00:37:06.365Z,62.50
2023-02-27T00:39:40.227Z,62.67
2023-02-27T00:42:13.625Z,62.71
2023-02-27T00:44:46.949Z,62.77
2023-02-27T00:47:20.869Z,62.95
2023-02-27T00:49:54.960Z,62.99
2023-02-27T00:52:28.750Z,63.11
2023-02-27T00:55:02.766Z,63.14
2023-02-27T00:57:36.471Z,63.23
2023-02-27T01:00:12.529Z,63.33
2023-02-27T01:02:46.095Z,63.41
2023-02-27T01:05:19.766Z,63.55
2023-02-27T01:07:54.571Z,63.47
2023-02-27T01:10:28.147Z,63.64
2023-02-27T01:13:01.598Z,63.63
2023-02-27T01:15:35.022Z,63.75
2023-02-27T01:18:09.147Z,63.92
2023-02-27T01:20:42.677Z,63.94
2023-02-27T01:23:19.272Z,64.06
2023-02-27T01:25:53.418Z,64.05
2023-02-27T01:28:27.394Z,64.21
2023-02-27T01:31:01.119Z,64.23
2023-02-27T01:33:34.949Z,64.27
2023-02-27T01:36:10.027Z,64.34
2023-02-27T01:38:44.398Z,64.33
2023-02-27T01:41:18.628Z,64.40
2023-02-27T01:44:01.154Z,64.43
2023-02-27T01:46:36.216Z,64.48
2023-02-27T01:49:13.540Z,64.31
2023-02-27T01:51:52.383Z,64.50
2023-02-27T01:54:28.697Z,64.64
2023-02-27T01:57:06.958Z,64.70
2023-02-27T01:59:43.756Z,64.89
2023-02-27T02:02:23.780Z,64.86
2023-02-27T02:04:58.228Z,64.88
2023-02-27T02:07:33.821Z,64.98
2023-02-27T02:10:09.379Z,65.04
2023-02-27T02:12:44.588Z,65.03
2023-02-27T02:15:18.600Z,65.05
2023-02-27T02:18:04.643Z,65.17
2023-02-27T02:21:12.034Z,65.35
2023-02-27T02:24:15.381Z,65.35
2023-02-27T02:26:59.988Z,65.47
2023-02-27T02:30:00.336Z,65.52
2023-02-27T02:33:24.757Z,65.59
2023-02-27T02:36:28.850Z,65.70
2023-02-27T02:39:24.345Z,65.75
2023-02-27T02:42:05.762Z,65.81
2023-02-27T02:44:50.788Z,65.84
2023-02-27T02:47:35.330Z,66.08
2023-02-27T02:50:15.712Z,66.18
2023-02-27T02:53:00.277Z,66.28
2023-02-27T02:55:40.287Z,66.27
2023-02-27T02:58:22.194Z,66.31
2023-02-27T03:01:01.289Z,66.54
2023-02-27T03:03:38.210Z,66.75
2023-02-27T03:06:17.327Z,66.62
2023-02-27T03:08:55.118Z,66.57
2023-02-27T03:11:33.804Z,66.64
2023-02-27T03:14:16.149Z,66.62
2023-02-27T03:16:54.808Z,66.64
2023-02-27T03:19:31.222Z,66.68
2023-02-27T03:22:08.797Z,66.72
2023-02-27T03:24:49.070Z,66.70
2023-02-27T03:27:23.500Z,66.61
2023-02-27T03:30:03.353Z,66.52
2023-02-27T03:32:43.701Z,66.52
2023-02-27T03:35:18.123Z,66.57
2023-02-27T03:38:01.613Z,66.63
2023-02-27T03:40:39.530Z,66.57
2023-02-27T03:43:21.275Z,66.66
2023-02-27T03:46:05.254Z,66.72
2023-02-27T03:48:45.112Z,66.80
2023-02-27T03:51:22.992Z,66.69
2023-02-27T03:54:04.545Z,66.86
2023-02-27T03:56:43.989Z,66.93
2023-02-27T03:59:18.686Z,66.93
2023-02-27T04:01:56.887Z,66.83
2023-02-27T04:04:33.144Z,66.93
2023-02-27T04:07:32.396Z,67.03
2023-02-27T04:10:34.634Z,67.04
2023-02-27T04:13:39.241Z,67.13
2023-02-27T04:16:36.345Z,67.19
2023-02-27T04:19:27.224Z,67.23
2023-02-27T04:22:18.493Z,67.25
2023-02-27T04:25:02.540Z,67.24
2023-02-27T04:27:41.161Z,67.02
2023-02-27T04:30:19.387Z,67.06
2023-02-27T04:32:52.592Z,67.00
2023-02-27T04:35:34.018Z,66.95
2023-02-27T04:38:16.016Z,66.92
2023-02-27T04:40:55.412Z,66.95
2023-02-27T04:43:31.255Z,66.88
2023-02-27T04:46:07.217Z,66.73
2023-02-27T04:48:47.619Z,66.63
2023-02-27T04:51:27.660Z,66.71
2023-02-27T04:54:06.173Z,66.66
2023-02-27T04:56:45.750Z,66.57
2023-02-27T04:59:22.781Z,66.45
2023-02-27T05:02:01.647Z,66.43
2023-02-27T05:04:39.114Z,66.51
2023-02-27T05:07:19.432Z,66.37
2023-02-27T05:09:58.017Z,66.41
2023-02-27T05:12:34.025Z,66.27
2023-02-27T05:15:14.405Z,66.32
2023-02-27T05:17:54.607Z,66.26
2023-02-27T05:20:33.666Z,66.19
2023-02-27T05:23:16.241Z,66.27
2023-02-27T05:25:57.151Z,66.28
2023-02-27T05:28:38.574Z,66.22
2023-02-27T05:31:23.131Z,66.21
2023-02-27T05:34:05.815Z,66.19
2023-02-27T05:36:43.880Z,66.23
2023-02-27T05:39:20.901Z,66.24
2023-02-27T05:42:00.885Z,66.26
2023-02-27T05:44:39.157Z,66.18
2023-02-27T05:47:16.807Z,66.19
2023-02-27T05:49:54.521Z,66.13
2023-02-27T05:52:31.291Z,66.19
2023-02-27T05:55:08.413Z,66.18
2023-02-27T05:57:45.175Z,66.09
2023-02-27T06:00:23.678Z,66.02
2023-02-27T06:02:55.623Z,65.92
2023-02-27T06:05:31.075Z,65.71
2023-02-27T06:08:05.178Z,65.43
2023-02-27T06:10:39.001Z,65.05
2023-02-27T06:13:12.945Z,64.60
2023-02-27T06:15:46.666Z,63.99
2023-02-27T06:18:21.056Z,63.36
2023-02-27T06:20:55.574Z,63.16
2023-02-27T06:23:28.982Z,62.91
2023-02-27T06:26:02.344Z,62.37
2023-02-27T06:28:36.957Z,62.13
2023-02-27T06:31:11.075Z,61.73
2023-02-27T06:33:45.094Z,61.73
2023-02-27T06:36:18.818Z,61.67
2023-02-27T06:38:52.705Z,61.51
2023-02-27T06:41:26.135Z,61.16
2023-02-27T06:43:59.836Z,60.63
2023-02-27T06:46:33.733Z,59.99
2023-02-27T06:49:07.238Z,60.26
2023-02-27T06:51:41.616Z,60.15
2023-02-27T06:54:15.988Z,59.86
2023-02-27T06:56:50.741Z,59.82
2023-02-27T06:59:24.686Z,59.33
2023-02-27T07:01:59.404Z,59.26
2023-02-27T07:04:33.377Z,59.11
2023-02-27T07:07:34.017Z,58.95
2023-02-27T07:10:00.961Z,58.28
2023-02-27T07:12:34.985Z,58.25
2023-02-27T07:15:10.031Z,58.22
2023-02-27T07:17:43.605Z,57.43
2023-02-27T07:20:17.710Z,57.00
2023-02-27T07:22:51.406Z,56.07
2023-02-27T07:25:25.588Z,55.89
2023-02-27T07:27:59.223Z,57.47
2023-02-27T07:30:33.101Z,56.31
2023-02-27T07:33:07.537Z,54.98
2023-02-27T07:35:41.413Z,55.07
2023-02-27T07:38:15.196Z,52.03
2023-02-27T07:40:48.835Z,50.10
2023-02-27T07:43:22.637Z,49.38
2023-02-27T07:45:56.468Z,47.51
2023-02-27T07:48:30.055Z,45.65
2023-02-27T07:51:03.941Z,45.46
2023-02-27T07:53:37.744Z,47.19
2023-02-27T07:56:12.026Z,50.13
2023-02-27T07:58:45.658Z,48.91
2023-02-27T08:01:19.511Z,46.99
2023-02-27T08:03:53.234Z,44.84
2023-02-27T08:06:27.435Z,44.15
2023-02-27T08:09:02.082Z,44.03
2023-02-27T08:11:36.025Z,43.95
2023-02-27T08:14:09.650Z,43.60
2023-02-27T08:16:43.419Z,42.80
2023-02-27T08:19:18.263Z,43.18
2023-02-27T08:21:51.888Z,42.31
2023-02-27T08:24:25.964Z,39.75
2023-02-27T08:27:00.041Z,37.70
2023-02-27T08:29:33.852Z,37.27
2023-02-27T08:32:07.826Z,37.72
2023-02-27T08:34:41.818Z,37.14
2023-02-27T08:37:15.493Z,35.96
2023-02-27T08:39:49.508Z,35.94
2023-02-27T08:42:23.907Z,36.35
2023-02-27T08:44:59.393Z,36.72
2023-02-27T08:47:33.145Z,36.91
2023-02-27T08:50:08.065Z,37.39
2023-02-27T08:52:41.962Z,37.38
2023-02-27T08:55:15.903Z,37.53
2023-02-27T08:57:49.274Z,38.08
2023-02-27T09:00:25.412Z,39.25
2023-02-27T09:02:59.126Z,38.73
2023-02-27T09:05:35.567Z,38.89
2023-02-27T09:08:09.888Z,40.23
2023-02-27T09:10:43.933Z,39.38
2023-02-27T09:13:17.438Z,37.34
2023-02-27T09:15:52.467Z,36.40
2023-02-27T09:18:26.694Z,36.78
2023-02-27T09:21:00.259Z,37.27
2023-02-27T09:23:33.758Z,37.29
2023-02-27T09:26:09.457Z,36.91
2023-02-27T09:28:43.438Z,37.72
2023-02-27T09:31:17.938Z,38.71
2023-02-27T09:33:51.774Z,39.05
2023-02-27T09:36:26.035Z,38.46
2023-02-27T09:39:01.705Z,37.36
2023-02-27T09:42:00.714Z,37.01
2023-02-27T09:44:47.052Z,37.04
2023-02-27T09:47:26.084Z,37.53
2023-02-27T09:50:03.946Z,37.62
2023-02-27T09:52:39.188Z,37.83
2023-02-27T09:55:23.911Z,37.77
2023-02-27T09:58:04.755Z,37.82
2023-02-27T10:00:50.950Z,38.09
2023-02-27T10:03:46.044Z,38.29
2023-02-27T10:06:26.949Z,38.32
2023-02-27T10:09:14.783Z,38.82
2023-02-27T10:11:58.712Z,39.00
2023-02-27T10:14:44.567Z,39.34
2023-02-27T10:17:26.352Z,39.52
2023-02-27T10:20:03.669Z,39.30
2023-02-27T10:22:42.984Z,38.82
2023-02-27T10:25:31.377Z,39.35
2023-02-27T10:28:15.990Z,39.53
2023-02-27T10:30:53.093Z,39.77
2023-02-27T10:33:34.502Z,39.78
2023-02-27T10:36:20.652Z,39.66
2023-02-27T10:39:04.077Z,40.07
2023-02-27T10:41:40.071Z,40.08
2023-02-27T10:44:19.388Z,40.23
2023-02-27T10:46:53.210Z,40.63
2023-02-27T10:49:27.360Z,40.48
2023-02-27T10:52:13.116Z,40.67
2023-02-27T10:54:48.329Z,41.13
2023-02-27T10:57:33.574Z,41.02
2023-02-27T11:00:25.452Z,40.97
2023-02-27T11:02:59.698Z,41.33
2023-02-27T11:05:36.903Z,41.59
2023-02-27T11:08:22.644Z,41.42
2023-02-27T11:11:04.690Z,41.41
2023-02-27T11:13:41.203Z,41.66
2023-02-27T11:16:18.284Z,41.37
2023-02-27T11:18:54.662Z,41.45
2023-02-27T11:21:30.688Z,41.56
2023-02-27T11:24:08.014Z,41.64
2023-02-27T11:26:55.642Z,41.57
2023-02-27T11:29:29.589Z,41.66
2023-02-27T11:32:06.929Z,41.69
2023-02-27T11:34:48.593Z,41.48
2023-02-27T11:37:30.668Z,41.46
2023-02-27T11:40:15.738Z,41.51
2023-02-27T11:42:52.582Z,41.82
2023-02-27T11:46:19.011Z,41.90
2023-02-27T11:48:30.852Z,41.73
2023-02-27T11:51:26.688Z,41.27
2023-02-27T11:54:16.077Z,41.14
2023-02-27T11:57:04.570Z,41.39
2023-02-27T11:59:42.325Z,41.49
2023-02-27T12:02:23.671Z,41.72
2023-02-27T12:05:01.181Z,41.95
2023-02-27T12:07:44.140Z,41.89
2023-02-27T12:10:22.520Z,42.08
2023-02-27T12:13:00.726Z,42.16
2023-02-27T12:15:39.584Z,42.25
2023-02-27T12:18:18.957Z,42.04
2023-02-27T12:20:57.983Z,42.08
2023-02-27T12:23:37.582Z,42.27
2023-02-27T12:26:19.499Z,42.24
2023-02-27T12:28:59.829Z,42.14
2023-02-27T12:31:53.541Z,42.11
2023-02-27T12:34:38.280Z,42.57
2023-02-27T12:37:14.794Z,42.45
2023-02-27T12:39:49.190Z,42.28
2023-02-27T12:42:39.101Z,42.40
2023-02-27T12:45:32.422Z,42.35
2023-02-27T12:48:19.203Z,42.12
2023-02-27T12:51:01.127Z,42.08
2023-02-27T12:53:52.388Z,41.60
2023-02-27T12:56:34.439Z,41.35
2023-02-27T12:59:21.675Z,41.63
2023-02-27T13:02:06.618Z,41.93
2023-02-27T13:04:46.010Z,42.18
2023-02-27T13:07:29.108Z,41.94
2023-02-27T13:10:07.003Z,41.90
2023-02-27T13:12:47.422Z,41.99
2023-02-27T13:15:28.400Z,41.92
2023-02-27T13:18:09.798Z,42.13
2023-02-27T13:20:51.288Z,42.04
2023-02-27T13:23:32.295Z,42.35
2023-02-27T13:26:11.789Z,42.16
2023-02-27T13:28:46.139Z,42.30
2023-02-27T13:31:27.942Z,42.34
2023-02-27T13:34:16.128Z,42.22
2023-02-27T13:36:53.734Z,42.33
2023-02-27T13:39:59.888Z,42.52
2023-02-27T13:42:59.799Z,42.51
2023-02-27T13:45:58.638Z,41.72
2023-02-27T13:48:52.472Z,41.32
2023-02-27T13:51:50.152Z,41.15
2023-02-27T13:54:31.195Z,41.36
2023-02-27T13:57:23.027Z,41.60
2023-02-27T13:59:59.958Z,41.36
2023-02-27T14:02:58.162Z,41.62
2023-02-27T14:05:37.250Z,42.02
2023-02-27T14:08:17.756Z,41.99
2023-02-27T14:11:12.076Z,42.24
2023-02-27T14:14:08.281Z,42.54
2023-02-27T14:17:11.637Z,42.84
2023-02-27T14:20:00.179Z,42.66
2023-02-27T14:22:37.575Z,42.70
2023-02-27T14:25:37.815Z,42.84
2023-02-27T14:28:23.833Z,43.22
2023-02-27T14:31:01.590Z,43.31
2023-02-27T14:33:43.341Z,43.45
2023-02-27T14:36:21.621Z,43.29
2023-02-27T14:38:58.764Z,43.45
2023-02-27T14:41:42.929Z,43.38
2023-02-27T14:44:25.237Z,43.15
2023-02-27T14:47:00.436Z,43.12
2023-02-27T14:49:35.885Z,43.56
2023-02-27T14:52:21.987Z,43.49
2023-02-27T14:55:07.784Z,43.47
2023-02-27T14:57:41.789Z,43.71
2023-02-27T15:00:33.390Z,43.65
2023-02-27T15:03:19.897Z,43.56
2023-02-27T15:05:56.851Z,43.59
2023-02-27T15:08:34.243Z,43.60
2023-02-27T15:11:08.719Z,43.61
2023-02-27T15:13:44.537Z,43.74
2023-02-27T15:16:34.918Z,43.50
2023-02-27T15:19:23.363Z,43.50
2023-02-27T15:21:59.781Z,43.87
2023-02-27T15:24:47.829Z,43.78
2023-02-27T15:27:25.710Z,43.87
2023-02-27T15:30:01.320Z,44.06
2023-02-27T15:32:37.677Z,44.28
2023-02-27T15:35:24.114Z,44.37
2023-02-27T15:37:59.914Z,44.53
2023-02-27T15:40:35.205Z,44.43
2023-02-27T15:43:11.554Z,44.57
2023-02-27T15:45:46.719Z,44.75
2023-02-27T15:48:21.305Z,44.58
2023-02-27T15:50:58.969Z,44.64
2023-02-27T15:53:34.396Z,44.66
2023-02-27T15:56:14.441Z,44.82
2023-02-27T15:58:54.523Z,44.95
2023-02-27T16:01:31.281Z,44.67
2023-02-27T16:04:07.645Z,44.86
2023-02-27T16:06:43.113Z,44.96
2023-02-27T16:09:26.245Z,44.89
2023-02-27T16:12:15.183Z,44.86
2023-02-27T16:14:50.172Z,44.84
2023-02-27T16:17:33.904Z,44.82
2023-02-27T16:20:48.964Z,45.02
2023-02-27T16:23:27.858Z,45.12
2023-02-27T16:26:07.814Z,45.28
2023-02-27T16:28:47.886Z,45.31
2023-02-27T16:31:27.794Z,45.17
2023-02-27T16:34:04.873Z,45.25
2023-02-27T16:36:42.107Z,45.12
2023-02-27T16:39:17.259Z,45.16
2023-02-27T16:41:51.533Z,45.14
2023-02-27T16:44:25.675Z,45.37
2023-02-27T16:47:02.473Z,45.51
2023-02-27T16:49:36.780Z,45.58
2023-02-27T16:52:12.122Z,45.54
2023-02-27T16:54:50.974Z,45.47
2023-02-27T16:57:28.024Z,45.55
2023-02-27T17:00:02.361Z,45.55
2023-02-27T17:02:37.189Z,45.48
2023-02-27T17:05:13.196Z,45.59
2023-02-27T17:07:50.223Z,45.83
2023-02-27T17:10:27.948Z,46.05
2023-02-27T17:13:03.155Z,46.11
2023-02-27T17:15:38.209Z,46.20
2023-02-27T17:18:15.119Z,46.07
2023-02-27T17:20:49.227Z,45.84
2023-02-27T17:23:25.319Z,45.76
2023-02-27T17:26:01.144Z,45.89
2023-02-27T17:28:35.932Z,45.88
2023-02-27T17:31:14.557Z,45.86
2023-02-27T17:33:53.222Z,45.76
2023-02-27T17:36:31.737Z,46.01
2023-02-27T17:39:07.813Z,45.96
2023-02-27T17:41:47.641Z,45.62
2023-02-27T17:44:23.563Z,45.77
2023-02-27T17:46:58.787Z,45.84
2023-02-27T17:49:33.439Z,45.72
2023-02-27T17:52:09.387Z,45.48
2023-02-27T17:54:46.525Z,45.42
2023-02-27T17:57:22.979Z,45.33
2023-02-27T17:59:59.305Z,45.55
2023-02-27T18:02:37.378Z,45.75
2023-02-27T18:05:14.792Z,45.71
2023-02-27T18:07:51.013Z,45.25
2023-02-27T18:10:28.148Z,45.20
2023-02-27T18:13:05.578Z,45.33
2023-02-27T18:15:41.800Z,45.46
2023-02-27T18:18:18.529Z,45.64
2023-02-27T18:21:05.323Z,45.51
2023-02-27T18:23:40.353Z,45.70
2023-02-27T18:26:29.378Z,45.96
2023-02-27T18:29:16.076Z,45.95
2023-02-27T18:31:53.936Z,46.06
2023-02-27T18:34:30.968Z,46.11
2023-02-27T18:37:07.648Z,45.95
2023-02-27T18:39:43.866Z,45.81
2023-02-27T18:42:21.034Z,45.67
2023-02-27T18:44:59.193Z,45.92
2023-02-27T18:47:36.066Z,46.09
2023-02-27T18:50:14.049Z,46.43
2023-02-27T18:52:53.181Z,46.44
2023-02-27T18:55:30.007Z,46.30
2023-02-27T18:58:08.162Z,46.54
2023-02-27T19:00:45.998Z,46.42
2023-02-27T19:03:23.669Z,46.42
2023-02-27T19:06:00.388Z,46.28
2023-02-27T19:08:39.496Z,46.39
2023-02-27T19:11:25.325Z,46.31
2023-02-27T19:14:03.619Z,46.31
2023-02-27T19:16:41.848Z,46.71
2023-02-27T19:19:21.549Z,47.02
2023-02-27T19:21:59.398Z,46.82
2023-02-27T19:24:36.354Z,46.69
2023-02-27T19:27:13.601Z,46.79
2023-02-27T19:29:50.471Z,47.04
2023-02-27T19:32:27.298Z,46.91
2023-02-27T19:35:03.310Z,46.78
2023-02-27T19:37:40.723Z,46.79
2023-02-27T19:40:23.320Z,46.94
2023-02-27T19:43:02.156Z,47.00
2023-02-27T19:45:54.115Z,46.65
2023-02-27T19:48:31.937Z,46.77
2023-02-27T19:51:12.423Z,47.04
2023-02-27T19:53:56.216Z,47.03
2023-02-27T19:56:35.079Z,47.07
2023-02-27T19:59:18.634Z,47.37
2023-02-27T20:01:56.823Z,47.47
2023-02-27T20:04:33.571Z,47.40
2023-02-27T20:07:14.525Z,47.53
2023-02-27T20:09:52.352Z,47.49
2023-02-27T20:12:29.587Z,47.58
2023-02-27T20:15:10.722Z,47.69
2023-02-27T20:17:47.077Z,47.66
2023-02-27T20:20:23.470Z,47.76
2023-02-27T20:23:00.642Z,47.79
2023-02-27T20:25:36.520Z,47.65
2023-02-27T20:28:13.638Z,47.76
2023-02-27T20:30:52.427Z,47.97
2023-02-27T20:33:29.266Z,48.07
2023-02-27T20:36:09.118Z,47.97
2023-02-27T20:38:47.752Z,47.97
2023-02-27T20:41:29.542Z,48.12
2023-02-27T20:44:17.875Z,48.21
2023-02-27T20:46:53.198Z,48.26
2023-02-27T20:49:29.605Z,48.36
2023-02-27T20:52:08.764Z,48.32
2023-02-27T20:54:46.643Z,48.50
2023-02-27T20:57:22.716Z,48.68
2023-02-27T20:59:58.761Z,48.85
2023-02-27T21:02:38.869Z,48.88
2023-02-27T21:05:16.228Z,49.02
2023-02-27T21:07:52.204Z,49.04
2023-02-27T21:10:28.703Z,49.09
2023-02-27T21:13:03.488Z,49.05
2023-02-27T21:15:39.834Z,49.11
2023-02-27T21:18:15.736Z,49.22
2023-02-27T21:20:52.319Z,49.36
2023-02-27T21:23:27.972Z,49.40
2023-02-27T21:26:02.957Z,49.33
2023-02-27T21:28:42.703Z,49.40
2023-02-27T21:31:18.966Z,49.42
2023-02-27T21:33:58.450Z,49.65
2023-02-27T21:36:35.264Z,49.61
2023-02-27T21:39:11.718Z,49.55
2023-02-27T21:41:47.078Z,49.72
2023-02-27T21:44:25.352Z,49.81
2023-02-27T21:46:59.892Z,49.98
2023-02-27T21:49:33.642Z,50.19
2023-02-27T21:52:08.172Z,50.30
2023-02-27T21:54:42.693Z,50.47
2023-02-27T21:57:16.468Z,50.52
2023-02-27T21:59:50.321Z,50.41
2023-02-27T22:02:24.230Z,50.60
2023-02-27T22:04:59.142Z,50.73
2023-02-27T22:07:33.015Z,50.80
2023-02-27T22:10:07.738Z,50.68
2023-02-27T22:12:41.618Z,50.75
2023-02-27T22:15:16.320Z,50.77
2023-02-27T22:17:52.621Z,50.85
2023-02-27T22:20:26.680Z,50.84
2023-02-27T22:23:02.372Z,50.88
2023-02-27T22:25:36.335Z,50.91
2023-02-27T22:28:09.953Z,51.11
2023-02-27T22:30:46.211Z,51.05
2023-02-27T22:33:20.196Z,51.16
2023-02-27T22:35:54.027Z,51.52
2023-02-27T22:38:28.073Z,51.91
2023-02-27T22:41:06.886Z,51.95
2023-02-27T22:43:41.310Z,51.91
2023-02-27T22:46:17.362Z,52.13
2023-02-27T22:48:50.755Z,52.21
2023-02-27T22:51:25.139Z,52.26
2023-02-27T22:54:01.834Z,52.30
2023-02-27T22:56:36.791Z,52.36
2023-02-27T22:59:10.454Z,52.63
2023-02-27T23:01:43.772Z,52.85
2023-02-27T23:04:17.790Z,53.00
2023-02-27T23:06:52.881Z,53.05
2023-02-27T23:09:28.054Z,53.05
2023-02-27T23:12:03.910Z,53.42
2023-02-27T23:14:37.943Z,53.41
2023-02-27T23:17:11.396Z,53.53
2023-02-27T23:19:46.258Z,53.86
2023-02-27T23:22:20.022Z,53.99
2023-02-27T23:24:53.923Z,54.07
2023-02-27T23:27:27.665Z,54.11
2023-02-27T23:30:03.079Z,54.19
2023-02-27T23:32:43.932Z,54.54
2023-02-27T23:35:23.043Z,54.74
2023-02-27T23:37:58.708Z,54.87
2023-02-27T23:40:32.436Z,55.04
2023-02-27T23:43:06.202Z,55.09
2023-02-27T23:45:40.586Z,55.24
2023-02-27T23:48:14.784Z,55.32
2023-02-27T23:50:48.671Z,55.39
2023-02-27T23:53:22.339Z,55.47
2023-02-27T23:55:56.212Z,55.47
2023-02-27T23:58:29.886Z,55.50
