createdAt,value
2018-10-03T00:00:23.440Z,8.07
2018-10-03T00:02:59.784Z,7.94
2018-10-03T00:05:35.646Z,8.14
2018-10-03T00:08:11.687Z,8.33
2018-10-03T00:10:47.563Z,8.50
2018-10-03T00:13:23.346Z,8.47
2018-10-03T00:15:59.842Z,8.34
2018-10-03T00:18:36.076Z,8.16
2018-10-03T00:21:11.957Z,8.02
2018-10-03T00:23:47.756Z,7.87
2018-10-03T00:26:23.757Z,7.98
2018-10-03T00:28:59.628Z,8.12
2018-10-03T00:31:35.455Z,8.22
2018-10-03T00:34:11.286Z,7.75
2018-10-03T00:36:47.180Z,6.98
2018-10-03T00:39:23.067Z,6.89
2018-10-03T00:41:58.880Z,6.81
2018-10-03T00:44:34.659Z,6.76
2018-10-03T00:47:10.518Z,6.72
2018-10-03T00:49:46.374Z,6.88
2018-10-03T00:52:22.448Z,7.04
2018-10-03T00:54:58.460Z,7.18
2018-10-03T00:57:34.319Z,7.40
2018-10-03T01:00:10.236Z,7.51
2018-10-03T01:02:46.217Z,7.68
2018-10-03T01:05:22.052Z,7.53
2018-10-03T01:07:57.882Z,7.72
2018-10-03T01:10:34.046Z,7.90
2018-10-03T01:13:10.094Z,7.63
2018-10-03T01:15:45.879Z,7.73
2018-10-03T01:18:21.747Z,7.55
2018-10-03T01:20:57.733Z,7.40
2018-10-03T01:23:33.626Z,7.43
2018-10-03T01:26:09.557Z,7.45
2018-10-03T01:28:45.395Z,7.44
2018-10-03T01:31:21.355Z,7.34
2018-10-03T01:33:57.345Z,7.44
2018-10-03T01:36:33.220Z,7.66
2018-10-03T01:39:10.651Z,7.52
2018-10-03T01:41:46.663Z,7.50
2018-10-03T01:44:22.790Z,7.32
2018-10-03T01:46:58.753Z,6.73
2018-10-03T01:49:34.837Z,6.46
2018-10-03T01:52:10.677Z,6.82
2018-10-03T01:54:47.110Z,7.16
2018-10-03T01:57:23.223Z,7.06
2018-10-03T01:59:59.108Z,7.16
2018-10-03T02:02:35.283Z,7.14
2018-10-03T02:05:16.623Z,7.19
2018-10-03T02:07:52.435Z,7.22
2018-10-03T02:10:28.255Z,7.44
2018-10-03T02:13:04.229Z,7.65
2018-10-03T02:15:40.244Z,7.53
2018-10-03T02:18:16.231Z,7.63
2018-10-03T02:20:52.206Z,7.60
2018-10-03T02:23:28.111Z,7.81
2018-10-03T02:26:04.004Z,7.83
2018-10-03T02:28:39.847Z,7.77
2018-10-03T02:31:16.168Z,7.59
2018-10-03T02:33:52.146Z,7.23
2018-10-03T02:36:28.067Z,6.72
2018-10-03T02:39:05.912Z,6.04
2018-10-03T02:41:42.280Z,5.86
2018-10-03T02:44:18.163Z,5.84
2018-10-03T02:46:53.980Z,6.36
2018-10-03T02:49:29.806Z,6.63
2018-10-03T02:52:06.217Z,7.12
2018-10-03T02:54:42.036Z,7.23
2018-10-03T02:57:17.876Z,7.52
2018-10-03T02:59:53.761Z,7.49
2018-10-03T03:02:29.632Z,7.33
2018-10-03T03:05:05.555Z,7.42
2018-10-03T03:09:05.837Z,7.13
2018-10-03T03:11:42.234Z,6.96
2018-10-03T03:14:18.345Z,7.02
2018-10-03T03:16:54.183Z,7.35
2018-10-03T03:19:30.101Z,6.84
2018-10-03T03:22:05.905Z,6.49
2018-10-03T03:24:41.962Z,6.35
2018-10-03T03:27:17.883Z,6.64
2018-10-03T03:29:53.800Z,6.69
2018-10-03T03:32:29.848Z,6.39
2018-10-03T03:35:05.843Z,6.74
2018-10-03T03:37:41.725Z,6.77
2018-10-03T03:40:17.686Z,6.84
2018-10-03T03:42:53.585Z,6.97
2018-10-03T03:45:29.492Z,6.79
2018-10-03T03:48:05.448Z,6.79
2018-10-03T03:50:41.296Z,6.54
2018-10-03T03:53:17.207Z,6.53
2018-10-03T03:55:53.398Z,6.79
2018-10-03T03:58:29.364Z,6.58
2018-10-03T04:01:05.406Z,6.56
2018-10-03T04:03:41.373Z,6.98
2018-10-03T04:06:17.773Z,7.17
2018-10-03T04:08:54.037Z,7.44
2018-10-03T04:11:30.028Z,7.58
2018-10-03T04:14:06.015Z,7.77
2018-10-03T04:16:41.947Z,7.86
2018-10-03T04:19:26.392Z,8.03
2018-10-03T04:22:02.254Z,7.92
2018-10-03T04:24:38.431Z,7.33
2018-10-03T04:27:14.382Z,7.07
2018-10-03T04:29:50.382Z,7.31
2018-10-03T04:32:26.240Z,7.20
2018-10-03T04:35:02.268Z,7.04
2018-10-03T04:37:40.854Z,6.79
2018-10-03T04:40:16.706Z,6.84
2018-10-03T04:42:54.086Z,7.13
2018-10-03T04:45:30.024Z,7.47
2018-10-03T04:48:05.929Z,7.78
2018-10-03T04:50:41.903Z,7.96
2018-10-03T04:53:17.748Z,8.07
2018-10-03T04:55:53.715Z,7.88
2018-10-03T04:58:29.646Z,7.88
2018-10-03T05:01:05.542Z,7.83
2018-10-03T05:03:41.409Z,8.19
2018-10-03T05:06:17.297Z,8.33
2018-10-03T05:08:53.171Z,8.57
2018-10-03T05:11:29.030Z,8.62
2018-10-03T05:14:07.813Z,8.39
2018-10-03T05:16:43.798Z,8.43
2018-10-03T05:19:19.677Z,8.64
2018-10-03T05:21:55.654Z,8.93
2018-10-03T05:24:31.565Z,8.75
2018-10-03T05:27:07.485Z,8.98
2018-10-03T05:29:43.424Z,9.16
2018-10-03T05:32:19.434Z,8.99
2018-10-03T05:34:55.466Z,9.00
2018-10-03T05:37:31.295Z,9.07
2018-10-03T05:40:07.225Z,9.38
2018-10-03T05:42:43.106Z,9.68
2018-10-03T05:45:19.061Z,9.86
2018-10-03T05:47:55.240Z,10.07
2018-10-03T05:50:32.483Z,10.22
2018-10-03T05:53:10.768Z,10.38
2018-10-03T05:55:46.826Z,10.53
2018-10-03T05:58:22.671Z,10.71
2018-10-03T06:00:58.637Z,10.82
2018-10-03T06:03:34.569Z,11.05
2018-10-03T06:06:10.707Z,11.08
2018-10-03T06:08:46.624Z,11.19
2018-10-03T06:11:22.547Z,11.29
2018-10-03T06:13:58.416Z,11.36
2018-10-03T06:16:34.509Z,11.34
2018-10-03T06:19:10.464Z,11.46
2018-10-03T06:21:46.497Z,11.77
2018-10-03T06:24:22.472Z,11.86
2018-10-03T06:26:58.381Z,12.19
2018-10-03T06:29:34.287Z,12.52
2018-10-03T06:32:10.431Z,12.22
2018-10-03T06:34:47.399Z,12.41
2018-10-03T06:37:23.340Z,12.67
2018-10-03T06:39:59.752Z,12.65
2018-10-03T06:42:36.080Z,12.59
2018-10-03T06:45:12.168Z,12.58
2018-10-03T06:47:48.140Z,12.83
2018-10-03T06:50:24.028Z,13.12
2018-10-03T06:53:00.102Z,13.59
2018-10-03T06:55:36.302Z,13.87
2018-10-03T06:58:12.414Z,14.05
2018-10-03T07:00:50.225Z,14.23
2018-10-03T07:03:26.075Z,14.45
2018-10-03T07:06:03.813Z,14.52
2018-10-03T07:08:42.283Z,14.70
2018-10-03T07:11:23.703Z,14.51
2018-10-03T07:13:59.910Z,14.16
2018-10-03T07:16:35.733Z,14.50
2018-10-03T07:19:11.758Z,14.67
2018-10-03T07:21:47.602Z,15.10
2018-10-03T07:24:23.507Z,15.42
2018-10-03T07:26:59.345Z,15.50
2018-10-03T07:29:35.416Z,15.40
2018-10-03T07:32:11.385Z,15.58
2018-10-03T07:34:47.248Z,15.49
2018-10-03T07:37:23.154Z,15.96
2018-10-03T07:39:59.421Z,15.95
2018-10-03T07:42:35.154Z,15.80
2018-10-03T07:45:11.240Z,15.57
2018-10-03T07:47:47.026Z,15.81
2018-10-03T07:50:22.945Z,16.14
2018-10-03T07:52:58.788Z,16.29
2018-10-03T07:55:34.786Z,16.77
2018-10-03T07:58:10.742Z,16.88
2018-10-03T08:00:46.645Z,17.09
2018-10-03T08:03:22.894Z,17.05
2018-10-03T08:06:01.477Z,16.82
2018-10-03T08:08:37.316Z,16.58
2018-10-03T08:11:13.170Z,16.87
2018-10-03T08:13:49.102Z,17.48
2018-10-03T08:16:27.314Z,17.48
2018-10-03T08:19:03.426Z,17.83
2018-10-03T08:21:39.469Z,18.06
2018-10-03T08:24:15.376Z,17.80
2018-10-03T08:26:51.202Z,17.74
2018-10-03T08:29:27.020Z,17.72
2018-10-03T08:32:02.960Z,17.71
2018-10-03T08:36:02.803Z,17.88
2018-10-03T08:38:38.857Z,17.95
2018-10-03T08:41:14.902Z,17.99
2018-10-03T08:43:50.816Z,18.31
2018-10-03T08:46:26.765Z,18.36
2018-10-03T08:49:02.728Z,18.28
2018-10-03T08:51:38.667Z,18.56
2018-10-03T08:54:14.509Z,18.85
2018-10-03T08:56:50.643Z,19.22
2018-10-03T08:59:26.644Z,19.37
2018-10-03T09:02:02.532Z,19.55
2018-10-03T09:04:38.536Z,19.63
2018-10-03T09:07:14.438Z,20.06
2018-10-03T09:09:50.343Z,20.10
2018-10-03T09:12:26.324Z,19.90
2018-10-03T09:15:02.199Z,20.41
2018-10-03T09:17:38.113Z,20.63
2018-10-03T09:20:14.282Z,21.09
2018-10-03T09:22:50.318Z,20.86
2018-10-03T09:25:26.133Z,20.98
2018-10-03T09:28:02.125Z,21.14
2018-10-03T09:30:37.876Z,21.10
2018-10-03T09:33:13.666Z,21.41
2018-10-03T09:35:49.551Z,21.49
2018-10-03T09:38:25.376Z,21.71
2018-10-03T09:41:01.262Z,21.42
2018-10-03T09:43:37.093Z,21.09
2018-10-03T09:46:13.144Z,21.26
2018-10-03T09:48:49.129Z,21.04
2018-10-03T09:51:25.127Z,21.23
2018-10-03T09:54:01.086Z,21.28
2018-10-03T09:56:37.358Z,21.46
2018-10-03T09:59:13.272Z,21.50
2018-10-03T10:01:49.167Z,21.65
2018-10-03T10:04:25.236Z,21.37
2018-10-03T10:07:01.186Z,20.98
2018-10-03T10:09:37.046Z,20.87
2018-10-03T10:12:12.934Z,20.69
2018-10-03T10:14:48.823Z,20.54
2018-10-03T10:17:24.663Z,20.80
2018-10-03T10:20:00.979Z,20.71
2018-10-03T10:22:36.927Z,20.48
2018-10-03T10:25:17.896Z,20.44
2018-10-03T10:29:18.220Z,20.42
2018-10-03T10:31:54.153Z,20.91
2018-10-03T10:34:30.347Z,21.21
2018-10-03T10:37:06.278Z,21.15
2018-10-03T10:39:42.114Z,20.95
2018-10-03T10:42:17.996Z,20.88
2018-10-03T10:44:53.922Z,20.98
2018-10-03T10:47:29.876Z,21.06
2018-10-03T10:50:06.175Z,20.52
2018-10-03T10:52:42.374Z,20.89
2018-10-03T10:55:18.338Z,21.50
2018-10-03T10:57:54.276Z,21.73
2018-10-03T11:00:30.195Z,21.15
2018-10-03T11:03:06.065Z,21.06
2018-10-03T11:05:42.127Z,20.96
2018-10-03T11:08:17.931Z,20.63
2018-10-03T11:10:53.807Z,20.54
2018-10-03T11:13:29.615Z,20.96
2018-10-03T11:16:05.554Z,21.06
2018-10-03T11:18:41.652Z,21.18
2018-10-03T11:21:17.754Z,21.33
2018-10-03T11:23:53.805Z,21.88
2018-10-03T11:26:32.817Z,22.19
2018-10-03T11:29:08.657Z,22.72
2018-10-03T11:31:44.571Z,23.12
2018-10-03T11:34:20.412Z,23.05
2018-10-03T11:39:30.747Z,22.68
2018-10-03T11:42:06.883Z,22.45
2018-10-03T11:44:42.822Z,21.88
2018-10-03T11:47:18.806Z,21.65
2018-10-03T11:49:54.807Z,21.66
2018-10-03T11:52:30.722Z,21.73
2018-10-03T11:55:06.622Z,21.73
2018-10-03T11:57:42.474Z,21.88
2018-10-03T12:00:18.418Z,21.90
2018-10-03T12:02:54.491Z,21.31
2018-10-03T12:05:30.661Z,21.20
2018-10-03T12:08:06.539Z,21.24
2018-10-03T12:10:42.387Z,21.00
2018-10-03T12:13:18.672Z,21.00
2018-10-03T12:15:54.634Z,20.93
2018-10-03T12:18:30.888Z,21.27
2018-10-03T12:21:06.813Z,21.59
2018-10-03T12:23:42.685Z,21.43
2018-10-03T12:26:18.713Z,21.15
2018-10-03T12:28:54.761Z,21.40
2018-10-03T12:31:30.633Z,21.74
2018-10-03T12:34:07.031Z,21.91
2018-10-03T12:36:43.232Z,22.44
2018-10-03T12:39:19.248Z,22.92
2018-10-03T12:41:55.072Z,22.75
2018-10-03T12:44:31.089Z,22.40
2018-10-03T12:47:07.226Z,22.11
2018-10-03T12:49:43.590Z,21.96
2018-10-03T12:52:19.489Z,21.67
2018-10-03T12:54:55.411Z,21.87
2018-10-03T12:57:31.413Z,21.66
2018-10-03T13:00:07.298Z,21.44
2018-10-03T13:02:43.317Z,21.71
2018-10-03T13:05:19.866Z,21.71
2018-10-03T13:07:55.757Z,21.49
2018-10-03T13:10:32.479Z,21.36
2018-10-03T13:13:08.359Z,21.05
2018-10-03T13:15:44.354Z,21.10
2018-10-03T13:18:20.223Z,21.01
2018-10-03T13:20:56.180Z,20.98
2018-10-03T13:23:32.128Z,20.99
2018-10-03T13:26:08.280Z,21.03
2018-10-03T13:28:44.113Z,20.88
2018-10-03T13:31:20.176Z,20.60
2018-10-03T13:33:56.193Z,20.79
2018-10-03T13:36:32.004Z,20.89
2018-10-03T13:39:09.915Z,20.80
2018-10-03T13:41:45.794Z,20.79
2018-10-03T13:44:22.023Z,20.96
2018-10-03T13:46:57.915Z,20.97
2018-10-03T13:49:33.758Z,20.68
2018-10-03T13:52:09.730Z,20.67
2018-10-03T13:54:45.576Z,20.63
2018-10-03T13:57:21.481Z,20.80
2018-10-03T13:59:57.293Z,20.86
2018-10-03T14:02:33.196Z,20.97
2018-10-03T14:05:09.446Z,20.87
2018-10-03T14:07:45.325Z,21.01
2018-10-03T14:10:23.865Z,21.27
2018-10-03T14:13:00.255Z,21.67
2018-10-03T14:15:36.214Z,22.91
2018-10-03T14:18:12.136Z,24.23
2018-10-03T14:20:48.068Z,25.31
2018-10-03T14:23:24.155Z,25.30
2018-10-03T14:25:59.933Z,24.95
2018-10-03T14:28:35.971Z,25.03
2018-10-03T14:31:11.895Z,24.67
2018-10-03T14:33:48.317Z,23.40
2018-10-03T14:36:24.174Z,22.11
2018-10-03T14:39:00.249Z,21.75
2018-10-03T14:41:36.183Z,21.82
2018-10-03T14:44:12.084Z,21.75
2018-10-03T14:46:48.143Z,21.65
2018-10-03T14:49:24.324Z,21.16
2018-10-03T14:52:00.288Z,21.13
2018-10-03T14:54:36.852Z,21.12
2018-10-03T14:57:12.683Z,20.94
2018-10-03T14:59:48.601Z,20.94
2018-10-03T15:02:24.561Z,20.64
2018-10-03T15:05:00.478Z,20.27
2018-10-03T15:07:36.406Z,20.44
2018-10-03T15:10:12.592Z,20.31
2018-10-03T15:12:49.383Z,20.35
2018-10-03T15:15:25.474Z,20.23
2018-10-03T15:18:01.379Z,20.00
2018-10-03T15:20:37.406Z,20.06
2018-10-03T15:23:13.227Z,19.96
2018-10-03T15:25:49.251Z,19.86
2018-10-03T15:28:25.063Z,19.86
2018-10-03T15:31:00.951Z,19.81
2018-10-03T15:33:36.819Z,19.57
2018-10-03T15:36:15.087Z,19.56
2018-10-03T15:38:51.093Z,19.32
2018-10-03T15:41:27.570Z,19.16
2018-10-03T15:44:03.502Z,19.11
2018-10-03T15:46:39.390Z,19.00
2018-10-03T15:49:15.381Z,18.94
2018-10-03T15:51:51.381Z,18.73
2018-10-03T15:54:27.376Z,18.42
2018-10-03T15:57:03.257Z,18.43
2018-10-03T15:59:39.115Z,18.34
2018-10-03T16:02:17.598Z,18.24
2018-10-03T16:04:53.560Z,18.25
2018-10-03T16:07:29.520Z,18.19
2018-10-03T16:10:05.401Z,18.17
2018-10-03T16:12:42.133Z,17.97
2018-10-03T16:15:18.121Z,17.77
2018-10-03T16:17:54.504Z,17.47
2018-10-03T16:20:30.342Z,17.47
2018-10-03T16:23:06.290Z,17.45
2018-10-03T16:25:42.129Z,17.42
2018-10-03T16:28:18.048Z,17.33
2018-10-03T16:30:53.869Z,17.25
2018-10-03T16:33:29.781Z,17.21
2018-10-03T16:36:06.089Z,17.12
2018-10-03T16:38:44.679Z,16.99
2018-10-03T16:41:20.739Z,16.89
2018-10-03T16:43:56.691Z,16.72
2018-10-03T16:46:32.633Z,16.73
2018-10-03T16:49:03.589Z,16.75
2018-10-03T16:51:35.000Z,16.66
2018-10-03T16:54:06.004Z,16.59
2018-10-03T16:56:36.960Z,16.56
2018-10-03T16:59:07.911Z,16.53
2018-10-03T17:01:38.812Z,16.43
2018-10-03T17:04:09.801Z,16.59
2018-10-03T17:06:40.669Z,16.54
2018-10-03T17:09:12.012Z,16.45
2018-10-03T17:11:42.906Z,16.31
2018-10-03T17:14:25.937Z,16.18
2018-10-03T17:16:57.099Z,16.07
2018-10-03T17:19:28.099Z,16.29
2018-10-03T17:21:59.317Z,16.42
2018-10-03T17:24:31.578Z,16.16
2018-10-03T17:27:02.566Z,16.01
2018-10-03T17:29:33.642Z,16.07
2018-10-03T17:32:04.606Z,16.06
2018-10-03T17:34:35.530Z,16.07
2018-10-03T17:37:06.464Z,15.94
2018-10-03T17:39:37.363Z,15.84
2018-10-03T17:42:08.339Z,15.78
2018-10-03T17:44:39.265Z,15.70
2018-10-03T17:47:10.427Z,15.73
2018-10-03T17:49:41.370Z,15.45
2018-10-03T17:52:12.241Z,15.17
2018-10-03T17:54:43.253Z,15.02
2018-10-03T17:57:18.588Z,14.78
2018-10-03T17:59:50.437Z,14.88
2018-10-03T18:02:21.331Z,15.00
2018-10-03T18:04:52.340Z,14.97
2018-10-03T18:07:32.160Z,14.99
2018-10-03T18:10:03.107Z,14.96
2018-10-03T18:12:34.097Z,14.84
2018-10-03T18:15:06.052Z,15.08
2018-10-03T18:17:36.991Z,14.96
2018-10-03T18:20:08.000Z,14.76
2018-10-03T18:22:38.928Z,14.87
2018-10-03T18:25:10.339Z,14.72
2018-10-03T18:27:42.193Z,14.61
2018-10-03T18:30:14.010Z,14.74
2018-10-03T18:32:44.897Z,14.60
2018-10-03T18:35:15.894Z,14.53
2018-10-03T18:37:46.835Z,14.31
2018-10-03T18:40:17.946Z,14.17
2018-10-03T18:42:49.897Z,14.36
2018-10-03T18:45:21.309Z,14.30
2018-10-03T18:47:52.172Z,14.26
2018-10-03T18:50:23.729Z,14.24
2018-10-03T18:52:54.641Z,14.28
2018-10-03T18:55:25.646Z,14.34
2018-10-03T18:57:56.506Z,14.33
2018-10-03T19:00:27.762Z,14.26
2018-10-03T19:03:00.462Z,14.15
2018-10-03T19:05:31.392Z,14.21
2018-10-03T19:08:04.473Z,14.42
2018-10-03T19:10:35.954Z,14.80
2018-10-03T19:16:14.831Z,14.97
2018-10-03T19:18:45.978Z,14.95
2018-10-03T19:21:16.951Z,15.09
2018-10-03T19:23:47.850Z,15.42
2018-10-03T19:26:19.782Z,15.44
2018-10-03T19:28:50.764Z,15.60
2018-10-03T19:31:22.516Z,15.44
2018-10-03T19:33:55.397Z,15.25
2018-10-03T19:36:27.494Z,14.97
2018-10-03T19:39:01.975Z,14.75
2018-10-03T19:41:33.250Z,14.56
2018-10-03T19:44:04.156Z,14.28
2018-10-03T19:46:35.235Z,14.12
2018-10-03T19:49:06.377Z,13.99
2018-10-03T19:51:37.370Z,13.85
2018-10-03T19:54:08.618Z,13.78
2018-10-03T19:56:39.794Z,13.81
2018-10-03T19:59:16.429Z,13.67
2018-10-03T20:01:52.314Z,13.67
2018-10-03T20:04:28.170Z,13.85
2018-10-03T20:07:04.126Z,14.03
2018-10-03T20:09:39.946Z,14.17
2018-10-03T20:12:16.090Z,14.18
2018-10-03T20:14:52.085Z,14.16
2018-10-03T20:17:27.970Z,14.32
2018-10-03T20:20:04.816Z,14.60
2018-10-03T20:22:40.985Z,14.63
2018-10-03T20:25:22.382Z,14.70
2018-10-03T20:27:58.562Z,14.68
2018-10-03T20:30:34.561Z,14.48
2018-10-03T20:33:10.406Z,14.44
2018-10-03T20:35:46.450Z,14.48
2018-10-03T20:38:22.552Z,14.36
2018-10-03T20:40:58.418Z,14.37
2018-10-03T20:43:34.788Z,14.29
2018-10-03T20:46:10.961Z,14.47
2018-10-03T20:48:52.712Z,14.47
2018-10-03T20:51:28.653Z,14.57
2018-10-03T20:54:04.485Z,14.68
2018-10-03T20:56:40.487Z,14.73
2018-10-03T20:59:17.715Z,14.63
2018-10-03T21:01:54.139Z,14.60
2018-10-03T21:04:30.165Z,14.48
2018-10-03T21:07:06.239Z,14.35
2018-10-03T21:09:42.375Z,14.41
2018-10-03T21:12:18.215Z,14.40
2018-10-03T21:14:54.225Z,14.35
2018-10-03T21:17:30.045Z,14.35
2018-10-03T21:20:06.062Z,14.41
2018-10-03T21:22:42.017Z,14.43
2018-10-03T21:25:17.928Z,14.49
2018-10-03T21:27:53.995Z,14.47
2018-10-03T21:30:30.009Z,14.42
2018-10-03T21:33:05.832Z,14.32
2018-10-03T21:35:41.764Z,14.33
2018-10-03T21:38:17.739Z,14.27
2018-10-03T21:40:53.598Z,14.23
2018-10-03T21:43:29.538Z,14.17
2018-10-03T21:46:05.587Z,14.13
2018-10-03T21:48:41.431Z,14.07
2018-10-03T21:51:17.388Z,14.01
2018-10-03T21:53:53.379Z,13.76
2018-10-03T21:56:29.236Z,13.65
2018-10-03T21:59:05.027Z,13.55
2018-10-03T22:01:41.261Z,13.41
2018-10-03T22:04:17.329Z,13.47
2018-10-03T22:06:53.618Z,13.38
2018-10-03T22:09:29.525Z,13.43
2018-10-03T22:12:05.368Z,13.39
2018-10-03T22:14:41.478Z,13.45
2018-10-03T22:17:22.314Z,13.30
2018-10-03T22:19:58.277Z,13.29
2018-10-03T22:22:35.505Z,13.19
2018-10-03T22:25:11.908Z,13.07
2018-10-03T22:27:47.652Z,12.89
2018-10-03T22:30:23.615Z,12.77
2018-10-03T22:32:59.686Z,12.84
2018-10-03T22:35:35.467Z,12.71
2018-10-03T22:38:11.340Z,12.61
2018-10-03T22:40:47.120Z,12.60
2018-10-03T22:43:22.920Z,12.44
2018-10-03T22:45:59.231Z,12.38
2018-10-03T22:48:35.111Z,12.39
2018-10-03T22:51:10.964Z,12.35
2018-10-03T22:53:46.972Z,12.32
2018-10-03T22:56:22.918Z,12.30
2018-10-03T22:58:58.944Z,12.34
2018-10-03T23:01:34.774Z,12.38
2018-10-03T23:04:10.651Z,12.58
2018-10-03T23:06:47.053Z,12.56
2018-10-03T23:09:22.981Z,12.46
2018-10-03T23:11:59.523Z,12.34
2018-10-03T23:14:35.288Z,12.29
2018-10-03T23:17:11.085Z,12.20
2018-10-03T23:19:47.351Z,12.12
2018-10-03T23:22:23.563Z,12.05
2018-10-03T23:24:59.605Z,12.01
2018-10-03T23:27:36.358Z,12.02
2018-10-03T23:30:13.149Z,11.96
2018-10-03T23:32:50.523Z,11.89
2018-10-03T23:42:26.444Z,11.88
2018-10-03T23:45:02.789Z,11.81
2018-10-03T23:47:39.635Z,11.68
2018-10-03T23:50:15.978Z,11.79
2018-10-03T23:52:51.804Z,11.89
2018-10-03T23:55:27.612Z,11.88
2018-10-03T23:58:03.461Z,11.83
