createdAt,value
2017-10-13T00:00:12.029Z,97.66
2017-10-13T00:01:12.027Z,97.66
2017-10-13T00:02:12.345Z,97.37
2017-10-13T00:03:12.337Z,97.75
2017-10-13T00:04:12.331Z,97.66
2017-10-13T00:05:12.330Z,97.37
2017-10-13T00:06:12.316Z,97.66
2017-10-13T00:07:11.988Z,98.23
2017-10-13T00:08:11.980Z,97.94
2017-10-13T00:09:11.975Z,97.66
2017-10-13T00:10:12.300Z,97.94
2017-10-13T00:11:11.960Z,98.04
2017-10-13T00:12:11.956Z,97.85
2017-10-13T00:13:11.950Z,97.94
2017-10-13T00:14:11.943Z,97.75
2017-10-13T00:15:12.261Z,98.52
2017-10-13T00:16:12.256Z,98.33
2017-10-13T00:17:11.923Z,98.42
2017-10-13T00:18:11.917Z,98.52
2017-10-13T00:19:11.911Z,98.13
2017-10-13T00:20:12.229Z,97.94
2017-10-13T00:21:12.229Z,98.13
2017-10-13T00:22:12.216Z,98.52
2017-10-13T00:23:12.208Z,98.13
2017-10-13T00:24:11.881Z,98.23
2017-10-13T00:25:11.873Z,98.52
2017-10-13T00:26:11.872Z,98.52
2017-10-13T00:27:11.863Z,98.42
2017-10-13T00:28:12.179Z,98.23
2017-10-13T00:29:11.849Z,98.33
2017-10-13T00:30:11.841Z,98.13
2017-10-13T00:31:11.838Z,98.52
2017-10-13T00:32:11.830Z,98.23
2017-10-13T00:33:11.823Z,98.52
2017-10-13T00:34:11.817Z,98.04
2017-10-13T00:35:11.810Z,98.61
2017-10-13T00:36:11.807Z,98.8
2017-10-13T00:37:11.799Z,98.99
2017-10-13T00:38:11.793Z,99.19
2017-10-13T00:39:12.133Z,98.9
2017-10-13T00:40:12.119Z,98.8
2017-10-13T00:41:12.108Z,98.71
2017-10-13T00:42:11.770Z,98.47
2017-10-13T00:43:12.087Z,98.9
2017-10-13T00:44:11.753Z,98.75
2017-10-13T00:45:12.072Z,98.61
2017-10-13T00:46:12.066Z,98.85
2017-10-13T00:47:12.063Z,98.66
2017-10-13T00:48:12.055Z,98.94
2017-10-13T00:49:12.052Z,97.94
2017-10-13T00:50:11.716Z,98.08
2017-10-13T00:51:11.711Z,98.33
2017-10-13T00:52:11.704Z,98.85
2017-10-13T00:53:12.020Z,98.57
2017-10-13T00:54:11.694Z,98.85
2017-10-13T00:55:12.012Z,98.47
2017-10-13T00:56:11.679Z,98.66
2017-10-13T00:57:11.998Z,98.85
2017-10-13T00:58:11.989Z,98.75
2017-10-13T01:02:58.294Z,99.04
2017-10-13T01:03:58.292Z,99.43
2017-10-13T01:04:58.334Z,98.94
2017-10-13T01:05:57.956Z,98.85
2017-10-13T01:06:57.949Z,98.94
2017-10-13T01:07:57.943Z,98.94
2017-10-13T01:08:58.261Z,98.75
2017-10-13T01:09:58.255Z,98.47
2017-10-13T01:10:58.248Z,98.75
2017-10-13T01:11:57.966Z,98.66
2017-10-13T01:12:57.911Z,98.85
2017-10-13T01:13:57.905Z,98.85
2017-10-13T01:14:58.219Z,98.66
2017-10-13T01:15:58.214Z,98.85
2017-10-13T01:16:57.886Z,98.75
2017-10-13T01:17:58.208Z,98.75
2017-10-13T01:18:58.196Z,98.47
2017-10-13T01:19:58.191Z,98.57
2017-10-13T01:20:58.196Z,98.66
2017-10-13T01:21:57.855Z,98.85
2017-10-13T01:22:57.849Z,98.75
2017-10-13T01:23:58.168Z,98.75
2017-10-13T01:24:57.833Z,98.75
2017-10-13T01:25:57.827Z,98.85
2017-10-13T01:26:58.148Z,98.66
2017-10-13T01:27:57.816Z,98.85
2017-10-13T01:28:57.811Z,98.66
2017-10-13T01:29:57.802Z,98.94
2017-10-13T01:30:58.123Z,98.75
2017-10-13T01:31:58.115Z,98.66
2017-10-13T01:32:57.784Z,98.18
2017-10-13T01:33:57.779Z,99.14
2017-10-13T01:34:58.093Z,98.75
2017-10-13T01:35:58.086Z,98.66
2017-10-13T01:36:58.082Z,98.85
2017-10-13T01:37:58.077Z,98.85
2017-10-13T01:38:57.746Z,98.85
2017-10-13T01:39:57.738Z,99.14
2017-10-13T01:40:58.066Z,99.52
2017-10-13T01:41:57.727Z,99.23
2017-10-13T01:42:58.042Z,99.23
2017-10-13T01:43:57.715Z,99.33
2017-10-13T01:44:57.708Z,99.33
2017-10-13T01:45:57.702Z,98.94
2017-10-13T01:46:58.020Z,99.23
2017-10-13T01:47:57.687Z,99.04
2017-10-13T01:48:57.682Z,99.04
2017-10-13T01:49:57.995Z,99.33
2017-10-13T01:50:57.993Z,99.38
2017-10-13T01:51:57.665Z,99.14
2017-10-13T01:52:57.979Z,99.04
2017-10-13T01:53:58.016Z,99.33
2017-10-13T01:54:57.644Z,99.23
2017-10-13T01:55:57.640Z,99.14
2017-10-13T01:56:57.967Z,98.94
2017-10-13T01:57:57.627Z,98.75
2017-10-13T01:58:57.618Z,99.23
2017-10-13T01:59:57.611Z,99.52
2017-10-13T02:00:57.927Z,98.94
2017-10-13T02:01:57.934Z,98.75
2017-10-13T02:02:57.593Z,98.75
2017-10-13T02:03:57.912Z,98.75
2017-10-13T02:04:57.582Z,99.23
2017-10-13T02:05:57.899Z,98.75
2017-10-13T02:06:57.908Z,98.75
2017-10-13T02:07:57.589Z,98.75
2017-10-13T02:08:57.554Z,99.52
2017-10-13T02:09:57.547Z,99.14
2017-10-13T02:10:57.544Z,99.04
2017-10-13T02:11:57.861Z,98.66
2017-10-13T02:12:57.854Z,99.04
2017-10-13T02:13:57.846Z,98.94
2017-10-13T02:14:57.839Z,99.33
2017-10-13T02:15:57.510Z,99.52
2017-10-13T02:16:57.505Z,99.52
2017-10-13T02:17:57.821Z,99.52
2017-10-13T02:18:57.815Z,99.33
2017-10-13T02:19:57.484Z,99.43
2017-10-13T02:20:57.478Z,99.52
2017-10-13T02:21:57.473Z,98.94
2017-10-13T02:22:57.786Z,99.23
2017-10-13T02:23:57.458Z,99.23
2017-10-13T02:24:57.453Z,98.85
2017-10-13T02:25:57.446Z,98.99
2017-10-13T02:26:57.439Z,99.23
2017-10-13T02:27:57.435Z,98.75
2017-10-13T02:28:57.756Z,99.33
2017-10-13T02:29:57.421Z,99.33
2017-10-13T02:30:57.417Z,99.28
2017-10-13T02:31:57.730Z,98.57
2017-10-13T02:32:57.402Z,98.75
2017-10-13T02:33:57.395Z,99.62
2017-10-13T02:34:57.714Z,99.04
2017-10-13T02:35:57.708Z,99.43
2017-10-13T02:36:57.377Z,99.33
2017-10-13T02:37:57.367Z,99.23
2017-10-13T02:38:57.367Z,99.09
2017-10-13T02:39:57.359Z,99.33
2017-10-13T02:40:57.677Z,99.04
2017-10-13T02:41:57.668Z,99.52
2017-10-13T02:42:57.667Z,99.04
2017-10-13T02:43:57.658Z,99.23
2017-10-13T02:44:57.326Z,98.85
2017-10-13T02:45:57.648Z,99.33
2017-10-13T02:46:57.640Z,99.23
2017-10-13T02:47:57.637Z,99.14
2017-10-13T02:48:57.623Z,99.04
2017-10-13T02:49:57.614Z,99.04
2017-10-13T02:50:57.289Z,99.04
2017-10-13T02:51:57.281Z,99.14
2017-10-13T02:52:57.602Z,99.33
2017-10-13T02:53:57.270Z,99.04
2017-10-13T02:54:57.592Z,99.04
2017-10-13T02:55:57.255Z,99.52
2017-10-13T02:56:57.250Z,98.94
2017-10-13T02:57:57.242Z,99.23
2017-10-13T02:58:57.559Z,98.85
2017-10-13T02:59:57.553Z,98.85
2017-10-13T03:00:57.225Z,99.23
2017-10-13T03:01:57.542Z,98.85
2017-10-13T03:02:57.537Z,99.43
2017-10-13T03:03:57.203Z,99.14
2017-10-13T03:04:57.523Z,99.04
2017-10-13T03:05:57.518Z,99.18
2017-10-13T03:06:57.512Z,98.71
2017-10-13T03:07:57.503Z,99.18
2017-10-13T03:08:57.497Z,99.18
2017-10-13T03:09:57.169Z,99.18
2017-10-13T03:10:57.483Z,99.08
2017-10-13T03:11:57.152Z,99.57
2017-10-13T03:12:57.469Z,99.18
2017-10-13T03:13:57.463Z,99.37
2017-10-13T03:14:57.137Z,98.9
2017-10-13T03:15:57.450Z,98.9
2017-10-13T03:16:57.455Z,99.08
2017-10-13T03:17:57.442Z,99.47
2017-10-13T03:18:57.430Z,99.18
2017-10-13T03:19:57.425Z,99.57
2017-10-13T03:20:57.102Z,99.37
2017-10-13T03:21:57.103Z,99.08
2017-10-13T03:22:57.085Z,98.99
2017-10-13T03:23:57.078Z,99.57
2017-10-13T03:24:57.071Z,99.08
2017-10-13T03:25:57.387Z,99.28
2017-10-13T03:26:57.057Z,99.28
2017-10-13T03:27:57.371Z,99.18
2017-10-13T03:28:57.045Z,99.66
2017-10-13T03:29:57.372Z,99.18
2017-10-13T03:30:57.355Z,99.37
2017-10-13T03:31:57.359Z,99.28
2017-10-13T03:32:57.017Z,99.66
2017-10-13T03:33:57.372Z,99.28
2017-10-13T03:34:57.329Z,99.28
2017-10-13T03:35:56.998Z,99.23
2017-10-13T03:36:56.994Z,99.28
2017-10-13T03:37:57.310Z,99.08
2017-10-13T03:38:56.981Z,98.99
2017-10-13T03:39:56.974Z,99.13
2017-10-13T03:40:56.968Z,99.32
2017-10-13T03:41:57.303Z,98.66
2017-10-13T03:42:57.279Z,99.13
2017-10-13T03:43:56.949Z,98.85
2017-10-13T03:44:57.266Z,99.42
2017-10-13T03:45:56.954Z,99.13
2017-10-13T03:46:57.257Z,99.13
2017-10-13T03:47:57.250Z,99.23
2017-10-13T03:48:56.915Z,98.94
2017-10-13T03:49:57.239Z,99.42
2017-10-13T03:50:56.902Z,99.04
2017-10-13T03:51:57.218Z,99.42
2017-10-13T03:52:56.890Z,99.52
2017-10-13T03:53:57.209Z,98.75
2017-10-13T03:54:56.878Z,98.94
2017-10-13T03:55:56.870Z,98.94
2017-10-13T03:56:56.863Z,98.85
2017-10-13T03:57:56.858Z,98.85
2017-10-13T03:58:57.173Z,98.94
2017-10-13T03:59:57.170Z,99.13
2017-10-13T04:00:57.163Z,99.13
2017-10-13T04:01:57.156Z,99.04
2017-10-13T04:02:56.825Z,98.85
2017-10-13T04:03:57.146Z,99.42
2017-10-13T04:04:56.814Z,98.85
2017-10-13T04:05:57.128Z,99.13
2017-10-13T04:06:57.122Z,98.94
2017-10-13T04:07:57.120Z,98.94
2017-10-13T04:08:57.113Z,99.32
2017-10-13T04:09:56.781Z,98.85
2017-10-13T04:10:57.103Z,98.85
2017-10-13T04:11:56.769Z,98.66
2017-10-13T04:12:56.761Z,98.94
2017-10-13T04:13:56.756Z,99.04
2017-10-13T04:14:56.749Z,98.85
2017-10-13T04:15:56.742Z,98.94
2017-10-13T04:16:56.743Z,98.85
2017-10-13T04:17:57.056Z,98.94
2017-10-13T04:18:56.724Z,99.04
2017-10-13T04:19:57.037Z,99.04
2017-10-13T04:20:57.036Z,98.99
2017-10-13T04:21:56.702Z,99.08
2017-10-13T04:22:57.022Z,99.27
2017-10-13T04:23:56.689Z,98.61
2017-10-13T04:24:57.006Z,99.08
2017-10-13T04:25:56.677Z,98.99
2017-10-13T04:26:56.997Z,98.8
2017-10-13T04:27:56.664Z,98.51
2017-10-13T04:28:56.658Z,98.9
2017-10-13T04:29:56.982Z,98.61
2017-10-13T04:30:56.645Z,98.7
2017-10-13T04:31:56.639Z,98.61
2017-10-13T04:32:56.633Z,98.7
2017-10-13T04:33:56.624Z,98.51
2017-10-13T04:34:56.619Z,98.51
2017-10-13T04:35:56.618Z,98.51
2017-10-13T04:36:56.930Z,98.61
2017-10-13T04:37:56.615Z,98.61
2017-10-13T04:38:56.591Z,98.61
2017-10-13T04:39:56.585Z,98.61
2017-10-13T04:40:56.902Z,98.7
2017-10-13T04:41:56.893Z,98.42
2017-10-13T04:42:56.567Z,98.7
2017-10-13T04:43:56.890Z,98.51
2017-10-13T04:44:56.879Z,98.51
2017-10-13T04:45:56.546Z,98.61
2017-10-13T04:46:56.862Z,98.32
2017-10-13T04:47:56.540Z,98.61
2017-10-13T04:48:56.851Z,98.51
2017-10-13T04:49:56.842Z,98.42
2017-10-13T04:50:56.515Z,98.51
2017-10-13T04:51:56.831Z,98.13
2017-10-13T04:52:56.822Z,98.32
2017-10-13T04:53:56.496Z,97.94
2017-10-13T04:54:56.808Z,98.22
2017-10-13T04:55:56.483Z,97.94
2017-10-13T04:56:56.474Z,97.94
2017-10-13T04:57:56.794Z,97.85
2017-10-13T04:58:56.482Z,98.03
2017-10-13T04:59:56.453Z,98.7
2017-10-13T05:00:56.774Z,98.7
2017-10-13T05:01:56.441Z,98.51
2017-10-13T05:02:56.435Z,98.51
2017-10-13T05:03:56.752Z,98.7
2017-10-13T05:04:56.422Z,98.8
2017-10-13T05:05:56.415Z,98.7
2017-10-13T05:06:56.733Z,98.51
2017-10-13T05:07:56.402Z,98.8
2017-10-13T05:08:56.717Z,98.7
2017-10-13T05:09:56.714Z,98.7
2017-10-13T05:10:56.707Z,98.61
2017-10-13T05:11:56.700Z,98.8
2017-10-13T05:12:56.690Z,98.8
2017-10-13T05:13:56.686Z,98.8
2017-10-13T05:14:56.680Z,98.7
2017-10-13T05:15:56.350Z,98.8
2017-10-13T05:16:56.668Z,98.61
2017-10-13T05:17:56.658Z,98.61
2017-10-13T05:18:56.329Z,98.61
2017-10-13T05:19:56.649Z,98.7
2017-10-13T05:20:56.639Z,98.75
2017-10-13T05:21:56.643Z,98.46
2017-10-13T05:22:56.625Z,98.65
2017-10-13T05:23:56.297Z,98.75
2017-10-13T05:24:56.618Z,98.27
2017-10-13T05:25:56.608Z,98.08
2017-10-13T05:26:56.281Z,98.18
2017-10-13T05:27:56.270Z,98.65
2017-10-13T05:28:56.267Z,98.46
2017-10-13T05:29:56.585Z,98.56
2017-10-13T05:30:56.250Z,98.27
2017-10-13T05:31:56.243Z,98.56
2017-10-13T05:32:56.238Z,98.08
2017-10-13T05:33:56.554Z,97.89
2017-10-13T05:34:56.224Z,98.18
2017-10-13T05:35:56.219Z,97.7
2017-10-13T05:36:56.539Z,98.08
2017-10-13T05:37:56.542Z,98.56
2017-10-13T05:38:56.198Z,98.18
2017-10-13T05:39:56.192Z,98.08
2017-10-13T05:40:56.185Z,98.08
2017-10-13T05:41:56.181Z,98.08
2017-10-13T05:42:56.496Z,97.99
2017-10-13T05:43:56.496Z,97.99
2017-10-13T05:44:56.483Z,98.08
2017-10-13T05:45:56.478Z,97.99
2017-10-13T05:46:56.152Z,98.18
2017-10-13T05:47:56.489Z,98.08
2017-10-13T05:48:56.455Z,97.7
2017-10-13T05:49:56.450Z,97.51
2017-10-13T05:50:56.446Z,97.61
2017-10-13T05:51:56.111Z,97.51
2017-10-13T05:52:56.431Z,97.41
2017-10-13T05:53:56.102Z,97.32
2017-10-13T05:54:56.098Z,97.13
2017-10-13T05:55:56.086Z,97.89
2017-10-13T05:56:56.405Z,97.61
2017-10-13T05:57:56.397Z,97.8
2017-10-13T05:58:56.066Z,97.61
2017-10-13T05:59:56.387Z,97.8
2017-10-13T06:00:56.376Z,97.7
2017-10-13T06:01:56.375Z,97.89
2017-10-13T06:02:56.039Z,97.22
2017-10-13T06:03:56.034Z,97.51
2017-10-13T06:04:56.028Z,97.41
2017-10-13T06:05:56.359Z,97.51
2017-10-13T06:06:56.014Z,97.41
2017-10-13T06:07:56.334Z,97.61
2017-10-13T06:08:56.007Z,97.51
2017-10-13T06:09:55.994Z,97.51
2017-10-13T06:10:55.986Z,97.99
2017-10-13T06:11:55.981Z,97.7
2017-10-13T06:12:55.974Z,97.8
2017-10-13T06:13:55.966Z,97.51
2017-10-13T06:14:55.962Z,97.8
2017-10-13T06:15:55.956Z,97.13
2017-10-13T06:16:56.280Z,97.32
2017-10-13T06:17:55.941Z,97.51
2017-10-13T06:18:55.936Z,97.61
2017-10-13T06:19:55.929Z,97.99
2017-10-13T06:20:55.919Z,97.7
2017-10-13T06:21:56.242Z,97.89
2017-10-13T06:22:55.909Z,97.8
2017-10-13T06:23:55.900Z,97.61
2017-10-13T06:24:55.894Z,97.41
2017-10-13T06:25:55.888Z,97.51
2017-10-13T06:26:56.204Z,97.99
2017-10-13T06:27:55.874Z,97.99
2017-10-13T06:28:56.195Z,97.61
2017-10-13T06:29:56.187Z,97.61
2017-10-13T06:30:56.183Z,97.61
2017-10-13T06:31:56.173Z,97.32
2017-10-13T06:32:56.166Z,97.03
2017-10-13T06:33:55.837Z,97.03
2017-10-13T06:34:55.832Z,97.22
2017-10-13T06:35:55.821Z,97.51
2017-10-13T06:36:56.139Z,97.22
2017-10-13T06:37:55.808Z,97.13
2017-10-13T06:38:56.127Z,97.41
2017-10-13T06:39:55.796Z,97.22
2017-10-13T06:40:55.790Z,97.61
2017-10-13T06:41:56.109Z,97.22
2017-10-13T06:42:56.100Z,97.22
2017-10-13T06:43:55.775Z,97.13
2017-10-13T06:44:56.092Z,97.51
2017-10-13T06:45:56.082Z,97.51
2017-10-13T06:46:55.749Z,97.13
2017-10-13T06:47:55.761Z,97.51
2017-10-13T06:48:56.060Z,97.51
2017-10-13T06:49:55.729Z,96.94
2017-10-13T06:50:55.722Z,97.22
2017-10-13T06:51:56.040Z,96.94
2017-10-13T06:52:55.709Z,96.94
2017-10-13T06:53:55.712Z,96.65
2017-10-13T06:54:56.024Z,96.94
2017-10-13T06:55:56.012Z,96.65
2017-10-13T06:56:55.679Z,96.84
2017-10-13T06:57:55.675Z,97.13
2017-10-13T06:58:55.670Z,96.84
2017-10-13T06:59:55.986Z,96.65
2017-10-13T07:00:55.654Z,96.75
2017-10-13T07:01:55.655Z,96.75
2017-10-13T07:02:55.966Z,96.94
2017-10-13T07:03:55.636Z,96.94
2017-10-13T07:04:55.628Z,97.32
2017-10-13T07:05:55.947Z,97.32
2017-10-13T07:06:55.614Z,96.65
2017-10-13T07:07:55.610Z,97.03
2017-10-13T07:08:55.925Z,96.65
2017-10-13T07:09:55.595Z,96.8
2017-10-13T07:10:55.911Z,96.94
2017-10-13T07:11:55.912Z,96.98
2017-10-13T07:12:55.897Z,97.08
2017-10-13T07:13:55.569Z,97.46
2017-10-13T07:14:55.890Z,97.56
2017-10-13T07:15:55.554Z,97.17
2017-10-13T07:16:55.872Z,97.17
2017-10-13T07:17:55.867Z,97.46
2017-10-13T07:18:55.537Z,97.37
2017-10-13T07:19:55.529Z,97.37
2017-10-13T07:20:55.843Z,97.27
2017-10-13T07:21:55.847Z,96.89
2017-10-13T07:22:55.508Z,96.89
2017-10-13T07:23:55.503Z,96.89
2017-10-13T07:24:55.821Z,96.8
2017-10-13T07:25:55.489Z,96.41
2017-10-13T07:26:55.485Z,96.8
2017-10-13T07:27:55.477Z,96.8
2017-10-13T07:28:55.469Z,96.8
2017-10-13T07:29:55.786Z,96.84
2017-10-13T07:30:55.780Z,96.94
2017-10-13T07:31:55.772Z,96.27
2017-10-13T07:32:55.768Z,96.27
2017-10-13T07:33:55.435Z,96.56
2017-10-13T07:34:55.800Z,96.08
2017-10-13T07:35:55.425Z,96.37
2017-10-13T07:36:55.416Z,96.37
2017-10-13T07:37:55.731Z,95.7
2017-10-13T07:38:55.727Z,96.37
2017-10-13T07:39:55.403Z,96.27
2017-10-13T07:40:55.715Z,95.89
2017-10-13T07:41:55.386Z,96.46
2017-10-13T07:42:55.700Z,96.27
2017-10-13T07:43:55.372Z,96.27
2017-10-13T07:44:55.364Z,96.75
2017-10-13T07:45:55.360Z,96.66
2017-10-13T07:46:55.678Z,96.75
2017-10-13T07:47:55.671Z,97.22
2017-10-13T07:48:55.663Z,97.51
2017-10-13T07:49:55.658Z,97.51
2017-10-13T07:50:55.650Z,97.61
2017-10-13T07:51:55.319Z,97.32
2017-10-13T07:52:55.638Z,97.61
2017-10-13T07:53:55.305Z,97.51
2017-10-13T07:54:55.301Z,97.71
2017-10-13T07:55:55.292Z,97.42
2017-10-13T07:56:55.610Z,97.89
2017-10-13T07:57:55.602Z,97.56
2017-10-13T07:58:55.272Z,97.85
2017-10-13T07:59:55.599Z,97.56
2017-10-13T08:00:55.583Z,97.85
2017-10-13T08:01:55.255Z,97.66
2017-10-13T08:02:55.567Z,97.56
2017-10-13T08:03:55.571Z,98.52
2017-10-13T08:04:55.559Z,97.75
2017-10-13T08:05:55.554Z,97.47
2017-10-13T08:06:55.219Z,97.37
2017-10-13T08:07:55.545Z,97.75
2017-10-13T08:08:55.211Z,97.75
2017-10-13T08:09:55.524Z,97.85
2017-10-13T08:10:55.197Z,97.56
2017-10-13T08:11:55.188Z,97.23
2017-10-13T08:12:55.183Z,97.42
2017-10-13T08:13:55.498Z,97.42
2017-10-13T08:14:55.493Z,97.61
2017-10-13T08:15:55.168Z,97.8
2017-10-13T08:16:55.157Z,97.32
2017-10-13T08:17:55.473Z,97.13
2017-10-13T08:18:55.469Z,97.13
2017-10-13T08:19:55.138Z,97.32
2017-10-13T08:20:55.465Z,96.56
2017-10-13T08:21:55.449Z,96.75
2017-10-13T08:22:55.447Z,96.84
2017-10-13T08:23:55.111Z,96.13
2017-10-13T08:24:55.431Z,96.61
2017-10-13T08:25:55.426Z,96.51
2017-10-13T08:26:55.093Z,95.84
2017-10-13T08:27:55.085Z,95.65
2017-10-13T08:28:55.404Z,95.75
2017-10-13T08:29:55.405Z,95.27
2017-10-13T08:30:55.068Z,95.56
2017-10-13T08:31:55.059Z,95.17
2017-10-13T08:32:55.053Z,95.36
2017-10-13T08:33:55.048Z,94.79
2017-10-13T08:34:55.363Z,94.51
2017-10-13T08:35:55.032Z,95.07
2017-10-13T08:36:55.029Z,94.7
2017-10-13T08:37:55.346Z,94.6
2017-10-13T08:38:55.347Z,94.7
2017-10-13T08:39:55.332Z,94.79
2017-10-13T08:40:55.327Z,94.51
2017-10-13T08:41:54.997Z,94.26
2017-10-13T08:42:54.989Z,93.98
2017-10-13T08:43:55.310Z,94.65
2017-10-13T08:44:54.979Z,94.07
2017-10-13T08:45:54.970Z,93.69
2017-10-13T08:46:55.288Z,94.07
2017-10-13T08:47:55.285Z,93.21
2017-10-13T08:48:54.960Z,93.31
2017-10-13T08:49:55.269Z,93.6
2017-10-13T08:50:54.941Z,93.5
2017-10-13T08:51:55.264Z,93.79
2017-10-13T08:52:54.929Z,93.31
2017-10-13T08:53:54.921Z,93.5
2017-10-13T08:54:55.238Z,93.69
2017-10-13T08:55:54.909Z,92.83
2017-10-13T08:56:55.223Z,93.02
2017-10-13T08:57:54.898Z,92.97
2017-10-13T08:58:55.215Z,92.78
2017-10-13T08:59:55.203Z,92.64
2017-10-13T09:00:55.204Z,92.88
2017-10-13T09:01:55.198Z,93.07
2017-10-13T09:02:55.187Z,92.3
2017-10-13T09:03:54.862Z,92.4
2017-10-13T09:04:55.179Z,92.69
2017-10-13T09:05:54.847Z,92.69
2017-10-13T09:06:54.843Z,92.4
2017-10-13T09:07:55.200Z,92.4
2017-10-13T09:08:55.158Z,92.21
2017-10-13T09:09:55.144Z,92.3
2017-10-13T09:10:54.816Z,91.83
2017-10-13T09:11:55.133Z,91.44
2017-10-13T09:12:54.804Z,91.53
2017-10-13T09:13:55.118Z,91.73
2017-10-13T09:14:55.115Z,91.53
2017-10-13T09:15:54.790Z,91.83
2017-10-13T09:16:54.780Z,91.63
2017-10-13T09:17:55.108Z,91.01
2017-10-13T09:18:55.088Z,91.25
2017-10-13T09:19:55.088Z,91.16
2017-10-13T09:20:55.076Z,91.83
2017-10-13T09:21:55.076Z,91.87
2017-10-13T09:22:55.066Z,91.3
2017-10-13T09:23:54.734Z,91.3
2017-10-13T09:24:54.752Z,91.49
2017-10-13T09:25:55.045Z,91.11
2017-10-13T09:26:54.715Z,90.82
2017-10-13T09:27:54.713Z,90.82
2017-10-13T09:28:55.028Z,90.63
2017-10-13T09:29:55.026Z,90.44
2017-10-13T09:30:54.693Z,90.24
2017-10-13T09:31:54.686Z,90.34
2017-10-13T09:32:54.681Z,90.63
2017-10-13T09:33:54.994Z,90.05
2017-10-13T09:34:54.993Z,90.19
2017-10-13T09:35:54.663Z,90.63
2017-10-13T09:36:54.663Z,90.72
2017-10-13T09:37:54.972Z,90.63
2017-10-13T09:38:54.968Z,90.58
2017-10-13T09:39:54.980Z,90.67
2017-10-13T09:40:54.633Z,90.19
2017-10-13T09:41:54.948Z,90.39
2017-10-13T09:42:54.948Z,90.19
2017-10-13T09:43:54.935Z,90.29
2017-10-13T09:44:54.929Z,90.39
2017-10-13T09:45:54.924Z,89.72
2017-10-13T09:46:54.924Z,90
2017-10-13T09:47:54.921Z,90.09
2017-10-13T09:48:54.909Z,89.9
2017-10-13T09:49:54.578Z,89.72
2017-10-13T09:50:54.572Z,89.72
2017-10-13T09:51:54.891Z,89.52
2017-10-13T09:52:54.884Z,89.9
2017-10-13T09:53:54.887Z,89.72
2017-10-13T09:54:54.874Z,90
2017-10-13T09:55:54.864Z,90.58
2017-10-13T09:56:54.533Z,90.58
2017-10-13T09:57:54.529Z,90.39
2017-10-13T09:58:54.846Z,90.96
2017-10-13T09:59:54.517Z,90.86
2017-10-13T10:00:54.838Z,90.29
2017-10-13T10:01:54.506Z,90.48
2017-10-13T10:02:54.832Z,90.48
2017-10-13T10:03:54.814Z,90.77
2017-10-13T10:04:54.813Z,90.67
2017-10-13T10:05:54.807Z,90.86
2017-10-13T10:06:54.491Z,90.77
2017-10-13T10:07:54.795Z,90.86
2017-10-13T10:08:54.788Z,90.77
2017-10-13T10:09:54.456Z,90.96
2017-10-13T10:10:54.452Z,91.15
2017-10-13T10:11:54.447Z,91.19
2017-10-13T10:12:54.439Z,91
2017-10-13T10:13:54.436Z,90.91
2017-10-13T10:14:54.753Z,90.53
2017-10-13T10:15:54.424Z,90.81
2017-10-13T10:16:54.742Z,90.72
2017-10-13T10:17:54.730Z,90.53
2017-10-13T10:18:54.413Z,90.91
2017-10-13T10:19:54.720Z,90.72
2017-10-13T10:20:54.715Z,90.72
2017-10-13T10:21:54.388Z,90.43
2017-10-13T10:22:54.705Z,90.23
2017-10-13T10:23:54.375Z,90.33
2017-10-13T10:24:54.371Z,90.62
2017-10-13T10:25:54.364Z,90.23
2017-10-13T10:26:54.356Z,90.14
2017-10-13T10:27:54.351Z,90.05
2017-10-13T10:28:54.347Z,89.37
2017-10-13T10:29:54.341Z,89.76
2017-10-13T10:30:54.663Z,89.66
2017-10-13T10:31:54.328Z,89.18
2017-10-13T10:32:54.641Z,89.8
2017-10-13T10:33:54.315Z,89.13
2017-10-13T10:34:54.636Z,89.32
2017-10-13T10:35:54.304Z,89.04
2017-10-13T10:36:54.303Z,88.84
2017-10-13T10:37:54.614Z,88.94
2017-10-13T10:38:54.613Z,88.84
2017-10-13T10:39:54.281Z,89.23
2017-10-13T10:40:54.602Z,88.84
2017-10-13T10:41:54.269Z,88.46
2017-10-13T10:42:54.588Z,89.42
2017-10-13T10:43:54.587Z,89.32
2017-10-13T10:44:54.254Z,89.23
2017-10-13T10:45:54.570Z,88.75
2017-10-13T10:46:54.241Z,88.37
2017-10-13T10:47:54.237Z,88.65
2017-10-13T10:48:54.554Z,88.84
2017-10-13T10:49:54.545Z,88.65
2017-10-13T10:50:54.543Z,88.56
2017-10-13T10:51:54.212Z,88.27
2017-10-13T10:52:54.526Z,88.65
2017-10-13T10:53:54.199Z,88.46
2017-10-13T10:54:54.522Z,88.37
2017-10-13T10:55:54.188Z,88.56
2017-10-13T10:56:54.508Z,88.65
2017-10-13T10:57:54.175Z,88.94
2017-10-13T10:58:54.497Z,89.37
2017-10-13T10:59:54.490Z,89.18
2017-10-13T11:00:54.484Z,88.84
2017-10-13T11:01:54.476Z,89.37
2017-10-13T11:02:54.153Z,88.89
2017-10-13T11:03:54.141Z,88.6
2017-10-13T11:04:54.461Z,88.41
2017-10-13T11:05:54.454Z,88.79
2017-10-13T11:06:54.126Z,88.12
2017-10-13T11:07:54.442Z,88.12
2017-10-13T11:08:54.113Z,87.07
2017-10-13T11:09:54.108Z,87.64
2017-10-13T11:10:54.101Z,88.02
2017-10-13T11:11:54.097Z,87.74
2017-10-13T11:12:54.415Z,87.93
2017-10-13T11:13:54.085Z,87.84
2017-10-13T11:14:54.402Z,88.22
2017-10-13T11:15:54.070Z,87.26
2017-10-13T11:16:54.390Z,87.64
2017-10-13T11:17:54.384Z,87.35
2017-10-13T11:18:54.056Z,87.26
2017-10-13T11:19:54.048Z,87.01
2017-10-13T11:20:54.367Z,86.72
2017-10-13T11:21:54.365Z,87.21
2017-10-13T11:22:54.368Z,86.44
2017-10-13T11:23:54.027Z,86.25
2017-10-13T11:24:54.021Z,86.54
2017-10-13T11:25:54.336Z,86.25
2017-10-13T11:26:54.010Z,86.44
2017-10-13T11:27:54.004Z,85.77
2017-10-13T11:28:54.326Z,85.96
2017-10-13T11:29:53.992Z,85.77
2017-10-13T11:30:53.988Z,85.58
2017-10-13T11:31:54.301Z,85.96
2017-10-13T11:32:53.976Z,85.48
2017-10-13T11:33:53.968Z,85.96
2017-10-13T11:34:54.284Z,85.48
2017-10-13T11:35:54.282Z,85.38
2017-10-13T11:36:54.276Z,85.19
2017-10-13T11:37:53.946Z,85.1
2017-10-13T11:38:54.263Z,84.52
2017-10-13T11:39:54.262Z,84.52
2017-10-13T11:40:53.927Z,85.19
2017-10-13T11:41:54.259Z,84.52
2017-10-13T11:42:53.918Z,85.1
2017-10-13T11:43:53.912Z,84.91
2017-10-13T11:44:54.236Z,84.81
2017-10-13T11:45:54.223Z,85.1
2017-10-13T11:46:54.219Z,84.42
2017-10-13T11:47:54.211Z,84.95
2017-10-13T11:48:53.883Z,84.66
2017-10-13T11:49:53.880Z,84.27
2017-10-13T11:50:54.197Z,84.08
2017-10-13T11:51:54.192Z,83.8
2017-10-13T11:52:54.185Z,84.18
2017-10-13T11:53:53.854Z,83.7
2017-10-13T11:54:53.849Z,83.51
2017-10-13T11:55:53.846Z,83.22
2017-10-13T11:56:53.837Z,83.12
2017-10-13T11:57:53.833Z,83.31
2017-10-13T11:58:53.831Z,83.8
2017-10-13T11:59:54.144Z,83.51
2017-10-13T12:00:54.142Z,83.7
2017-10-13T12:01:53.810Z,84.18
2017-10-13T12:02:54.134Z,84.37
2017-10-13T12:03:53.799Z,83.98
2017-10-13T12:04:54.113Z,83.89
2017-10-13T12:05:54.112Z,84.18
2017-10-13T12:06:53.781Z,83.8
2017-10-13T12:07:53.775Z,83.89
2017-10-13T12:08:54.101Z,83.7
2017-10-13T12:09:53.766Z,83.8
2017-10-13T12:10:53.761Z,83.89
2017-10-13T12:11:54.078Z,84.23
2017-10-13T12:12:54.071Z,83.94
2017-10-13T12:13:53.745Z,83.98
2017-10-13T12:14:53.736Z,84.08
2017-10-13T12:15:54.055Z,84.37
2017-10-13T12:16:53.724Z,84.37
2017-10-13T12:17:54.047Z,84.56
2017-10-13T12:18:54.040Z,84.27
2017-10-13T12:19:53.716Z,83.98
2017-10-13T12:20:54.026Z,83.6
2017-10-13T12:21:53.698Z,83.12
2017-10-13T12:22:53.694Z,82.74
2017-10-13T12:23:54.010Z,82.54
2017-10-13T12:24:53.683Z,82.35
2017-10-13T12:25:53.998Z,82.64
2017-10-13T12:26:54.006Z,82.54
2017-10-13T12:27:53.986Z,83.03
2017-10-13T12:28:53.980Z,82.74
2017-10-13T12:29:53.972Z,82.93
2017-10-13T12:30:53.646Z,82.26
2017-10-13T12:31:53.642Z,82.26
2017-10-13T12:32:53.636Z,81.97
2017-10-13T12:33:53.628Z,81.82
2017-10-13T12:34:53.625Z,81.43
2017-10-13T12:35:53.617Z,82.07
2017-10-13T12:36:53.936Z,81.97
2017-10-13T12:37:53.931Z,81.72
2017-10-13T12:38:53.923Z,81.53
2017-10-13T12:39:53.922Z,80.96
2017-10-13T12:40:53.915Z,80.96
2017-10-13T12:41:53.586Z,81.24
2017-10-13T12:42:53.579Z,80.86
2017-10-13T12:43:53.917Z,81.05
2017-10-13T12:44:53.568Z,80.86
2017-10-13T12:45:53.560Z,81.24
2017-10-13T12:46:53.882Z,81.05
2017-10-13T12:47:53.876Z,80.66
2017-10-13T12:48:53.545Z,80.61
2017-10-13T12:49:53.864Z,80.99
2017-10-13T12:50:53.535Z,80.32
2017-10-13T12:51:53.852Z,80.13
2017-10-13T12:52:53.522Z,80.51
2017-10-13T12:53:53.851Z,80.51
2017-10-13T12:54:53.510Z,80.8
2017-10-13T12:55:53.517Z,80.42
2017-10-13T12:56:53.501Z,80.42
2017-10-13T12:57:53.495Z,80.13
2017-10-13T12:58:53.812Z,80.04