createdAt,value
2019-05-20T00:00:44.832Z,27.77
2019-05-20T00:03:14.262Z,27.57
2019-05-20T00:05:43.708Z,26.53
2019-05-20T00:08:13.215Z,25.43
2019-05-20T00:10:42.963Z,28.30
2019-05-20T00:13:12.397Z,29.43
2019-05-20T00:15:41.831Z,28.23
2019-05-20T00:18:11.332Z,30.00
2019-05-20T00:20:40.836Z,29.77
2019-05-20T00:23:10.367Z,30.57
2019-05-20T00:25:39.802Z,30.13
2019-05-20T00:28:09.235Z,30.43
2019-05-20T00:30:38.667Z,31.40
2019-05-20T00:33:08.467Z,31.67
2019-05-20T00:35:37.882Z,34.00
2019-05-20T00:38:07.343Z,34.03
2019-05-20T00:40:36.777Z,34.60
2019-05-20T00:43:06.232Z,34.50
2019-05-20T00:45:35.739Z,33.40
2019-05-20T00:48:05.178Z,31.17
2019-05-20T00:50:35.606Z,32.17
2019-05-20T00:53:05.407Z,31.10
2019-05-20T00:55:35.628Z,33.83
2019-05-20T00:58:05.139Z,33.67
2019-05-20T01:00:35.143Z,32.07
2019-05-20T01:03:04.852Z,30.13
2019-05-20T01:05:34.343Z,31.13
2019-05-20T01:08:03.853Z,30.57
2019-05-20T01:10:33.355Z,28.40
2019-05-20T01:13:02.925Z,28.30
2019-05-20T01:15:32.377Z,29.03
2019-05-20T01:18:01.798Z,28.23
2019-05-20T01:20:31.252Z,29.27
2019-05-20T01:23:01.066Z,28.00
2019-05-20T01:25:30.490Z,29.10
2019-05-20T01:28:00.004Z,26.57
2019-05-20T01:30:29.562Z,28.00
2019-05-20T01:33:12.748Z,27.90
2019-05-20T01:35:30.178Z,28.27
2019-05-20T01:37:59.592Z,28.00
2019-05-20T01:40:29.046Z,28.03
2019-05-20T01:42:58.469Z,27.93
2019-05-20T01:45:27.922Z,28.27
2019-05-20T01:47:57.349Z,29.30
2019-05-20T01:50:26.765Z,26.27
2019-05-20T01:52:56.210Z,27.97
2019-05-20T01:55:25.720Z,25.43
2019-05-20T01:57:55.153Z,26.67
2019-05-20T02:00:24.735Z,26.93
2019-05-20T02:02:54.514Z,25.63
2019-05-20T02:05:23.995Z,26.03
2019-05-20T02:07:53.729Z,24.10
2019-05-20T02:10:23.307Z,26.27
2019-05-20T02:12:53.048Z,25.53
2019-05-20T02:15:24.142Z,26.27
2019-05-20T02:17:53.585Z,24.37
2019-05-20T02:20:23.008Z,25.50
2019-05-20T02:22:54.425Z,25.33
2019-05-20T02:25:24.230Z,25.67
2019-05-20T02:27:53.683Z,26.13
2019-05-20T02:30:23.119Z,22.80
2019-05-20T02:32:52.531Z,23.30
2019-05-20T02:35:22.040Z,22.70
2019-05-20T02:37:51.462Z,23.37
2019-05-20T02:40:21.341Z,23.97
2019-05-20T02:42:50.775Z,24.13
2019-05-20T02:45:20.508Z,25.33
2019-05-20T02:47:49.972Z,26.70
2019-05-20T02:50:19.631Z,26.20
2019-05-20T02:52:49.450Z,27.23
2019-05-20T02:55:18.940Z,24.33
2019-05-20T02:57:48.444Z,24.13
2019-05-20T03:00:18.254Z,24.63
2019-05-20T03:02:47.675Z,24.17
2019-05-20T03:05:17.509Z,25.53
2019-05-20T03:07:46.918Z,24.77
2019-05-20T03:10:16.599Z,24.70
2019-05-20T03:12:46.021Z,25.53
2019-05-20T03:15:15.884Z,24.90
2019-05-20T03:17:45.326Z,24.70
2019-05-20T03:20:15.149Z,24.83
2019-05-20T03:22:45.023Z,25.17
2019-05-20T03:25:15.278Z,25.03
2019-05-20T03:27:44.814Z,24.63
2019-05-20T03:30:14.647Z,23.00
2019-05-20T03:32:44.090Z,23.97
2019-05-20T03:35:13.719Z,24.30
2019-05-20T03:37:43.460Z,22.60
2019-05-20T03:40:13.450Z,23.10
2019-05-20T03:42:42.856Z,23.23
2019-05-20T03:45:12.791Z,22.80
2019-05-20T03:47:42.284Z,21.17
2019-05-20T03:50:12.109Z,23.60
2019-05-20T03:52:41.585Z,22.43
2019-05-20T03:55:11.144Z,22.27
2019-05-20T03:57:40.632Z,22.27
2019-05-20T04:00:10.385Z,22.83
2019-05-20T04:02:39.813Z,22.80
2019-05-20T04:05:09.718Z,23.47
2019-05-20T04:07:39.151Z,23.53
2019-05-20T04:10:08.710Z,24.07
2019-05-20T04:12:38.169Z,24.07
2019-05-20T04:15:08.125Z,23.30
2019-05-20T04:17:37.674Z,24.40
2019-05-20T04:20:08.351Z,21.70
2019-05-20T04:22:39.865Z,22.23
2019-05-20T04:25:09.151Z,21.50
2019-05-20T04:27:38.583Z,21.93
2019-05-20T04:30:08.838Z,21.80
2019-05-20T04:32:38.637Z,22.53
2019-05-20T04:35:21.250Z,22.50
2019-05-20T04:37:39.928Z,22.23
2019-05-20T04:40:10.084Z,22.27
2019-05-20T04:42:39.537Z,23.37
2019-05-20T04:45:09.795Z,22.40
2019-05-20T04:47:39.221Z,21.23
2019-05-20T04:50:09.464Z,21.27
2019-05-20T04:52:38.900Z,21.73
2019-05-20T04:55:08.765Z,21.47
2019-05-20T04:57:38.182Z,21.10
2019-05-20T05:00:09.932Z,23.23
2019-05-20T05:02:43.229Z,22.77
2019-05-20T05:05:11.005Z,22.07
2019-05-20T05:07:40.606Z,21.50
2019-05-20T05:10:12.341Z,22.50
2019-05-20T05:12:41.863Z,23.03
2019-05-20T05:15:11.900Z,23.23
2019-05-20T05:17:41.371Z,22.77
2019-05-20T05:20:18.086Z,22.63
2019-05-20T05:22:42.888Z,23.03
2019-05-20T05:25:12.581Z,23.03
2019-05-20T05:27:41.994Z,22.60
2019-05-20T05:30:11.820Z,21.30
2019-05-20T05:32:41.577Z,20.97
2019-05-20T05:35:14.282Z,20.97
2019-05-20T05:37:43.931Z,22.17
2019-05-20T05:40:15.053Z,22.27
2019-05-20T05:42:44.583Z,20.67
2019-05-20T05:45:15.339Z,21.23
2019-05-20T05:47:44.786Z,19.77
2019-05-20T05:50:14.714Z,21.33
2019-05-20T05:52:44.496Z,21.63
2019-05-20T05:55:14.182Z,22.27
2019-05-20T05:57:44.013Z,20.97
2019-05-20T06:00:13.604Z,21.90
2019-05-20T06:02:43.288Z,22.23
2019-05-20T06:05:12.873Z,22.67
2019-05-20T06:07:42.381Z,23.77
2019-05-20T06:10:13.117Z,23.13
2019-05-20T06:12:42.637Z,23.67
2019-05-20T06:15:12.700Z,23.73
2019-05-20T06:17:42.134Z,23.57
2019-05-20T06:20:12.398Z,23.13
2019-05-20T06:22:41.905Z,24.60
2019-05-20T06:25:12.946Z,24.47
2019-05-20T06:27:42.380Z,23.63
2019-05-20T06:30:17.331Z,24.63
2019-05-20T06:32:46.760Z,23.73
2019-05-20T06:35:16.885Z,23.57
2019-05-20T06:37:48.315Z,24.47
2019-05-20T06:40:18.135Z,23.43
2019-05-20T06:42:47.610Z,22.97
2019-05-20T06:45:17.342Z,22.97
2019-05-20T06:47:46.852Z,23.77
2019-05-20T06:50:16.966Z,23.30
2019-05-20T06:52:46.383Z,24.10
2019-05-20T06:55:16.055Z,22.40
2019-05-20T06:57:45.480Z,23.63
2019-05-20T07:00:22.140Z,23.17
2019-05-20T07:02:52.220Z,23.63
2019-05-20T07:05:21.798Z,23.30
2019-05-20T07:07:51.239Z,22.40
2019-05-20T07:10:20.732Z,22.03
2019-05-20T07:12:50.210Z,22.40
2019-05-20T07:15:19.979Z,22.20
2019-05-20T07:17:51.749Z,22.47
2019-05-20T07:20:20.746Z,22.43
2019-05-20T07:22:55.622Z,21.50
2019-05-20T07:25:21.945Z,21.53
2019-05-20T07:27:51.642Z,21.97
2019-05-20T07:30:21.320Z,22.13
2019-05-20T07:32:50.832Z,22.17
2019-05-20T07:35:30.109Z,23.20
2019-05-20T07:37:51.564Z,22.30
2019-05-20T07:40:32.260Z,21.57
2019-05-20T07:43:02.423Z,20.20
2019-05-20T07:45:34.920Z,19.47
2019-05-20T07:48:06.262Z,21.43
2019-05-20T07:50:38.146Z,21.03
2019-05-20T07:53:08.996Z,19.87
2019-05-20T07:56:09.771Z,19.30
2019-05-20T07:58:42.563Z,18.73
2019-05-20T08:01:12.552Z,18.83
2019-05-20T08:03:42.043Z,17.00
2019-05-20T08:06:11.609Z,17.43
2019-05-20T08:08:41.195Z,16.87
2019-05-20T08:11:10.686Z,15.93
2019-05-20T08:13:40.119Z,14.73
2019-05-20T08:16:09.621Z,15.90
2019-05-20T08:18:39.043Z,15.50
2019-05-20T08:21:08.864Z,14.70
2019-05-20T08:23:38.319Z,13.87
2019-05-20T08:26:08.038Z,12.93
2019-05-20T08:28:37.496Z,12.13
2019-05-20T08:31:07.087Z,11.30
2019-05-20T08:33:36.612Z,11.30
2019-05-20T08:36:06.243Z,11.50
2019-05-20T08:38:35.790Z,12.40
2019-05-20T08:41:05.277Z,11.67
2019-05-20T08:43:34.793Z,11.33
2019-05-20T08:46:04.651Z,11.17
2019-05-20T08:48:34.146Z,10.40
2019-05-20T08:51:03.756Z,11.10
2019-05-20T08:53:33.186Z,11.50
2019-05-20T08:56:02.644Z,11.37
2019-05-20T08:58:32.156Z,11.70
2019-05-20T09:01:01.593Z,12.00
2019-05-20T09:03:31.387Z,11.63
2019-05-20T09:06:01.179Z,12.40
2019-05-20T09:08:30.713Z,12.90
2019-05-20T09:11:00.123Z,13.80
2019-05-20T09:13:30.001Z,14.23
2019-05-20T09:15:59.493Z,14.53
2019-05-20T09:18:28.944Z,15.27
2019-05-20T09:20:58.412Z,15.10
2019-05-20T09:23:27.832Z,15.77
2019-05-20T09:25:57.347Z,14.23
2019-05-20T09:28:26.837Z,13.73
2019-05-20T09:30:56.408Z,14.07
2019-05-20T09:33:26.616Z,14.17
2019-05-20T09:35:56.417Z,14.27
2019-05-20T09:38:25.868Z,12.67
2019-05-20T09:40:55.410Z,12.50
2019-05-20T09:43:30.897Z,11.43
2019-05-20T09:46:07.673Z,12.10
2019-05-20T09:48:31.696Z,11.97
2019-05-20T09:51:01.475Z,10.47
2019-05-20T09:53:31.100Z,11.20
2019-05-20T09:56:00.839Z,10.63
2019-05-20T09:58:30.249Z,11.07
2019-05-20T10:00:59.698Z,10.90
2019-05-20T10:03:29.124Z,11.57
2019-05-20T10:05:58.702Z,11.00
2019-05-20T10:08:38.064Z,12.33
2019-05-20T10:11:00.472Z,11.13
2019-05-20T10:13:30.108Z,11.13
2019-05-20T10:15:59.663Z,11.10
2019-05-20T10:18:37.563Z,11.30
2019-05-20T10:21:00.388Z,11.27
2019-05-20T10:23:29.879Z,11.57
2019-05-20T10:25:59.367Z,11.53
2019-05-20T10:28:29.062Z,10.93
2019-05-20T10:30:58.596Z,11.03
2019-05-20T10:33:28.364Z,11.47
2019-05-20T10:35:57.780Z,11.53
2019-05-20T10:38:27.233Z,12.03
2019-05-20T10:40:56.700Z,11.50
2019-05-20T10:43:26.174Z,12.30
2019-05-20T10:45:56.074Z,12.33
2019-05-20T10:48:25.889Z,11.50
2019-05-20T10:50:55.313Z,11.77
2019-05-20T10:53:28.138Z,12.87
2019-05-20T10:55:56.027Z,13.60
2019-05-20T10:58:25.545Z,13.30
2019-05-20T11:01:02.646Z,13.47
2019-05-20T11:03:26.497Z,13.70
2019-05-20T11:05:55.954Z,13.63
2019-05-20T11:08:27.882Z,13.30
2019-05-20T11:10:56.936Z,14.20
2019-05-20T11:13:26.435Z,13.83
2019-05-20T11:15:55.887Z,13.83
2019-05-20T11:18:25.309Z,13.83
2019-05-20T11:20:55.050Z,13.80
2019-05-20T11:23:24.486Z,14.13
2019-05-20T11:25:53.901Z,14.37
2019-05-20T11:28:23.393Z,16.10
2019-05-20T11:30:52.909Z,15.97
2019-05-20T11:33:22.343Z,16.40
2019-05-20T11:35:51.794Z,17.37
2019-05-20T11:38:21.276Z,16.17
2019-05-20T11:40:50.882Z,16.07
2019-05-20T11:43:20.652Z,16.20
2019-05-20T11:45:50.095Z,15.37
2019-05-20T11:48:19.534Z,14.40
2019-05-20T11:50:48.949Z,13.20
2019-05-20T11:53:18.479Z,13.53
2019-05-20T11:55:47.898Z,12.57
2019-05-20T11:58:17.405Z,12.33
2019-05-20T12:00:46.832Z,12.27
2019-05-20T12:03:16.253Z,14.67
2019-05-20T12:05:45.706Z,14.97
2019-05-20T12:08:15.564Z,13.73
2019-05-20T12:10:45.578Z,14.30
2019-05-20T12:13:14.980Z,14.83
2019-05-20T12:15:44.400Z,13.53
2019-05-20T12:18:13.848Z,13.23
2019-05-20T12:20:43.345Z,14.43
2019-05-20T12:23:12.795Z,14.63
2019-05-20T12:25:42.278Z,14.63
2019-05-20T12:28:11.816Z,15.10
2019-05-20T12:30:41.508Z,14.07
2019-05-20T12:33:18.498Z,14.87
2019-05-20T12:35:42.178Z,14.90
2019-05-20T12:38:11.605Z,15.63
2019-05-20T12:40:41.610Z,15.43
2019-05-20T12:43:11.121Z,16.17
2019-05-20T12:45:40.535Z,16.50
2019-05-20T12:48:09.977Z,18.33
2019-05-20T12:50:39.425Z,16.93
2019-05-20T12:53:08.879Z,17.40
2019-05-20T12:55:38.641Z,17.10
2019-05-20T12:58:08.069Z,17.70
2019-05-20T13:00:37.519Z,17.77
2019-05-20T13:03:06.957Z,17.70
2019-05-20T13:05:36.413Z,17.97
2019-05-20T13:08:05.994Z,18.33
2019-05-20T13:10:35.472Z,18.50
2019-05-20T13:13:04.924Z,18.30
2019-05-20T13:15:34.471Z,19.30
2019-05-20T13:18:04.205Z,18.83
2019-05-20T13:20:33.969Z,19.50
2019-05-20T13:23:06.592Z,19.70
2019-05-20T13:25:35.050Z,19.77
2019-05-20T13:28:04.591Z,20.10
2019-05-20T13:30:34.177Z,21.97
2019-05-20T13:33:03.868Z,19.27
2019-05-20T13:35:33.432Z,21.07
2019-05-20T13:38:03.140Z,20.93
2019-05-20T13:40:45.911Z,21.20
2019-05-20T13:43:03.745Z,22.60
2019-05-20T13:45:33.788Z,21.03
2019-05-20T13:48:03.544Z,20.43
2019-05-20T13:50:32.983Z,19.43
2019-05-20T13:53:02.478Z,21.17
2019-05-20T13:55:32.256Z,20.93
2019-05-20T13:58:01.706Z,21.03
2019-05-20T14:00:31.216Z,19.63
2019-05-20T14:03:00.809Z,20.37
2019-05-20T14:05:30.364Z,21.60
2019-05-20T14:07:59.784Z,20.57
2019-05-20T14:10:29.223Z,20.07
2019-05-20T14:12:58.676Z,21.23
2019-05-20T14:15:28.238Z,19.77
2019-05-20T14:17:58.047Z,19.97
2019-05-20T14:20:27.543Z,22.33
2019-05-20T14:22:56.973Z,22.77
2019-05-20T14:25:29.117Z,22.37
2019-05-20T14:27:57.560Z,23.27
2019-05-20T14:30:27.003Z,23.57
2019-05-20T14:32:56.440Z,23.17
2019-05-20T14:35:25.849Z,22.57
2019-05-20T14:37:55.292Z,21.50
2019-05-20T14:40:24.715Z,21.97
2019-05-20T14:42:54.159Z,21.20
2019-05-20T14:45:23.606Z,21.33
2019-05-20T14:47:53.026Z,22.03
2019-05-20T14:50:22.461Z,21.37
2019-05-20T14:52:51.941Z,22.40
2019-05-20T14:55:21.456Z,23.90
2019-05-20T14:57:50.883Z,23.40
2019-05-20T15:00:20.895Z,24.37
2019-05-20T15:02:50.448Z,23.10
2019-05-20T15:05:19.951Z,22.60
2019-05-20T15:07:49.641Z,22.57
2019-05-20T15:10:19.800Z,23.23
2019-05-20T15:12:49.256Z,23.80
2019-05-20T15:15:18.972Z,23.10
2019-05-20T15:17:48.392Z,22.33
2019-05-20T15:20:17.908Z,21.50
2019-05-20T15:22:47.330Z,20.63
2019-05-20T15:25:17.012Z,20.43
2019-05-20T15:27:49.708Z,19.47
2019-05-20T15:30:18.007Z,19.77
2019-05-20T15:32:47.446Z,20.17
2019-05-20T15:35:17.002Z,20.17
2019-05-20T15:37:46.517Z,20.03
2019-05-20T15:40:17.182Z,21.20
2019-05-20T15:42:46.610Z,21.23
2019-05-20T15:45:18.689Z,22.10
2019-05-20T15:47:48.115Z,21.50
2019-05-20T15:50:18.700Z,20.47
2019-05-20T15:52:48.149Z,20.87
2019-05-20T15:55:17.743Z,21.90
2019-05-20T15:57:47.191Z,22.87
2019-05-20T16:00:17.027Z,22.13
2019-05-20T16:02:46.460Z,22.90
2019-05-20T16:05:16.028Z,24.07
2019-05-20T16:07:45.476Z,25.00
2019-05-20T16:10:15.335Z,23.47
2019-05-20T16:12:44.769Z,22.97
2019-05-20T16:15:14.586Z,23.63
2019-05-20T16:17:48.014Z,24.60
2019-05-20T16:20:15.896Z,24.70
2019-05-20T16:22:45.420Z,23.17
2019-05-20T16:25:15.181Z,22.97
2019-05-20T16:27:44.615Z,23.60
2019-05-20T16:30:14.797Z,22.27
2019-05-20T16:32:44.640Z,22.93
2019-05-20T16:35:14.294Z,23.50
2019-05-20T16:37:43.761Z,22.67
2019-05-20T16:40:13.538Z,24.30
2019-05-20T16:42:44.881Z,25.07
2019-05-20T16:45:15.906Z,24.70
2019-05-20T16:47:45.336Z,23.93
2019-05-20T16:50:17.951Z,23.70
2019-05-20T16:52:47.403Z,22.73
2019-05-20T16:55:17.038Z,23.07
2019-05-20T16:57:46.476Z,22.50
2019-05-20T17:00:30.995Z,23.30
2019-05-20T17:02:47.876Z,23.43
2019-05-20T17:05:17.529Z,25.97
2019-05-20T17:07:46.929Z,27.67
2019-05-20T17:10:16.539Z,28.80
2019-05-20T17:12:45.953Z,29.93
2019-05-20T17:15:16.315Z,30.30
2019-05-20T17:17:45.746Z,31.53
2019-05-20T17:20:15.479Z,31.57
2019-05-20T17:22:44.918Z,33.93
2019-05-20T17:25:14.487Z,33.47
2019-05-20T17:27:43.942Z,35.47
2019-05-20T17:30:13.661Z,35.17
2019-05-20T17:32:43.199Z,35.50
2019-05-20T17:35:13.166Z,36.40
2019-05-20T17:37:42.640Z,38.50
2019-05-20T17:40:12.897Z,37.53
2019-05-20T17:42:42.317Z,38.87
2019-05-20T17:45:14.344Z,37.17
2019-05-20T17:47:43.912Z,38.97
2019-05-20T17:50:14.239Z,37.70
2019-05-20T17:52:43.693Z,38.33
2019-05-20T17:55:13.351Z,37.90
2019-05-20T17:57:43.104Z,37.97
2019-05-20T18:00:15.068Z,37.00
2019-05-20T18:02:44.499Z,36.07
2019-05-20T18:05:15.017Z,36.40
2019-05-20T18:07:44.661Z,34.80
2019-05-20T18:10:16.395Z,32.70
2019-05-20T18:12:45.942Z,32.57
2019-05-20T18:15:22.415Z,31.23
2019-05-20T18:17:47.976Z,32.83
2019-05-20T18:20:17.534Z,31.67
2019-05-20T18:22:47.079Z,31.20
2019-05-20T18:25:16.632Z,31.93
2019-05-20T18:27:46.114Z,33.93
2019-05-20T18:30:16.349Z,31.57
2019-05-20T18:32:45.872Z,33.70
2019-05-20T18:35:15.538Z,32.37
2019-05-20T18:37:44.950Z,33.33
2019-05-20T18:40:16.494Z,33.23
2019-05-20T18:42:45.927Z,33.20
2019-05-20T18:45:15.781Z,33.23
2019-05-20T18:47:45.392Z,33.40
2019-05-20T18:50:15.555Z,32.87
2019-05-20T18:52:45.058Z,33.23
2019-05-20T18:55:14.819Z,32.57
2019-05-20T18:57:44.357Z,32.73
2019-05-20T19:00:14.779Z,33.10
2019-05-20T19:02:44.189Z,34.20
2019-05-20T19:05:13.970Z,33.77
2019-05-20T19:07:43.699Z,31.63
2019-05-20T19:10:15.395Z,33.30
2019-05-20T19:12:44.927Z,31.97
2019-05-20T19:15:16.124Z,32.30
2019-05-20T19:17:45.635Z,32.27
2019-05-20T19:20:15.689Z,32.23
2019-05-20T19:22:45.967Z,31.43
2019-05-20T19:25:15.641Z,33.30
2019-05-20T19:27:45.054Z,33.97
2019-05-20T19:30:15.046Z,33.70
2019-05-20T19:32:44.529Z,32.17
2019-05-20T19:35:14.133Z,31.90
2019-05-20T19:37:43.550Z,31.60
2019-05-20T19:40:13.445Z,32.83
2019-05-20T19:42:42.864Z,33.37
2019-05-20T19:45:12.638Z,33.00
2019-05-20T19:47:42.150Z,30.77
2019-05-20T19:50:12.209Z,31.70
2019-05-20T19:52:41.737Z,31.47
2019-05-20T19:55:11.960Z,32.57
2019-05-20T19:57:41.663Z,32.00
2019-05-20T20:00:11.528Z,31.50
2019-05-20T20:02:40.958Z,30.73
2019-05-20T20:05:10.937Z,31.07
2019-05-20T20:07:40.370Z,31.37
2019-05-20T20:10:10.115Z,28.60
2019-05-20T20:12:39.662Z,30.77
2019-05-20T20:15:11.127Z,29.83
2019-05-20T20:17:40.574Z,29.27
2019-05-20T20:20:10.136Z,29.30
2019-05-20T20:22:39.647Z,29.73
2019-05-20T20:25:09.723Z,29.07
2019-05-20T20:27:39.221Z,28.03
2019-05-20T20:30:09.687Z,28.90
2019-05-20T20:32:39.115Z,30.80
2019-05-20T20:35:09.515Z,29.70
2019-05-20T20:37:38.949Z,29.27
2019-05-20T20:40:08.774Z,29.50
2019-05-20T20:42:38.349Z,28.43
2019-05-20T20:45:08.040Z,31.37
2019-05-20T20:47:41.914Z,31.47
2019-05-20T20:50:09.203Z,30.10
2019-05-20T20:52:38.757Z,32.10
2019-05-20T20:55:08.908Z,31.07
2019-05-20T20:57:38.425Z,32.93
2019-05-20T21:00:11.593Z,32.17
2019-05-20T21:02:52.751Z,31.93
2019-05-20T21:05:12.896Z,31.27
2019-05-20T21:07:42.426Z,28.57
2019-05-20T21:10:12.164Z,30.17
2019-05-20T21:12:41.608Z,28.87
2019-05-20T21:15:12.470Z,30.77
2019-05-20T21:17:41.919Z,33.10
2019-05-20T21:20:11.586Z,33.27
2019-05-20T21:22:40.993Z,31.00
2019-05-20T21:25:10.598Z,32.77
2019-05-20T21:27:40.025Z,32.53
2019-05-20T21:30:10.582Z,32.80
2019-05-20T21:32:40.007Z,32.90
2019-05-20T21:35:09.514Z,33.47
2019-05-20T21:37:39.116Z,32.17
2019-05-20T21:40:09.396Z,32.07
2019-05-20T21:42:38.833Z,31.47
2019-05-20T21:45:08.505Z,34.33
2019-05-20T21:47:38.008Z,32.43
2019-05-20T21:50:08.166Z,33.57
2019-05-20T21:52:37.598Z,30.53
2019-05-20T21:55:09.364Z,33.63
2019-05-20T21:57:38.796Z,32.60
2019-05-20T22:00:10.643Z,33.10
2019-05-20T22:02:40.171Z,33.13
2019-05-20T22:05:09.736Z,32.03
2019-05-20T22:07:39.612Z,30.93
2019-05-20T22:10:09.676Z,30.13
2019-05-20T22:12:39.407Z,33.80
2019-05-20T22:15:09.176Z,31.53
2019-05-20T22:17:38.599Z,30.90
2019-05-20T22:20:08.245Z,31.13
2019-05-20T22:22:39.324Z,31.80
2019-05-20T22:25:08.984Z,31.53
2019-05-20T22:27:38.432Z,30.70
2019-05-20T22:30:10.765Z,31.63
2019-05-20T22:32:40.200Z,30.00
2019-05-20T22:35:09.774Z,30.37
2019-05-20T22:37:39.279Z,29.67
2019-05-20T22:40:09.046Z,29.27
2019-05-20T22:42:38.511Z,26.53
2019-05-20T22:45:08.323Z,28.53
2019-05-20T22:47:37.757Z,28.23
2019-05-20T22:50:07.764Z,27.43
2019-05-20T22:52:37.212Z,28.70
2019-05-20T22:55:07.689Z,28.60
2019-05-20T22:57:39.411Z,28.60
2019-05-20T23:00:10.166Z,29.53
2019-05-20T23:02:39.644Z,29.40
2019-05-20T23:05:09.622Z,29.17
2019-05-20T23:07:39.054Z,29.33
2019-05-20T23:10:09.179Z,29.77
2019-05-20T23:12:38.661Z,28.53
2019-05-20T23:15:09.097Z,27.73
2019-05-20T23:17:38.529Z,29.23
2019-05-20T23:20:08.385Z,29.10
2019-05-20T23:22:37.797Z,28.03
2019-05-20T23:25:07.495Z,28.77
2019-05-20T23:27:36.914Z,30.83
2019-05-20T23:30:08.644Z,28.87
2019-05-20T23:32:38.083Z,30.83
2019-05-20T23:35:08.531Z,31.13
2019-05-20T23:37:37.980Z,30.00
2019-05-20T23:40:07.737Z,31.50
2019-05-20T23:42:37.174Z,29.77
2019-05-20T23:45:11.076Z,31.50
2019-05-20T23:47:40.491Z,31.63
2019-05-20T23:50:10.347Z,33.47
2019-05-20T23:52:39.768Z,34.17
2019-05-20T23:55:13.475Z,34.10
2019-05-20T23:57:43.427Z,31.77
