createdAt,value
2019-02-19T00:00:33.886Z,85.21
2019-02-19T00:01:33.833Z,85.52
2019-02-19T00:02:33.816Z,85.73
2019-02-19T00:03:33.822Z,86.15
2019-02-19T00:04:33.828Z,85.90
2019-02-19T00:05:33.794Z,86.04
2019-02-19T00:06:33.771Z,85.59
2019-02-19T00:07:33.803Z,85.21
2019-02-19T00:08:33.752Z,85.00
2019-02-19T00:09:33.778Z,85.00
2019-02-19T00:10:33.772Z,84.90
2019-02-19T00:11:33.721Z,84.90
2019-02-19T00:12:33.707Z,85.00
2019-02-19T00:13:33.704Z,84.90
2019-02-19T00:14:33.713Z,85.11
2019-02-19T00:15:33.691Z,85.56
2019-02-19T00:16:33.668Z,86.15
2019-02-19T00:17:33.678Z,85.73
2019-02-19T00:18:33.645Z,85.73
2019-02-19T00:19:33.631Z,87.19
2019-02-19T00:20:33.624Z,87.33
2019-02-19T00:21:33.610Z,86.71
2019-02-19T00:22:33.636Z,86.71
2019-02-19T00:23:33.593Z,86.57
2019-02-19T00:24:33.604Z,85.52
2019-02-19T00:25:33.567Z,84.86
2019-02-19T00:26:33.585Z,84.86
2019-02-19T00:27:33.595Z,84.65
2019-02-19T00:28:33.557Z,84.44
2019-02-19T00:29:33.574Z,83.99
2019-02-19T00:30:33.540Z,83.05
2019-02-19T00:31:33.512Z,83.58
2019-02-19T00:32:33.565Z,83.47
2019-02-19T00:33:33.483Z,82.81
2019-02-19T00:34:33.491Z,82.29
2019-02-19T00:35:33.465Z,81.35
2019-02-19T00:36:33.451Z,81.25
2019-02-19T00:37:33.474Z,81.46
2019-02-19T00:38:33.441Z,80.94
2019-02-19T00:39:33.444Z,80.73
2019-02-19T00:40:33.422Z,81.15
2019-02-19T00:41:33.397Z,81.04
2019-02-19T00:42:33.439Z,81.98
2019-02-19T00:43:33.414Z,81.87
2019-02-19T00:44:33.368Z,82.01
2019-02-19T00:45:33.365Z,82.12
2019-02-19T00:46:33.362Z,81.87
2019-02-19T00:47:33.361Z,81.21
2019-02-19T00:48:33.369Z,81.42
2019-02-19T00:49:33.321Z,80.45
2019-02-19T00:50:33.306Z,79.83
2019-02-19T00:51:33.301Z,79.61
2019-02-19T00:52:33.288Z,79.10
2019-02-19T00:53:33.305Z,79.10
2019-02-19T00:54:33.263Z,78.99
2019-02-19T00:55:33.253Z,78.78
2019-02-19T00:56:33.286Z,78.89
2019-02-19T00:57:33.235Z,78.68
2019-02-19T00:58:33.222Z,79.61
2019-02-19T00:59:33.214Z,79.41
2019-02-19T01:00:33.221Z,79.72
2019-02-19T01:01:33.197Z,80.80
2019-02-19T01:02:33.189Z,80.28
2019-02-19T01:03:33.170Z,80.52
2019-02-19T01:04:33.184Z,80.28
2019-02-19T01:05:33.152Z,80.28
2019-02-19T01:06:33.172Z,80.49
2019-02-19T01:07:33.130Z,79.93
2019-02-19T01:08:39.727Z,79.65
2019-02-19T01:09:33.122Z,79.44
2019-02-19T01:10:33.118Z,79.10
2019-02-19T01:11:33.111Z,78.16
2019-02-19T01:12:33.112Z,78.34
2019-02-19T01:13:33.093Z,78.34
2019-02-19T01:14:33.070Z,78.03
2019-02-19T01:15:33.050Z,78.34
2019-02-19T01:16:33.051Z,78.55
2019-02-19T01:17:33.059Z,78.75
2019-02-19T01:18:33.013Z,77.58
2019-02-19T01:19:33.016Z,78.41
2019-02-19T01:20:32.991Z,78.44
2019-02-19T01:21:32.986Z,78.44
2019-02-19T01:22:32.997Z,78.34
2019-02-19T01:23:32.962Z,78.37
2019-02-19T01:24:32.980Z,78.99
2019-02-19T01:25:32.946Z,79.20
2019-02-19T01:26:32.932Z,79.61
2019-02-19T01:27:32.947Z,79.72
2019-02-19T01:28:32.916Z,80.45
2019-02-19T01:29:32.907Z,79.48
2019-02-19T01:30:32.897Z,79.06
2019-02-19T01:31:32.898Z,79.41
2019-02-19T01:32:32.896Z,79.72
2019-02-19T01:33:32.894Z,80.73
2019-02-19T01:34:32.846Z,80.41
2019-02-19T01:35:32.848Z,80.73
2019-02-19T01:36:32.861Z,79.96
2019-02-19T01:37:32.828Z,79.65
2019-02-19T01:38:32.818Z,79.48
2019-02-19T01:39:32.799Z,79.65
2019-02-19T01:40:32.786Z,79.55
2019-02-19T01:41:32.813Z,79.24
2019-02-19T01:42:32.818Z,79.55
2019-02-19T01:43:32.780Z,79.51
2019-02-19T01:44:32.752Z,78.89
2019-02-19T01:45:34.281Z,78.64
2019-02-19T01:46:32.738Z,78.64
2019-02-19T01:47:32.725Z,78.02
2019-02-19T01:48:32.737Z,77.88
2019-02-19T01:49:32.710Z,77.19
2019-02-19T01:50:32.684Z,76.46
2019-02-19T01:51:32.678Z,75.70
2019-02-19T01:52:32.662Z,75.70
2019-02-19T01:53:32.689Z,75.60
2019-02-19T01:54:32.644Z,74.98
2019-02-19T01:55:32.657Z,74.33
2019-02-19T01:56:32.621Z,73.57
2019-02-19T01:57:32.612Z,73.47
2019-02-19T01:58:32.634Z,73.36
2019-02-19T01:59:32.593Z,72.30
2019-02-19T02:00:32.591Z,72.61
2019-02-19T02:01:32.583Z,72.50
2019-02-19T02:02:32.563Z,72.61
2019-02-19T02:03:32.579Z,72.40
2019-02-19T02:04:32.540Z,72.95
2019-02-19T02:05:32.530Z,72.61
2019-02-19T02:06:32.525Z,72.50
2019-02-19T02:07:32.547Z,72.74
2019-02-19T02:08:32.539Z,73.05
2019-02-19T02:09:32.500Z,73.16
2019-02-19T02:10:32.513Z,73.16
2019-02-19T02:11:32.591Z,73.36
2019-02-19T02:12:32.462Z,73.50
2019-02-19T02:13:32.452Z,73.36
2019-02-19T02:14:32.437Z,73.39
2019-02-19T02:15:32.443Z,73.26
2019-02-19T02:16:32.460Z,73.26
2019-02-19T02:17:32.420Z,72.95
2019-02-19T02:18:32.400Z,72.40
2019-02-19T02:19:32.401Z,72.50
2019-02-19T02:20:32.401Z,72.50
2019-02-19T02:21:32.393Z,71.57
2019-02-19T02:22:32.361Z,71.67
2019-02-19T02:23:32.343Z,72.19
2019-02-19T02:24:32.340Z,72.43
2019-02-19T02:25:32.328Z,72.64
2019-02-19T02:26:32.336Z,72.40
2019-02-19T02:27:32.348Z,71.88
2019-02-19T02:28:32.310Z,71.98
2019-02-19T02:29:32.283Z,71.78
2019-02-19T02:30:32.291Z,71.78
2019-02-19T02:31:32.260Z,72.19
2019-02-19T02:32:32.293Z,72.40
2019-02-19T02:33:32.238Z,72.53
2019-02-19T02:34:32.232Z,72.36
2019-02-19T02:35:32.219Z,72.64
2019-02-19T02:36:32.257Z,72.78
2019-02-19T02:37:32.231Z,73.29
2019-02-19T02:38:32.191Z,73.22
2019-02-19T02:39:32.191Z,73.71
2019-02-19T02:40:32.187Z,73.74
2019-02-19T02:41:32.169Z,74.05
2019-02-19T02:42:32.148Z,74.67
2019-02-19T02:43:32.164Z,74.91
2019-02-19T02:44:32.147Z,75.43
2019-02-19T02:45:32.135Z,75.43
2019-02-19T02:46:32.107Z,75.78
2019-02-19T02:47:32.095Z,75.84
2019-02-19T02:48:32.094Z,75.32
2019-02-19T02:49:32.106Z,75.26
2019-02-19T02:50:32.064Z,76.09
2019-02-19T02:51:32.083Z,76.26
2019-02-19T02:52:32.067Z,75.84
2019-02-19T02:53:32.060Z,75.84
2019-02-19T02:54:32.023Z,75.46
2019-02-19T02:55:32.043Z,75.67
2019-02-19T02:56:32.007Z,75.84
2019-02-19T02:57:32.023Z,75.32
2019-02-19T02:58:31.984Z,75.88
2019-02-19T02:59:31.969Z,75.78
2019-02-19T03:00:31.959Z,76.12
2019-02-19T03:01:31.953Z,76.74
2019-02-19T03:02:31.967Z,76.53
2019-02-19T03:03:31.943Z,76.74
2019-02-19T03:04:31.925Z,76.74
2019-02-19T03:05:31.932Z,77.19
2019-02-19T03:06:31.897Z,76.84
2019-02-19T03:07:31.885Z,77.19
2019-02-19T03:08:31.924Z,77.05
2019-02-19T03:09:31.870Z,77.50
2019-02-19T03:10:31.856Z,77.47
2019-02-19T03:11:31.867Z,77.57
2019-02-19T03:12:31.841Z,76.95
2019-02-19T03:13:31.848Z,77.05
2019-02-19T03:14:31.838Z,77.26
2019-02-19T03:15:31.813Z,76.61
2019-02-19T03:16:31.799Z,77.01
2019-02-19T03:17:31.781Z,76.61
2019-02-19T03:18:31.775Z,76.36
2019-02-19T03:19:31.795Z,76.46
2019-02-19T03:20:31.770Z,76.05
2019-02-19T03:21:31.737Z,76.01
2019-02-19T03:22:31.735Z,75.70
2019-02-19T03:23:31.720Z,74.84
2019-02-19T03:24:31.734Z,75.05
2019-02-19T03:25:31.720Z,74.84
2019-02-19T03:26:31.707Z,74.43
2019-02-19T03:27:31.669Z,74.43
2019-02-19T03:28:31.675Z,73.71
2019-02-19T03:29:31.648Z,74.02
2019-02-19T03:30:31.674Z,73.88
2019-02-19T03:31:31.638Z,73.77
2019-02-19T03:32:31.649Z,73.57
2019-02-19T03:33:31.606Z,73.47
2019-02-19T03:34:31.602Z,73.43
2019-02-19T03:35:31.613Z,73.22
2019-02-19T03:36:31.578Z,73.43
2019-02-19T03:37:31.593Z,73.47
2019-02-19T03:38:31.566Z,73.26
2019-02-19T03:39:31.541Z,73.36
2019-02-19T03:40:31.555Z,73.88
2019-02-19T03:41:31.553Z,73.95
2019-02-19T03:42:31.508Z,74.29
2019-02-19T03:43:31.495Z,74.29
2019-02-19T03:44:31.481Z,74.08
2019-02-19T03:45:31.475Z,73.88
2019-02-19T03:46:31.528Z,73.95
2019-02-19T03:47:31.446Z,74.08
2019-02-19T03:48:31.435Z,74.40
2019-02-19T03:49:31.433Z,74.08
2019-02-19T03:50:31.423Z,74.43
2019-02-19T03:51:31.428Z,74.71
2019-02-19T03:52:31.418Z,75.01
2019-02-19T03:53:31.379Z,74.84
2019-02-19T03:54:31.390Z,74.91
2019-02-19T03:55:31.355Z,75.15
2019-02-19T03:56:31.345Z,75.15
2019-02-19T03:57:31.367Z,75.15
2019-02-19T03:58:31.325Z,75.26
2019-02-19T03:59:31.317Z,75.63
2019-02-19T04:00:31.329Z,76.09
2019-02-19T04:01:31.289Z,76.18
2019-02-19T04:02:31.305Z,75.78
2019-02-19T04:03:31.265Z,75.63
2019-02-19T04:04:31.259Z,75.63
2019-02-19T04:05:31.283Z,75.98
2019-02-19T04:06:32.446Z,76.18
2019-02-19T04:07:31.218Z,76.50
2019-02-19T04:08:31.246Z,76.81
2019-02-19T04:09:31.198Z,76.39
2019-02-19T04:10:31.192Z,76.50
2019-02-19T04:11:31.189Z,76.70
2019-02-19T04:12:31.168Z,76.50
2019-02-19T04:13:31.176Z,76.50
2019-02-19T04:14:31.146Z,77.64
2019-02-19T04:15:31.161Z,76.81
2019-02-19T04:16:31.121Z,77.53
2019-02-19T04:17:31.118Z,77.22
2019-02-19T04:18:31.126Z,77.74
2019-02-19T04:19:31.102Z,77.64
2019-02-19T04:20:31.077Z,77.94
2019-02-19T04:21:31.091Z,77.43
2019-02-19T04:22:31.053Z,77.84
2019-02-19T04:23:31.082Z,77.94
2019-02-19T04:24:31.047Z,78.25
2019-02-19T04:25:31.015Z,78.36
2019-02-19T04:26:31.010Z,78.32
2019-02-19T04:27:30.994Z,78.15
2019-02-19T04:28:31.018Z,78.05
2019-02-19T04:29:30.987Z,78.25
2019-02-19T04:30:30.958Z,78.22
2019-02-19T04:31:31.855Z,77.70
2019-02-19T04:32:30.986Z,78.25
2019-02-19T04:33:30.931Z,78.56
2019-02-19T04:34:30.919Z,78.67
2019-02-19T04:35:30.915Z,78.98
2019-02-19T04:36:39.419Z,78.98
2019-02-19T04:37:30.911Z,78.94
2019-02-19T04:38:30.873Z,78.77
2019-02-19T04:39:30.856Z,79.36
2019-02-19T04:40:30.849Z,79.29
2019-02-19T04:41:30.838Z,79.49
2019-02-19T04:42:30.846Z,79.49
2019-02-19T04:43:30.812Z,79.66
2019-02-19T04:44:30.801Z,79.77
2019-02-19T04:45:30.792Z,79.36
2019-02-19T04:46:31.856Z,80.32
2019-02-19T04:47:30.791Z,80.22
2019-02-19T04:48:30.766Z,80.11
2019-02-19T04:49:30.771Z,80.08
2019-02-19T04:50:30.730Z,79.91
2019-02-19T04:51:30.726Z,80.11
2019-02-19T04:52:30.724Z,80.32
2019-02-19T04:53:30.720Z,80.32
2019-02-19T04:54:30.712Z,80.11
2019-02-19T04:55:30.706Z,80.63
2019-02-19T04:56:30.668Z,80.90
2019-02-19T04:57:30.654Z,80.74
2019-02-19T04:58:30.646Z,80.84
2019-02-19T04:59:30.660Z,81.15
2019-02-19T05:00:30.620Z,81.35
2019-02-19T05:01:30.611Z,81.35
2019-02-19T05:02:30.597Z,81.87
2019-02-19T05:03:30.613Z,81.46
2019-02-19T05:04:30.578Z,81.77
2019-02-19T05:05:30.601Z,82.29
2019-02-19T05:06:30.554Z,82.39
2019-02-19T05:07:30.560Z,82.76
2019-02-19T05:08:30.568Z,83.53
2019-02-19T05:09:30.519Z,83.49
2019-02-19T05:10:30.524Z,83.49
2019-02-19T05:11:30.511Z,83.90
2019-02-19T05:12:30.483Z,84.15
2019-02-19T05:13:30.500Z,83.94
2019-02-19T05:14:30.462Z,84.77
2019-02-19T05:15:30.505Z,85.91
2019-02-19T05:16:30.438Z,86.94
2019-02-19T05:17:30.430Z,86.83
2019-02-19T05:18:30.429Z,87.25
2019-02-19T05:19:30.443Z,88.07
2019-02-19T05:20:30.441Z,88.80
2019-02-19T05:21:30.391Z,88.90
2019-02-19T05:22:30.389Z,89.62
2019-02-19T05:23:30.374Z,90.45
2019-02-19T05:24:30.346Z,90.77
2019-02-19T05:25:30.364Z,91.01
2019-02-19T05:26:30.340Z,91.22
2019-02-19T05:27:30.312Z,91.22
2019-02-19T05:28:30.301Z,91.74
2019-02-19T05:29:30.296Z,92.15
2019-02-19T05:30:30.306Z,92.46
2019-02-19T05:31:30.275Z,91.84
2019-02-19T05:32:30.284Z,92.87
2019-02-19T05:33:30.250Z,92.91
2019-02-19T05:34:30.234Z,92.81
2019-02-19T05:35:30.254Z,93.12
2019-02-19T05:36:30.239Z,93.54
2019-02-19T05:37:30.205Z,93.29
2019-02-19T05:38:30.194Z,94.06
2019-02-19T05:39:30.195Z,93.95
2019-02-19T05:40:30.169Z,93.85
2019-02-19T05:41:30.191Z,93.43
2019-02-19T05:42:30.182Z,94.16
2019-02-19T05:43:30.139Z,95.19
2019-02-19T05:44:30.131Z,94.73
2019-02-19T05:45:30.131Z,94.43
2019-02-19T05:46:30.108Z,94.78
2019-02-19T05:47:30.120Z,95.09
2019-02-19T05:48:30.112Z,94.47
2019-02-19T05:49:30.078Z,94.98
2019-02-19T05:50:30.063Z,94.68
2019-02-19T05:51:30.050Z,94.57
2019-02-19T05:52:30.044Z,95.09
2019-02-19T05:53:30.098Z,95.09
2019-02-19T05:54:30.018Z,95.29
2019-02-19T05:55:30.006Z,95.29
2019-02-19T05:56:29.993Z,95.71
2019-02-19T05:57:29.998Z,96.12
2019-02-19T05:58:30.013Z,96.23
2019-02-19T05:59:29.964Z,96.12
2019-02-19T06:00:29.955Z,95.81
2019-02-19T06:01:29.960Z,96.64
2019-02-19T06:02:29.933Z,95.61
2019-02-19T06:03:29.957Z,95.92
2019-02-19T06:04:29.911Z,95.92
2019-02-19T06:05:29.896Z,96.54
2019-02-19T06:06:29.893Z,96.33
2019-02-19T06:07:29.894Z,97.26
2019-02-19T06:08:29.910Z,96.91
2019-02-19T06:09:29.849Z,97.06
2019-02-19T06:10:29.849Z,97.16
2019-02-19T06:11:29.836Z,96.85
2019-02-19T06:12:29.838Z,96.75
2019-02-19T06:13:29.831Z,97.16
2019-02-19T06:14:29.793Z,97.06
2019-02-19T06:15:29.798Z,96.75
2019-02-19T06:16:29.795Z,97.01
2019-02-19T06:17:29.796Z,97.16
2019-02-19T06:18:29.749Z,97.22
2019-02-19T06:19:29.773Z,97.11
2019-02-19T06:20:29.724Z,97.53
2019-02-19T06:21:29.719Z,97.36
2019-02-19T06:22:29.747Z,97.32
2019-02-19T06:23:29.727Z,97.36
2019-02-19T06:24:29.696Z,97.32
2019-02-19T06:25:29.702Z,97.06
2019-02-19T06:26:29.669Z,97.16
2019-02-19T06:27:29.665Z,97.06
2019-02-19T06:28:29.725Z,97.11
2019-02-19T06:29:29.623Z,97.26
2019-02-19T06:30:29.631Z,97.06
2019-02-19T06:31:29.613Z,97.63
2019-02-19T06:32:29.603Z,97.67
2019-02-19T06:33:29.610Z,97.94
2019-02-19T06:34:29.574Z,97.99
2019-02-19T06:35:29.565Z,98.15
2019-02-19T06:36:29.673Z,98.05
2019-02-19T06:37:29.544Z,98.05
2019-02-19T06:38:29.586Z,97.99
2019-02-19T06:39:29.541Z,97.36
2019-02-19T06:40:29.506Z,97.67
2019-02-19T06:41:29.500Z,97.94
2019-02-19T06:42:29.507Z,97.84
2019-02-19T06:43:29.477Z,97.99
2019-02-19T06:44:29.578Z,97.63
2019-02-19T06:45:29.452Z,97.78
2019-02-19T06:46:29.455Z,97.67
2019-02-19T06:47:29.429Z,97.53
2019-02-19T06:48:29.423Z,97.78
2019-02-19T06:49:29.449Z,97.53
2019-02-19T06:50:29.397Z,97.99
2019-02-19T06:51:29.383Z,97.94
2019-02-19T06:52:29.392Z,97.63
2019-02-19T06:53:29.404Z,98.40
2019-02-19T06:54:29.350Z,97.63
2019-02-19T06:55:29.342Z,97.53
2019-02-19T06:56:29.336Z,98.09
2019-02-19T06:57:29.323Z,97.57
2019-02-19T06:58:29.344Z,97.99
2019-02-19T06:59:29.298Z,98.30
2019-02-19T07:00:29.299Z,97.78
2019-02-19T07:01:29.288Z,98.15
2019-02-19T07:02:29.270Z,98.66
2019-02-19T07:03:29.300Z,98.19
2019-02-19T07:04:29.253Z,97.99
2019-02-19T07:05:29.234Z,98.56
2019-02-19T07:06:30.645Z,98.35
2019-02-19T07:07:29.209Z,98.50
2019-02-19T07:08:29.223Z,98.40
2019-02-19T07:09:29.279Z,98.61
2019-02-19T07:10:29.205Z,98.50
2019-02-19T07:11:29.191Z,98.71
2019-02-19T07:12:29.182Z,98.56
2019-02-19T07:13:29.151Z,98.40
2019-02-19T07:14:29.135Z,98.35
2019-02-19T07:15:29.125Z,98.15
2019-02-19T07:16:29.139Z,98.15
2019-02-19T07:17:29.129Z,98.05
2019-02-19T07:18:29.109Z,98.25
2019-02-19T07:19:29.094Z,98.05
2019-02-19T07:20:29.073Z,98.15
2019-02-19T07:21:29.078Z,98.35
2019-02-19T07:22:29.045Z,98.35
2019-02-19T07:23:29.030Z,98.05
2019-02-19T07:24:29.038Z,98.21
2019-02-19T07:25:29.008Z,98.35
2019-02-19T07:26:28.999Z,98.41
2019-02-19T07:27:29.016Z,98.52
2019-02-19T07:28:28.979Z,98.62
2019-02-19T07:29:28.969Z,98.52
2019-02-19T07:30:28.976Z,97.89
2019-02-19T07:31:28.945Z,98.21
2019-02-19T07:32:28.933Z,97.89
2019-02-19T07:33:28.931Z,98.10
2019-02-19T07:34:28.910Z,98.72
2019-02-19T07:35:28.923Z,98.62
2019-02-19T07:36:28.882Z,98.21
2019-02-19T07:37:28.880Z,98.41
2019-02-19T07:38:28.863Z,98.41
2019-02-19T07:39:28.858Z,98.52
2019-02-19T07:40:28.878Z,98.52
2019-02-19T07:41:28.826Z,98.31
2019-02-19T07:42:28.839Z,98.31
2019-02-19T07:43:28.805Z,98.21
2019-02-19T07:44:28.805Z,98.31
2019-02-19T07:45:28.827Z,98.41
2019-02-19T07:46:28.780Z,98.41
2019-02-19T07:47:28.757Z,98.52
2019-02-19T07:48:28.748Z,98.31
2019-02-19T07:49:28.815Z,98.10
2019-02-19T07:50:28.734Z,98.41
2019-02-19T07:51:28.745Z,98.52
2019-02-19T07:52:28.727Z,98.41
2019-02-19T07:53:28.717Z,98.52
2019-02-19T07:54:28.812Z,98.57
2019-02-19T07:55:28.668Z,97.89
2019-02-19T07:56:28.656Z,97.75
2019-02-19T07:57:28.656Z,98.16
2019-02-19T07:58:28.679Z,98.16
2019-02-19T07:59:28.624Z,97.89
2019-02-19T08:00:28.619Z,97.85
2019-02-19T08:01:28.606Z,97.75
2019-02-19T08:02:28.601Z,97.64
2019-02-19T08:03:28.624Z,97.50
2019-02-19T08:04:28.575Z,97.96
2019-02-19T08:05:28.576Z,96.92
2019-02-19T08:06:28.553Z,97.13
2019-02-19T08:07:28.532Z,96.98
2019-02-19T08:08:28.567Z,96.98
2019-02-19T08:09:28.514Z,96.77
2019-02-19T08:10:28.500Z,96.98
2019-02-19T08:11:28.488Z,96.83
2019-02-19T08:12:28.476Z,96.62
2019-02-19T08:13:28.507Z,96.98
2019-02-19T08:14:28.652Z,96.26
2019-02-19T08:15:28.444Z,96.21
2019-02-19T08:16:28.437Z,96.11
2019-02-19T08:17:33.264Z,96.21
2019-02-19T08:18:29.447Z,96.01
2019-02-19T08:19:28.422Z,95.28
2019-02-19T08:20:28.419Z,94.87
2019-02-19T08:21:28.380Z,94.97
2019-02-19T08:22:28.384Z,95.49
2019-02-19T08:23:29.868Z,94.77
2019-02-19T08:24:28.370Z,94.56
2019-02-19T08:25:28.378Z,94.56
2019-02-19T08:26:28.326Z,94.67
2019-02-19T08:27:28.319Z,94.46
2019-02-19T08:28:28.314Z,94.67
2019-02-19T08:29:28.332Z,94.56
2019-02-19T08:30:28.278Z,94.77
2019-02-19T08:31:28.270Z,94.67
2019-02-19T08:32:28.272Z,94.77
2019-02-19T08:33:28.244Z,94.62
2019-02-19T08:34:28.252Z,94.62
2019-02-19T08:35:28.261Z,94.62
2019-02-19T08:36:29.707Z,94.52
2019-02-19T08:37:28.197Z,94.42
2019-02-19T08:38:28.197Z,94.42
2019-02-19T08:39:28.191Z,94.42
2019-02-19T08:40:28.487Z,93.49
2019-02-19T08:41:28.151Z,93.69
2019-02-19T08:42:28.146Z,93.59
2019-02-19T08:43:28.152Z,93.90
2019-02-19T08:44:28.156Z,93.69
2019-02-19T08:45:28.144Z,93.59
2019-02-19T08:46:28.092Z,93.49
2019-02-19T08:47:28.085Z,93.38
2019-02-19T08:48:28.074Z,93.54
2019-02-19T08:49:28.076Z,93.69
2019-02-19T08:50:28.074Z,92.93
2019-02-19T08:51:28.038Z,92.86
2019-02-19T08:52:28.037Z,92.72
2019-02-19T08:53:28.040Z,93.03
2019-02-19T08:54:28.011Z,93.44
2019-02-19T08:55:27.990Z,93.85
2019-02-19T08:56:27.985Z,93.59
2019-02-19T08:57:27.989Z,92.51
2019-02-19T08:58:27.954Z,92.66
2019-02-19T08:59:27.946Z,92.86
2019-02-19T09:00:27.961Z,93.07
2019-02-19T09:01:28.000Z,92.93
2019-02-19T09:02:27.904Z,92.61
2019-02-19T09:03:27.928Z,92.99
2019-02-19T09:04:27.896Z,92.57
2019-02-19T09:05:27.870Z,91.64
2019-02-19T09:06:27.863Z,91.13
2019-02-19T09:07:27.846Z,91.24
2019-02-19T09:08:27.865Z,91.54
2019-02-19T09:09:27.834Z,91.54
2019-02-19T09:10:27.820Z,91.34
2019-02-19T09:11:27.796Z,91.64
2019-02-19T09:12:27.790Z,91.75
2019-02-19T09:13:27.797Z,91.44
2019-02-19T09:14:27.773Z,91.85
2019-02-19T09:15:27.754Z,92.06
2019-02-19T09:16:27.751Z,91.64
2019-02-19T09:17:27.730Z,92.37
2019-02-19T09:18:27.769Z,92.57
2019-02-19T09:19:27.740Z,92.61
2019-02-19T09:20:27.700Z,92.68
2019-02-19T09:21:27.677Z,91.96
2019-02-19T09:22:27.667Z,91.44
2019-02-19T09:23:27.695Z,91.96
2019-02-19T09:24:27.644Z,91.34
2019-02-19T09:25:27.639Z,91.13
2019-02-19T09:26:27.647Z,90.92
2019-02-19T09:27:27.608Z,91.03
2019-02-19T09:28:27.622Z,90.47
2019-02-19T09:29:27.586Z,90.67
2019-02-19T09:30:27.601Z,88.89
2019-02-19T09:31:27.566Z,88.53
2019-02-19T09:32:27.548Z,88.14
2019-02-19T09:33:27.575Z,87.15
2019-02-19T09:34:27.523Z,87.94
2019-02-19T09:35:27.516Z,87.15
2019-02-19T09:36:27.505Z,87.26
2019-02-19T09:37:27.514Z,87.36
2019-02-19T09:38:27.478Z,87.57
2019-02-19T09:39:27.467Z,88.18
2019-02-19T09:40:27.451Z,88.18
2019-02-19T09:41:27.534Z,88.49
2019-02-19T09:42:27.499Z,88.49
2019-02-19T09:43:35.346Z,86.85
2019-02-19T09:44:28.414Z,88.49
2019-02-19T09:45:27.419Z,87.46
2019-02-19T09:46:27.385Z,87.57
2019-02-19T09:47:27.386Z,88.45
2019-02-19T09:48:27.403Z,86.91
2019-02-19T09:49:27.343Z,87.12
2019-02-19T09:50:27.359Z,86.77
2019-02-19T09:51:27.329Z,86.05
2019-02-19T09:52:27.309Z,85.33
2019-02-19T09:53:27.301Z,84.40
2019-02-19T09:54:27.361Z,86.35
2019-02-19T09:55:27.318Z,84.98
2019-02-19T09:56:27.267Z,85.49
2019-02-19T09:57:27.268Z,84.56
2019-02-19T09:58:27.242Z,84.88
2019-02-19T09:59:27.300Z,85.53
2019-02-19T10:00:27.223Z,84.40
2019-02-19T10:01:28.269Z,85.12
2019-02-19T10:02:27.200Z,84.40
2019-02-19T10:03:27.183Z,83.99
2019-02-19T10:04:27.206Z,84.09
2019-02-19T10:05:27.174Z,83.33
2019-02-19T10:06:27.154Z,82.78
2019-02-19T10:07:27.138Z,80.49
2019-02-19T10:08:27.197Z,79.24
2019-02-19T10:09:27.233Z,78.49
2019-02-19T10:10:27.108Z,77.43
2019-02-19T10:11:27.095Z,75.68
2019-02-19T10:12:27.090Z,74.39
2019-02-19T10:13:27.079Z,74.29
2019-02-19T10:14:27.112Z,73.13
2019-02-19T10:15:27.048Z,71.39
2019-02-19T10:16:27.038Z,73.50
2019-02-19T10:17:27.053Z,72.52
2019-02-19T10:18:27.020Z,71.97
2019-02-19T10:19:27.002Z,68.74
2019-02-19T10:20:27.014Z,70.57
2019-02-19T10:21:26.982Z,74.19
2019-02-19T10:22:26.995Z,75.65
2019-02-19T10:23:27.017Z,76.89
2019-02-19T10:24:26.946Z,77.61
2019-02-19T10:25:26.932Z,78.64
2019-02-19T10:26:26.943Z,78.88
2019-02-19T10:27:26.914Z,80.46
2019-02-19T10:28:26.958Z,81.38
2019-02-19T10:29:26.896Z,80.80
2019-02-19T10:30:26.887Z,81.52
2019-02-19T10:31:26.882Z,82.04
2019-02-19T10:32:26.898Z,79.43
2019-02-19T10:33:26.886Z,80.70
2019-02-19T10:34:26.856Z,81.32
2019-02-19T10:35:26.828Z,81.52
2019-02-19T10:36:26.850Z,82.07
2019-02-19T10:37:26.809Z,80.94
2019-02-19T10:38:26.784Z,80.94
2019-02-19T10:39:26.782Z,79.57
2019-02-19T10:40:26.826Z,79.67
2019-02-19T10:41:26.941Z,78.64
2019-02-19T10:42:26.768Z,77.40
2019-02-19T10:43:26.746Z,75.07
2019-02-19T10:44:27.283Z,72.52
2019-02-19T10:45:26.759Z,70.98
2019-02-19T10:46:26.701Z,72.99
2019-02-19T10:47:26.710Z,75.25
2019-02-19T10:48:26.683Z,71.72
2019-02-19T10:49:26.660Z,73.27
2019-02-19T10:50:26.690Z,74.84
2019-02-19T10:51:26.640Z,75.18
2019-02-19T10:52:26.630Z,75.18
2019-02-19T10:53:26.651Z,74.57
2019-02-19T10:54:26.627Z,76.45
2019-02-19T10:55:26.671Z,75.42
2019-02-19T10:56:26.581Z,75.21
2019-02-19T10:57:26.580Z,76.48
2019-02-19T10:58:26.594Z,75.32
2019-02-19T10:59:26.583Z,72.96
2019-02-19T11:00:26.536Z,76.38
2019-02-19T11:01:27.312Z,74.46
2019-02-19T11:02:26.520Z,73.98
2019-02-19T11:03:26.501Z,74.70
2019-02-19T11:04:26.493Z,74.22
2019-02-19T11:05:26.504Z,73.71
2019-02-19T11:06:26.516Z,74.77
2019-02-19T11:07:26.522Z,75.39
2019-02-19T11:08:26.457Z,74.26
2019-02-19T11:09:26.434Z,74.88
2019-02-19T11:10:26.426Z,73.71
2019-02-19T11:11:30.289Z,72.88
2019-02-19T11:12:26.417Z,71.03
2019-02-19T11:13:26.385Z,71.44
2019-02-19T11:14:26.412Z,71.41
2019-02-19T11:15:26.372Z,71.79
2019-02-19T11:16:26.358Z,71.37
2019-02-19T11:17:26.389Z,68.98
2019-02-19T11:18:28.838Z,72.55
2019-02-19T11:19:26.319Z,69.26
2019-02-19T11:20:26.310Z,69.70
2019-02-19T11:21:26.294Z,69.80
2019-02-19T11:22:26.306Z,71.24
2019-02-19T11:23:26.274Z,71.75
2019-02-19T11:24:26.260Z,72.89
2019-02-19T11:25:26.277Z,72.85
2019-02-19T11:26:26.242Z,71.51
2019-02-19T11:27:26.215Z,71.51
2019-02-19T11:28:26.211Z,70.70
2019-02-19T11:29:26.220Z,68.95
2019-02-19T11:30:26.185Z,69.26
2019-02-19T11:31:26.168Z,68.33
2019-02-19T11:32:26.419Z,68.13
2019-02-19T11:33:26.177Z,68.54
2019-02-19T11:34:26.163Z,65.86
2019-02-19T11:35:26.132Z,68.13
2019-02-19T11:36:26.106Z,67.07
2019-02-19T11:37:26.130Z,65.45
2019-02-19T11:38:26.088Z,67.51
2019-02-19T11:39:26.080Z,65.83
2019-02-19T11:40:26.114Z,65.56
2019-02-19T11:41:26.045Z,64.73
2019-02-19T11:42:26.047Z,67.54
2019-02-19T11:43:26.046Z,68.26
2019-02-19T11:44:26.020Z,68.33
2019-02-19T11:45:26.029Z,68.33
2019-02-19T11:46:26.000Z,65.86
2019-02-19T11:47:26.695Z,66.14
2019-02-19T11:48:26.040Z,65.39
2019-02-19T11:49:25.953Z,65.50
2019-02-19T11:50:25.941Z,66.83
2019-02-19T11:51:25.923Z,67.07
2019-02-19T11:52:25.914Z,64.29
2019-02-19T11:53:26.030Z,67.07
2019-02-19T11:54:25.895Z,66.66
2019-02-19T11:55:25.884Z,66.14
2019-02-19T11:56:25.866Z,66.04
2019-02-19T11:57:25.883Z,65.22
2019-02-19T11:58:25.864Z,66.89
2019-02-19T11:59:25.840Z,64.40
2019-02-19T12:00:25.861Z,64.50
2019-02-19T12:01:25.803Z,64.91
2019-02-19T12:02:32.742Z,63.17
2019-02-19T12:03:26.828Z,64.16
2019-02-19T12:04:25.804Z,64.81
2019-02-19T12:05:25.769Z,63.57
2019-02-19T12:06:25.808Z,62.14
2019-02-19T12:07:25.732Z,63.27
2019-02-19T12:08:25.729Z,62.96
2019-02-19T12:09:25.752Z,64.70
2019-02-19T12:10:25.739Z,62.34
2019-02-19T12:11:25.699Z,63.44
2019-02-19T12:12:25.686Z,64.16
2019-02-19T12:13:25.676Z,63.44
2019-02-19T12:14:25.681Z,62.93
2019-02-19T12:15:25.663Z,62.21
2019-02-19T12:16:25.630Z,62.93
2019-02-19T12:17:25.623Z,61.60
2019-02-19T12:18:25.635Z,62.93
2019-02-19T12:19:25.617Z,63.27
2019-02-19T12:20:25.589Z,61.80
2019-02-19T12:21:25.601Z,62.41
2019-02-19T12:22:25.580Z,61.49
2019-02-19T12:23:25.564Z,61.18
2019-02-19T12:24:25.554Z,62.21
2019-02-19T12:25:25.601Z,64.06
2019-02-19T12:26:25.523Z,64.06
2019-02-19T12:27:25.509Z,63.03
2019-02-19T12:28:25.528Z,62.93
2019-02-19T12:29:25.508Z,62.90
2019-02-19T12:30:25.473Z,63.42
2019-02-19T12:31:25.501Z,62.52
2019-02-19T12:32:25.462Z,62.83
2019-02-19T12:33:25.449Z,62.11
2019-02-19T12:34:25.473Z,63.96
2019-02-19T12:35:25.418Z,62.93
2019-02-19T12:36:25.431Z,62.41
2019-02-19T12:37:25.404Z,62.29
2019-02-19T12:38:25.433Z,62.01
2019-02-19T12:39:25.386Z,61.70
2019-02-19T12:40:25.382Z,63.24
2019-02-19T12:41:25.360Z,63.44
2019-02-19T12:42:25.345Z,63.13
2019-02-19T12:43:25.329Z,61.29
2019-02-19T12:44:25.334Z,62.21
2019-02-19T12:45:25.329Z,61.67
2019-02-19T12:46:25.305Z,59.80
2019-02-19T12:47:25.323Z,61.16
2019-02-19T12:48:25.285Z,62.80
2019-02-19T12:49:25.261Z,59.82
2019-02-19T12:50:25.296Z,60.75
2019-02-19T12:51:26.728Z,60.75
2019-02-19T12:52:25.241Z,61.23