createdAt,value
2019-03-12T14:25:03.916Z,3.02
2019-03-12T14:27:32.536Z,3.51
2019-03-12T14:30:01.082Z,3.92
2019-03-12T14:32:29.737Z,3.62
2019-03-12T14:34:58.361Z,3.79
2019-03-12T14:37:26.963Z,3.91
2019-03-12T14:39:55.648Z,4.32
2019-03-12T14:42:24.268Z,4.04
2019-03-12T14:44:52.890Z,3.76
2019-03-12T14:47:21.545Z,3.74
2019-03-12T14:49:50.174Z,3.91
2019-03-12T14:52:18.902Z,3.58
2019-03-12T14:54:47.555Z,4.49
2019-03-12T14:57:16.257Z,4.36
2019-03-12T14:59:44.887Z,4.56
2019-03-12T15:02:13.646Z,4.70
2019-03-12T15:04:42.272Z,3.87
2019-03-12T15:07:10.890Z,4.73
2019-03-12T15:09:39.560Z,4.80
2019-03-12T15:12:11.444Z,4.14
2019-03-12T15:14:38.528Z,4.63
2019-03-12T15:17:07.178Z,4.18
2019-03-12T15:19:35.803Z,4.45
2019-03-12T15:22:04.420Z,4.47
2019-03-12T15:24:35.962Z,4.17
2019-03-12T15:27:03.419Z,3.95
2019-03-12T15:29:32.078Z,3.56
2019-03-12T15:32:04.360Z,4.21
2019-03-12T15:34:31.053Z,4.81
2019-03-12T15:36:59.751Z,5.13
2019-03-12T15:39:28.430Z,5.21
2019-03-12T15:41:57.056Z,5.16
2019-03-12T15:44:25.674Z,4.63
2019-03-12T15:46:54.333Z,4.69
2019-03-12T15:49:22.956Z,5.04
2019-03-12T15:51:51.587Z,4.41
2019-03-12T15:54:20.397Z,5.02
2019-03-12T15:56:49.184Z,4.64
2019-03-12T15:59:17.816Z,4.27
2019-03-12T16:01:46.484Z,4.84
2019-03-12T16:04:15.030Z,4.99
2019-03-12T16:06:43.659Z,4.96
2019-03-12T16:09:12.316Z,3.69
2019-03-12T16:11:40.952Z,3.88
2019-03-12T16:14:09.571Z,3.90
2019-03-12T16:16:38.248Z,4.43
2019-03-12T16:19:06.888Z,5.10
2019-03-12T16:21:35.514Z,4.71
2019-03-12T16:24:04.378Z,4.95
2019-03-12T16:26:32.999Z,5.21
2019-03-12T16:29:01.625Z,5.45
2019-03-12T16:31:30.295Z,5.07
2019-03-12T16:33:58.905Z,4.87
2019-03-12T16:36:27.560Z,5.33
2019-03-12T16:38:56.216Z,5.59
2019-03-12T16:41:24.832Z,4.81
2019-03-12T16:43:53.456Z,5.14
2019-03-12T16:46:22.114Z,4.45
2019-03-12T16:48:50.835Z,4.20
2019-03-12T16:51:19.449Z,4.88
2019-03-12T16:53:48.125Z,4.78
2019-03-12T16:56:16.752Z,4.15
2019-03-12T16:58:45.317Z,4.60
2019-03-12T17:01:13.991Z,4.28
2019-03-12T17:03:42.635Z,4.43
2019-03-12T17:06:11.262Z,4.66
2019-03-12T17:08:39.934Z,4.63
2019-03-12T17:11:08.565Z,4.56
2019-03-12T17:13:37.187Z,4.51
2019-03-12T17:16:05.847Z,4.58
2019-03-12T17:18:34.477Z,4.75
2019-03-12T17:21:03.099Z,4.77
2019-03-12T17:23:31.769Z,4.33
2019-03-12T17:26:00.396Z,4.25
2019-03-12T17:28:29.021Z,4.52
2019-03-12T17:30:59.142Z,4.67
2019-03-12T17:33:27.771Z,4.75
2019-03-12T17:35:56.395Z,5.10
2019-03-12T17:38:25.155Z,5.08
2019-03-12T17:40:53.849Z,4.90
2019-03-12T17:43:22.485Z,5.39
2019-03-12T17:45:51.169Z,4.76
2019-03-12T17:48:19.791Z,4.12
2019-03-12T17:50:48.420Z,4.75
2019-03-12T17:53:17.076Z,3.95
2019-03-12T17:55:48.667Z,4.53
2019-03-12T17:58:17.302Z,4.34
2019-03-12T18:00:46.039Z,5.09
2019-03-12T18:03:14.657Z,4.86
2019-03-12T18:05:43.279Z,3.63
2019-03-12T18:08:11.950Z,4.91
2019-03-12T18:10:40.570Z,4.40
2019-03-12T18:13:09.222Z,4.78
2019-03-12T18:15:38.000Z,4.93
2019-03-12T18:18:06.638Z,3.62
2019-03-12T18:20:35.263Z,3.76
2019-03-12T18:23:03.925Z,3.82
2019-03-12T18:25:37.649Z,4.14
2019-03-12T18:28:07.897Z,3.79
2019-03-12T18:30:37.784Z,3.53
2019-03-12T18:33:06.394Z,3.48
2019-03-12T18:35:35.027Z,3.48
2019-03-12T18:38:03.777Z,4.14
2019-03-12T18:40:32.405Z,3.61
2019-03-12T18:43:01.127Z,3.65
2019-03-12T18:45:31.471Z,3.81
2019-03-12T18:48:00.167Z,3.23
2019-03-12T18:50:28.860Z,3.24
2019-03-12T18:52:57.807Z,3.16
2019-03-12T18:55:38.203Z,3.75
2019-03-12T18:58:07.186Z,3.29
2019-03-12T19:00:36.575Z,3.46
2019-03-12T19:03:05.275Z,3.57
2019-03-12T19:05:34.001Z,3.23
2019-03-12T19:08:02.691Z,2.75
2019-03-12T19:10:33.075Z,3.27
2019-03-12T19:13:01.833Z,2.87
2019-03-12T19:15:30.710Z,3.72
2019-03-12T19:17:59.409Z,3.29
2019-03-12T19:20:28.246Z,2.93
2019-03-12T19:22:56.949Z,2.62
2019-03-12T19:25:31.542Z,3.31
2019-03-12T19:28:00.652Z,2.99
2019-03-12T19:30:29.469Z,2.84
2019-03-12T19:33:05.447Z,3.38
2019-03-12T19:35:34.574Z,3.12
2019-03-12T19:38:03.680Z,2.95
2019-03-12T19:40:46.476Z,3.02
2019-03-12T19:43:16.647Z,3.05
2019-03-12T19:45:49.505Z,3.09
2019-03-12T19:48:18.197Z,3.36
2019-03-12T19:50:46.886Z,3.81
2019-03-12T19:53:15.724Z,4.39
2019-03-12T19:55:59.264Z,4.56
2019-03-12T19:58:28.692Z,4.02
2019-03-12T20:01:00.977Z,4.37
2019-03-12T20:03:29.675Z,4.41
2019-03-12T20:05:58.403Z,4.46
2019-03-12T20:08:27.109Z,4.42
2019-03-12T20:11:31.655Z,4.12
2019-03-12T20:14:37.252Z,3.91
2019-03-12T20:17:14.910Z,4.05
2019-03-12T20:20:03.180Z,4.16
2019-03-12T20:22:58.588Z,3.88
2019-03-12T20:25:49.409Z,4.08
2019-03-12T20:28:37.571Z,4.21
2019-03-12T20:31:21.057Z,3.92
2019-03-12T20:34:27.420Z,3.10
2019-03-12T20:37:18.192Z,4.16
2019-03-12T20:40:06.306Z,4.41
2019-03-12T20:43:09.573Z,4.61
2019-03-12T20:45:53.176Z,5.17
2019-03-12T20:48:42.747Z,5.12
2019-03-12T20:51:42.939Z,4.60
2019-03-12T20:54:36.599Z,4.68
2019-03-12T20:57:24.606Z,4.48
2019-03-12T21:00:02.338Z,4.65
2019-03-12T21:02:56.627Z,4.32
2019-03-12T21:05:46.190Z,4.11
2019-03-12T21:08:34.090Z,4.38
2019-03-12T21:11:38.797Z,3.48
2019-03-12T21:14:29.810Z,4.02
2019-03-12T21:17:01.414Z,4.19
2019-03-12T21:19:58.203Z,4.09
2019-03-12T21:22:41.959Z,3.50
2019-03-12T21:25:19.217Z,4.01
2019-03-12T21:28:08.332Z,4.44
2019-03-12T21:30:37.057Z,4.55
2019-03-12T21:33:14.712Z,4.10
2019-03-12T21:35:36.117Z,4.24
2019-03-12T21:38:04.895Z,4.20
2019-03-12T21:40:33.532Z,5.11
2019-03-12T21:43:02.237Z,4.99
2019-03-12T21:45:31.018Z,5.09
2019-03-12T21:47:59.714Z,5.10
2019-03-12T21:50:28.339Z,5.29
2019-03-12T21:52:57.006Z,4.94
2019-03-12T21:55:25.623Z,5.17
2019-03-12T21:57:54.251Z,5.44
2019-03-12T22:00:22.894Z,5.37
2019-03-12T22:02:51.514Z,5.33
2019-03-12T22:05:20.145Z,5.36
2019-03-12T22:07:48.802Z,5.00
2019-03-12T22:10:17.442Z,5.12
2019-03-12T22:12:46.060Z,4.77
2019-03-12T22:15:14.909Z,4.81
2019-03-12T22:17:43.613Z,4.96
2019-03-12T22:20:15.415Z,4.60
2019-03-12T22:22:45.805Z,4.81
2019-03-12T22:25:14.502Z,4.67
2019-03-12T22:27:43.128Z,4.27
2019-03-12T22:30:17.842Z,4.07
2019-03-12T22:32:46.475Z,4.23
2019-03-12T22:35:15.105Z,4.43
2019-03-12T22:37:43.774Z,4.20
2019-03-12T22:40:15.615Z,4.43
2019-03-12T22:42:44.241Z,4.23
2019-03-12T22:45:13.116Z,4.30
2019-03-12T22:47:41.744Z,3.30
2019-03-12T22:50:16.994Z,4.00
2019-03-12T22:52:45.657Z,4.05
2019-03-12T22:55:14.694Z,4.12
2019-03-12T22:57:43.320Z,4.46
2019-03-12T23:00:18.258Z,4.51
2019-03-12T23:02:46.950Z,4.66
2019-03-12T23:05:15.770Z,4.47
2019-03-12T23:07:44.611Z,4.34
2019-03-12T23:10:14.820Z,4.26
2019-03-12T23:12:43.851Z,4.27
2019-03-12T23:15:17.570Z,4.41
2019-03-12T23:17:46.186Z,4.56
2019-03-12T23:20:17.718Z,4.34
2019-03-12T23:22:46.479Z,4.79
2019-03-12T23:25:15.209Z,4.75
2019-03-12T23:27:43.903Z,5.07
2019-03-12T23:30:17.885Z,4.51
2019-03-12T23:32:46.638Z,4.59
2019-03-12T23:35:15.461Z,4.70
2019-03-12T23:37:44.123Z,4.75
2019-03-12T23:40:16.867Z,4.68
2019-03-12T23:42:45.590Z,4.47
2019-03-12T23:45:15.851Z,4.56
2019-03-12T23:47:44.876Z,4.73
2019-03-12T23:50:15.776Z,3.99
2019-03-12T23:52:44.434Z,3.33
2019-03-12T23:55:14.964Z,3.54
2019-03-12T23:57:43.880Z,3.53
