createdAt,value
2023-03-06T00:00:59.534Z,10.10
2023-03-06T00:03:28.238Z,11.70
2023-03-06T00:06:00.456Z,11.50
2023-03-06T00:08:28.606Z,11.40
2023-03-06T00:11:04.270Z,10.60
2023-03-06T00:13:35.255Z,11.80
2023-03-06T00:16:07.108Z,8.20
2023-03-06T00:18:35.655Z,9.00
2023-03-06T00:21:10.974Z,8.90
2023-03-06T00:23:41.569Z,8.50
2023-03-06T00:26:11.903Z,9.20
2023-03-06T00:28:41.110Z,9.10
2023-03-06T00:31:15.098Z,8.40
2023-03-06T00:33:45.530Z,9.00
2023-03-06T00:36:15.582Z,7.40
2023-03-06T00:38:43.441Z,7.50
2023-03-06T00:41:12.421Z,8.30
2023-03-06T00:43:40.483Z,8.10
2023-03-06T00:46:09.260Z,9.60
2023-03-06T00:48:38.043Z,9.50
2023-03-06T00:51:12.807Z,9.20
2023-03-06T00:53:41.837Z,9.40
2023-03-06T00:56:11.845Z,9.10
2023-03-06T00:58:41.391Z,9.50
2023-03-06T01:01:09.892Z,8.70
2023-03-06T01:03:37.828Z,10.30
2023-03-06T01:06:07.814Z,9.60
2023-03-06T01:08:37.858Z,9.90
2023-03-06T01:11:07.015Z,9.20
2023-03-06T01:13:35.065Z,9.40
2023-03-06T01:16:08.353Z,8.10
2023-03-06T01:18:36.816Z,9.60
2023-03-06T01:21:05.121Z,10.30
2023-03-06T01:23:33.198Z,9.50
2023-03-06T01:26:01.192Z,10.60
2023-03-06T01:28:29.675Z,10.10
2023-03-06T01:30:57.703Z,9.60
2023-03-06T01:33:26.095Z,9.20
2023-03-06T01:35:54.052Z,9.60
2023-03-06T01:38:24.446Z,10.70
2023-03-06T01:40:52.250Z,9.80
2023-03-06T01:43:29.539Z,11.40
2023-03-06T01:46:28.434Z,10.50
2023-03-06T01:49:04.905Z,10.70
2023-03-06T01:51:53.235Z,9.80
2023-03-06T01:54:26.892Z,10.30
2023-03-06T01:57:00.987Z,9.60
2023-03-06T01:59:29.067Z,10.10
2023-03-06T02:02:04.626Z,8.20
2023-03-06T02:04:33.382Z,9.10
2023-03-06T02:07:04.826Z,9.70
2023-03-06T02:09:35.877Z,9.10
2023-03-06T02:12:10.092Z,8.90
2023-03-06T02:14:38.722Z,9.30
2023-03-06T02:19:18.688Z,10.50
2023-03-06T02:21:46.637Z,8.60
2023-03-06T02:24:33.164Z,8.30
2023-03-06T02:27:01.420Z,9.00
2023-03-06T02:29:34.782Z,8.80
2023-03-06T02:32:05.038Z,9.60
2023-03-06T02:34:40.225Z,8.80
2023-03-06T02:37:09.388Z,8.80
2023-03-06T02:39:43.038Z,8.50
2023-03-06T02:44:40.468Z,8.20
2023-03-06T02:47:08.440Z,8.80
2023-03-06T02:49:37.390Z,8.10
2023-03-06T02:52:07.634Z,9.20
2023-03-06T02:54:35.636Z,8.90
2023-03-06T02:57:03.826Z,7.80
2023-03-06T02:59:34.932Z,8.20
2023-03-06T03:02:03.200Z,8.60
2023-03-06T03:04:31.956Z,8.50
2023-03-06T03:07:00.745Z,8.50
2023-03-06T03:09:29.067Z,8.40
2023-03-06T03:11:59.758Z,8.00
2023-03-06T03:14:27.858Z,8.60
2023-03-06T03:16:55.989Z,8.70
2023-03-06T03:19:25.684Z,9.30
2023-03-06T03:21:53.662Z,8.60
2023-03-06T03:24:26.149Z,8.80
2023-03-06T03:26:55.452Z,9.80
2023-03-06T03:29:24.020Z,9.30
2023-03-06T03:31:52.040Z,8.80
2023-03-06T03:34:20.623Z,9.00
2023-03-06T03:36:48.509Z,8.70
2023-03-06T03:39:18.966Z,8.60
2023-03-06T03:41:47.494Z,8.30
2023-03-06T03:44:16.801Z,8.90
2023-03-06T03:46:48.104Z,9.50
2023-03-06T03:49:19.921Z,7.60
2023-03-06T03:51:54.100Z,9.10
2023-03-06T03:54:22.506Z,8.40
2023-03-06T03:56:50.776Z,8.30
2023-03-06T03:59:25.407Z,10.00
2023-03-06T04:02:04.928Z,8.40
2023-03-06T04:04:36.286Z,9.00
2023-03-06T04:07:04.637Z,9.40
2023-03-06T04:09:33.012Z,8.50
2023-03-06T04:12:01.065Z,8.60
2023-03-06T04:14:29.904Z,9.70
2023-03-06T04:16:58.719Z,10.70
2023-03-06T04:19:29.528Z,11.70
2023-03-06T04:21:58.642Z,13.90
2023-03-06T04:24:27.081Z,10.50
2023-03-06T04:26:55.576Z,9.80
2023-03-06T04:29:24.271Z,9.80
2023-03-06T04:31:52.242Z,10.20
2023-03-06T04:34:22.561Z,10.10
2023-03-06T04:36:50.693Z,10.10
2023-03-06T04:39:18.769Z,11.20
2023-03-06T04:41:47.889Z,9.10
2023-03-06T04:44:16.124Z,10.20
2023-03-06T04:46:43.928Z,10.20
2023-03-06T04:49:11.822Z,9.00
2023-03-06T04:51:39.742Z,9.50
2023-03-06T04:54:08.771Z,10.20
2023-03-06T04:56:36.712Z,9.30
2023-03-06T04:59:05.124Z,10.80
2023-03-06T05:01:33.505Z,9.10
2023-03-06T05:04:01.752Z,9.50
2023-03-06T05:06:30.220Z,9.10
2023-03-06T05:08:58.206Z,9.20
2023-03-06T05:11:26.037Z,11.40
2023-03-06T05:13:53.970Z,10.30
2023-03-06T05:16:23.302Z,10.20
2023-03-06T05:18:51.482Z,10.20
2023-03-06T05:21:19.509Z,10.90
2023-03-06T05:23:48.589Z,11.40
2023-03-06T05:26:16.984Z,10.20
2023-03-06T05:28:44.838Z,10.60
2023-03-06T05:31:13.850Z,10.40
2023-03-06T05:33:44.027Z,10.10
2023-03-06T05:36:14.252Z,10.80
2023-03-06T05:41:15.791Z,12.20
2023-03-06T05:43:43.775Z,11.70
2023-03-06T05:46:12.164Z,12.00
2023-03-06T05:48:40.137Z,13.20
2023-03-06T05:51:08.194Z,12.70
2023-03-06T05:53:37.467Z,10.40
2023-03-06T05:56:09.000Z,11.10
2023-03-06T05:58:37.796Z,11.80
2023-03-06T06:01:10.144Z,11.20
2023-03-06T06:03:38.704Z,12.90
2023-03-06T06:06:07.461Z,13.40
2023-03-06T06:08:36.045Z,13.10
2023-03-06T06:11:10.140Z,13.10
2023-03-06T06:13:39.584Z,13.30
2023-03-06T06:16:15.778Z,14.80
2023-03-06T06:18:44.274Z,12.30
2023-03-06T06:21:12.721Z,12.70
2023-03-06T06:23:41.181Z,11.20
2023-03-06T06:26:09.221Z,12.10
2023-03-06T06:28:38.492Z,13.10
2023-03-06T06:31:12.863Z,21.60
2023-03-06T06:33:43.081Z,11.00
2023-03-06T06:36:20.050Z,11.90
2023-03-06T06:38:48.453Z,11.50
2023-03-06T06:41:54.945Z,10.50
2023-03-06T06:44:11.286Z,10.70
2023-03-06T06:49:28.262Z,10.90
2023-03-06T06:51:57.160Z,10.70
2023-03-06T06:54:25.097Z,11.60
2023-03-06T06:56:53.457Z,10.60
2023-03-06T06:59:23.814Z,11.20
2023-03-06T07:01:52.524Z,10.50
2023-03-06T07:04:20.632Z,11.20
2023-03-06T07:06:48.564Z,10.10
2023-03-06T07:09:16.867Z,10.30
2023-03-06T07:11:44.720Z,9.90
2023-03-06T07:14:13.115Z,11.80
2023-03-06T07:16:41.401Z,11.50
2023-03-06T07:19:12.439Z,9.70
2023-03-06T07:21:40.784Z,10.40
2023-03-06T07:24:08.686Z,10.10
2023-03-06T07:26:37.598Z,9.90
2023-03-06T07:29:06.994Z,9.00
2023-03-06T07:31:37.785Z,9.70
2023-03-06T07:34:05.949Z,9.80
2023-03-06T07:36:34.753Z,9.80
2023-03-06T07:39:09.397Z,9.70
2023-03-06T07:41:37.791Z,10.00
2023-03-06T07:44:09.615Z,10.20
2023-03-06T07:46:37.657Z,9.90
2023-03-06T07:49:05.692Z,10.00
2023-03-06T07:51:34.470Z,9.10
2023-03-06T07:54:02.543Z,8.90
2023-03-06T07:56:30.592Z,10.40
2023-03-06T07:58:58.552Z,9.10
2023-03-06T08:01:26.674Z,10.50
2023-03-06T08:03:54.748Z,12.80
2023-03-06T08:06:26.115Z,9.70
2023-03-06T08:08:58.860Z,9.40
2023-03-06T08:11:28.460Z,10.60
2023-03-06T08:13:59.104Z,9.80
2023-03-06T08:16:29.634Z,8.50
2023-03-06T08:18:58.405Z,8.70
2023-03-06T08:21:27.379Z,8.80
2023-03-06T08:23:55.257Z,10.20
2023-03-06T08:26:27.980Z,10.10
2023-03-06T08:28:56.994Z,10.10
2023-03-06T08:31:33.541Z,11.00
2023-03-06T08:34:03.516Z,10.30
2023-03-06T08:36:36.717Z,8.70
2023-03-06T08:39:04.708Z,8.00
2023-03-06T08:41:33.021Z,8.80
2023-03-06T08:44:01.513Z,7.70
2023-03-06T08:46:29.685Z,8.50
2023-03-06T08:48:59.830Z,8.30
2023-03-06T08:51:29.147Z,9.40
2023-03-06T08:53:58.342Z,7.60
2023-03-06T08:56:31.097Z,7.30
2023-03-06T08:59:00.467Z,6.10
2023-03-06T09:01:29.924Z,6.90
2023-03-06T09:04:17.729Z,7.20
2023-03-06T09:06:45.819Z,8.60
2023-03-06T09:09:13.684Z,7.60
2023-03-06T09:11:42.890Z,7.10
2023-03-06T09:14:11.116Z,7.40
2023-03-06T09:16:39.144Z,7.90
2023-03-06T09:19:07.109Z,7.50
2023-03-06T09:21:35.131Z,7.20
2023-03-06T09:24:04.683Z,7.20
2023-03-06T09:26:44.964Z,8.20
2023-03-06T09:29:17.469Z,7.00
2023-03-06T09:34:15.986Z,7.70
2023-03-06T09:36:56.417Z,7.20
2023-03-06T09:39:25.780Z,8.00
2023-03-06T09:41:53.588Z,7.00
2023-03-06T09:44:26.052Z,7.90
2023-03-06T09:47:20.093Z,10.50
2023-03-06T09:49:54.261Z,7.50
2023-03-06T09:52:53.921Z,8.60
2023-03-06T09:55:24.154Z,7.00
2023-03-06T09:58:13.614Z,7.10
2023-03-06T10:01:17.821Z,7.30
2023-03-06T10:03:58.321Z,7.20
2023-03-06T10:06:45.709Z,7.80
2023-03-06T10:09:17.068Z,7.50
2023-03-06T10:12:00.794Z,7.20
2023-03-06T10:14:40.137Z,7.10
2023-03-06T10:17:12.985Z,6.70
2023-03-06T10:19:41.301Z,6.40
2023-03-06T10:22:26.374Z,7.90
2023-03-06T10:25:12.816Z,6.40
2023-03-06T10:27:54.070Z,7.40
2023-03-06T10:30:46.623Z,6.30
2023-03-06T10:33:22.931Z,6.50
2023-03-06T10:35:54.061Z,6.10
2023-03-06T10:38:42.407Z,6.30
2023-03-06T10:41:12.850Z,6.00
2023-03-06T10:44:03.534Z,7.20
2023-03-06T10:46:45.006Z,5.80
2023-03-06T10:49:14.053Z,6.00
2023-03-06T10:51:55.119Z,5.40
2023-03-06T10:54:26.048Z,5.50
2023-03-06T10:56:54.074Z,5.40
2023-03-06T10:59:28.435Z,4.80
2023-03-06T11:01:59.184Z,5.90
2023-03-06T11:04:32.599Z,6.10
2023-03-06T11:07:20.761Z,6.10
2023-03-06T11:09:57.761Z,5.20
2023-03-06T11:12:28.998Z,5.30
2023-03-06T11:15:17.538Z,4.70
2023-03-06T11:18:02.059Z,4.60
2023-03-06T11:20:53.404Z,3.90
2023-03-06T11:23:46.703Z,4.10
2023-03-06T11:26:17.626Z,4.50
2023-03-06T11:28:48.551Z,5.00
2023-03-06T11:31:18.639Z,5.10
2023-03-06T11:33:54.285Z,4.10
2023-03-06T11:36:28.136Z,4.30
2023-03-06T11:38:56.209Z,3.90
2023-03-06T11:41:33.320Z,5.30
2023-03-06T11:44:06.745Z,5.10
2023-03-06T11:46:38.915Z,5.50
2023-03-06T11:49:32.118Z,4.00
2023-03-06T11:52:03.455Z,6.60
2023-03-06T11:54:33.553Z,14.50
2023-03-06T11:57:14.823Z,7.40
2023-03-06T12:00:07.627Z,4.40
2023-03-06T12:02:50.545Z,5.80
2023-03-06T12:05:38.375Z,14.00
2023-03-06T12:08:28.644Z,24.20
2023-03-06T12:13:55.416Z,5.20
2023-03-06T12:16:58.616Z,4.50
2023-03-06T12:22:21.190Z,8.70
2023-03-06T12:25:06.202Z,6.60
2023-03-06T12:27:55.082Z,8.20
2023-03-06T12:30:26.556Z,7.30
2023-03-06T12:33:16.759Z,8.80
2023-03-06T12:35:48.794Z,6.60
2023-03-06T12:38:45.209Z,5.90
2023-03-06T12:41:46.795Z,5.50
2023-03-06T12:44:27.066Z,5.50
2023-03-06T12:46:58.237Z,6.60
2023-03-06T12:49:32.338Z,5.30
2023-03-06T12:52:03.742Z,4.60
2023-03-06T12:54:37.574Z,4.50
2023-03-06T12:57:06.863Z,4.40
2023-03-06T12:59:36.351Z,4.90
2023-03-06T13:02:13.576Z,4.00
2023-03-06T13:05:05.501Z,5.10
2023-03-06T13:07:52.777Z,3.80
2023-03-06T13:10:24.464Z,4.30
2023-03-06T13:13:29.895Z,18.00
2023-03-06T13:16:03.839Z,5.90
2023-03-06T13:18:35.192Z,6.40
2023-03-06T13:21:04.499Z,16.20
2023-03-06T13:23:33.592Z,5.30
2023-03-06T13:26:03.452Z,7.40
2023-03-06T13:28:50.626Z,6.20
2023-03-06T13:31:36.838Z,4.50
2023-03-06T13:34:26.693Z,5.80
2023-03-06T13:37:23.447Z,3.90
2023-03-06T13:39:54.884Z,4.30
2023-03-06T13:42:39.734Z,4.40
2023-03-06T13:45:28.119Z,15.50
2023-03-06T13:48:24.501Z,12.40
2023-03-06T13:50:47.135Z,7.30
2023-03-06T13:53:23.645Z,7.50
2023-03-06T13:56:21.444Z,4.10
2023-03-06T13:59:00.238Z,6.70
2023-03-06T14:01:50.528Z,4.70
2023-03-06T14:04:53.412Z,4.30
2023-03-06T14:07:28.972Z,3.70
2023-03-06T14:10:23.007Z,4.40
2023-03-06T14:12:51.276Z,4.80
2023-03-06T14:15:42.935Z,5.60
2023-03-06T14:18:15.763Z,5.70
2023-03-06T14:21:03.566Z,4.50
2023-03-06T14:23:38.056Z,4.60
2023-03-06T14:26:19.124Z,6.00
2023-03-06T14:28:52.938Z,6.90
2023-03-06T14:31:41.357Z,5.50
2023-03-06T14:34:26.338Z,5.50
2023-03-06T14:37:39.233Z,5.70
2023-03-06T14:40:11.472Z,7.10
2023-03-06T14:42:39.315Z,8.80
2023-03-06T14:45:16.411Z,9.00
2023-03-06T14:47:52.225Z,13.60
2023-03-06T14:50:28.397Z,13.10
2023-03-06T14:53:14.358Z,11.90
2023-03-06T14:55:50.911Z,10.00
2023-03-06T14:58:37.017Z,11.50
2023-03-06T15:01:06.613Z,35.80
2023-03-06T15:03:50.935Z,26.90
2023-03-06T15:06:24.383Z,65.10
2023-03-06T15:09:00.501Z,44.60
2023-03-06T15:12:02.283Z,51.00
2023-03-06T15:14:38.921Z,85.70
2023-03-06T15:17:19.162Z,87.90
2023-03-06T15:19:48.698Z,14.00
2023-03-06T15:22:38.862Z,17.80
2023-03-06T15:25:20.097Z,13.20
2023-03-06T15:28:14.726Z,33.00
2023-03-06T15:30:44.584Z,8.90
2023-03-06T15:33:19.631Z,9.70
2023-03-06T15:35:59.166Z,8.30
2023-03-06T15:38:35.366Z,7.90
2023-03-06T15:41:04.280Z,10.60
2023-03-06T15:43:36.528Z,6.60
2023-03-06T15:46:05.200Z,7.80
2023-03-06T15:48:35.299Z,8.40
2023-03-06T15:51:03.613Z,9.40
2023-03-06T15:53:35.936Z,8.60
2023-03-06T15:56:03.998Z,7.60
2023-03-06T15:58:32.141Z,7.60
2023-03-06T16:01:00.657Z,7.20
2023-03-06T16:03:30.787Z,6.20
2023-03-06T16:05:58.848Z,6.30
2023-03-06T16:08:26.668Z,5.70
2023-03-06T16:10:59.584Z,7.10
2023-03-06T16:13:28.358Z,9.60
2023-03-06T16:15:56.879Z,7.40
2023-03-06T16:18:27.691Z,7.40
2023-03-06T16:20:56.378Z,7.60
2023-03-06T16:23:28.890Z,8.50
2023-03-06T16:25:57.089Z,8.40
2023-03-06T16:28:28.744Z,11.30
2023-03-06T16:30:57.778Z,15.80
2023-03-06T16:33:27.178Z,26.40
2023-03-06T16:35:58.839Z,34.60
2023-03-06T16:38:28.176Z,35.90
2023-03-06T16:40:56.073Z,30.70
2023-03-06T16:43:25.995Z,19.60
2023-03-06T16:45:57.038Z,14.60
2023-03-06T16:48:30.878Z,19.00
2023-03-06T16:50:58.858Z,14.70
2023-03-06T16:53:31.426Z,15.60
2023-03-06T16:55:59.627Z,15.30
2023-03-06T16:58:28.414Z,14.00
2023-03-06T17:00:56.391Z,15.60
2023-03-06T17:03:26.905Z,14.10
2023-03-06T17:05:57.929Z,14.00
2023-03-06T17:08:26.775Z,14.60
2023-03-06T17:10:56.828Z,14.50
2023-03-06T17:13:44.567Z,14.80
2023-03-06T17:16:15.946Z,15.50
2023-03-06T17:18:46.213Z,15.80
2023-03-06T17:21:17.368Z,17.80
2023-03-06T17:23:45.313Z,16.90
2023-03-06T17:26:18.973Z,16.60
2023-03-06T17:28:49.712Z,19.30
2023-03-06T17:31:21.993Z,18.60
2023-03-06T17:33:51.426Z,28.80
2023-03-06T17:36:20.031Z,22.80
2023-03-06T17:38:48.072Z,21.20
2023-03-06T17:41:16.035Z,23.50
2023-03-06T17:43:44.032Z,19.10
2023-03-06T17:46:12.849Z,31.20
2023-03-06T17:48:41.109Z,30.60
2023-03-06T17:51:10.009Z,32.70
2023-03-06T17:53:39.275Z,32.10
2023-03-06T17:56:08.482Z,34.10
2023-03-06T17:58:37.719Z,38.60
2023-03-06T18:01:12.699Z,30.20
2023-03-06T18:04:02.304Z,27.20
2023-03-06T18:06:33.481Z,25.00
2023-03-06T18:09:05.460Z,26.40
2023-03-06T18:11:33.373Z,25.20
2023-03-06T18:14:02.100Z,31.00
2023-03-06T18:16:51.028Z,29.00
2023-03-06T18:19:22.938Z,27.90
2023-03-06T18:21:50.797Z,24.40
2023-03-06T18:24:21.646Z,24.10
2023-03-06T18:26:50.721Z,24.50
2023-03-06T18:29:18.581Z,17.70
2023-03-06T18:31:50.089Z,18.80
2023-03-06T18:34:18.574Z,22.70
2023-03-06T18:36:50.702Z,22.80
2023-03-06T18:39:19.314Z,22.30
2023-03-06T18:41:47.408Z,20.60
2023-03-06T18:44:16.391Z,19.30
2023-03-06T18:46:44.325Z,20.10
2023-03-06T18:49:12.847Z,19.60
2023-03-06T18:51:46.981Z,20.30
2023-03-06T18:54:15.012Z,18.90
2023-03-06T18:56:44.590Z,20.20
2023-03-06T18:59:32.341Z,19.00
2023-03-06T19:02:00.486Z,17.90
2023-03-06T19:04:28.798Z,19.80
2023-03-06T19:06:56.981Z,19.50
2023-03-06T19:09:24.869Z,19.10
2023-03-06T19:11:54.847Z,19.70
2023-03-06T19:14:29.475Z,19.50
2023-03-06T19:16:57.514Z,19.20
2023-03-06T19:19:26.464Z,21.40
2023-03-06T19:21:54.393Z,19.30
2023-03-06T19:24:27.729Z,19.00
2023-03-06T19:26:55.798Z,19.50
2023-03-06T19:29:26.301Z,20.70
2023-03-06T19:31:57.328Z,20.70
2023-03-06T19:34:27.830Z,18.50
2023-03-06T19:36:55.895Z,18.50
2023-03-06T19:39:26.218Z,17.60
2023-03-06T19:41:54.186Z,19.20
2023-03-06T19:44:23.267Z,18.70
2023-03-06T19:46:51.341Z,19.10
2023-03-06T19:49:21.848Z,19.00
2023-03-06T19:51:50.100Z,18.20
2023-03-06T19:54:24.369Z,20.10
2023-03-06T19:56:53.314Z,19.20
2023-03-06T19:59:21.878Z,19.80
2023-03-06T20:01:51.811Z,19.20
2023-03-06T20:04:19.843Z,20.20
2023-03-06T20:06:50.448Z,17.90
2023-03-06T20:09:21.146Z,19.90
2023-03-06T20:11:49.643Z,18.70
2023-03-06T20:14:18.945Z,17.10
2023-03-06T20:16:47.327Z,19.20
2023-03-06T20:19:17.791Z,20.70
2023-03-06T20:21:45.681Z,18.90
2023-03-06T20:24:17.900Z,20.00
2023-03-06T20:26:46.892Z,20.00
2023-03-06T20:29:14.905Z,19.20
2023-03-06T20:31:47.308Z,19.70
2023-03-06T20:34:16.254Z,19.80
2023-03-06T20:36:44.154Z,21.10
2023-03-06T20:39:16.317Z,21.30
2023-03-06T20:41:44.417Z,19.70
2023-03-06T20:44:15.055Z,21.50
2023-03-06T20:46:44.403Z,20.10
2023-03-06T20:49:18.048Z,19.40
2023-03-06T20:51:46.529Z,20.50
2023-03-06T20:54:17.534Z,19.70
2023-03-06T20:56:48.729Z,19.60
2023-03-06T20:59:18.131Z,22.10
2023-03-06T21:01:46.886Z,19.10
2023-03-06T21:04:16.746Z,20.70
2023-03-06T21:06:47.295Z,21.60
2023-03-06T21:09:16.601Z,20.70
2023-03-06T21:11:44.921Z,23.90
2023-03-06T21:14:14.719Z,22.20
2023-03-06T21:16:50.044Z,21.50
2023-03-06T21:19:20.069Z,21.40
2023-03-06T21:21:50.356Z,21.10
2023-03-06T21:24:20.348Z,21.40
2023-03-06T21:26:51.293Z,20.90
2023-03-06T21:29:19.341Z,21.90
2023-03-06T21:31:48.676Z,22.20
2023-03-06T21:34:17.887Z,21.10
2023-03-06T21:36:45.813Z,20.70
2023-03-06T21:39:13.945Z,21.50
2023-03-06T21:41:41.852Z,20.20
2023-03-06T21:44:10.384Z,21.70
2023-03-06T21:46:38.637Z,22.50
2023-03-06T21:49:06.804Z,22.00
2023-03-06T21:51:35.842Z,22.10
2023-03-06T21:54:03.953Z,21.80
2023-03-06T21:56:35.816Z,22.00
2023-03-06T21:59:04.004Z,23.40
2023-03-06T22:01:31.925Z,22.60
2023-03-06T22:04:00.599Z,22.00
2023-03-06T22:06:29.368Z,23.50
2023-03-06T22:08:59.994Z,22.90
2023-03-06T22:11:31.318Z,23.00
2023-03-06T22:13:59.808Z,23.10
2023-03-06T22:16:31.715Z,20.20
2023-03-06T22:19:00.626Z,22.60
2023-03-06T22:21:29.799Z,20.40
2023-03-06T22:24:02.764Z,21.60
2023-03-06T22:26:31.196Z,21.40
2023-03-06T22:29:00.809Z,23.70
2023-03-06T22:31:31.401Z,22.80
2023-03-06T22:34:02.169Z,21.10
2023-03-06T22:36:30.660Z,20.80
2023-03-06T22:39:01.849Z,20.10
2023-03-06T22:41:30.365Z,22.20
2023-03-06T22:44:00.121Z,22.20
2023-03-06T22:46:30.265Z,21.20
2023-03-06T22:48:59.204Z,22.90
2023-03-06T22:51:27.560Z,22.10
2023-03-06T22:53:58.369Z,20.10
2023-03-06T22:56:30.141Z,21.30
2023-03-06T22:59:00.649Z,22.50
2023-03-06T23:01:31.518Z,22.50
2023-03-06T23:04:00.983Z,21.50
2023-03-06T23:06:34.015Z,20.80
2023-03-06T23:09:16.134Z,21.40
2023-03-06T23:12:03.856Z,22.40
2023-03-06T23:14:51.363Z,21.60
2023-03-06T23:17:39.705Z,21.50
2023-03-06T23:20:28.432Z,19.60
2023-03-06T23:23:21.982Z,21.70
2023-03-06T23:25:52.298Z,20.40
2023-03-06T23:28:20.222Z,20.80
2023-03-06T23:30:48.280Z,21.50
2023-03-06T23:33:18.331Z,20.70
2023-03-06T23:35:47.635Z,21.50
2023-03-06T23:38:15.621Z,20.80
2023-03-06T23:40:44.601Z,20.60
2023-03-06T23:43:12.707Z,20.20
2023-03-06T23:45:40.923Z,20.50
2023-03-06T23:48:09.061Z,19.10
2023-03-06T23:50:39.759Z,18.30
2023-03-06T23:53:09.128Z,18.90
2023-03-06T23:55:46.692Z,20.60
2023-03-06T23:58:16.780Z,19.20
