createdAt,value
2022-09-16T00:01:00.247Z,18.11
2022-09-16T00:03:29.475Z,18.03
2022-09-16T00:05:57.290Z,17.93
2022-09-16T00:08:25.084Z,17.85
2022-09-16T00:10:53.054Z,17.80
2022-09-16T00:13:21.175Z,17.76
2022-09-16T00:15:51.845Z,17.73
2022-09-16T00:18:20.298Z,17.67
2022-09-16T00:20:51.291Z,17.63
2022-09-16T00:23:20.537Z,17.41
2022-09-16T00:25:52.975Z,17.23
2022-09-16T00:28:21.668Z,17.07
2022-09-16T00:30:49.701Z,17.01
2022-09-16T00:33:17.683Z,16.93
2022-09-16T00:35:45.491Z,16.88
2022-09-16T00:38:14.912Z,16.84
2022-09-16T00:40:47.263Z,16.74
2022-09-16T00:43:16.171Z,16.73
2022-09-16T00:45:47.712Z,16.77
2022-09-16T00:48:22.166Z,16.87
2022-09-16T00:50:52.194Z,16.96
2022-09-16T00:53:24.681Z,16.88
2022-09-16T00:55:54.635Z,16.82
2022-09-16T00:58:26.770Z,16.77
2022-09-16T01:00:54.629Z,16.81
2022-09-16T01:03:23.025Z,16.84
2022-09-16T01:05:51.348Z,16.93
2022-09-16T01:08:19.338Z,16.98
2022-09-16T01:10:48.558Z,16.87
2022-09-16T01:13:17.226Z,16.64
2022-09-16T01:15:55.785Z,16.68
2022-09-16T01:18:32.278Z,16.65
2022-09-16T01:21:09.792Z,16.72
2022-09-16T01:24:05.333Z,16.75
2022-09-16T01:26:58.032Z,16.65
2022-09-16T01:29:40.017Z,16.64
2022-09-16T01:32:15.681Z,16.74
2022-09-16T01:34:53.466Z,16.72
2022-09-16T01:37:30.091Z,16.75
2022-09-16T01:40:08.546Z,16.88
2022-09-16T01:42:43.617Z,16.91
2022-09-16T01:45:19.262Z,16.95
2022-09-16T01:47:56.012Z,16.95
2022-09-16T01:50:28.782Z,16.95
2022-09-16T01:53:10.074Z,16.93
2022-09-16T01:55:42.123Z,16.92
2022-09-16T01:58:16.929Z,16.90
2022-09-16T02:00:47.350Z,16.90
2022-09-16T02:03:24.210Z,16.89
2022-09-16T02:05:57.085Z,16.88
2022-09-16T02:08:33.258Z,16.91
2022-09-16T02:11:05.153Z,16.82
2022-09-16T02:13:36.824Z,16.76
2022-09-16T02:16:09.165Z,16.75
2022-09-16T02:18:42.468Z,16.71
2022-09-16T02:21:14.788Z,16.66
2022-09-16T02:23:46.970Z,16.65
2022-09-16T02:26:20.536Z,16.54
2022-09-16T02:28:51.608Z,16.48
2022-09-16T02:31:23.633Z,16.46
2022-09-16T02:33:57.066Z,16.41
2022-09-16T02:36:27.765Z,16.33
2022-09-16T02:39:01.561Z,16.25
2022-09-16T02:41:29.604Z,16.23
2022-09-16T02:43:57.498Z,16.22
2022-09-16T02:46:38.379Z,16.12
2022-09-16T02:49:13.996Z,16.06
2022-09-16T02:51:49.053Z,16.08
2022-09-16T02:54:24.914Z,16.10
2022-09-16T02:56:55.380Z,16.10
2022-09-16T02:59:25.265Z,16.11
2022-09-16T03:01:53.153Z,16.10
2022-09-16T03:04:22.677Z,16.12
2022-09-16T03:06:50.561Z,16.06
2022-09-16T03:09:23.752Z,16.06
2022-09-16T03:12:12.823Z,16.03
2022-09-16T03:14:55.232Z,16.02
2022-09-16T03:17:39.003Z,15.99
2022-09-16T03:20:17.340Z,15.89
2022-09-16T03:22:51.973Z,15.81
2022-09-16T03:25:33.684Z,15.78
2022-09-16T03:28:07.953Z,15.74
2022-09-16T03:30:44.203Z,15.78
2022-09-16T03:33:20.509Z,15.86
2022-09-16T03:35:52.394Z,15.80
2022-09-16T03:38:21.144Z,15.88
2022-09-16T03:40:49.406Z,15.90
2022-09-16T03:43:18.276Z,15.85
2022-09-16T03:45:46.178Z,15.85
2022-09-16T03:48:14.392Z,15.91
2022-09-16T03:50:42.336Z,15.91
2022-09-16T03:53:11.559Z,15.95
2022-09-16T03:55:39.399Z,15.93
2022-09-16T03:58:07.190Z,15.91
2022-09-16T04:00:34.997Z,15.89
2022-09-16T04:03:03.341Z,15.86
2022-09-16T04:05:31.242Z,15.84
2022-09-16T04:07:59.041Z,15.78
2022-09-16T04:10:28.304Z,15.73
2022-09-16T04:12:58.833Z,15.61
2022-09-16T04:15:26.756Z,15.50
2022-09-16T04:17:56.145Z,15.37
2022-09-16T04:20:24.784Z,15.38
2022-09-16T04:22:52.633Z,15.41
2022-09-16T04:25:20.444Z,15.43
2022-09-16T04:27:49.578Z,15.44
2022-09-16T04:30:17.412Z,15.41
2022-09-16T04:32:45.185Z,15.43
2022-09-16T04:35:13.082Z,15.45
2022-09-16T04:37:40.846Z,15.42
2022-09-16T04:40:09.187Z,15.43
2022-09-16T04:42:37.031Z,15.47
2022-09-16T04:45:07.665Z,15.43
2022-09-16T04:47:35.480Z,15.45
2022-09-16T04:50:03.280Z,15.40
2022-09-16T04:52:31.538Z,15.33
2022-09-16T04:54:59.579Z,15.48
2022-09-16T04:57:27.471Z,15.60
2022-09-16T04:59:55.258Z,15.70
2022-09-16T05:02:24.461Z,15.75
2022-09-16T05:04:52.277Z,15.78
2022-09-16T05:07:20.064Z,15.72
2022-09-16T05:09:47.880Z,15.72
2022-09-16T05:12:15.933Z,15.75
2022-09-16T05:14:43.733Z,15.77
2022-09-16T05:17:19.305Z,15.76
2022-09-16T05:20:00.799Z,15.73
2022-09-16T05:22:28.901Z,15.52
2022-09-16T05:24:56.723Z,15.48
2022-09-16T05:27:27.915Z,15.57
2022-09-16T05:29:55.752Z,15.73
2022-09-16T05:32:23.668Z,15.84
2022-09-16T05:34:51.568Z,15.89
2022-09-16T05:37:20.762Z,16.00
2022-09-16T05:39:49.258Z,15.88
2022-09-16T05:42:17.120Z,15.72
2022-09-16T05:44:45.041Z,15.82
2022-09-16T05:47:12.803Z,15.77
2022-09-16T05:49:40.619Z,15.72
2022-09-16T05:52:08.411Z,15.71
2022-09-16T05:54:37.749Z,15.61
2022-09-16T05:57:07.214Z,15.69
2022-09-16T05:59:35.549Z,15.73
2022-09-16T06:02:03.491Z,15.80
2022-09-16T06:04:31.400Z,15.85
2022-09-16T06:06:59.209Z,15.91
2022-09-16T06:09:27.349Z,15.95
2022-09-16T06:12:01.634Z,15.97
2022-09-16T06:14:30.325Z,16.00
2022-09-16T06:16:58.227Z,16.06
2022-09-16T06:19:26.017Z,16.14
2022-09-16T06:21:53.861Z,16.14
2022-09-16T06:24:22.119Z,16.13
2022-09-16T06:26:50.627Z,16.09
2022-09-16T06:29:19.888Z,16.15
2022-09-16T06:31:47.684Z,16.18
2022-09-16T06:34:18.334Z,16.24
2022-09-16T06:36:46.237Z,16.27
2022-09-16T06:39:15.145Z,16.35
2022-09-16T06:41:43.001Z,16.46
2022-09-16T06:44:11.209Z,16.53
2022-09-16T06:46:40.354Z,16.59
2022-09-16T06:49:10.857Z,16.66
2022-09-16T06:51:38.658Z,16.73
2022-09-16T06:54:09.461Z,16.75
2022-09-16T06:56:39.532Z,16.78
2022-09-16T06:59:07.823Z,16.84
2022-09-16T07:01:37.404Z,16.89
2022-09-16T07:04:10.366Z,16.95
2022-09-16T07:07:07.572Z,16.94
2022-09-16T07:09:27.164Z,16.95
2022-09-16T07:11:55.276Z,16.94
2022-09-16T07:14:23.488Z,16.99
2022-09-16T07:16:51.424Z,17.01
2022-09-16T07:19:20.688Z,17.07
2022-09-16T07:21:48.514Z,17.08
2022-09-16T07:24:16.565Z,17.06
2022-09-16T07:26:45.692Z,17.03
2022-09-16T07:29:15.437Z,17.01
2022-09-16T07:31:43.562Z,17.04
2022-09-16T07:34:13.508Z,17.06
2022-09-16T07:36:44.252Z,17.08
2022-09-16T07:39:13.357Z,17.02
2022-09-16T07:41:42.820Z,17.00
2022-09-16T07:44:13.555Z,17.09
2022-09-16T07:46:41.839Z,17.15
2022-09-16T07:49:12.273Z,17.23
2022-09-16T07:51:40.309Z,17.30
2022-09-16T07:54:11.866Z,17.36
2022-09-16T07:56:41.012Z,17.39
2022-09-16T07:59:15.922Z,17.45
2022-09-16T08:01:47.436Z,17.49
2022-09-16T08:04:15.566Z,17.54
2022-09-16T08:06:43.358Z,17.57
2022-09-16T08:09:38.717Z,17.59
2022-09-16T08:12:02.844Z,17.63
2022-09-16T08:14:30.694Z,17.68
2022-09-16T08:16:58.766Z,17.68
2022-09-16T08:19:26.590Z,17.68
2022-09-16T08:21:54.468Z,17.67
2022-09-16T08:24:23.733Z,17.67
2022-09-16T08:26:51.674Z,17.68
2022-09-16T08:29:19.573Z,17.73
2022-09-16T08:31:47.465Z,17.82
2022-09-16T08:34:15.951Z,17.89
2022-09-16T08:36:44.405Z,17.96
2022-09-16T08:39:12.853Z,18.05
2022-09-16T08:41:55.455Z,18.09
2022-09-16T08:44:34.495Z,18.18
2022-09-16T08:47:06.248Z,18.32
2022-09-16T08:49:38.267Z,18.48
2022-09-16T08:52:13.385Z,18.60
2022-09-16T08:54:45.137Z,18.74
2022-09-16T08:57:18.876Z,18.75
2022-09-16T08:59:50.706Z,18.79
2022-09-16T09:02:38.695Z,18.86
2022-09-16T09:05:16.241Z,18.82
2022-09-16T09:07:54.610Z,18.93
2022-09-16T09:10:30.241Z,19.01
2022-09-16T09:13:10.137Z,19.23
2022-09-16T09:15:44.402Z,19.41
2022-09-16T09:18:34.766Z,19.52
2022-09-16T09:21:18.189Z,19.68
2022-09-16T09:24:06.778Z,19.81
2022-09-16T09:26:48.046Z,20.14
2022-09-16T09:29:42.752Z,20.29
2022-09-16T09:32:22.719Z,20.38
2022-09-16T09:35:07.145Z,20.31
2022-09-16T09:37:48.360Z,20.25
2022-09-16T09:40:21.731Z,20.42
2022-09-16T09:42:53.577Z,20.46
2022-09-16T09:45:29.260Z,20.46
2022-09-16T09:48:02.215Z,20.47
2022-09-16T09:50:34.624Z,20.50
2022-09-16T09:53:13.177Z,20.44
2022-09-16T09:55:42.967Z,20.34
2022-09-16T09:58:22.423Z,20.34
2022-09-16T10:00:53.087Z,20.38
2022-09-16T10:03:21.292Z,20.18
2022-09-16T10:05:49.433Z,19.99
2022-09-16T10:08:27.141Z,19.90
2022-09-16T10:10:56.668Z,19.83
2022-09-16T10:13:26.601Z,19.93
2022-09-16T10:16:10.492Z,19.90
2022-09-16T10:18:38.957Z,19.78
2022-09-16T10:21:08.741Z,19.73
2022-09-16T10:23:39.036Z,19.84
2022-09-16T10:26:21.488Z,19.94
2022-09-16T10:29:03.298Z,19.97
2022-09-16T10:31:37.586Z,19.94
2022-09-16T10:34:13.770Z,19.89
2022-09-16T10:36:41.573Z,19.87
2022-09-16T10:39:23.951Z,19.81
2022-09-16T10:41:51.752Z,19.77
2022-09-16T10:44:27.071Z,19.68
2022-09-16T10:47:00.070Z,19.60
2022-09-16T10:49:36.305Z,19.69
2022-09-16T10:52:19.627Z,19.74
2022-09-16T10:54:47.557Z,19.76
2022-09-16T10:57:28.727Z,19.70
2022-09-16T11:00:14.130Z,19.66
2022-09-16T11:03:01.569Z,19.63
2022-09-16T11:05:34.583Z,19.48
2022-09-16T11:08:13.791Z,19.32
2022-09-16T11:10:49.717Z,19.18
2022-09-16T11:13:33.135Z,19.02
2022-09-16T11:16:15.108Z,19.00
2022-09-16T11:18:54.854Z,19.11
2022-09-16T11:21:46.092Z,19.24
2022-09-16T11:24:35.925Z,19.38
2022-09-16T11:27:12.262Z,19.52
2022-09-16T11:29:51.906Z,19.64
2022-09-16T11:32:27.448Z,19.64
2022-09-16T11:35:17.537Z,19.56
2022-09-16T11:37:50.717Z,19.57
2022-09-16T11:40:30.007Z,19.46
2022-09-16T11:43:06.426Z,19.45
2022-09-16T11:45:44.297Z,19.51
2022-09-16T11:48:35.298Z,19.35
2022-09-16T11:51:12.589Z,19.27
2022-09-16T11:54:04.565Z,19.14
2022-09-16T11:56:40.180Z,18.96
2022-09-16T11:59:16.124Z,19.02
2022-09-16T12:01:47.098Z,19.09
2022-09-16T12:04:21.745Z,19.07
2022-09-16T12:06:56.950Z,19.15
2022-09-16T12:09:32.736Z,19.30
2022-09-16T12:12:09.736Z,19.52
2022-09-16T12:14:42.675Z,19.65
2022-09-16T12:17:16.028Z,19.76
2022-09-16T12:19:48.780Z,19.78
2022-09-16T12:22:22.979Z,19.75
2022-09-16T12:24:57.591Z,19.74
2022-09-16T12:27:38.475Z,19.62
2022-09-16T12:30:14.181Z,19.50
2022-09-16T12:32:50.397Z,19.53
2022-09-16T12:35:25.086Z,19.63
2022-09-16T12:37:55.334Z,19.65
2022-09-16T12:40:26.363Z,19.62
2022-09-16T12:43:32.840Z,19.55
2022-09-16T12:46:17.947Z,19.52
2022-09-16T12:49:16.917Z,19.51
2022-09-16T12:52:12.183Z,19.41
2022-09-16T12:55:10.812Z,19.34
2022-09-16T12:57:52.662Z,19.31
2022-09-16T13:00:23.144Z,19.38
2022-09-16T13:02:53.979Z,19.37
2022-09-16T13:05:32.392Z,19.31
2022-09-16T13:08:06.590Z,19.25
2022-09-16T13:11:00.674Z,19.20
2022-09-16T13:13:33.504Z,19.25
2022-09-16T13:16:03.578Z,19.17
2022-09-16T13:18:44.692Z,19.10
2022-09-16T13:21:26.195Z,19.06
2022-09-16T13:24:02.752Z,19.06
2022-09-16T13:26:41.827Z,19.15
2022-09-16T13:29:32.343Z,19.21
2022-09-16T13:32:00.611Z,19.16
2022-09-16T13:34:28.400Z,19.10
2022-09-16T13:36:56.225Z,19.13
2022-09-16T13:39:31.788Z,19.17
2022-09-16T13:42:12.373Z,19.17
2022-09-16T13:44:42.718Z,19.15
2022-09-16T13:47:18.903Z,19.11
2022-09-16T13:49:50.751Z,18.91
2022-09-16T13:52:22.277Z,18.98
2022-09-16T13:58:00.155Z,19.04
2022-09-16T14:00:35.992Z,19.11
2022-09-16T14:03:27.927Z,19.08
2022-09-16T14:06:23.596Z,19.02
2022-09-16T14:08:59.807Z,19.05
2022-09-16T14:11:37.370Z,18.99
2022-09-16T14:14:30.006Z,18.90
2022-09-16T14:17:04.189Z,18.96
2022-09-16T14:19:36.721Z,19.05
2022-09-16T14:22:06.684Z,19.19
2022-09-16T14:24:36.327Z,19.28
2022-09-16T14:27:04.742Z,19.38
2022-09-16T14:29:33.925Z,19.42
2022-09-16T14:32:04.924Z,19.31
2022-09-16T14:34:36.309Z,19.17
2022-09-16T14:37:06.103Z,18.98
2022-09-16T14:39:35.558Z,18.96
2022-09-16T14:42:07.269Z,18.92
2022-09-16T14:44:40.109Z,18.85
2022-09-16T14:47:29.451Z,18.83
2022-09-16T14:50:04.651Z,18.84
2022-09-16T14:52:34.212Z,18.92
2022-09-16T14:55:02.798Z,18.96
2022-09-16T14:57:33.366Z,18.92
2022-09-16T15:00:10.441Z,18.79
2022-09-16T15:02:45.707Z,18.74
2022-09-16T15:05:20.742Z,18.65
2022-09-16T15:08:09.951Z,18.58
2022-09-16T15:10:51.602Z,18.54
2022-09-16T15:13:22.380Z,18.47
2022-09-16T15:15:56.043Z,18.43
2022-09-16T15:18:28.585Z,18.34
2022-09-16T15:21:04.698Z,18.39
2022-09-16T15:23:33.769Z,18.41
2022-09-16T15:26:17.917Z,18.47
2022-09-16T15:28:54.216Z,18.59
2022-09-16T15:31:34.552Z,18.63
2022-09-16T15:34:05.600Z,18.65
2022-09-16T15:36:39.156Z,18.64
2022-09-16T15:39:22.992Z,18.59
2022-09-16T15:41:51.020Z,18.54
2022-09-16T15:44:26.329Z,18.51
2022-09-16T15:46:55.625Z,18.50
2022-09-16T15:49:25.898Z,18.45
2022-09-16T15:51:53.924Z,18.35
2022-09-16T15:54:27.341Z,18.37
2022-09-16T15:57:02.488Z,18.38
2022-09-16T15:59:34.628Z,18.37
2022-09-16T16:02:07.842Z,18.27
2022-09-16T16:04:36.093Z,18.21
2022-09-16T16:07:06.068Z,18.21
2022-09-16T16:09:40.501Z,18.18
2022-09-16T16:12:11.319Z,18.16
2022-09-16T16:14:40.267Z,18.14
2022-09-16T16:17:13.865Z,18.11
2022-09-16T16:19:42.969Z,18.11
2022-09-16T16:22:11.155Z,18.12
2022-09-16T16:24:39.583Z,18.12
2022-09-16T16:27:08.485Z,17.98
2022-09-16T16:29:36.652Z,18.11
2022-09-16T16:32:08.084Z,18.10
2022-09-16T16:34:39.099Z,18.05
2022-09-16T16:37:08.480Z,18.04
2022-09-16T16:39:36.695Z,18.01
2022-09-16T16:42:05.874Z,17.93
2022-09-16T16:44:34.444Z,17.92
2022-09-16T16:47:02.685Z,17.96
2022-09-16T16:49:30.581Z,17.94
2022-09-16T16:51:59.725Z,17.92
2022-09-16T16:54:28.863Z,17.88
2022-09-16T16:56:57.036Z,17.83
2022-09-16T16:59:26.320Z,17.85
2022-09-16T17:01:55.575Z,17.82
2022-09-16T17:04:24.884Z,17.82
2022-09-16T17:07:08.518Z,17.81
2022-09-16T17:09:42.313Z,17.76
2022-09-16T17:12:10.637Z,17.79
2022-09-16T17:14:38.775Z,17.79
2022-09-16T17:17:06.861Z,17.76
2022-09-16T17:19:34.653Z,17.77
2022-09-16T17:22:02.525Z,17.77
2022-09-16T17:24:30.546Z,17.77
2022-09-16T17:27:00.197Z,17.79
2022-09-16T17:29:28.288Z,17.79
2022-09-16T17:31:57.013Z,17.78
2022-09-16T17:34:26.260Z,17.76
2022-09-16T17:36:55.059Z,17.76
2022-09-16T17:39:23.394Z,17.65
2022-09-16T17:41:51.460Z,17.70
2022-09-16T17:44:20.693Z,17.69
2022-09-16T17:46:48.759Z,17.68
2022-09-16T17:49:18.408Z,17.66
2022-09-16T17:51:46.673Z,17.62
2022-09-16T17:54:14.749Z,17.58
2022-09-16T17:56:43.518Z,17.59
2022-09-16T17:59:12.261Z,17.60
2022-09-16T18:01:41.552Z,17.61
2022-09-16T18:04:09.386Z,17.60
2022-09-16T18:06:42.070Z,17.58
2022-09-16T18:09:09.907Z,17.58
2022-09-16T18:11:39.027Z,17.52
2022-09-16T18:14:08.880Z,17.50
2022-09-16T18:16:36.755Z,17.53
2022-09-16T18:19:06.286Z,17.51
2022-09-16T18:21:34.508Z,17.51
2022-09-16T18:24:03.840Z,17.50
2022-09-16T18:26:32.756Z,17.49
2022-09-16T18:29:10.015Z,17.48
2022-09-16T18:31:39.400Z,17.37
2022-09-16T18:34:08.936Z,17.39
2022-09-16T18:36:39.043Z,17.30
2022-09-16T18:39:08.510Z,17.27
2022-09-16T18:41:38.403Z,17.27
2022-09-16T18:44:11.885Z,17.27
2022-09-16T18:46:39.874Z,17.27
2022-09-16T18:49:12.472Z,17.28
2022-09-16T18:51:42.991Z,17.29
2022-09-16T18:54:16.358Z,17.27
2022-09-16T18:56:44.389Z,17.27
2022-09-16T18:59:23.615Z,17.29
2022-09-16T19:01:53.677Z,17.26
2022-09-16T19:04:25.408Z,17.26
2022-09-16T19:06:55.490Z,17.21
2022-09-16T19:09:25.259Z,17.15
2022-09-16T19:11:54.576Z,16.98
2022-09-16T19:14:24.742Z,17.09
2022-09-16T19:16:53.211Z,17.09
2022-09-16T19:19:23.325Z,17.07
2022-09-16T19:21:51.378Z,17.04
2022-09-16T19:24:21.441Z,17.07
2022-09-16T19:26:50.917Z,17.07
2022-09-16T19:29:19.610Z,17.08
2022-09-16T19:31:50.046Z,17.08
2022-09-16T19:34:18.469Z,17.08
2022-09-16T19:36:48.057Z,17.08
2022-09-16T19:39:15.919Z,17.07
2022-09-16T19:41:43.812Z,17.03
2022-09-16T19:44:14.241Z,17.04
2022-09-16T19:46:43.325Z,17.03
2022-09-16T19:49:16.592Z,17.01
2022-09-16T19:51:44.848Z,16.97
2022-09-16T19:54:14.521Z,16.89
2022-09-16T19:56:45.019Z,16.85
2022-09-16T19:59:16.497Z,16.81
2022-09-16T20:01:44.442Z,16.77
2022-09-16T20:04:12.292Z,16.77
2022-09-16T20:06:42.020Z,16.79
2022-09-16T20:09:12.604Z,16.76
2022-09-16T20:11:44.013Z,16.67
2022-09-16T20:14:15.533Z,16.67
2022-09-16T20:16:43.664Z,16.60
2022-09-16T20:19:13.674Z,16.55
2022-09-16T20:21:42.311Z,16.51
2022-09-16T20:24:15.846Z,16.45
2022-09-16T20:26:45.219Z,16.44
2022-09-16T20:29:13.030Z,16.46
2022-09-16T20:31:40.895Z,16.46
2022-09-16T20:34:08.724Z,16.44
2022-09-16T20:36:39.010Z,16.49
2022-09-16T20:39:08.850Z,16.47
2022-09-16T20:41:38.280Z,16.48
2022-09-16T20:44:07.923Z,16.47
2022-09-16T20:46:38.703Z,16.37
2022-09-16T20:49:10.411Z,16.39
2022-09-16T20:51:38.458Z,16.27
2022-09-16T20:54:08.969Z,16.34
2022-09-16T20:56:39.211Z,16.39
2022-09-16T20:59:09.786Z,16.39
2022-09-16T21:01:39.091Z,16.35
2022-09-16T21:04:08.744Z,16.38
2022-09-16T21:06:37.036Z,16.39
2022-09-16T21:09:07.423Z,16.43
2022-09-16T21:11:36.121Z,16.47
2022-09-16T21:14:07.591Z,16.49
2022-09-16T21:16:38.425Z,16.46
2022-09-16T21:19:09.444Z,16.40
2022-09-16T21:21:39.119Z,16.34
2022-09-16T21:24:08.514Z,16.33
2022-09-16T21:26:38.065Z,16.31
2022-09-16T21:29:09.857Z,16.32
2022-09-16T21:31:40.802Z,16.29
2022-09-16T21:34:12.881Z,16.36
2022-09-16T21:36:40.928Z,16.41
2022-09-16T21:39:09.187Z,16.40
2022-09-16T21:41:37.746Z,16.38
2022-09-16T21:44:05.716Z,16.42
2022-09-16T21:46:39.519Z,16.41
2022-09-16T21:49:14.357Z,16.32
2022-09-16T21:51:42.168Z,16.43
2022-09-16T21:54:11.076Z,16.41
2022-09-16T21:56:40.124Z,16.36
2022-09-16T21:59:08.595Z,16.34
2022-09-16T22:01:37.624Z,16.31
2022-09-16T22:04:07.960Z,16.24
2022-09-16T22:06:37.183Z,16.16
2022-09-16T22:09:07.820Z,16.13
2022-09-16T22:11:37.606Z,16.06
2022-09-16T22:14:06.233Z,15.98
2022-09-16T22:16:37.206Z,15.95
2022-09-16T22:19:08.108Z,15.93
2022-09-16T22:21:39.241Z,15.89
2022-09-16T22:24:07.598Z,15.91
2022-09-16T22:26:35.804Z,15.84
2022-09-16T22:29:03.711Z,15.87
2022-09-16T22:31:33.884Z,15.91
2022-09-16T22:34:02.715Z,15.88
2022-09-16T22:36:32.254Z,15.89
2022-09-16T22:39:04.508Z,15.87
2022-09-16T22:41:33.126Z,15.86
2022-09-16T22:44:00.993Z,15.87
2022-09-16T22:46:30.594Z,15.84
2022-09-16T22:49:00.113Z,15.82
2022-09-16T22:51:28.882Z,15.79
2022-09-16T22:53:57.301Z,15.79
2022-09-16T22:56:29.341Z,15.78
2022-09-16T22:58:57.963Z,15.78
2022-09-16T23:01:27.657Z,15.75
2022-09-16T23:03:57.268Z,15.74
2022-09-16T23:06:26.434Z,15.76
2022-09-16T23:09:14.119Z,15.79
2022-09-16T23:11:43.536Z,15.74
2022-09-16T23:14:14.705Z,15.83
2022-09-16T23:16:42.649Z,15.78
2022-09-16T23:19:12.197Z,15.73
2022-09-16T23:21:40.588Z,15.67
2022-09-16T23:24:10.511Z,15.62
2022-09-16T23:26:39.336Z,15.64
2022-09-16T23:29:10.975Z,15.67
2022-09-16T23:31:41.278Z,15.63
2022-09-16T23:34:12.220Z,15.57
2022-09-16T23:36:41.548Z,15.56
2022-09-16T23:39:10.173Z,15.62
2022-09-16T23:41:38.414Z,15.62
2022-09-16T23:44:06.345Z,15.62
2022-09-16T23:46:36.031Z,15.61
2022-09-16T23:49:04.653Z,15.57
2022-09-16T23:51:32.979Z,15.52
2022-09-16T23:54:01.278Z,15.45
2022-09-16T23:56:29.133Z,15.36
2022-09-16T23:59:00.580Z,15.31
