createdAt,value
2023-04-12T00:01:22.448Z,13.00
2023-04-12T00:04:29.055Z,13.50
2023-04-12T00:07:33.812Z,14.98
2023-04-12T00:10:37.727Z,13.10
2023-04-12T00:13:41.393Z,12.75
2023-04-12T00:16:44.786Z,12.90
2023-04-12T00:19:50.100Z,9.40
2023-04-12T00:22:54.044Z,8.73
2023-04-12T00:25:57.349Z,10.75
2023-04-12T00:29:01.315Z,9.55
2023-04-12T00:32:06.011Z,7.20
2023-04-12T00:35:09.654Z,8.20
2023-04-12T00:38:13.841Z,8.10
2023-04-12T00:41:17.713Z,9.70
2023-04-12T00:44:21.166Z,8.52
2023-04-12T00:47:24.660Z,10.87
2023-04-12T00:50:29.943Z,10.52
2023-04-12T00:53:34.509Z,10.57
2023-04-12T00:56:41.783Z,8.05
2023-04-12T00:59:45.437Z,11.63
2023-04-12T01:02:50.718Z,13.43
2023-04-12T01:06:04.381Z,11.18
2023-04-12T01:09:36.341Z,12.02
2023-04-12T01:12:51.794Z,11.68
2023-04-12T01:16:00.373Z,12.48
2023-04-12T01:19:18.412Z,11.60
2023-04-12T01:22:57.193Z,11.45
2023-04-12T01:26:09.259Z,12.73
2023-04-12T01:29:21.874Z,12.02
2023-04-12T01:32:25.980Z,12.93
2023-04-12T01:35:32.424Z,13.20
2023-04-12T01:38:39.059Z,7.90
2023-04-12T01:41:45.707Z,7.43
2023-04-12T01:44:50.122Z,4.85
2023-04-12T01:47:53.644Z,3.13
2023-04-12T01:51:26.163Z,2.43
2023-04-12T01:54:37.051Z,2.33
2023-04-12T01:57:43.547Z,2.00
2023-04-12T02:00:47.588Z,3.55
2023-04-12T02:03:52.360Z,2.33
2023-04-12T02:06:56.271Z,1.30
2023-04-12T02:09:59.694Z,2.08
2023-04-12T02:13:04.348Z,1.20
2023-04-12T02:16:08.354Z,3.65
2023-04-12T02:19:13.050Z,1.92
2023-04-12T02:22:18.688Z,2.03
2023-04-12T02:25:22.294Z,2.67
2023-04-12T02:28:25.698Z,1.85
2023-04-12T02:31:31.836Z,2.92
2023-04-12T02:34:36.845Z,2.10
2023-04-12T02:37:51.515Z,2.20
2023-04-12T02:40:55.743Z,1.73
2023-04-12T02:43:59.303Z,2.67
2023-04-12T02:47:03.615Z,1.55
2023-04-12T02:50:10.035Z,1.35
2023-04-12T02:53:23.498Z,1.70
2023-04-12T02:56:41.009Z,0.75
2023-04-12T03:00:07.513Z,2.13
2023-04-12T03:03:18.120Z,3.05
2023-04-12T03:06:23.773Z,3.45
2023-04-12T03:09:27.265Z,1.97
2023-04-12T03:12:41.138Z,1.73
2023-04-12T03:16:00.125Z,3.22
2023-04-12T03:19:13.325Z,2.03
2023-04-12T03:22:17.597Z,2.58
2023-04-12T03:25:24.731Z,2.53
2023-04-12T03:28:33.425Z,1.98
2023-04-12T03:31:39.089Z,2.50
2023-04-12T03:34:45.751Z,3.03
2023-04-12T03:37:52.079Z,2.17
2023-04-12T03:40:55.628Z,2.43
2023-04-12T03:44:06.033Z,3.05
2023-04-12T03:47:11.485Z,2.63
2023-04-12T03:50:15.329Z,1.52
2023-04-12T03:53:28.449Z,2.35
2023-04-12T03:56:31.900Z,1.67
2023-04-12T03:59:39.068Z,2.00
2023-04-12T04:02:42.850Z,1.85
2023-04-12T04:05:46.569Z,3.05
2023-04-12T04:08:51.560Z,2.83
2023-04-12T04:11:55.128Z,1.17
2023-04-12T04:14:59.280Z,1.40
2023-04-12T04:18:07.901Z,1.92
2023-04-12T04:21:11.381Z,2.00
2023-04-12T04:24:15.524Z,2.60
2023-04-12T04:27:23.110Z,1.90
2023-04-12T04:30:28.320Z,2.78
2023-04-12T04:33:32.836Z,2.35
2023-04-12T04:36:38.953Z,1.20
2023-04-12T04:39:43.449Z,3.63
2023-04-12T04:42:54.437Z,1.53
2023-04-12T04:46:01.100Z,2.45
2023-04-12T04:49:05.695Z,2.20
2023-04-12T04:52:10.018Z,2.80
2023-04-12T04:55:13.350Z,2.05
2023-04-12T04:58:21.068Z,2.27
2023-04-12T05:01:28.652Z,2.10
2023-04-12T05:04:34.551Z,2.05
2023-04-12T05:07:38.688Z,2.25
2023-04-12T05:10:44.487Z,1.80
2023-04-12T05:13:48.652Z,1.70
2023-04-12T05:16:52.178Z,1.67
2023-04-12T05:19:55.960Z,2.50
2023-04-12T05:22:59.400Z,2.08
2023-04-12T05:26:02.778Z,2.40
2023-04-12T05:29:17.502Z,3.00
2023-04-12T05:32:21.938Z,4.28
2023-04-12T05:35:26.130Z,2.78
2023-04-12T05:38:34.929Z,3.60
2023-04-12T05:41:41.875Z,2.15
2023-04-12T05:44:46.952Z,2.17
2023-04-12T05:47:51.984Z,2.05
2023-04-12T05:50:56.002Z,3.17
2023-04-12T05:54:01.550Z,3.08
2023-04-12T05:57:09.016Z,4.32
2023-04-12T06:00:19.363Z,2.40
2023-04-12T06:03:24.104Z,2.22
2023-04-12T06:06:30.591Z,2.28
2023-04-12T06:09:35.678Z,3.08
2023-04-12T06:12:39.681Z,1.40
2023-04-12T06:15:44.058Z,1.93
2023-04-12T06:18:48.663Z,1.92
2023-04-12T06:21:53.104Z,3.47
2023-04-12T06:24:57.237Z,2.35
2023-04-12T06:28:01.711Z,1.83
2023-04-12T06:31:05.898Z,2.90
2023-04-12T06:34:14.103Z,2.05
2023-04-12T06:37:17.581Z,3.33
2023-04-12T06:40:21.140Z,1.95
2023-04-12T06:43:24.540Z,2.25
2023-04-12T06:46:28.738Z,2.87
2023-04-12T06:49:32.110Z,4.57
2023-04-12T06:52:35.596Z,2.42
2023-04-12T06:55:39.408Z,3.70
2023-04-12T06:58:42.796Z,4.40
2023-04-12T07:01:46.669Z,3.07
2023-04-12T07:04:54.757Z,3.20
2023-04-12T07:07:58.526Z,3.83
2023-04-12T07:11:14.624Z,6.22
2023-04-12T07:14:24.520Z,5.57
2023-04-12T07:17:28.176Z,5.17
2023-04-12T07:20:31.730Z,5.55
2023-04-12T07:23:35.454Z,4.65
2023-04-12T07:26:39.030Z,6.75
2023-04-12T07:29:44.251Z,4.97
2023-04-12T07:32:49.756Z,4.90
2023-04-12T07:35:54.441Z,6.25
2023-04-12T07:38:58.031Z,6.82
2023-04-12T07:42:01.859Z,7.13
2023-04-12T07:45:07.434Z,5.45
2023-04-12T07:48:12.074Z,4.33
2023-04-12T07:51:15.372Z,4.25
2023-04-12T07:54:18.887Z,6.28
2023-04-12T07:57:23.598Z,5.03
2023-04-12T08:00:27.405Z,7.15
2023-04-12T08:03:31.201Z,6.60
2023-04-12T08:06:35.136Z,8.20
2023-04-12T08:09:38.969Z,5.15
2023-04-12T08:12:42.467Z,6.97
2023-04-12T08:15:47.810Z,6.57
2023-04-12T08:18:51.541Z,4.70
2023-04-12T08:21:55.447Z,5.10
2023-04-12T08:24:59.178Z,4.80
2023-04-12T08:28:04.049Z,7.30
2023-04-12T08:31:08.957Z,5.78
2023-04-12T08:34:12.300Z,5.50
2023-04-12T08:37:17.063Z,5.07
2023-04-12T08:40:21.975Z,6.82
2023-04-12T08:43:29.457Z,4.25
2023-04-12T08:46:36.162Z,5.07
2023-04-12T08:49:40.678Z,5.33
2023-04-12T08:52:44.924Z,5.35
2023-04-12T08:55:48.601Z,4.53
2023-04-12T08:58:54.070Z,4.72
2023-04-12T09:01:59.236Z,3.63
2023-04-12T09:05:08.730Z,4.37
2023-04-12T09:08:17.769Z,4.82
2023-04-12T09:11:53.884Z,5.28
2023-04-12T09:15:14.870Z,3.83
2023-04-12T09:18:35.194Z,4.80
2023-04-12T09:21:56.202Z,4.30
2023-04-12T09:25:05.407Z,4.32
2023-04-12T09:28:29.154Z,4.72
2023-04-12T09:31:34.768Z,3.22
2023-04-12T09:34:40.197Z,4.15
2023-04-12T09:37:43.974Z,4.80
2023-04-12T09:40:48.770Z,4.50
2023-04-12T09:43:52.524Z,6.05
2023-04-12T09:46:57.032Z,5.90
2023-04-12T09:50:01.035Z,4.75
2023-04-12T09:53:16.814Z,6.83
2023-04-12T09:56:23.644Z,4.40
2023-04-12T09:59:30.843Z,4.32
2023-04-12T10:02:35.371Z,4.72
2023-04-12T10:05:41.421Z,4.32
2023-04-12T10:08:46.440Z,5.47
2023-04-12T10:11:51.903Z,3.30
2023-04-12T10:14:56.914Z,4.35
2023-04-12T10:18:02.755Z,4.65
2023-04-12T10:21:09.936Z,4.57
2023-04-12T10:24:13.531Z,4.30
2023-04-12T10:27:26.479Z,5.03
2023-04-12T10:30:31.844Z,5.75
2023-04-12T10:33:37.999Z,4.75
2023-04-12T10:36:56.946Z,4.63
2023-04-12T10:40:04.154Z,4.80
2023-04-12T10:43:28.102Z,4.60
2023-04-12T10:46:44.063Z,4.28
2023-04-12T10:50:25.959Z,4.43
2023-04-12T10:53:34.198Z,8.98
2023-04-12T10:56:53.620Z,4.77
2023-04-12T11:00:10.080Z,4.65
2023-04-12T11:03:15.177Z,3.88
2023-04-12T11:06:26.594Z,5.60
2023-04-12T11:10:01.957Z,5.00
2023-04-12T11:13:14.658Z,4.20
2023-04-12T11:16:18.135Z,4.30
2023-04-12T11:19:22.847Z,4.78
2023-04-12T11:22:32.154Z,4.18
2023-04-12T11:25:36.206Z,6.05
2023-04-12T11:28:39.499Z,4.63
2023-04-12T11:31:43.023Z,5.20
2023-04-12T11:34:47.850Z,5.10
2023-04-12T11:37:51.424Z,6.88
2023-04-12T11:40:56.355Z,7.60
2023-04-12T11:44:01.861Z,6.70
2023-04-12T11:47:07.205Z,4.70
2023-04-12T11:50:14.455Z,5.03
2023-04-12T11:53:19.888Z,7.03
2023-04-12T11:56:27.121Z,4.43
2023-04-12T11:59:35.536Z,3.90
2023-04-12T12:02:46.552Z,5.78
2023-04-12T12:05:56.584Z,4.95
2023-04-12T12:09:00.808Z,6.78
2023-04-12T12:12:05.255Z,5.03
2023-04-12T12:15:11.876Z,6.30
2023-04-12T12:18:15.644Z,6.88
2023-04-12T12:21:19.476Z,5.53
2023-04-12T12:24:23.648Z,5.78
2023-04-12T12:27:38.102Z,8.27
2023-04-12T12:30:42.044Z,5.33
2023-04-12T12:33:47.679Z,5.45
2023-04-12T12:36:56.839Z,5.95
2023-04-12T12:40:16.833Z,5.20
2023-04-12T12:43:21.692Z,5.68
2023-04-12T12:46:37.321Z,5.10
2023-04-12T12:49:50.464Z,6.22
2023-04-12T12:52:55.480Z,4.03
2023-04-12T12:55:59.694Z,6.72
2023-04-12T12:59:03.920Z,5.75
2023-04-12T13:02:08.858Z,7.40
2023-04-12T13:05:13.931Z,4.53
2023-04-12T13:08:19.307Z,6.28
2023-04-12T13:11:26.212Z,7.95
2023-04-12T13:14:32.050Z,5.57
2023-04-12T13:17:36.974Z,5.00
2023-04-12T13:20:42.123Z,5.95
2023-04-12T13:23:46.691Z,7.75
2023-04-12T13:26:52.029Z,6.03
2023-04-12T13:29:56.393Z,4.80
2023-04-12T13:33:01.001Z,11.70
2023-04-12T13:36:05.551Z,5.70
2023-04-12T13:39:09.878Z,6.20
2023-04-12T13:42:14.382Z,5.85
2023-04-12T13:45:18.680Z,7.35
2023-04-12T13:48:23.723Z,5.73
2023-04-12T13:51:28.767Z,6.50
2023-04-12T13:54:33.417Z,5.47
2023-04-12T13:57:38.161Z,6.72
2023-04-12T14:00:42.996Z,8.13
2023-04-12T14:03:48.629Z,6.10
2023-04-12T14:06:54.409Z,16.38
2023-04-12T14:09:59.265Z,5.93
2023-04-12T14:13:04.063Z,10.60
2023-04-12T14:16:08.977Z,5.18
2023-04-12T14:19:14.744Z,7.10
2023-04-12T14:22:19.152Z,6.97
2023-04-12T14:25:25.200Z,11.18
2023-04-12T14:28:31.955Z,7.40
2023-04-12T14:31:36.929Z,8.38
2023-04-12T14:34:43.878Z,6.37
2023-04-12T14:37:48.511Z,4.97
2023-04-12T14:40:55.313Z,8.63
2023-04-12T14:44:02.742Z,8.15
2023-04-12T14:47:07.048Z,6.60
2023-04-12T14:50:12.063Z,6.00
2023-04-12T14:53:20.291Z,5.95
2023-04-12T14:56:30.772Z,6.65
2023-04-12T14:59:35.824Z,5.15
2023-04-12T15:02:41.602Z,5.68
2023-04-12T15:05:47.575Z,5.37
2023-04-12T15:08:54.847Z,5.45
2023-04-12T15:12:02.443Z,6.03
2023-04-12T15:15:07.539Z,7.13
2023-04-12T15:18:11.925Z,6.20
2023-04-12T15:21:16.414Z,5.87
2023-04-12T15:24:21.555Z,7.82
2023-04-12T15:27:26.460Z,8.50
2023-04-12T15:30:32.353Z,9.55
2023-04-12T15:33:37.622Z,7.38
2023-04-12T15:36:43.570Z,8.40
2023-04-12T15:39:49.542Z,13.38
2023-04-12T15:42:54.333Z,13.80
2023-04-12T15:46:00.145Z,14.68
2023-04-12T15:49:06.005Z,12.60
2023-04-12T15:52:11.800Z,8.90
2023-04-12T15:55:20.904Z,10.75
2023-04-12T15:58:27.692Z,9.45
2023-04-12T16:01:33.300Z,12.73
2023-04-12T16:04:39.574Z,20.20
2023-04-12T16:07:45.673Z,13.57
2023-04-12T16:10:51.305Z,13.05
2023-04-12T16:13:56.668Z,9.38
2023-04-12T16:17:02.340Z,10.57
2023-04-12T16:20:07.900Z,9.07
2023-04-12T16:23:19.386Z,11.00
2023-04-12T16:26:24.036Z,12.23
2023-04-12T16:29:29.503Z,9.27
2023-04-12T16:32:36.607Z,13.20
2023-04-12T16:35:43.607Z,10.63
2023-04-12T16:38:52.112Z,10.03
2023-04-12T16:41:57.163Z,8.20
2023-04-12T16:45:01.848Z,10.95
2023-04-12T16:48:07.071Z,10.45
2023-04-12T16:51:14.432Z,10.18
2023-04-12T16:54:19.375Z,9.50
2023-04-12T16:57:24.906Z,10.98
2023-04-12T17:00:33.056Z,11.90
2023-04-12T17:03:39.675Z,10.25
2023-04-12T17:06:44.801Z,11.73
2023-04-12T17:09:50.693Z,10.00
2023-04-12T17:13:02.408Z,9.60
2023-04-12T17:16:09.135Z,9.15
2023-04-12T17:19:13.744Z,8.73
2023-04-12T17:22:18.647Z,7.93
2023-04-12T17:25:27.330Z,8.07
2023-04-12T17:28:35.350Z,7.53
2023-04-12T17:31:41.560Z,9.27
2023-04-12T17:34:45.913Z,8.23
2023-04-12T17:37:50.679Z,8.27
2023-04-12T17:40:55.324Z,13.43
2023-04-12T17:44:00.973Z,13.90
2023-04-12T17:47:05.817Z,12.45
2023-04-12T17:50:12.108Z,16.48
2023-04-12T17:53:17.033Z,21.27
2023-04-12T17:56:23.279Z,27.30
2023-04-12T17:59:27.469Z,22.63
2023-04-12T18:02:31.538Z,16.10
2023-04-12T18:05:35.540Z,18.05
2023-04-12T18:08:39.549Z,22.50
2023-04-12T18:11:43.621Z,22.47
2023-04-12T18:14:47.373Z,32.22
2023-04-12T18:17:51.061Z,30.70
2023-04-12T18:20:54.934Z,21.77
2023-04-12T18:23:59.925Z,15.70
2023-04-12T18:27:05.454Z,14.60
2023-04-12T18:30:09.522Z,22.60
2023-04-12T18:33:13.413Z,25.02
2023-04-12T18:36:17.458Z,24.73
2023-04-12T18:39:21.611Z,18.08
2023-04-12T18:42:25.940Z,16.37
2023-04-12T18:45:29.675Z,27.58
2023-04-12T18:48:33.688Z,28.38
2023-04-12T18:51:37.760Z,37.92
2023-04-12T18:54:41.542Z,34.72
2023-04-12T18:57:47.096Z,32.17
2023-04-12T19:00:54.888Z,32.53
2023-04-12T19:04:01.380Z,32.65
2023-04-12T19:07:05.554Z,34.85
2023-04-12T19:10:09.590Z,37.55
2023-04-12T19:13:13.459Z,33.13
2023-04-12T19:16:17.642Z,30.25
2023-04-12T19:19:21.465Z,40.40
2023-04-12T19:22:28.024Z,61.42
2023-04-12T19:25:33.100Z,37.45
2023-04-12T19:28:37.439Z,41.00
2023-04-12T19:31:41.475Z,74.03
2023-04-12T19:34:45.436Z,91.63
2023-04-12T19:37:50.287Z,50.85
2023-04-12T19:40:54.828Z,38.75
2023-04-12T19:43:58.839Z,39.23
2023-04-12T19:47:04.089Z,47.65
2023-04-12T19:50:08.753Z,38.95
2023-04-12T19:53:17.910Z,41.13
2023-04-12T19:56:23.822Z,34.65
2023-04-12T19:59:30.913Z,24.27
2023-04-12T20:02:35.929Z,22.02
2023-04-12T20:05:40.080Z,21.67
2023-04-12T20:08:43.697Z,21.98
2023-04-12T20:11:47.487Z,23.70
2023-04-12T20:14:51.161Z,20.37
2023-04-12T20:17:54.618Z,19.33
2023-04-12T20:20:58.727Z,19.17
2023-04-12T20:24:04.056Z,21.38
2023-04-12T20:27:08.820Z,21.48
2023-04-12T20:30:16.965Z,18.80
2023-04-12T20:33:20.748Z,22.77
2023-04-12T20:36:26.485Z,22.15
2023-04-12T20:39:31.261Z,20.17
2023-04-12T20:42:34.919Z,20.25
2023-04-12T20:45:38.528Z,20.17
2023-04-12T20:48:43.322Z,20.35
2023-04-12T20:51:48.621Z,22.55
2023-04-12T20:54:53.592Z,21.20
2023-04-12T20:57:57.565Z,19.30
2023-04-12T21:01:05.032Z,21.60
2023-04-12T21:04:09.135Z,19.35
2023-04-12T21:07:13.079Z,17.15
2023-04-12T21:10:16.532Z,20.67
2023-04-12T21:13:22.078Z,16.52
2023-04-12T21:16:26.229Z,15.43
2023-04-12T21:19:29.663Z,17.40
2023-04-12T21:22:33.293Z,15.07
2023-04-12T21:25:36.741Z,17.67
2023-04-12T21:28:41.095Z,16.33
2023-04-12T21:31:44.515Z,16.10
2023-04-12T21:34:48.445Z,17.35
2023-04-12T21:37:52.408Z,18.10
2023-04-12T21:40:58.844Z,15.52
2023-04-12T21:44:02.250Z,17.33
2023-04-12T21:47:06.746Z,18.00
2023-04-12T21:50:10.986Z,20.75
2023-04-12T21:53:14.496Z,19.45
2023-04-12T21:56:17.854Z,17.67
2023-04-12T21:59:21.240Z,20.30
2023-04-12T22:02:25.875Z,19.90
2023-04-12T22:05:29.820Z,20.20
2023-04-12T22:08:34.296Z,20.08
2023-04-12T22:11:37.743Z,20.42
2023-04-12T22:14:46.675Z,26.23
2023-04-12T22:17:50.141Z,19.07
2023-04-12T22:20:53.972Z,22.65
2023-04-12T22:23:58.231Z,25.83
2023-04-12T22:27:02.006Z,21.92
2023-04-12T22:30:06.931Z,23.33
2023-04-12T22:33:10.549Z,20.90
2023-04-12T22:36:17.753Z,20.05
2023-04-12T22:39:21.433Z,20.60
2023-04-12T22:42:26.565Z,19.98
2023-04-12T22:45:31.421Z,18.27
2023-04-12T22:48:34.785Z,17.70
2023-04-12T22:51:38.452Z,15.45
2023-04-12T22:54:41.834Z,18.13
2023-04-12T22:57:45.323Z,21.83
2023-04-12T23:00:51.945Z,17.80
2023-04-12T23:03:55.318Z,18.33
2023-04-12T23:06:58.736Z,19.45
2023-04-12T23:10:02.250Z,17.38
2023-04-12T23:13:06.079Z,17.77
2023-04-12T23:16:09.555Z,17.60
2023-04-12T23:19:14.901Z,16.97
2023-04-12T23:22:55.890Z,17.35
2023-04-12T23:26:01.056Z,20.42
2023-04-12T23:29:04.876Z,16.95
2023-04-12T23:32:08.391Z,19.85
2023-04-12T23:35:12.313Z,16.80
2023-04-12T23:38:24.466Z,17.95
2023-04-12T23:41:31.701Z,21.15
2023-04-12T23:44:35.155Z,19.45
2023-04-12T23:47:38.856Z,20.23
2023-04-12T23:50:45.835Z,20.23
2023-04-12T23:53:50.587Z,18.10
2023-04-12T23:56:54.124Z,19.55
2023-04-12T23:59:57.662Z,17.08
