createdAt,value
2019-01-17T00:00:30.922Z,99775.97
2019-01-17T00:03:06.930Z,99777.36
2019-01-17T00:05:37.251Z,99781.83
2019-01-17T00:08:07.490Z,99779.94
2019-01-17T00:10:37.728Z,99779.24
2019-01-17T00:13:24.363Z,99777.94
2019-01-17T00:16:19.893Z,99779.81
2019-01-17T00:19:05.627Z,99776.73
2019-01-17T00:21:44.598Z,99801.05
2019-01-17T00:24:30.002Z,99788.33
2019-01-17T00:27:02.994Z,99799.50
2019-01-17T00:29:42.429Z,99795.61
2019-01-17T00:32:12.684Z,99801.47
2019-01-17T00:34:46.020Z,99807.75
2019-01-17T00:37:16.354Z,99800.72
2019-01-17T00:39:49.348Z,99807.29
2019-01-17T00:42:22.413Z,99815.94
2019-01-17T00:45:01.789Z,99810.48
2019-01-17T00:47:38.138Z,99814.25
2019-01-17T00:50:28.898Z,99815.57
2019-01-17T00:52:59.587Z,99820.75
2019-01-17T00:55:32.412Z,99824.90
2019-01-17T00:58:11.641Z,99828.20
2019-01-17T01:00:41.901Z,99832.70
2019-01-17T01:03:27.288Z,99833.60
2019-01-17T01:06:00.323Z,99824.67
2019-01-17T01:08:30.625Z,99826.55
2019-01-17T01:11:13.103Z,99819.63
2019-01-17T01:13:49.761Z,99819.49
2019-01-17T01:16:29.608Z,99818.14
2019-01-17T01:18:59.936Z,99827.54
2019-01-17T01:21:39.441Z,99825.76
2019-01-17T01:24:15.347Z,99828.06
2019-01-17T01:26:53.676Z,99827.20
2019-01-17T01:29:30.215Z,99823.85
2019-01-17T01:32:03.586Z,99810.72
2019-01-17T01:34:33.835Z,99814.45
2019-01-17T01:37:16.156Z,99811.53
2019-01-17T01:39:52.634Z,99817.59
2019-01-17T01:42:39.118Z,99815.75
2019-01-17T01:45:19.659Z,99820.84
2019-01-17T01:47:53.256Z,99821.02
2019-01-17T01:50:29.537Z,99817.70
2019-01-17T01:53:02.671Z,99819.31
2019-01-17T01:55:31.358Z,99808.74
2019-01-17T01:58:00.051Z,99820.30
2019-01-17T02:00:28.780Z,99818.57
2019-01-17T02:02:57.476Z,99820.27
2019-01-17T02:05:26.158Z,99817.59
2019-01-17T02:07:54.876Z,99815.02
2019-01-17T02:10:23.747Z,99813.72
2019-01-17T02:12:52.433Z,99820.45
2019-01-17T02:15:23.483Z,99820.59
2019-01-17T02:17:52.167Z,99818.00
2019-01-17T02:20:20.855Z,99814.09
2019-01-17T02:22:49.948Z,99813.65
2019-01-17T02:25:18.622Z,99812.22
2019-01-17T02:27:47.220Z,99811.56
2019-01-17T02:30:16.544Z,99809.98
2019-01-17T02:32:45.212Z,99810.55
2019-01-17T02:35:13.882Z,99810.69
2019-01-17T02:37:42.645Z,99809.09
2019-01-17T02:40:12.334Z,99809.90
2019-01-17T02:42:41.020Z,99809.83
2019-01-17T02:45:13.063Z,99805.31
2019-01-17T02:47:41.839Z,99817.63
2019-01-17T02:50:11.812Z,99818.37
2019-01-17T02:52:40.840Z,99825.02
2019-01-17T02:55:10.910Z,99825.30
2019-01-17T02:57:39.584Z,99821.62
2019-01-17T03:00:14.218Z,99823.23
2019-01-17T03:02:42.902Z,99815.11
2019-01-17T03:05:11.887Z,99815.10
2019-01-17T03:07:40.723Z,99811.05
2019-01-17T03:10:12.578Z,99819.48
2019-01-17T03:12:41.347Z,99819.62
2019-01-17T03:15:10.171Z,99831.27
2019-01-17T03:17:38.852Z,99828.09
2019-01-17T03:20:10.412Z,99832.52
2019-01-17T03:22:39.227Z,99824.78
2019-01-17T03:25:09.731Z,99822.27
2019-01-17T03:27:38.412Z,99817.02
2019-01-17T03:30:10.037Z,99817.58
2019-01-17T03:32:38.714Z,99817.66
2019-01-17T03:35:07.890Z,99809.80
2019-01-17T03:37:36.672Z,99809.63
2019-01-17T03:40:08.257Z,99812.13
2019-01-17T03:42:36.956Z,99812.52
2019-01-17T03:45:08.797Z,99815.10
2019-01-17T03:47:37.476Z,99820.17
2019-01-17T03:50:09.246Z,99822.70
2019-01-17T03:52:38.070Z,99824.20
2019-01-17T03:55:09.165Z,99821.69
2019-01-17T03:57:37.849Z,99816.61
2019-01-17T04:00:09.595Z,99817.53
2019-01-17T04:02:38.210Z,99813.95
2019-01-17T04:05:07.985Z,99809.25
2019-01-17T04:07:36.699Z,99809.98
2019-01-17T04:10:08.780Z,99814.83
2019-01-17T04:12:37.466Z,99809.03
2019-01-17T04:15:07.863Z,99807.95
2019-01-17T04:17:36.600Z,99809.48
2019-01-17T04:20:08.347Z,99812.55
2019-01-17T04:22:37.270Z,99815.48
2019-01-17T04:25:08.655Z,99830.70
2019-01-17T04:27:37.382Z,99830.55
2019-01-17T04:30:17.344Z,99836.07
2019-01-17T04:32:46.234Z,99838.48
2019-01-17T04:35:14.861Z,99840.03
2019-01-17T04:37:43.576Z,99833.70
2019-01-17T04:40:13.667Z,99839.47
2019-01-17T04:42:42.350Z,99831.48
2019-01-17T04:45:13.036Z,99837.12
2019-01-17T04:47:41.711Z,99838.64
2019-01-17T04:50:12.607Z,99834.16
2019-01-17T04:52:41.831Z,99832.14
2019-01-17T04:55:12.319Z,99826.34
2019-01-17T04:57:41.007Z,99828.30
2019-01-17T05:00:21.043Z,99828.05
2019-01-17T05:02:49.839Z,99827.65
2019-01-17T05:05:18.511Z,99817.91
2019-01-17T05:07:47.319Z,99828.67
2019-01-17T05:10:17.636Z,99834.50
2019-01-17T05:12:46.320Z,99842.61
2019-01-17T05:15:15.271Z,99843.13
2019-01-17T05:17:43.943Z,99844.45
2019-01-17T05:20:16.518Z,99846.27
2019-01-17T05:22:48.217Z,99838.22
2019-01-17T05:25:16.986Z,99842.96
2019-01-17T05:27:45.665Z,99850.26
2019-01-17T05:30:16.926Z,99835.25
2019-01-17T05:32:45.717Z,99835.53
2019-01-17T05:35:14.714Z,99836.47
2019-01-17T05:37:43.456Z,99836.94
2019-01-17T05:40:15.351Z,99839.05
2019-01-17T05:42:44.226Z,99841.95
2019-01-17T05:45:17.777Z,99838.72
2019-01-17T05:47:46.458Z,99839.70
2019-01-17T05:50:17.171Z,99838.25
2019-01-17T05:52:46.015Z,99841.42
2019-01-17T05:55:19.758Z,99836.64
2019-01-17T05:57:45.210Z,99844.67
2019-01-17T06:00:19.205Z,99842.61
2019-01-17T06:02:47.871Z,99843.16
2019-01-17T06:05:17.857Z,99848.50
2019-01-17T06:07:46.692Z,99850.48
2019-01-17T06:10:15.475Z,99853.28
2019-01-17T06:12:45.599Z,99855.27
2019-01-17T06:15:21.956Z,99863.15
2019-01-17T06:17:50.637Z,99863.27
2019-01-17T06:20:19.455Z,99866.63
2019-01-17T06:22:48.282Z,99863.49
2019-01-17T06:25:16.984Z,99863.49
2019-01-17T06:27:45.656Z,99863.20
2019-01-17T06:30:15.797Z,99863.47
2019-01-17T06:32:44.499Z,99871.55
2019-01-17T06:35:13.582Z,99870.85
2019-01-17T06:37:42.310Z,99886.77
2019-01-17T06:40:25.770Z,99887.77
2019-01-17T06:42:54.345Z,99882.10
2019-01-17T06:45:23.035Z,99892.73
2019-01-17T06:47:52.727Z,99893.56
2019-01-17T06:50:21.468Z,99891.94
2019-01-17T06:52:50.157Z,99886.92
2019-01-17T06:55:18.888Z,99893.02
2019-01-17T06:57:47.733Z,99887.52
2019-01-17T07:00:17.828Z,99897.22
2019-01-17T07:02:46.717Z,99893.67
2019-01-17T07:05:16.386Z,99898.66
2019-01-17T07:07:45.185Z,99905.05
2019-01-17T07:10:18.147Z,99908.39
2019-01-17T07:12:46.960Z,99910.59
2019-01-17T07:15:15.649Z,99911.81
2019-01-17T07:17:44.331Z,99908.06
2019-01-17T07:20:15.595Z,99910.62
2019-01-17T07:22:44.779Z,99904.36
2019-01-17T07:25:13.592Z,99913.73
2019-01-17T07:27:42.354Z,99923.70
2019-01-17T07:30:16.547Z,99925.37
2019-01-17T07:32:45.374Z,99931.38
2019-01-17T07:35:14.046Z,99932.16
2019-01-17T07:37:42.730Z,99931.00
2019-01-17T07:40:12.952Z,99938.32
2019-01-17T07:42:41.728Z,99939.98
2019-01-17T07:45:16.387Z,99942.94
2019-01-17T07:47:45.284Z,99934.95
2019-01-17T07:50:14.066Z,99936.73
2019-01-17T07:52:42.755Z,99950.78
2019-01-17T07:55:11.619Z,99952.48
2019-01-17T07:57:40.295Z,99957.77
2019-01-17T08:00:17.881Z,99958.31
2019-01-17T08:02:46.576Z,99954.30
2019-01-17T08:05:15.395Z,99952.84
2019-01-17T08:07:44.194Z,99955.22
2019-01-17T08:10:15.538Z,99958.31
2019-01-17T08:12:44.317Z,99955.58
2019-01-17T08:15:14.440Z,99963.97
2019-01-17T08:17:43.224Z,99964.52
2019-01-17T08:20:17.915Z,99965.50
2019-01-17T08:22:46.624Z,99970.86
2019-01-17T08:25:15.394Z,99974.50
2019-01-17T08:27:44.533Z,99966.08
2019-01-17T08:30:22.071Z,99960.91
2019-01-17T08:32:50.674Z,99966.48
2019-01-17T08:35:19.539Z,99966.74
2019-01-17T08:37:48.302Z,99964.59
2019-01-17T08:40:22.733Z,99963.91
2019-01-17T08:42:51.414Z,99964.14
2019-01-17T08:45:20.240Z,99973.42
2019-01-17T08:47:48.925Z,99970.41
2019-01-17T08:50:17.597Z,99975.41
2019-01-17T08:52:46.952Z,99971.03
2019-01-17T08:55:15.641Z,99966.39
2019-01-17T08:57:44.322Z,99968.52
2019-01-17T09:00:22.424Z,99963.56
2019-01-17T09:02:51.093Z,99963.75
2019-01-17T09:05:19.781Z,99962.13
2019-01-17T09:07:48.911Z,99963.39
2019-01-17T09:10:24.632Z,99950.75
2019-01-17T09:12:53.376Z,99951.69
2019-01-17T09:15:27.893Z,99953.23
2019-01-17T09:17:56.562Z,99949.25
2019-01-17T09:20:25.295Z,99952.47
2019-01-17T09:22:53.975Z,99957.06
2019-01-17T09:25:22.761Z,99951.08
2019-01-17T09:27:51.566Z,99960.95
2019-01-17T09:30:21.659Z,99951.98
2019-01-17T09:32:50.546Z,99953.48
2019-01-17T09:35:19.887Z,99945.88
2019-01-17T09:37:48.579Z,99948.88
2019-01-17T09:40:21.821Z,99943.27
2019-01-17T09:42:50.562Z,99931.03
2019-01-17T09:45:19.344Z,99930.53
2019-01-17T09:47:48.039Z,99927.47
2019-01-17T09:50:19.039Z,99921.86
2019-01-17T09:52:47.937Z,99929.02
2019-01-17T09:55:16.719Z,99925.30
2019-01-17T09:57:45.492Z,99918.61
2019-01-17T10:00:19.750Z,99914.17
2019-01-17T10:02:48.441Z,99909.32
2019-01-17T10:05:17.490Z,99907.73
2019-01-17T10:07:46.183Z,99901.33
2019-01-17T10:10:17.511Z,99903.50
2019-01-17T10:12:47.095Z,99900.06
2019-01-17T10:15:24.605Z,99894.92
2019-01-17T10:17:56.251Z,99888.86
2019-01-17T10:20:45.705Z,99885.27
2019-01-17T10:23:20.284Z,99876.98
2019-01-17T10:26:05.131Z,99874.89
2019-01-17T10:29:02.278Z,99873.43
2019-01-17T10:31:42.391Z,99877.34
2019-01-17T10:34:35.105Z,99866.55
2019-01-17T10:37:09.181Z,99859.08
2019-01-17T10:40:05.042Z,99855.48
2019-01-17T10:42:39.282Z,99854.83
2019-01-17T10:45:17.028Z,99845.23
2019-01-17T10:47:51.315Z,99846.39
2019-01-17T10:50:31.913Z,99839.99
2019-01-17T10:53:09.435Z,99835.09
2019-01-17T10:55:53.496Z,99829.78
2019-01-17T10:58:27.936Z,99826.98
2019-01-17T11:01:29.793Z,99825.81
2019-01-17T11:04:19.255Z,99813.77
2019-01-17T11:07:02.742Z,99812.60
2019-01-17T11:09:49.144Z,99818.95
2019-01-17T11:12:23.520Z,99813.59
2019-01-17T11:15:11.769Z,99811.58
2019-01-17T11:17:55.443Z,99809.86
2019-01-17T11:20:41.856Z,99796.42
2019-01-17T11:23:25.595Z,99802.26
2019-01-17T11:26:16.852Z,99795.64
2019-01-17T11:28:51.082Z,99794.00
2019-01-17T11:31:22.682Z,99787.78
2019-01-17T11:33:57.011Z,99781.23
2019-01-17T11:36:55.573Z,99781.31
2019-01-17T11:39:41.965Z,99773.09
2019-01-17T11:42:29.993Z,99764.87
2019-01-17T11:45:01.670Z,99772.87
2019-01-17T11:47:35.837Z,99760.97
2019-01-17T11:50:16.956Z,99760.18
2019-01-17T11:53:14.571Z,99751.92
2019-01-17T11:55:57.988Z,99751.03
2019-01-17T11:58:36.589Z,99748.14
2019-01-17T12:01:40.175Z,99737.59
2019-01-17T12:04:14.461Z,99742.66
2019-01-17T12:06:43.140Z,99741.44
2019-01-17T12:09:11.906Z,99743.72
2019-01-17T12:11:40.594Z,99739.85
2019-01-17T12:14:09.259Z,99735.84
2019-01-17T12:16:38.025Z,99725.80
2019-01-17T12:19:06.702Z,99731.65
2019-01-17T12:21:35.402Z,99736.38
2019-01-17T12:24:04.354Z,99735.64
2019-01-17T12:26:33.042Z,99727.69
2019-01-17T12:29:01.729Z,99727.59
2019-01-17T12:31:30.462Z,99719.30
2019-01-17T12:33:59.145Z,99723.62
2019-01-17T12:36:27.964Z,99723.30
2019-01-17T12:38:56.692Z,99709.98
2019-01-17T12:41:25.368Z,99717.55
2019-01-17T12:43:54.046Z,99712.70
2019-01-17T12:46:22.857Z,99713.34
2019-01-17T12:48:51.523Z,99717.31
2019-01-17T12:51:20.206Z,99718.50
2019-01-17T12:53:49.332Z,99715.09
2019-01-17T12:56:18.014Z,99716.95
2019-01-17T12:58:46.696Z,99712.17
2019-01-17T13:01:16.115Z,99713.40
2019-01-17T13:03:44.858Z,99710.14
2019-01-17T13:06:13.533Z,99705.95
2019-01-17T13:08:42.780Z,99706.97
2019-01-17T13:11:11.448Z,99708.31
2019-01-17T13:13:40.121Z,99706.00
2019-01-17T13:16:08.881Z,99706.89
2019-01-17T13:18:37.564Z,99704.22
2019-01-17T13:21:06.344Z,99706.84
2019-01-17T13:23:35.116Z,99701.33
2019-01-17T13:26:04.005Z,99705.51
2019-01-17T13:28:32.688Z,99702.72
2019-01-17T13:31:01.530Z,99699.45
2019-01-17T13:33:30.146Z,99698.91
2019-01-17T13:35:58.767Z,99697.06
2019-01-17T13:38:27.980Z,99689.44
2019-01-17T13:40:56.667Z,99689.96
2019-01-17T13:43:25.290Z,99689.46
2019-01-17T13:45:53.921Z,99691.53
2019-01-17T13:48:22.620Z,99691.80
2019-01-17T13:50:51.311Z,99688.06
2019-01-17T13:53:20.084Z,99687.09
2019-01-17T13:55:48.758Z,99683.97
2019-01-17T13:58:17.443Z,99684.14
2019-01-17T14:00:46.266Z,99682.86
2019-01-17T14:03:14.897Z,99685.16
2019-01-17T14:05:43.575Z,99686.72
2019-01-17T14:08:12.669Z,99680.17
2019-01-17T14:10:42.134Z,99685.20
2019-01-17T14:13:10.817Z,99683.69
2019-01-17T14:15:40.631Z,99683.95
2019-01-17T14:18:09.245Z,99683.73
2019-01-17T14:20:37.861Z,99686.47
2019-01-17T14:23:06.678Z,99686.95
2019-01-17T14:25:35.356Z,99689.64
2019-01-17T14:28:04.127Z,99684.56
2019-01-17T14:30:35.092Z,99683.39
2019-01-17T14:33:03.728Z,99682.22
2019-01-17T14:35:32.514Z,99680.23
2019-01-17T14:38:01.249Z,99679.44
2019-01-17T14:40:29.916Z,99682.75
2019-01-17T14:43:00.161Z,99679.33
2019-01-17T14:45:28.898Z,99681.14
2019-01-17T14:47:57.585Z,99675.17
2019-01-17T14:50:28.762Z,99669.70
2019-01-17T14:52:57.571Z,99670.33
2019-01-17T14:55:26.259Z,99674.05
2019-01-17T14:57:55.040Z,99674.70
2019-01-17T15:00:28.941Z,99675.69
2019-01-17T15:02:57.625Z,99672.59
2019-01-17T15:05:26.301Z,99667.83
2019-01-17T15:07:55.157Z,99669.97
2019-01-17T15:10:26.747Z,99676.16
2019-01-17T15:12:55.428Z,99673.20
2019-01-17T15:15:24.231Z,99672.58
2019-01-17T15:17:52.900Z,99673.37
2019-01-17T15:20:21.774Z,99667.09
2019-01-17T15:22:52.414Z,99662.72
2019-01-17T15:25:21.089Z,99668.38
2019-01-17T15:27:49.774Z,99668.55
2019-01-17T15:30:21.125Z,99667.69
2019-01-17T15:32:50.012Z,99665.70
2019-01-17T15:35:18.706Z,99671.58
2019-01-17T15:37:47.548Z,99667.23
2019-01-17T15:40:22.039Z,99670.19
2019-01-17T15:42:50.750Z,99667.13
2019-01-17T15:45:19.477Z,99667.68
2019-01-17T15:47:48.161Z,99679.58
2019-01-17T15:50:18.914Z,99684.74
2019-01-17T15:52:47.748Z,99692.92
2019-01-17T15:55:17.538Z,99691.95
2019-01-17T15:57:46.225Z,99689.38
2019-01-17T16:00:18.203Z,99694.88
2019-01-17T16:02:46.897Z,99697.51
2019-01-17T16:05:15.781Z,99698.08
2019-01-17T16:07:44.934Z,99697.03
2019-01-17T16:10:15.729Z,99702.48
2019-01-17T16:12:44.432Z,99702.76
2019-01-17T16:15:21.773Z,99705.64
2019-01-17T16:17:50.572Z,99706.17
2019-01-17T16:20:19.253Z,99707.48
2019-01-17T16:22:48.016Z,99704.09
2019-01-17T16:25:16.699Z,99699.44
2019-01-17T16:27:45.388Z,99714.22
2019-01-17T16:30:29.801Z,99714.22
2019-01-17T16:32:58.490Z,99717.08
2019-01-17T16:35:27.172Z,99726.41
2019-01-17T16:37:56.030Z,99721.22
2019-01-17T16:40:24.721Z,99724.31
2019-01-17T16:42:53.416Z,99729.75
2019-01-17T16:45:23.795Z,99727.41
2019-01-17T16:47:52.479Z,99725.06
2019-01-17T16:50:23.651Z,99727.64
2019-01-17T16:52:52.381Z,99734.89
2019-01-17T16:55:21.178Z,99732.27
2019-01-17T16:57:49.864Z,99728.88
2019-01-17T17:00:24.489Z,99732.73
2019-01-17T17:02:54.579Z,99729.38
2019-01-17T17:05:23.263Z,99724.64
2019-01-17T17:07:52.000Z,99721.53
2019-01-17T17:10:20.692Z,99724.61
2019-01-17T17:12:49.389Z,99725.63
2019-01-17T17:15:18.324Z,99719.91
2019-01-17T17:17:47.017Z,99729.19
2019-01-17T17:20:21.554Z,99723.73
2019-01-17T17:22:50.511Z,99724.78
2019-01-17T17:25:19.198Z,99724.73
2019-01-17T17:27:47.888Z,99721.83
2019-01-17T17:30:19.201Z,99728.27
2019-01-17T17:32:47.890Z,99724.73
2019-01-17T17:35:16.571Z,99726.02
2019-01-17T17:37:45.325Z,99723.58
2019-01-17T17:40:22.538Z,99727.16
2019-01-17T17:42:51.440Z,99733.51
2019-01-17T17:45:20.203Z,99734.61
2019-01-17T17:47:48.894Z,99728.24
2019-01-17T17:50:20.219Z,99729.53
2019-01-17T17:52:48.899Z,99729.30
2019-01-17T17:55:18.782Z,99729.96
2019-01-17T17:57:47.594Z,99732.27
2019-01-17T18:00:20.383Z,99728.90
2019-01-17T18:02:49.566Z,99741.45
2019-01-17T18:05:18.382Z,99742.84
2019-01-17T18:07:47.067Z,99746.06
2019-01-17T18:10:17.046Z,99743.20
2019-01-17T18:12:46.093Z,99737.57
2019-01-17T18:15:16.593Z,99740.83
2019-01-17T18:17:45.471Z,99738.94
2019-01-17T18:20:15.990Z,99740.77
2019-01-17T18:22:44.773Z,99742.17
2019-01-17T18:25:13.547Z,99744.15
2019-01-17T18:27:42.482Z,99744.48
2019-01-17T18:30:14.332Z,99745.53
2019-01-17T18:32:43.018Z,99749.58
2019-01-17T18:35:12.049Z,99745.09
2019-01-17T18:37:40.728Z,99746.98
2019-01-17T18:40:12.008Z,99753.23
2019-01-17T18:42:41.066Z,99749.05
2019-01-17T18:45:18.241Z,99757.86
2019-01-17T18:47:46.984Z,99746.81
2019-01-17T18:50:18.585Z,99751.55
2019-01-17T18:52:47.370Z,99752.61
2019-01-17T18:55:17.503Z,99757.59
2019-01-17T18:57:47.062Z,99756.10
2019-01-17T19:00:22.814Z,99763.25
2019-01-17T19:02:51.612Z,99767.95
2019-01-17T19:05:20.492Z,99764.87
2019-01-17T19:07:49.628Z,99769.45
2019-01-17T19:10:19.727Z,99768.36
2019-01-17T19:12:48.400Z,99772.15
2019-01-17T19:15:22.430Z,99767.42
2019-01-17T19:17:51.108Z,99768.12
2019-01-17T19:20:21.772Z,99772.23
2019-01-17T19:22:50.626Z,99771.63
2019-01-17T19:25:19.425Z,99770.53
2019-01-17T19:27:48.219Z,99765.76
2019-01-17T19:30:22.490Z,99767.66
2019-01-17T19:32:51.487Z,99774.01
2019-01-17T19:35:20.581Z,99773.95
2019-01-17T19:37:51.029Z,99775.11
2019-01-17T19:40:24.909Z,99771.06
2019-01-17T19:42:53.703Z,99771.23
2019-01-17T19:45:22.471Z,99777.31
2019-01-17T19:47:51.161Z,99784.09
2019-01-17T19:50:31.539Z,99776.23
2019-01-17T19:53:00.227Z,99779.76
2019-01-17T19:55:28.922Z,99779.93
2019-01-17T19:57:57.780Z,99778.48
2019-01-17T20:00:26.577Z,99779.42
2019-01-17T20:02:55.268Z,99782.05
2019-01-17T20:05:29.780Z,99788.11
2019-01-17T20:07:58.562Z,99785.35
2019-01-17T20:10:32.157Z,99787.33
2019-01-17T20:13:01.003Z,99785.94
2019-01-17T20:15:29.713Z,99786.36
2019-01-17T20:17:58.399Z,99782.75
2019-01-17T20:20:31.818Z,99784.57
2019-01-17T20:22:57.568Z,99789.33
2019-01-17T20:25:26.282Z,99785.48
2019-01-17T20:27:55.106Z,99784.62
2019-01-17T20:30:26.485Z,99788.25
2019-01-17T20:32:56.686Z,99787.67
2019-01-17T20:35:25.507Z,99794.98
2019-01-17T20:37:54.185Z,99788.52
2019-01-17T20:40:24.664Z,99788.36
2019-01-17T20:42:53.838Z,99786.73
2019-01-17T20:45:22.823Z,99777.07
2019-01-17T20:47:51.513Z,99779.83
2019-01-17T20:50:28.725Z,99785.09
2019-01-17T20:52:57.401Z,99791.66
2019-01-17T20:55:26.080Z,99785.65
2019-01-17T20:57:54.814Z,99784.73
2019-01-17T21:00:29.688Z,99782.89
2019-01-17T21:02:58.493Z,99787.54
2019-01-17T21:05:28.096Z,99780.88
2019-01-17T21:07:56.835Z,99783.33
2019-01-17T21:10:25.601Z,99780.88
2019-01-17T21:12:54.459Z,99790.31
2019-01-17T21:15:23.153Z,99784.86
2019-01-17T21:17:51.838Z,99793.91
2019-01-17T21:20:20.584Z,99788.77
2019-01-17T21:22:49.275Z,99785.19
2019-01-17T21:25:19.934Z,99782.41
2019-01-17T21:27:48.681Z,99779.06
2019-01-17T21:30:22.969Z,99785.48
2019-01-17T21:32:51.756Z,99787.83
2019-01-17T21:35:20.666Z,99785.48
2019-01-17T21:37:49.355Z,99782.05
2019-01-17T21:40:22.986Z,99785.39
2019-01-17T21:42:51.826Z,99790.92
2019-01-17T21:45:20.910Z,99797.08
2019-01-17T21:47:49.599Z,99790.13
2019-01-17T21:50:24.402Z,99794.36
2019-01-17T21:52:53.089Z,99789.48
2019-01-17T21:55:21.822Z,99790.19
2019-01-17T21:57:50.554Z,99783.89
2019-01-17T22:00:24.919Z,99774.43
2019-01-17T22:02:53.610Z,99774.20
2019-01-17T22:05:22.926Z,99774.20
2019-01-17T22:07:51.711Z,99770.23
2019-01-17T22:10:21.796Z,99770.23
2019-01-17T22:12:50.514Z,99774.58
2019-01-17T22:15:24.557Z,99775.94
2019-01-17T22:17:53.550Z,99772.27
2019-01-17T22:20:22.272Z,99770.16
2019-01-17T22:22:51.060Z,99768.58
2019-01-17T22:25:20.977Z,99769.93
2019-01-17T22:27:51.605Z,99766.64
2019-01-17T22:30:25.437Z,99774.50
2019-01-17T22:32:54.115Z,99776.91
2019-01-17T22:35:23.385Z,99774.20
2019-01-17T22:37:52.120Z,99768.66
2019-01-17T22:40:20.912Z,99770.16
2019-01-17T22:42:49.651Z,99776.80
2019-01-17T22:45:29.999Z,99768.80
2019-01-17T22:47:58.855Z,99773.00
2019-01-17T22:50:27.652Z,99768.06
2019-01-17T22:52:56.432Z,99767.33
2019-01-17T22:55:25.263Z,99756.98
2019-01-17T22:57:53.944Z,99758.92
2019-01-17T23:00:51.146Z,99761.27
2019-01-17T23:03:25.466Z,99763.16
2019-01-17T23:05:54.149Z,99761.62
2019-01-17T23:08:25.368Z,99757.13
2019-01-17T23:10:54.053Z,99755.20
2019-01-17T23:13:22.668Z,99755.20
2019-01-17T23:15:51.473Z,99759.81
2019-01-17T23:18:20.114Z,99759.97
2019-01-17T23:20:48.794Z,99756.54
2019-01-17T23:23:17.512Z,99762.14
2019-01-17T23:25:46.200Z,99751.70
2019-01-17T23:28:14.890Z,99751.16
2019-01-17T23:30:43.633Z,99754.23
2019-01-17T23:33:12.307Z,99751.80
2019-01-17T23:35:41.087Z,99760.32
2019-01-17T23:38:09.827Z,99762.66
2019-01-17T23:40:38.515Z,99757.48
2019-01-17T23:43:07.201Z,99763.63
2019-01-17T23:45:35.928Z,99758.90
2019-01-17T23:48:04.711Z,99757.23
2019-01-17T23:50:33.395Z,99754.52
2019-01-17T23:53:02.347Z,99754.52
2019-01-17T23:55:31.031Z,99757.51
2019-01-17T23:57:59.725Z,99749.25
