createdAt,value
2023-04-29T00:01:22.486Z,1002.03
2023-04-29T00:04:22.586Z,1001.99
2023-04-29T00:07:22.477Z,1002.04
2023-04-29T00:10:22.467Z,1002.09
2023-04-29T00:13:22.508Z,1002.15
2023-04-29T00:16:22.479Z,1002.13
2023-04-29T00:19:22.469Z,1002.13
2023-04-29T00:22:22.463Z,1002.17
2023-04-29T00:25:22.453Z,1002.24
2023-04-29T00:28:22.459Z,1002.22
2023-04-29T00:31:22.465Z,1002.16
2023-04-29T00:34:22.454Z,1002.17
2023-04-29T00:37:22.457Z,1002.11
2023-04-29T00:40:22.459Z,1002.14
2023-04-29T00:43:22.453Z,1002.17
2023-04-29T00:46:22.497Z,1002.13
2023-04-29T00:49:22.463Z,1002.15
2023-04-29T00:52:22.458Z,1002.14
2023-04-29T00:55:22.445Z,1002.14
2023-04-29T00:58:22.447Z,1002.12
2023-04-29T01:01:22.464Z,1002.12
2023-04-29T01:04:22.482Z,1002.12
2023-04-29T01:07:22.448Z,1002.11
2023-04-29T01:10:22.479Z,1002.1
2023-04-29T01:13:22.449Z,1002.1
2023-04-29T01:16:22.481Z,1002.09
2023-04-29T01:19:22.450Z,1002.13
2023-04-29T01:22:22.442Z,1002.15
2023-04-29T01:25:22.450Z,1002.15
2023-04-29T01:28:22.463Z,1002.19
2023-04-29T01:31:22.510Z,1002.17
2023-04-29T01:34:22.447Z,1002.12
2023-04-29T01:37:22.433Z,1002.17
2023-04-29T01:40:22.443Z,1002.18
2023-04-29T01:43:22.435Z,1002.22
2023-04-29T01:46:22.451Z,1002.17
2023-04-29T01:49:22.442Z,1002.18
2023-04-29T01:52:22.438Z,1002.16
2023-04-29T01:55:22.461Z,1002.19
2023-04-29T01:58:22.443Z,1002.18
2023-04-29T02:01:22.506Z,1002.19
2023-04-29T02:04:22.473Z,1002.23
2023-04-29T02:07:22.443Z,1002.29
2023-04-29T02:10:22.445Z,1002.3
2023-04-29T02:13:22.449Z,1002.29
2023-04-29T02:16:22.507Z,1002.29
2023-04-29T02:19:22.448Z,1002.31
2023-04-29T02:22:22.447Z,1002.36
2023-04-29T02:25:22.448Z,1002.39
2023-04-29T02:28:22.440Z,1002.38
2023-04-29T02:31:22.469Z,1002.32
2023-04-29T02:34:22.442Z,1002.38
2023-04-29T02:37:22.440Z,1002.43
2023-04-29T02:40:22.456Z,1002.44
2023-04-29T02:43:22.440Z,1002.46
2023-04-29T02:46:22.487Z,1002.5
2023-04-29T02:49:22.437Z,1002.53
2023-04-29T02:52:22.449Z,1002.56
2023-04-29T02:55:22.447Z,1002.55
2023-04-29T02:58:22.435Z,1002.55
2023-04-29T03:01:22.467Z,1002.59
2023-04-29T03:04:22.528Z,1002.6
2023-04-29T03:07:22.434Z,1002.58
2023-04-29T03:10:22.443Z,1002.59
2023-04-29T03:13:22.434Z,1002.6
2023-04-29T03:16:22.482Z,1002.54
2023-04-29T03:19:22.429Z,1002.52
2023-04-29T03:22:22.442Z,1002.49
2023-04-29T03:25:22.424Z,1002.48
2023-04-29T03:28:22.421Z,1002.51
2023-04-29T03:31:22.439Z,1002.51
2023-04-29T03:34:22.417Z,1002.56
2023-04-29T03:37:22.416Z,1002.57
2023-04-29T03:40:22.414Z,1002.6
2023-04-29T03:43:22.412Z,1002.6
2023-04-29T03:46:22.451Z,1002.6
2023-04-29T03:49:22.412Z,1002.6
2023-04-29T03:52:22.405Z,1002.67
2023-04-29T03:55:22.416Z,1002.64
2023-04-29T03:58:22.410Z,1002.64
2023-04-29T04:01:22.440Z,1002.72
2023-04-29T04:04:22.521Z,1002.75
2023-04-29T04:07:22.420Z,1002.77
2023-04-29T04:10:22.406Z,1002.87
2023-04-29T04:13:22.396Z,1002.82
2023-04-29T04:16:22.438Z,1002.86
2023-04-29T04:19:22.406Z,1002.94
2023-04-29T04:22:22.408Z,1003.03
2023-04-29T04:25:22.405Z,1003.09
2023-04-29T04:28:22.403Z,1003.16
2023-04-29T04:31:22.428Z,1003.22
2023-04-29T04:34:22.409Z,1003.26
2023-04-29T04:37:22.408Z,1003.3
2023-04-29T04:40:22.408Z,1003.32
2023-04-29T04:43:22.408Z,1003.41
2023-04-29T04:46:22.412Z,1003.41
2023-04-29T04:49:22.407Z,1003.39
2023-04-29T04:52:22.413Z,1003.39
2023-04-29T04:55:22.423Z,1003.43
2023-04-29T04:58:22.421Z,1003.47
2023-04-29T05:01:22.452Z,1003.55
2023-04-29T05:04:22.463Z,1003.55
2023-04-29T05:07:22.421Z,1003.59
2023-04-29T05:10:22.420Z,1003.62
2023-04-29T05:13:22.432Z,1003.66
2023-04-29T05:16:22.432Z,1003.7
2023-04-29T05:19:22.420Z,1003.73
2023-04-29T05:22:22.416Z,1003.78
2023-04-29T05:25:22.443Z,1003.79
2023-04-29T05:28:22.420Z,1003.88
2023-04-29T05:31:22.489Z,1003.86
2023-04-29T05:34:22.423Z,1003.9
2023-04-29T05:37:22.420Z,1003.96
2023-04-29T05:40:22.417Z,1003.98
2023-04-29T05:43:22.415Z,1004.05
2023-04-29T05:46:22.441Z,1004.11
2023-04-29T05:49:22.417Z,1004.13
2023-04-29T05:52:22.414Z,1004.21
2023-04-29T05:55:22.658Z,1004.3
2023-04-29T05:58:22.406Z,1004.35
2023-04-29T06:01:22.416Z,1004.41
2023-04-29T06:04:22.665Z,1004.46
2023-04-29T06:07:22.405Z,1004.5
2023-04-29T06:10:22.408Z,1004.49
2023-04-29T06:13:22.400Z,1004.52
2023-04-29T06:16:22.419Z,1004.61
2023-04-29T06:19:22.402Z,1004.61
2023-04-29T06:22:22.400Z,1004.64
2023-04-29T06:25:22.406Z,1004.59
2023-04-29T06:28:22.397Z,1004.6
2023-04-29T06:31:23.212Z,1004.66
2023-04-29T06:34:22.389Z,1004.71
2023-04-29T06:37:22.391Z,1004.76
2023-04-29T06:40:22.409Z,1004.8
2023-04-29T06:43:22.389Z,1004.84
2023-04-29T06:46:22.424Z,1004.87
2023-04-29T06:49:22.384Z,1004.9
2023-04-29T06:52:22.382Z,1004.95
2023-04-29T06:55:22.385Z,1004.95
2023-04-29T06:58:22.384Z,1004.99
2023-04-29T07:01:22.393Z,1005.05
2023-04-29T07:04:22.400Z,1005.05
2023-04-29T07:07:22.394Z,1005.05
2023-04-29T07:10:22.390Z,1005.08
2023-04-29T07:13:22.389Z,1005.09
2023-04-29T07:16:22.504Z,1005.11
2023-04-29T07:19:22.382Z,1005.15
2023-04-29T07:22:22.388Z,1005.2
2023-04-29T07:25:22.391Z,1005.23
2023-04-29T07:28:22.380Z,1005.29
2023-04-29T07:31:22.426Z,1005.34
2023-04-29T07:34:22.382Z,1005.37
2023-04-29T07:37:22.380Z,1005.43
2023-04-29T07:40:22.386Z,1005.51
2023-04-29T07:43:22.404Z,1005.46
2023-04-29T07:46:22.436Z,1005.53
2023-04-29T07:49:22.408Z,1005.59
2023-04-29T07:52:22.413Z,1005.59
2023-04-29T07:55:22.400Z,1005.68
2023-04-29T07:58:22.410Z,1005.71
2023-04-29T08:01:22.389Z,1005.75
2023-04-29T08:04:22.575Z,1005.76
2023-04-29T08:07:22.401Z,1005.81
2023-04-29T08:10:22.495Z,1005.9
2023-04-29T08:13:22.409Z,1005.88
2023-04-29T08:16:22.450Z,1005.97
2023-04-29T08:19:22.394Z,1006
2023-04-29T08:22:22.403Z,1005.99
2023-04-29T08:25:22.417Z,1006.02
2023-04-29T08:28:22.398Z,1006.07
2023-04-29T08:31:22.423Z,1006.06
2023-04-29T08:34:22.399Z,1006.17
2023-04-29T08:37:22.454Z,1006.15
2023-04-29T08:40:22.438Z,1006.19
2023-04-29T08:43:22.391Z,1006.27
2023-04-29T08:46:22.470Z,1006.25
2023-04-29T08:49:22.453Z,1006.3
2023-04-29T08:52:22.390Z,1006.31
2023-04-29T08:55:22.383Z,1006.4
2023-04-29T08:58:22.385Z,1006.38
2023-04-29T09:01:22.397Z,1006.4
2023-04-29T09:04:22.388Z,1006.37
2023-04-29T09:07:22.381Z,1006.4
2023-04-29T09:10:22.372Z,1006.41
2023-04-29T09:13:22.395Z,1006.4
2023-04-29T09:16:22.426Z,1006.41
2023-04-29T09:19:22.373Z,1006.38
2023-04-29T09:22:22.377Z,1006.42
2023-04-29T09:25:22.372Z,1006.45
2023-04-29T09:28:22.381Z,1006.48
2023-04-29T09:31:22.404Z,1006.5
2023-04-29T09:34:22.389Z,1006.53
2023-04-29T09:37:22.374Z,1006.57
2023-04-29T09:40:22.374Z,1006.55
2023-04-29T09:43:22.372Z,1006.58
2023-04-29T09:46:22.407Z,1006.65
2023-04-29T09:49:22.429Z,1006.67
2023-04-29T09:52:22.449Z,1006.67
2023-04-29T09:55:22.440Z,1006.67
2023-04-29T09:58:22.435Z,1006.7
2023-04-29T10:01:22.432Z,1006.68
2023-04-29T10:04:22.469Z,1006.73
2023-04-29T10:07:22.437Z,1006.8
2023-04-29T10:10:22.425Z,1006.8
2023-04-29T10:13:22.430Z,1006.81
2023-04-29T10:16:22.443Z,1006.78
2023-04-29T10:19:22.422Z,1006.81
2023-04-29T10:22:22.430Z,1006.82
2023-04-29T10:25:22.429Z,1006.85
2023-04-29T10:28:22.427Z,1006.83
2023-04-29T10:31:22.463Z,1006.81
2023-04-29T10:34:22.422Z,1006.78
2023-04-29T10:37:22.426Z,1006.82
2023-04-29T10:40:22.431Z,1006.84
2023-04-29T10:43:22.415Z,1006.79
2023-04-29T10:46:22.437Z,1006.8
2023-04-29T10:49:24.237Z,1006.8
2023-04-29T10:52:22.404Z,1006.8
2023-04-29T10:55:22.415Z,1006.84
2023-04-29T10:58:22.417Z,1006.85
2023-04-29T11:01:22.436Z,1006.87
2023-04-29T11:04:22.432Z,1006.87
2023-04-29T11:07:22.407Z,1006.85
2023-04-29T11:10:22.426Z,1006.82
2023-04-29T11:13:22.425Z,1006.82
2023-04-29T11:16:22.487Z,1006.85
2023-04-29T11:19:22.415Z,1006.8
2023-04-29T11:22:22.419Z,1006.84
2023-04-29T11:25:22.414Z,1006.8
2023-04-29T11:28:22.410Z,1006.76
2023-04-29T11:31:22.471Z,1006.73
2023-04-29T11:34:22.418Z,1006.76
2023-04-29T11:37:22.421Z,1006.75
2023-04-29T11:40:22.425Z,1006.76
2023-04-29T11:43:22.422Z,1006.78
2023-04-29T11:46:22.460Z,1006.8
2023-04-29T11:49:22.424Z,1006.78
2023-04-29T11:52:22.414Z,1006.78
2023-04-29T11:55:22.426Z,1006.78
2023-04-29T11:58:22.443Z,1006.8
2023-04-29T12:01:22.424Z,1006.81
2023-04-29T12:04:22.845Z,1006.82
2023-04-29T12:07:22.423Z,1006.84
2023-04-29T12:10:22.417Z,1006.82
2023-04-29T12:13:22.415Z,1006.8
2023-04-29T12:16:22.427Z,1006.87
2023-04-29T12:19:22.406Z,1006.85
2023-04-29T12:22:22.412Z,1006.84
2023-04-29T12:25:22.413Z,1006.82
2023-04-29T12:28:22.420Z,1006.82
2023-04-29T12:31:22.421Z,1006.86
2023-04-29T12:34:22.409Z,1006.88
2023-04-29T12:37:22.408Z,1006.91
2023-04-29T12:40:22.406Z,1006.95
2023-04-29T12:43:22.408Z,1006.93
2023-04-29T12:46:22.424Z,1006.96
2023-04-29T12:49:22.400Z,1006.97
2023-04-29T12:52:22.408Z,1007.01
2023-04-29T12:55:22.399Z,1007.01
2023-04-29T12:58:22.527Z,1007.03
2023-04-29T13:01:22.459Z,1007.01
2023-04-29T13:04:22.514Z,1007.03
2023-04-29T13:07:22.395Z,1007
2023-04-29T13:10:22.393Z,1007
2023-04-29T13:13:22.385Z,1007.05
2023-04-29T13:16:22.470Z,1007.06
2023-04-29T13:19:30.387Z,1007.05
2023-04-29T13:22:22.395Z,1007.03
2023-04-29T13:25:22.393Z,1007.06
2023-04-29T13:28:22.373Z,1007.11
2023-04-29T13:31:22.384Z,1007.13
2023-04-29T13:34:22.376Z,1007.16
2023-04-29T13:37:22.381Z,1007.16
2023-04-29T13:40:22.378Z,1007.18
2023-04-29T13:43:32.542Z,1007.21
2023-04-29T13:46:22.486Z,1007.2
2023-04-29T13:49:49.579Z,1007.29
2023-04-29T14:01:55.089Z,1007.3
2023-04-29T14:04:22.491Z,1007.28
2023-04-29T14:07:22.412Z,1007.37
2023-04-29T14:10:22.397Z,1007.36
2023-04-29T14:13:22.396Z,1007.36
2023-04-29T14:16:22.472Z,1007.36
2023-04-29T14:19:22.398Z,1007.35
2023-04-29T14:22:22.396Z,1007.38
2023-04-29T14:25:22.403Z,1007.45
2023-04-29T14:28:22.403Z,1007.46
2023-04-29T14:31:22.412Z,1007.5
2023-04-29T14:34:22.401Z,1007.5
2023-04-29T14:37:22.397Z,1007.57
2023-04-29T14:40:22.398Z,1007.53
2023-04-29T14:43:22.426Z,1007.57
2023-04-29T14:46:22.541Z,1007.57
2023-04-29T14:49:22.440Z,1007.61
2023-04-29T14:52:22.437Z,1007.65
2023-04-29T14:55:22.661Z,1007.66
2023-04-29T14:58:22.432Z,1007.68
2023-04-29T15:01:22.449Z,1007.74
2023-04-29T15:04:22.474Z,1007.73
2023-04-29T15:07:22.432Z,1007.75
2023-04-29T15:10:22.442Z,1007.78
2023-04-29T15:13:22.426Z,1007.83
2023-04-29T15:16:22.512Z,1007.9
2023-04-29T15:19:22.436Z,1007.93
2023-04-29T15:22:22.433Z,1007.98
2023-04-29T15:25:22.963Z,1008
2023-04-29T15:28:22.510Z,1008.05
2023-04-29T15:31:24.333Z,1008.1
2023-04-29T15:34:22.504Z,1008.13
2023-04-29T15:37:23.206Z,1008.1
2023-04-29T15:40:22.508Z,1008.21
2023-04-29T15:43:23.411Z,1008.2
2023-04-29T15:46:22.552Z,1008.24
2023-04-29T15:49:24.082Z,1008.25
2023-04-29T15:52:22.502Z,1008.22
2023-04-29T15:55:22.504Z,1008.28
2023-04-29T15:58:22.492Z,1008.25
2023-04-29T16:01:22.516Z,1008.27
2023-04-29T16:04:22.497Z,1008.28
2023-04-29T16:07:22.547Z,1008.27
2023-04-29T16:10:22.557Z,1008.28
2023-04-29T16:13:22.552Z,1008.29
2023-04-29T16:16:22.562Z,1008.33
2023-04-29T16:19:22.558Z,1008.37
2023-04-29T16:22:22.555Z,1008.37
2023-04-29T16:25:22.559Z,1008.37
2023-04-29T16:28:22.553Z,1008.42
2023-04-29T16:31:22.568Z,1008.43
2023-04-29T16:34:22.552Z,1008.47
2023-04-29T16:37:22.540Z,1008.48
2023-04-29T16:40:22.554Z,1008.45
2023-04-29T16:43:22.548Z,1008.47
2023-04-29T16:46:22.583Z,1008.51
2023-04-29T16:49:22.615Z,1008.5
2023-04-29T16:52:22.619Z,1008.48
2023-04-29T16:55:22.615Z,1008.51
2023-04-29T16:58:22.618Z,1008.51
2023-04-29T17:01:22.670Z,1008.52
2023-04-29T17:04:22.653Z,1008.55
2023-04-29T17:07:22.608Z,1008.56
2023-04-29T17:10:22.606Z,1008.59
2023-04-29T17:13:22.605Z,1008.58
2023-04-29T17:16:22.641Z,1008.63
2023-04-29T17:19:22.614Z,1008.61
2023-04-29T17:22:22.601Z,1008.66
2023-04-29T17:25:22.625Z,1008.65
2023-04-29T17:28:22.605Z,1008.66
2023-04-29T17:31:22.683Z,1008.69
2023-04-29T17:34:22.639Z,1008.76
2023-04-29T17:37:22.621Z,1008.77
2023-04-29T17:40:22.623Z,1008.79
2023-04-29T17:43:22.597Z,1008.82
2023-04-29T17:46:22.684Z,1008.81
2023-04-29T17:49:22.596Z,1008.85
2023-04-29T17:52:22.588Z,1008.89
2023-04-29T17:55:22.595Z,1008.9
2023-04-29T17:58:22.596Z,1008.89
2023-04-29T18:01:22.680Z,1008.92
2023-04-29T18:04:22.587Z,1008.94
2023-04-29T18:07:22.593Z,1009.02
2023-04-29T18:10:22.593Z,1009.02
2023-04-29T18:13:23.635Z,1009.04
2023-04-29T18:16:22.654Z,1009.06
2023-04-29T18:19:22.641Z,1009.1
2023-04-29T18:22:22.646Z,1009.12
2023-04-29T18:25:22.656Z,1009.13
2023-04-29T18:28:24.489Z,1009.14
2023-04-29T18:31:22.707Z,1009.19
2023-04-29T18:34:22.647Z,1009.21
2023-04-29T18:37:22.645Z,1009.23
2023-04-29T18:40:22.651Z,1009.2
2023-04-29T18:43:22.654Z,1009.17
2023-04-29T18:46:22.681Z,1009.24
2023-04-29T18:49:22.646Z,1009.21
2023-04-29T18:52:22.631Z,1009.23
2023-04-29T18:55:22.637Z,1009.27
2023-04-29T18:58:22.631Z,1009.24
2023-04-29T19:01:22.645Z,1009.3
2023-04-29T19:04:22.667Z,1009.31
2023-04-29T19:07:22.623Z,1009.41
2023-04-29T19:10:22.628Z,1009.4
2023-04-29T19:13:22.620Z,1009.44
2023-04-29T19:16:22.708Z,1009.44
2023-04-29T19:19:22.648Z,1009.48
2023-04-29T19:22:22.646Z,1009.49
2023-04-29T19:25:22.638Z,1009.5
2023-04-29T19:28:22.614Z,1009.58
2023-04-29T19:31:22.632Z,1009.61
2023-04-29T19:34:22.615Z,1009.7
2023-04-29T19:37:22.670Z,1009.76
2023-04-29T19:40:22.683Z,1009.76
2023-04-29T19:43:22.699Z,1009.78
2023-04-29T19:46:22.760Z,1009.73
2023-04-29T19:49:22.712Z,1009.79
2023-04-29T19:52:22.689Z,1009.86
2023-04-29T19:55:22.670Z,1009.81
2023-04-29T19:58:22.679Z,1009.87
2023-04-29T20:01:22.771Z,1009.85
2023-04-29T20:04:22.684Z,1009.84
2023-04-29T20:07:22.692Z,1009.9
2023-04-29T20:10:22.709Z,1009.9
2023-04-29T20:13:22.690Z,1009.93
2023-04-29T20:16:22.732Z,1009.98
2023-04-29T20:19:22.679Z,1010
2023-04-29T20:22:22.673Z,1010.02
2023-04-29T20:25:22.725Z,1010.04
2023-04-29T20:28:22.672Z,1010.04
2023-04-29T20:31:22.700Z,1010
2023-04-29T20:34:22.669Z,1010.01
2023-04-29T20:37:22.681Z,1010.02
2023-04-29T20:40:22.668Z,1010.06
2023-04-29T20:43:22.691Z,1010.07
2023-04-29T20:46:24.082Z,1010.05
2023-04-29T20:49:22.668Z,1010.04
2023-04-29T20:52:22.677Z,1010.03
2023-04-29T20:55:22.679Z,1010.06
2023-04-29T20:58:22.673Z,1010.06
2023-04-29T21:01:22.675Z,1010.07
2023-04-29T21:04:22.709Z,1010.1
2023-04-29T21:07:22.665Z,1010.1
2023-04-29T21:10:22.667Z,1010.1
2023-04-29T21:13:22.670Z,1010.13
2023-04-29T21:16:22.752Z,1010.13
2023-04-29T21:19:22.665Z,1010.18
2023-04-29T21:22:22.680Z,1010.18
2023-04-29T21:25:22.667Z,1010.15
2023-04-29T21:28:22.670Z,1010.18
2023-04-29T21:31:22.753Z,1010.13
2023-04-29T21:34:22.661Z,1010.13
2023-04-29T21:37:22.652Z,1010.12
2023-04-29T21:40:22.665Z,1010.17
2023-04-29T21:43:22.760Z,1010.21
2023-04-29T21:46:22.791Z,1010.17
2023-04-29T21:49:22.763Z,1010.18
2023-04-29T21:52:22.768Z,1010.19
2023-04-29T21:55:22.773Z,1010.2
2023-04-29T21:58:22.771Z,1010.28
2023-04-29T22:01:22.774Z,1010.34
2023-04-29T22:04:22.770Z,1010.32
2023-04-29T22:07:22.767Z,1010.31
2023-04-29T22:10:22.763Z,1010.31
2023-04-29T22:13:22.765Z,1010.29
2023-04-29T22:16:22.772Z,1010.34
2023-04-29T22:19:22.765Z,1010.36
2023-04-29T22:22:22.760Z,1010.39
2023-04-29T22:25:22.858Z,1010.42
2023-04-29T22:28:22.863Z,1010.44
2023-04-29T22:31:22.916Z,1010.46
2023-04-29T22:34:22.861Z,1010.49
2023-04-29T22:37:22.861Z,1010.49
2023-04-29T22:40:22.850Z,1010.53
2023-04-29T22:43:22.855Z,1010.52
2023-04-29T22:46:22.887Z,1010.58
2023-04-29T22:49:22.853Z,1010.54
2023-04-29T22:52:22.857Z,1010.56
2023-04-29T22:55:22.858Z,1010.53
2023-04-29T22:58:22.859Z,1010.55
2023-04-29T23:01:22.907Z,1010.55
2023-04-29T23:04:22.864Z,1010.54
2023-04-29T23:07:22.836Z,1010.53
2023-04-29T23:10:22.855Z,1010.5
2023-04-29T23:13:22.848Z,1010.5
2023-04-29T23:16:22.866Z,1010.54
2023-04-29T23:19:22.841Z,1010.57
2023-04-29T23:22:22.853Z,1010.55
2023-04-29T23:25:22.858Z,1010.58
2023-04-29T23:28:22.854Z,1010.63
2023-04-29T23:31:22.908Z,1010.65
2023-04-29T23:34:22.846Z,1010.65
2023-04-29T23:37:22.839Z,1010.61
2023-04-29T23:40:22.861Z,1010.61
2023-04-29T23:43:22.842Z,1010.61
2023-04-29T23:46:22.893Z,1010.62
2023-04-29T23:49:22.868Z,1010.59
2023-04-29T23:52:22.840Z,1010.6
2023-04-29T23:55:22.837Z,1010.59
2023-04-29T23:58:22.831Z,1010.58
