createdAt,value
2018-07-07T00:01:50.701Z,17.90
2018-07-07T00:04:19.944Z,17.80
2018-07-07T00:06:49.168Z,17.80
2018-07-07T00:09:18.412Z,17.90
2018-07-07T00:11:47.771Z,17.80
2018-07-07T00:14:17.012Z,17.80
2018-07-07T00:16:46.264Z,17.70
2018-07-07T00:19:15.543Z,17.80
2018-07-07T00:21:44.844Z,17.60
2018-07-07T00:24:14.269Z,17.70
2018-07-07T00:26:43.516Z,17.60
2018-07-07T00:29:12.796Z,17.70
2018-07-07T00:31:42.150Z,17.60
2018-07-07T00:34:11.389Z,17.60
2018-07-07T00:39:09.399Z,17.50
2018-07-07T00:41:38.727Z,17.40
2018-07-07T00:44:08.000Z,17.40
2018-07-07T00:46:37.619Z,17.30
2018-07-07T00:49:06.872Z,17.20
2018-07-07T00:51:36.140Z,17.20
2018-07-07T00:54:05.381Z,17.10
2018-07-07T00:56:34.735Z,17.10
2018-07-07T00:59:04.036Z,17.20
2018-07-07T01:01:33.335Z,17.10
2018-07-07T01:04:02.645Z,17.20
2018-07-07T01:06:33.816Z,17.10
2018-07-07T01:09:03.160Z,17.10
2018-07-07T01:11:32.478Z,17.10
2018-07-07T01:14:01.716Z,17.10
2018-07-07T01:16:31.029Z,17.10
2018-07-07T01:21:29.076Z,17.00
2018-07-07T01:23:58.296Z,16.90
2018-07-07T01:26:27.644Z,16.80
2018-07-07T01:28:56.896Z,16.90
2018-07-07T01:31:26.144Z,16.90
2018-07-07T01:33:55.374Z,16.90
2018-07-07T01:36:24.677Z,16.70
2018-07-07T01:38:53.899Z,16.70
2018-07-07T01:41:23.177Z,16.50
2018-07-07T01:43:52.477Z,16.60
2018-07-07T01:46:21.775Z,16.70
2018-07-07T01:48:51.072Z,16.60
2018-07-07T01:51:20.368Z,16.60
2018-07-07T01:53:49.619Z,16.50
2018-07-07T01:56:18.867Z,16.50
2018-07-07T01:58:48.102Z,16.30
2018-07-07T02:01:17.373Z,16.30
2018-07-07T02:03:46.601Z,16.30
2018-07-07T02:06:15.864Z,16.40
2018-07-07T02:08:45.173Z,16.40
2018-07-07T02:11:14.440Z,16.30
2018-07-07T02:13:43.668Z,16.30
2018-07-07T02:16:12.941Z,16.40
2018-07-07T02:18:42.212Z,16.60
2018-07-07T02:21:12.523Z,16.70
2018-07-07T02:23:41.760Z,16.60
2018-07-07T02:26:11.094Z,16.60
2018-07-07T02:28:40.312Z,16.60
2018-07-07T02:31:09.560Z,16.60
2018-07-07T02:33:38.789Z,16.60
2018-07-07T02:36:08.084Z,16.80
2018-07-07T02:38:37.320Z,16.80
2018-07-07T02:41:06.685Z,16.80
2018-07-07T02:43:35.898Z,16.70
2018-07-07T02:46:05.185Z,16.80
2018-07-07T02:48:34.407Z,16.90
2018-07-07T02:51:03.697Z,16.90
2018-07-07T02:53:32.960Z,16.80
2018-07-07T02:56:02.180Z,16.70
2018-07-07T02:58:31.456Z,16.60
2018-07-07T03:01:00.782Z,16.40
2018-07-07T03:03:29.996Z,16.40
2018-07-07T03:05:59.252Z,16.50
2018-07-07T03:08:28.478Z,16.80
2018-07-07T03:10:57.861Z,16.80
2018-07-07T03:13:27.157Z,16.60
2018-07-07T03:15:56.416Z,16.50
2018-07-07T03:18:25.679Z,16.90
2018-07-07T03:20:54.989Z,17.00
2018-07-07T03:23:24.240Z,17.20
2018-07-07T03:28:22.202Z,16.90
2018-07-07T03:30:51.472Z,17.00
2018-07-07T03:33:20.697Z,16.90
2018-07-07T03:35:49.996Z,16.90
2018-07-07T03:38:19.236Z,16.90
2018-07-07T03:40:48.639Z,16.90
2018-07-07T03:43:17.877Z,16.60
2018-07-07T03:45:47.212Z,16.40
2018-07-07T03:50:45.509Z,16.10
2018-07-07T03:53:14.845Z,16.40
2018-07-07T03:55:44.447Z,16.20
2018-07-07T03:58:13.795Z,16.40
2018-07-07T04:00:43.305Z,16.60
2018-07-07T04:03:12.665Z,16.80
2018-07-07T04:05:41.996Z,16.90
2018-07-07T04:08:11.383Z,16.90
2018-07-07T04:10:40.712Z,16.90
2018-07-07T04:13:10.125Z,17.00
2018-07-07T04:18:08.374Z,17.00
2018-07-07T04:20:37.702Z,17.00
2018-07-07T04:23:07.488Z,17.00
2018-07-07T04:25:36.861Z,17.10
2018-07-07T04:30:35.128Z,17.30
2018-07-07T04:33:04.496Z,17.30
2018-07-07T04:35:33.844Z,17.40
2018-07-07T04:38:03.237Z,17.40
2018-07-07T04:40:32.640Z,17.50
2018-07-07T04:43:02.144Z,17.50
2018-07-07T04:45:31.510Z,17.50
2018-07-07T04:48:00.816Z,17.60
2018-07-07T04:50:30.233Z,17.60
2018-07-07T04:52:59.549Z,17.60
2018-07-07T04:57:57.673Z,17.70
2018-07-07T05:00:27.132Z,17.60
2018-07-07T05:02:56.563Z,17.70
2018-07-07T05:07:54.635Z,17.70
2018-07-07T05:12:53.530Z,17.90
2018-07-07T05:15:22.905Z,18.10
2018-07-07T05:17:52.248Z,18.20
2018-07-07T05:20:21.593Z,18.30
2018-07-07T05:22:51.060Z,18.40
2018-07-07T05:25:20.347Z,18.40
2018-07-07T05:27:49.688Z,18.50
2018-07-07T05:30:18.989Z,18.60
2018-07-07T05:32:48.356Z,18.60
2018-07-07T05:35:17.802Z,18.70
2018-07-07T05:37:47.260Z,18.80
2018-07-07T05:40:16.620Z,18.90
2018-07-07T05:42:46.033Z,18.90
2018-07-07T05:45:15.404Z,19.00
2018-07-07T05:47:44.776Z,19.10
2018-07-07T05:52:43.004Z,19.30
2018-07-07T05:55:12.514Z,19.40
2018-07-07T05:57:41.860Z,19.50
2018-07-07T06:00:11.415Z,19.40
2018-07-07T06:02:40.876Z,19.50
2018-07-07T06:05:10.313Z,19.50
2018-07-07T06:07:39.857Z,19.70
2018-07-07T06:10:09.414Z,19.70
2018-07-07T06:12:38.811Z,19.80
2018-07-07T06:15:08.837Z,19.90
2018-07-07T06:17:38.227Z,20.00
2018-07-07T06:20:07.712Z,20.00
2018-07-07T06:22:37.067Z,20.20
2018-07-07T06:25:06.591Z,20.30
2018-07-07T06:27:36.035Z,20.40
2018-07-07T06:30:05.590Z,20.50
2018-07-07T06:32:35.055Z,20.50
2018-07-07T06:35:04.461Z,20.50
2018-07-07T06:37:34.213Z,20.50
2018-07-07T06:40:04.020Z,20.70
2018-07-07T06:42:33.554Z,20.70
2018-07-07T06:45:02.955Z,20.70
2018-07-07T06:47:32.320Z,20.70
2018-07-07T06:50:01.684Z,20.80
2018-07-07T06:52:31.164Z,20.80
2018-07-07T06:55:00.488Z,20.80
2018-07-07T06:57:29.790Z,20.90
2018-07-07T06:59:59.331Z,21.10
2018-07-07T07:02:28.745Z,21.20
2018-07-07T07:04:58.213Z,21.10
2018-07-07T07:07:27.645Z,21.10
2018-07-07T07:09:56.995Z,21.10
2018-07-07T07:12:26.415Z,21.20
2018-07-07T07:14:55.768Z,21.10
2018-07-07T07:17:25.149Z,21.20
2018-07-07T07:19:54.597Z,21.20
2018-07-07T07:22:24.115Z,21.20
2018-07-07T07:24:53.496Z,21.30
2018-07-07T07:27:22.891Z,21.40
2018-07-07T07:29:52.303Z,21.50
2018-07-07T07:32:21.818Z,21.70
2018-07-07T07:34:51.272Z,21.70
2018-07-07T07:37:20.659Z,21.80
2018-07-07T07:39:50.025Z,21.90
2018-07-07T07:42:19.804Z,22.10
2018-07-07T07:44:49.223Z,21.90
2018-07-07T07:47:18.580Z,22.10
2018-07-07T07:49:47.987Z,22.00
2018-07-07T07:52:17.440Z,22.20
2018-07-07T07:54:46.874Z,22.10
2018-07-07T07:59:45.077Z,22.10
2018-07-07T08:02:14.533Z,22.00
2018-07-07T08:04:43.933Z,22.10
2018-07-07T08:07:13.315Z,22.20
2018-07-07T08:09:42.664Z,22.20
2018-07-07T08:12:12.196Z,22.30
2018-07-07T08:14:41.556Z,22.50
2018-07-07T08:17:10.957Z,22.40
2018-07-07T08:19:40.332Z,22.70
2018-07-07T08:22:09.741Z,22.50
2018-07-07T08:24:39.168Z,22.40
2018-07-07T08:27:08.523Z,22.70
2018-07-07T08:32:06.756Z,22.80
2018-07-07T08:34:36.235Z,22.70
2018-07-07T08:37:05.840Z,22.80
2018-07-07T08:39:35.223Z,22.90
2018-07-07T08:42:04.746Z,22.90
2018-07-07T08:44:34.151Z,22.70
2018-07-07T08:47:03.680Z,22.80
2018-07-07T08:49:33.041Z,22.90
2018-07-07T08:52:02.474Z,23.00
2018-07-07T08:54:32.136Z,22.80
2018-07-07T08:57:01.536Z,23.00
2018-07-07T09:01:59.789Z,23.30
2018-07-07T09:04:30.841Z,23.30
2018-07-07T09:07:00.264Z,23.40
2018-07-07T09:09:29.742Z,23.70
2018-07-07T09:11:59.184Z,23.60
2018-07-07T09:14:28.656Z,23.80
2018-07-07T09:16:58.148Z,23.80
2018-07-07T09:19:27.491Z,23.80
2018-07-07T09:21:58.074Z,24.20
2018-07-07T09:24:28.093Z,24.00
2018-07-07T09:27:00.213Z,24.10
2018-07-07T09:29:31.438Z,24.20
2018-07-07T09:32:01.035Z,24.40
2018-07-07T09:34:33.132Z,24.20
2018-07-07T09:37:04.725Z,23.90
2018-07-07T09:39:37.988Z,23.90
2018-07-07T09:42:11.695Z,24.20
2018-07-07T09:44:43.684Z,24.60
2018-07-07T09:47:14.218Z,24.50
2018-07-07T09:49:48.406Z,24.90
2018-07-07T09:52:21.397Z,25.20
2018-07-07T09:57:26.244Z,25.20
2018-07-07T09:59:55.765Z,25.30
2018-07-07T10:02:25.219Z,25.10
2018-07-07T10:04:56.800Z,25.10
2018-07-07T10:09:55.863Z,25.50
2018-07-07T10:12:25.275Z,25.70
2018-07-07T10:14:54.652Z,25.70
2018-07-07T10:17:24.038Z,25.90
2018-07-07T10:19:53.591Z,25.90
2018-07-07T10:22:22.931Z,25.50
2018-07-07T10:24:52.284Z,25.80
2018-07-07T10:27:21.680Z,25.80
2018-07-07T10:29:51.151Z,26.00
2018-07-07T10:32:20.576Z,26.20
2018-07-07T10:34:50.009Z,26.00
2018-07-07T10:37:19.299Z,26.10
2018-07-07T10:39:48.678Z,26.00
2018-07-07T10:42:18.219Z,25.70
2018-07-07T10:44:47.604Z,26.10
2018-07-07T10:47:16.977Z,26.10
2018-07-07T10:49:46.301Z,26.20
2018-07-07T10:52:15.760Z,26.10
2018-07-07T10:54:45.203Z,26.20
2018-07-07T10:57:14.537Z,26.40
2018-07-07T10:59:43.964Z,26.50
2018-07-07T11:02:13.492Z,26.10
2018-07-07T11:04:42.845Z,26.50
2018-07-07T11:07:12.177Z,26.70
2018-07-07T11:12:10.563Z,26.60
2018-07-07T11:14:39.946Z,26.80
2018-07-07T11:17:10.904Z,26.90
2018-07-07T11:19:42.854Z,26.80
2018-07-07T11:22:13.663Z,26.90
2018-07-07T11:24:44.971Z,27.10
2018-07-07T11:27:16.115Z,27.30
2018-07-07T11:29:46.727Z,27.60
2018-07-07T11:32:17.857Z,27.40
2018-07-07T11:34:49.044Z,27.40
2018-07-07T11:37:20.005Z,27.50
2018-07-07T11:39:49.536Z,27.60
2018-07-07T11:42:19.039Z,27.80
2018-07-07T11:44:48.442Z,28.20
2018-07-07T11:47:17.804Z,28.40
2018-07-07T11:49:47.220Z,28.30
2018-07-07T11:52:16.715Z,28.10
2018-07-07T11:54:46.191Z,28.10
2018-07-07T11:57:15.535Z,28.10
2018-07-07T11:59:44.972Z,28.70
2018-07-07T12:02:14.541Z,29.00
2018-07-07T12:04:44.060Z,29.10
2018-07-07T12:07:13.408Z,29.10
2018-07-07T12:09:42.768Z,28.80
2018-07-07T12:12:12.252Z,28.70
2018-07-07T12:14:41.627Z,28.50
2018-07-07T12:17:11.110Z,28.90
2018-07-07T12:19:40.476Z,28.90
2018-07-07T12:22:09.904Z,29.20
2018-07-07T12:24:39.263Z,29.10
2018-07-07T12:27:08.706Z,28.90
2018-07-07T12:29:38.053Z,29.20
2018-07-07T12:32:07.668Z,29.10
2018-07-07T12:34:37.035Z,29.10
2018-07-07T12:37:06.381Z,28.70
2018-07-07T12:39:35.780Z,29.40
2018-07-07T12:42:05.237Z,30.40
2018-07-07T12:44:34.566Z,30.90
2018-07-07T12:47:03.921Z,30.80
2018-07-07T12:49:33.357Z,30.90
2018-07-07T12:52:02.878Z,30.90
2018-07-07T12:54:32.456Z,30.90
2018-07-07T12:57:01.827Z,30.00
2018-07-07T12:59:31.219Z,30.40
2018-07-07T13:02:00.631Z,30.90
2018-07-07T13:04:29.984Z,31.00
2018-07-07T13:06:59.351Z,31.40
2018-07-07T13:09:28.811Z,31.50
2018-07-07T13:11:58.283Z,31.60
2018-07-07T13:14:27.723Z,31.70
2018-07-07T13:16:57.184Z,32.20
2018-07-07T13:19:26.601Z,32.10
2018-07-07T13:21:56.066Z,31.50
2018-07-07T13:24:25.366Z,31.20
2018-07-07T13:26:54.861Z,31.30
2018-07-07T13:29:24.600Z,31.30
2018-07-07T13:31:54.206Z,31.50
2018-07-07T13:34:23.636Z,31.60
2018-07-07T13:36:52.989Z,32.00
2018-07-07T13:39:22.337Z,32.40
2018-07-07T13:41:51.911Z,32.30
2018-07-07T13:44:21.259Z,32.70
2018-07-07T13:46:50.716Z,33.10
2018-07-07T13:49:20.144Z,32.40
2018-07-07T13:51:49.540Z,32.90
2018-07-07T13:54:19.024Z,33.60
2018-07-07T13:56:48.436Z,33.30
2018-07-07T13:59:17.808Z,33.40
2018-07-07T14:01:47.427Z,32.90
2018-07-07T14:04:16.908Z,33.20
2018-07-07T14:06:46.280Z,32.90
2018-07-07T14:09:15.660Z,33.00
2018-07-07T14:11:45.207Z,33.20
2018-07-07T14:14:14.556Z,33.10
2018-07-07T14:16:43.961Z,33.30
2018-07-07T14:19:13.577Z,33.70
2018-07-07T14:21:42.924Z,33.70
2018-07-07T14:24:12.324Z,33.70
2018-07-07T14:26:41.813Z,34.30
2018-07-07T14:29:11.197Z,34.60
2018-07-07T14:31:40.871Z,34.30
2018-07-07T14:34:10.247Z,34.40
2018-07-07T14:36:39.663Z,34.60
2018-07-07T14:39:09.088Z,34.70
2018-07-07T14:41:38.484Z,34.70
2018-07-07T14:44:07.917Z,34.20
2018-07-07T14:46:37.453Z,34.70
2018-07-07T14:49:07.003Z,34.50
2018-07-07T14:51:36.462Z,34.50
2018-07-07T14:54:05.827Z,33.50
2018-07-07T14:56:35.201Z,32.50
2018-07-07T14:59:04.651Z,33.10
2018-07-07T15:01:34.189Z,32.60
2018-07-07T15:04:04.222Z,32.60
2018-07-07T15:06:33.636Z,31.90
2018-07-07T15:09:03.167Z,30.90
2018-07-07T15:11:32.650Z,30.40
2018-07-07T15:14:02.113Z,31.10
2018-07-07T15:16:31.489Z,32.10
2018-07-07T15:19:00.948Z,32.20
2018-07-07T15:21:30.332Z,30.80
2018-07-07T15:23:59.728Z,31.70
2018-07-07T15:26:29.118Z,32.00
2018-07-07T15:28:58.718Z,31.60
2018-07-07T15:31:28.324Z,32.20
2018-07-07T15:33:57.804Z,31.10
2018-07-07T15:36:27.188Z,30.00
2018-07-07T15:38:57.003Z,29.30
2018-07-07T15:41:26.394Z,29.80
2018-07-07T15:43:55.755Z,30.90
2018-07-07T15:46:25.169Z,31.80
2018-07-07T15:48:54.508Z,32.20
2018-07-07T15:51:23.891Z,32.40
2018-07-07T15:53:53.230Z,32.90
2018-07-07T15:56:22.560Z,32.90
2018-07-07T15:58:52.112Z,33.10
2018-07-07T16:01:21.546Z,33.20
2018-07-07T16:03:50.975Z,32.60
2018-07-07T16:06:20.464Z,33.30
2018-07-07T16:08:49.958Z,33.90
2018-07-07T16:11:19.383Z,33.60
2018-07-07T16:13:48.768Z,34.00
2018-07-07T16:16:18.223Z,34.10
2018-07-07T16:18:47.689Z,34.40
2018-07-07T16:23:46.272Z,35.80
2018-07-07T16:26:15.649Z,35.40
2018-07-07T16:28:45.057Z,35.50
2018-07-07T16:31:14.553Z,34.60
2018-07-07T16:33:43.955Z,33.40
2018-07-07T16:36:13.460Z,33.00
2018-07-07T16:38:42.913Z,32.40
2018-07-07T16:41:12.507Z,31.50
2018-07-07T16:43:42.794Z,30.90
2018-07-07T16:46:12.505Z,30.20
2018-07-07T16:48:41.804Z,29.60
2018-07-07T16:51:13.596Z,29.30
2018-07-07T16:53:43.071Z,29.00
2018-07-07T16:56:12.580Z,28.80
2018-07-07T16:58:42.084Z,28.70
2018-07-07T17:01:11.561Z,28.40
2018-07-07T17:03:41.039Z,28.30
2018-07-07T17:06:10.573Z,28.10
2018-07-07T17:08:40.848Z,28.00
2018-07-07T17:11:10.967Z,27.90
2018-07-07T17:13:41.276Z,27.60
2018-07-07T17:16:11.182Z,27.50
2018-07-07T17:18:40.890Z,27.30
2018-07-07T17:21:10.402Z,27.10
2018-07-07T17:23:39.927Z,27.00
2018-07-07T17:26:09.635Z,26.80
2018-07-07T17:28:39.220Z,26.70
2018-07-07T17:31:08.656Z,26.40
2018-07-07T17:36:06.948Z,26.20
2018-07-07T17:38:36.396Z,26.20
2018-07-07T17:41:05.865Z,26.20
2018-07-07T17:43:35.423Z,26.20
2018-07-07T17:46:05.067Z,26.00
2018-07-07T17:48:35.050Z,26.00
2018-07-07T17:51:04.672Z,25.90
2018-07-07T17:53:34.216Z,25.80
2018-07-07T17:56:03.709Z,25.70
2018-07-07T17:58:33.270Z,25.60
2018-07-07T18:01:02.680Z,25.50
2018-07-07T18:03:32.436Z,25.40
2018-07-07T18:06:01.728Z,25.40
2018-07-07T18:08:31.104Z,25.30
2018-07-07T18:11:00.435Z,25.20
2018-07-07T18:13:29.744Z,25.10
2018-07-07T18:18:27.912Z,24.90
2018-07-07T18:20:57.607Z,24.80
2018-07-07T18:23:27.098Z,24.70
2018-07-07T18:25:56.517Z,24.60
2018-07-07T18:28:25.881Z,24.50
2018-07-07T18:30:55.336Z,24.50
2018-07-07T18:33:24.724Z,24.40
2018-07-07T18:35:54.156Z,24.40
2018-07-07T18:38:23.600Z,24.30
2018-07-07T18:40:52.960Z,24.20
2018-07-07T18:43:22.427Z,24.30
2018-07-07T18:45:51.765Z,24.20
2018-07-07T18:48:21.536Z,24.10
2018-07-07T18:50:50.960Z,24.10
2018-07-07T18:53:20.344Z,24.00
2018-07-07T18:55:49.885Z,24.00
2018-07-07T18:58:19.399Z,23.80
2018-07-07T19:00:50.520Z,23.80
2018-07-07T19:03:19.896Z,23.70
2018-07-07T19:05:49.361Z,23.60
2018-07-07T19:08:18.948Z,23.40
2018-07-07T19:13:17.044Z,23.20
2018-07-07T19:15:47.527Z,23.10
2018-07-07T19:18:17.357Z,23.00
2018-07-07T19:21:52.397Z,22.80
2018-07-07T19:24:27.207Z,22.60
2018-07-07T19:26:57.711Z,22.50
2018-07-07T19:29:28.514Z,22.40
2018-07-07T19:33:06.243Z,22.40
2018-07-07T19:35:48.010Z,22.20
2018-07-07T19:38:17.556Z,22.10
2018-07-07T19:40:47.674Z,22.10
2018-07-07T19:43:17.919Z,21.90
2018-07-07T19:45:47.483Z,21.80
2018-07-07T19:48:17.584Z,21.70
2018-07-07T19:50:47.741Z,21.70
2018-07-07T19:53:17.073Z,21.70
2018-07-07T19:55:47.458Z,21.80
2018-07-07T19:58:17.664Z,22.00
2018-07-07T20:03:17.876Z,22.00
2018-07-07T20:05:47.240Z,21.90
2018-07-07T20:08:16.914Z,21.80
2018-07-07T20:10:46.340Z,21.80
2018-07-07T20:13:15.916Z,21.60
2018-07-07T20:16:18.690Z,21.50
2018-07-07T20:19:04.123Z,21.60
2018-07-07T20:21:49.802Z,21.80
2018-07-07T20:24:21.640Z,21.70
2018-07-07T20:26:56.054Z,21.60
2018-07-07T20:29:25.457Z,21.50
2018-07-07T20:31:55.612Z,21.50
2018-07-07T20:34:26.526Z,21.40
2018-07-07T20:36:56.131Z,21.30
2018-07-07T20:39:25.808Z,21.10
2018-07-07T20:41:56.037Z,21.10
2018-07-07T20:44:25.971Z,21.00
2018-07-07T20:46:55.485Z,20.90
2018-07-07T20:49:25.127Z,20.90
2018-07-07T20:51:54.435Z,21.00
2018-07-07T20:54:23.655Z,20.90
2018-07-07T20:56:53.196Z,21.00
2018-07-07T20:59:22.819Z,20.80
2018-07-07T21:01:52.232Z,20.80
2018-07-07T21:04:21.449Z,20.60
2018-07-07T21:06:50.676Z,20.50
2018-07-07T21:09:19.948Z,20.30
2018-07-07T21:11:49.247Z,20.30
2018-07-07T21:14:18.508Z,20.10
2018-07-07T21:16:47.750Z,20.20
2018-07-07T21:19:17.047Z,20.30
2018-07-07T21:21:46.358Z,20.20
2018-07-07T21:24:15.720Z,20.30
2018-07-07T21:26:44.953Z,20.20
2018-07-07T21:29:14.210Z,20.00
2018-07-07T21:31:43.580Z,20.00
2018-07-07T21:34:12.853Z,19.80
2018-07-07T21:36:42.152Z,19.70
2018-07-07T21:39:11.351Z,19.60
2018-07-07T21:41:40.640Z,19.60
2018-07-07T21:44:10.473Z,19.60
2018-07-07T21:46:39.740Z,19.60
2018-07-07T21:49:08.984Z,19.60
2018-07-07T21:51:38.227Z,19.40
2018-07-07T21:54:07.533Z,19.50
2018-07-07T21:56:36.792Z,19.60
2018-07-07T21:59:11.247Z,19.40
2018-07-07T22:01:55.807Z,19.20
2018-07-07T22:04:30.913Z,19.30
2018-07-07T22:07:06.172Z,19.40
2018-07-07T22:09:36.336Z,19.50
2018-07-07T22:12:05.745Z,19.40
2018-07-07T22:14:35.073Z,19.40
2018-07-07T22:17:04.385Z,19.50
2018-07-07T22:19:33.640Z,19.10
2018-07-07T22:22:11.135Z,18.90
2018-07-07T22:24:41.665Z,18.70
2018-07-07T22:27:12.189Z,18.70
2018-07-07T22:29:41.460Z,18.60
2018-07-07T22:32:15.708Z,18.60
2018-07-07T22:34:44.979Z,18.80
2018-07-07T22:37:14.280Z,18.80
2018-07-07T22:39:44.323Z,18.80
2018-07-07T22:42:14.856Z,18.70
2018-07-07T22:44:45.180Z,18.80
2018-07-07T22:47:14.404Z,18.70
2018-07-07T22:49:43.647Z,18.60
2018-07-07T22:52:13.173Z,18.50
2018-07-07T22:54:42.405Z,18.60
2018-07-07T22:57:11.703Z,18.70
2018-07-07T22:59:40.952Z,18.70
2018-07-07T23:02:10.303Z,18.50
2018-07-07T23:04:39.556Z,18.60
2018-07-07T23:07:08.906Z,18.60
2018-07-07T23:09:38.189Z,18.40
2018-07-07T23:12:07.513Z,18.30
2018-07-07T23:14:36.778Z,18.30
2018-07-07T23:17:06.008Z,18.20
2018-07-07T23:19:35.252Z,18.30
2018-07-07T23:22:04.682Z,18.40
2018-07-07T23:24:33.988Z,18.40
2018-07-07T23:27:03.210Z,18.40
2018-07-07T23:29:32.453Z,18.30
2018-07-07T23:32:01.813Z,18.30
2018-07-07T23:34:31.091Z,18.40
2018-07-07T23:37:00.327Z,18.40
2018-07-07T23:39:29.610Z,18.30
2018-07-07T23:41:58.888Z,18.20
2018-07-07T23:44:28.154Z,18.20
2018-07-07T23:46:57.403Z,18.10
2018-07-07T23:49:26.654Z,18.10
2018-07-07T23:51:55.987Z,18.00
2018-07-07T23:54:25.221Z,17.90
2018-07-07T23:56:54.575Z,17.80
2018-07-07T23:59:23.853Z,17.80
