createdAt,value
2023-03-05T00:00:00.639Z,3.84
2023-03-05T00:00:10.660Z,3.84
2023-03-05T00:00:20.738Z,3.84
2023-03-05T00:00:30.804Z,3.82
2023-03-05T00:00:40.899Z,3.84
2023-03-05T00:00:50.958Z,3.82
2023-03-05T00:01:00.999Z,3.82
2023-03-05T00:01:11.063Z,3.81
2023-03-05T00:01:21.144Z,3.80
2023-03-05T00:01:31.209Z,3.82
2023-03-05T00:01:41.306Z,3.81
2023-03-05T00:01:51.367Z,3.81
2023-03-05T00:02:01.448Z,3.78
2023-03-05T00:02:12.489Z,3.80
2023-03-05T00:02:21.595Z,3.80
2023-03-05T00:02:31.676Z,3.81
2023-03-05T00:02:41.739Z,3.80
2023-03-05T00:02:51.849Z,3.80
2023-03-05T00:03:01.938Z,3.80
2023-03-05T00:03:12.042Z,3.81
2023-03-05T00:03:22.150Z,3.78
2023-03-05T00:03:32.238Z,3.80
2023-03-05T00:03:42.362Z,3.77
2023-03-05T00:03:52.527Z,3.80
2023-03-05T00:04:02.526Z,3.77
2023-03-05T00:04:12.638Z,3.74
2023-03-05T00:04:22.697Z,3.72
2023-03-05T00:04:32.766Z,3.72
2023-03-05T00:04:42.845Z,3.70
2023-03-05T00:04:52.926Z,3.71
2023-03-05T00:05:03.018Z,3.70
2023-03-05T00:05:13.087Z,3.68
2023-03-05T00:05:23.160Z,3.71
2023-03-05T00:05:33.229Z,3.68
2023-03-05T00:05:43.297Z,3.70
2023-03-05T00:05:53.374Z,3.68
2023-03-05T00:06:03.440Z,3.68
2023-03-05T00:06:13.518Z,3.68
2023-03-05T00:06:23.572Z,3.70
2023-03-05T00:06:33.664Z,3.70
2023-03-05T00:06:43.715Z,3.70
2023-03-05T00:06:53.833Z,3.70
2023-03-05T00:07:03.907Z,3.68
2023-03-05T00:07:13.974Z,3.67
2023-03-05T00:07:24.095Z,3.70
2023-03-05T00:07:34.173Z,3.70
2023-03-05T00:07:44.258Z,3.71
2023-03-05T00:07:54.327Z,3.71
2023-03-05T00:08:04.414Z,3.71
2023-03-05T00:08:14.481Z,3.70
2023-03-05T00:08:24.543Z,3.72
2023-03-05T00:08:34.612Z,3.71
2023-03-05T00:08:44.685Z,3.72
2023-03-05T00:08:54.753Z,3.71
2023-03-05T00:09:04.823Z,3.75
2023-03-05T00:09:14.888Z,3.72
2023-03-05T00:09:24.953Z,3.75
2023-03-05T00:09:35.957Z,3.72
2023-03-05T00:09:45.093Z,3.74
2023-03-05T00:09:55.178Z,3.75
2023-03-05T00:10:05.281Z,3.75
2023-03-05T00:10:15.335Z,3.74
2023-03-05T00:10:25.423Z,3.75
2023-03-05T00:10:35.534Z,3.77
2023-03-05T00:10:45.602Z,3.77
2023-03-05T00:10:55.665Z,3.77
2023-03-05T00:11:05.778Z,3.78
2023-03-05T00:11:15.847Z,3.75
2023-03-05T00:11:25.983Z,3.75
2023-03-05T00:11:36.082Z,3.75
2023-03-05T00:11:46.180Z,3.75
2023-03-05T00:11:56.245Z,3.72
2023-03-05T00:12:06.321Z,3.75
2023-03-05T00:12:16.392Z,3.74
2023-03-05T00:12:26.461Z,3.74
2023-03-05T00:12:36.551Z,3.74
2023-03-05T00:12:46.573Z,3.74
2023-03-05T00:12:56.651Z,3.72
2023-03-05T00:13:06.781Z,3.71
2023-03-05T00:13:16.871Z,3.71
2023-03-05T00:13:26.936Z,3.72
2023-03-05T00:13:37.021Z,3.72
2023-03-05T00:13:47.116Z,3.72
2023-03-05T00:13:57.120Z,3.72
2023-03-05T00:14:07.188Z,3.71
2023-03-05T00:14:17.242Z,3.70
2023-03-05T00:14:27.340Z,3.71
2023-03-05T00:14:37.408Z,3.68
2023-03-05T00:14:47.519Z,3.71
2023-03-05T00:14:57.597Z,3.68
2023-03-05T00:15:07.673Z,3.64
2023-03-05T00:15:17.732Z,3.63
2023-03-05T00:15:27.800Z,3.63
2023-03-05T00:15:37.914Z,3.60
2023-03-05T00:15:48.026Z,3.60
2023-03-05T00:15:58.097Z,3.59
2023-03-05T00:16:08.217Z,3.56
2023-03-05T00:16:18.204Z,3.54
2023-03-05T00:16:28.099Z,3.52
2023-03-05T00:16:38.154Z,3.54
2023-03-05T00:16:48.209Z,3.50
2023-03-05T00:16:58.279Z,3.50
2023-03-05T00:17:08.350Z,3.49
2023-03-05T00:17:18.435Z,3.46
2023-03-05T00:17:28.559Z,3.50
2023-03-05T00:17:38.635Z,3.49
2023-03-05T00:17:48.697Z,3.44
2023-03-05T00:17:58.809Z,3.46
2023-03-05T00:18:08.878Z,3.45
2023-03-05T00:18:18.941Z,3.45
2023-03-05T00:18:29.039Z,3.44
2023-03-05T00:18:39.178Z,3.46
2023-03-05T00:18:49.264Z,3.44
2023-03-05T00:18:59.327Z,3.46
2023-03-05T00:19:09.433Z,3.42
2023-03-05T00:19:19.498Z,3.45
2023-03-05T00:19:29.578Z,3.44
2023-03-05T00:19:39.668Z,3.45
2023-03-05T00:19:49.729Z,3.46
2023-03-05T00:20:01.965Z,3.46
2023-03-05T00:20:09.861Z,3.44
2023-03-05T00:20:19.918Z,3.45
2023-03-05T00:20:30.028Z,3.46
2023-03-05T00:20:40.097Z,3.49
2023-03-05T00:20:50.187Z,3.46
2023-03-05T00:21:00.289Z,3.45
2023-03-05T00:21:10.427Z,3.49
2023-03-05T00:21:20.507Z,3.46
2023-03-05T00:21:30.587Z,3.46
2023-03-05T00:21:40.731Z,3.50
2023-03-05T00:21:50.808Z,3.49
2023-03-05T00:22:00.868Z,3.49
2023-03-05T00:22:10.927Z,3.52
2023-03-05T00:22:20.995Z,3.50
2023-03-05T00:22:31.068Z,3.50
2023-03-05T00:22:41.173Z,3.52
2023-03-05T00:22:51.227Z,3.52
2023-03-05T00:23:01.308Z,3.52
2023-03-05T00:23:11.327Z,3.53
2023-03-05T00:23:21.405Z,3.53
2023-03-05T00:23:31.507Z,3.54
2023-03-05T00:23:41.582Z,3.53
2023-03-05T00:23:51.638Z,3.54
2023-03-05T00:24:01.705Z,3.54
2023-03-05T00:24:11.776Z,3.54
2023-03-05T00:24:21.827Z,3.54
2023-03-05T00:24:31.896Z,3.57
2023-03-05T00:24:41.988Z,3.56
2023-03-05T00:24:52.086Z,3.56
2023-03-05T00:25:02.173Z,3.59
2023-03-05T00:25:12.218Z,3.57
2023-03-05T00:25:22.289Z,3.60
2023-03-05T00:25:32.371Z,3.60
2023-03-05T00:25:42.426Z,3.60
2023-03-05T00:25:52.507Z,3.59
2023-03-05T00:26:02.569Z,3.59
2023-03-05T00:26:12.642Z,3.60
2023-03-05T00:26:22.736Z,3.60
2023-03-05T00:26:32.794Z,3.60
2023-03-05T00:26:42.881Z,3.60
2023-03-05T00:26:52.928Z,3.60
2023-03-05T00:27:03.047Z,3.60
2023-03-05T00:27:13.108Z,3.59
2023-03-05T00:27:23.182Z,3.60
2023-03-05T00:27:33.250Z,3.59
2023-03-05T00:27:43.319Z,3.60
2023-03-05T00:27:53.394Z,3.57
2023-03-05T00:28:03.483Z,3.60
2023-03-05T00:28:13.542Z,3.57
2023-03-05T00:28:23.616Z,3.60
2023-03-05T00:28:33.758Z,3.59
2023-03-05T00:28:43.818Z,3.62
2023-03-05T00:28:53.879Z,3.59
2023-03-05T00:29:03.956Z,3.60
2023-03-05T00:29:14.018Z,3.60
2023-03-05T00:29:24.151Z,3.59
2023-03-05T00:29:34.207Z,3.59
2023-03-05T00:29:44.342Z,3.57
2023-03-05T00:29:54.396Z,3.56
2023-03-05T00:30:04.488Z,3.56
2023-03-05T00:30:14.647Z,3.54
2023-03-05T00:30:24.736Z,3.56
2023-03-05T00:30:34.849Z,3.54
2023-03-05T00:30:44.941Z,3.54
2023-03-05T00:30:55.064Z,3.54
2023-03-05T00:31:05.161Z,3.54
2023-03-05T00:31:15.256Z,3.53
2023-03-05T00:31:25.290Z,3.53
2023-03-05T00:31:35.438Z,3.54
2023-03-05T00:31:45.466Z,3.54
2023-03-05T00:31:55.528Z,3.52
2023-03-05T00:32:05.691Z,3.50
2023-03-05T00:32:15.717Z,3.53
2023-03-05T00:32:25.869Z,3.52
2023-03-05T00:32:35.872Z,3.52
2023-03-05T00:32:45.812Z,3.52
2023-03-05T00:32:55.868Z,3.50
2023-03-05T00:33:05.956Z,3.52
2023-03-05T00:33:16.014Z,3.52
2023-03-05T00:33:26.087Z,3.52
2023-03-05T00:33:36.230Z,3.52
2023-03-05T00:33:46.308Z,3.50
2023-03-05T00:33:56.371Z,3.52
2023-03-05T00:34:06.438Z,3.52
2023-03-05T00:34:16.510Z,3.52
2023-03-05T00:34:26.568Z,3.52
2023-03-05T00:34:36.628Z,3.52
2023-03-05T00:34:46.637Z,3.52
2023-03-05T00:34:56.707Z,3.53
2023-03-05T00:35:06.803Z,3.54
2023-03-05T00:35:16.887Z,3.53
2023-03-05T00:35:26.985Z,3.53
2023-03-05T00:35:37.074Z,3.53
2023-03-05T00:35:47.213Z,3.56
2023-03-05T00:35:57.247Z,3.56
2023-03-05T00:36:07.212Z,3.54
2023-03-05T00:36:17.267Z,3.53
2023-03-05T00:36:27.340Z,3.53
2023-03-05T00:36:37.398Z,3.52
2023-03-05T00:36:47.458Z,3.52
2023-03-05T00:36:57.534Z,3.50
2023-03-05T00:37:07.658Z,3.53
2023-03-05T00:37:17.717Z,3.52
2023-03-05T00:37:27.777Z,3.52
2023-03-05T00:37:37.848Z,3.50
2023-03-05T00:37:47.920Z,3.50
2023-03-05T00:37:57.997Z,3.49
2023-03-05T00:38:08.090Z,3.50
2023-03-05T00:38:18.157Z,3.49
2023-03-05T00:38:28.205Z,3.49
2023-03-05T00:38:38.315Z,3.50
2023-03-05T00:38:48.377Z,3.46
2023-03-05T00:38:58.451Z,3.49
2023-03-05T00:39:08.499Z,3.46
2023-03-05T00:39:18.566Z,3.45
2023-03-05T00:39:28.610Z,3.49
2023-03-05T00:39:38.699Z,3.49
2023-03-05T00:39:48.774Z,3.45
2023-03-05T00:39:58.854Z,3.46
2023-03-05T00:40:08.963Z,3.44
2023-03-05T00:40:19.121Z,3.44
2023-03-05T00:40:29.238Z,3.44
2023-03-05T00:40:39.322Z,3.44
2023-03-05T00:40:49.427Z,3.44
2023-03-05T00:40:59.496Z,3.44
2023-03-05T00:41:09.556Z,3.44
2023-03-05T00:41:19.625Z,3.44
2023-03-05T00:41:29.687Z,3.44
2023-03-05T00:41:39.769Z,3.42
2023-03-05T00:41:49.836Z,3.42
2023-03-05T00:41:59.928Z,3.42
2023-03-05T00:42:10.289Z,3.42
2023-03-05T00:42:20.168Z,3.41
2023-03-05T00:42:30.236Z,3.42
2023-03-05T00:42:40.307Z,3.42
2023-03-05T00:42:50.388Z,3.44
2023-03-05T00:43:00.407Z,3.44
2023-03-05T00:43:10.477Z,3.44
2023-03-05T00:43:20.548Z,3.41
2023-03-05T00:43:30.676Z,3.44
2023-03-05T00:43:40.756Z,3.42
2023-03-05T00:43:50.836Z,3.44
2023-03-05T00:44:00.907Z,3.42
2023-03-05T00:44:10.979Z,3.44
2023-03-05T00:44:21.060Z,3.41
2023-03-05T00:44:31.139Z,3.41
2023-03-05T00:44:41.256Z,3.41
2023-03-05T00:44:51.329Z,3.41
2023-03-05T00:45:01.315Z,3.39
2023-03-05T00:45:11.393Z,3.39
2023-03-05T00:45:21.466Z,3.37
2023-03-05T00:45:31.545Z,3.35
2023-03-05T00:45:41.605Z,3.37
2023-03-05T00:45:51.722Z,3.39
2023-03-05T00:46:01.790Z,3.37
2023-03-05T00:46:11.905Z,3.37
2023-03-05T00:46:21.969Z,3.39
2023-03-05T00:46:32.128Z,3.35
2023-03-05T00:46:42.168Z,3.37
2023-03-05T00:46:52.255Z,3.35
2023-03-05T00:47:02.337Z,3.35
2023-03-05T00:47:12.447Z,3.35
2023-03-05T00:47:22.526Z,3.35
2023-03-05T00:47:32.618Z,3.37
2023-03-05T00:47:42.687Z,3.34
2023-03-05T00:47:52.769Z,3.35
2023-03-05T00:48:02.837Z,3.35
2023-03-05T00:48:12.923Z,3.34
2023-03-05T00:48:22.997Z,3.31
2023-03-05T00:48:33.075Z,3.34
2023-03-05T00:48:43.112Z,3.34
2023-03-05T00:48:53.187Z,3.34
2023-03-05T00:49:03.271Z,3.34
2023-03-05T00:49:13.361Z,3.33
2023-03-05T00:49:23.435Z,3.34
2023-03-05T00:49:33.520Z,3.33
2023-03-05T00:49:43.598Z,3.35
2023-03-05T00:49:53.686Z,3.34
2023-03-05T00:50:03.810Z,3.34
2023-03-05T00:50:13.925Z,3.33
2023-03-05T00:50:24.004Z,3.33
2023-03-05T00:50:34.094Z,3.33
2023-03-05T00:50:44.199Z,3.33
2023-03-05T00:50:54.268Z,3.33
2023-03-05T00:51:04.350Z,3.34
2023-03-05T00:51:14.396Z,3.31
2023-03-05T00:51:24.478Z,3.34
2023-03-05T00:51:34.536Z,3.33
2023-03-05T00:51:44.644Z,3.34
2023-03-05T00:51:54.723Z,3.33
2023-03-05T00:52:04.809Z,3.33
2023-03-05T00:52:14.880Z,3.34
2023-03-05T00:52:24.945Z,3.35
2023-03-05T00:52:35.036Z,3.34
2023-03-05T00:52:45.130Z,3.35
2023-03-05T00:52:55.201Z,3.35
2023-03-05T00:53:05.276Z,3.37
2023-03-05T00:53:15.337Z,3.34
2023-03-05T00:53:25.423Z,3.35
2023-03-05T00:53:35.555Z,3.35
2023-03-05T00:53:45.626Z,3.41
2023-03-05T00:53:55.684Z,3.37
2023-03-05T00:54:05.770Z,3.37
2023-03-05T00:54:15.827Z,3.35
2023-03-05T00:54:25.902Z,3.39
2023-03-05T00:54:35.966Z,3.39
2023-03-05T00:54:46.039Z,3.37
2023-03-05T00:54:56.127Z,3.37
2023-03-05T00:55:06.189Z,3.37
2023-03-05T00:55:16.257Z,3.35
2023-03-05T00:55:26.324Z,3.37
2023-03-05T00:55:36.396Z,3.35
2023-03-05T00:55:46.484Z,3.34
2023-03-05T00:55:56.565Z,3.35
2023-03-05T00:56:06.584Z,3.39
2023-03-05T00:56:16.656Z,3.34
2023-03-05T00:56:26.735Z,3.33
2023-03-05T00:56:36.802Z,3.35
2023-03-05T00:56:46.878Z,3.34
2023-03-05T00:56:56.961Z,3.34
2023-03-05T00:57:07.037Z,3.34
2023-03-05T00:57:17.096Z,3.34
2023-03-05T00:57:27.165Z,3.33
2023-03-05T00:57:37.226Z,3.33
2023-03-05T00:57:47.297Z,3.31
2023-03-05T00:57:57.374Z,3.33
2023-03-05T00:58:07.446Z,3.33
2023-03-05T00:58:17.527Z,3.33
2023-03-05T00:58:27.595Z,3.33
2023-03-05T00:58:37.669Z,3.33
2023-03-05T00:58:47.741Z,3.31
2023-03-05T00:58:57.814Z,3.31
2023-03-05T00:59:07.907Z,3.31
2023-03-05T00:59:17.987Z,3.34
2023-03-05T00:59:28.046Z,3.33
2023-03-05T00:59:38.123Z,3.33
2023-03-05T00:59:48.197Z,3.30
2023-03-05T00:59:58.275Z,3.31
2023-03-05T01:00:08.337Z,3.33
2023-03-05T01:00:18.340Z,3.31
2023-03-05T01:00:28.335Z,3.31
2023-03-05T01:00:38.487Z,3.33
2023-03-05T01:00:48.564Z,3.28
2023-03-05T01:00:58.622Z,3.30
2023-03-05T01:01:08.709Z,3.33
2023-03-05T01:01:18.806Z,3.31
2023-03-05T01:01:28.826Z,3.30
2023-03-05T01:01:38.925Z,3.30
2023-03-05T01:01:49.015Z,3.30
2023-03-05T01:01:59.147Z,3.31
2023-03-05T01:02:09.053Z,3.30
2023-03-05T01:02:19.119Z,3.33
2023-03-05T01:02:29.164Z,3.33
2023-03-05T01:02:39.301Z,3.31
2023-03-05T01:02:49.357Z,3.33
2023-03-05T01:02:59.428Z,3.31
2023-03-05T01:03:09.500Z,3.33
2023-03-05T01:03:19.577Z,3.30
2023-03-05T01:03:29.682Z,3.34
2023-03-05T01:03:39.798Z,3.33
2023-03-05T01:03:49.847Z,3.31
2023-03-05T01:03:59.928Z,3.33
2023-03-05T01:04:09.996Z,3.33
2023-03-05T01:04:20.066Z,3.34
2023-03-05T01:04:30.147Z,3.33
2023-03-05T01:04:40.236Z,3.37
2023-03-05T01:04:50.416Z,3.35
2023-03-05T01:05:00.484Z,3.34
2023-03-05T01:05:10.442Z,3.35
2023-03-05T01:05:20.585Z,3.37
2023-03-05T01:05:30.686Z,3.34
2023-03-05T01:05:40.822Z,3.34
2023-03-05T01:05:50.879Z,3.33
2023-03-05T01:06:00.947Z,3.34
2023-03-05T01:06:11.097Z,3.31
2023-03-05T01:06:21.176Z,3.33
2023-03-05T01:06:31.265Z,3.26
2023-03-05T01:06:41.313Z,3.31
2023-03-05T01:06:51.386Z,3.30
2023-03-05T01:07:01.501Z,3.31
2023-03-05T01:07:11.580Z,3.28
2023-03-05T01:07:21.593Z,3.28
2023-03-05T01:07:31.669Z,3.25
2023-03-05T01:07:41.761Z,3.28
2023-03-05T01:07:51.820Z,3.25
2023-03-05T01:08:01.902Z,3.25
2023-03-05T01:08:11.980Z,3.25
2023-03-05T01:08:22.053Z,3.25
2023-03-05T01:08:32.095Z,3.26
2023-03-05T01:08:42.151Z,3.25
2023-03-05T01:08:52.239Z,3.25
2023-03-05T01:09:02.292Z,3.25
2023-03-05T01:09:12.353Z,3.26
2023-03-05T01:09:22.432Z,3.28
2023-03-05T01:09:32.517Z,3.25
2023-03-05T01:09:42.510Z,3.26
2023-03-05T01:09:52.588Z,3.25
2023-03-05T01:10:02.665Z,3.26
2023-03-05T01:10:12.736Z,3.26
2023-03-05T01:10:22.808Z,3.25
2023-03-05T01:10:32.889Z,3.25
2023-03-05T01:10:42.972Z,3.26
2023-03-05T01:10:53.083Z,3.26
2023-03-05T01:11:03.156Z,3.26
2023-03-05T01:11:13.229Z,3.26
2023-03-05T01:11:23.301Z,3.30
2023-03-05T01:11:33.376Z,3.28
2023-03-05T01:11:43.450Z,3.26
2023-03-05T01:11:53.530Z,3.30
2023-03-05T01:12:03.585Z,3.28
2023-03-05T01:12:13.663Z,3.30
2023-03-05T01:12:23.726Z,3.28
2023-03-05T01:12:33.794Z,3.30
2023-03-05T01:12:43.864Z,3.30
2023-03-05T01:12:53.942Z,3.26
2023-03-05T01:13:04.036Z,3.28
2023-03-05T01:13:14.095Z,3.30
2023-03-05T01:13:24.153Z,3.31
2023-03-05T01:13:34.250Z,3.28
2023-03-05T01:13:44.344Z,3.28
2023-03-05T01:13:54.439Z,3.31
2023-03-05T01:14:04.494Z,3.31
2023-03-05T01:14:14.603Z,3.31
2023-03-05T01:14:24.663Z,3.30
2023-03-05T01:14:34.730Z,3.30
2023-03-05T01:14:44.795Z,3.30
2023-03-05T01:14:54.874Z,3.30
2023-03-05T01:15:04.939Z,3.28
2023-03-05T01:15:15.005Z,3.31
2023-03-05T01:15:25.074Z,3.30
2023-03-05T01:15:35.143Z,3.30
2023-03-05T01:15:45.221Z,3.33
2023-03-05T01:15:55.274Z,3.31
2023-03-05T01:16:05.441Z,3.33
2023-03-05T01:16:15.522Z,3.33
2023-03-05T01:16:25.583Z,3.34
2023-03-05T01:16:35.640Z,3.31
2023-03-05T01:16:45.705Z,3.33
2023-03-05T01:16:55.790Z,3.33
2023-03-05T01:17:05.872Z,3.34
2023-03-05T01:17:15.939Z,3.28
2023-03-05T01:17:26.000Z,3.30
2023-03-05T01:17:36.107Z,3.28
2023-03-05T01:17:46.169Z,3.30
2023-03-05T01:17:56.263Z,3.26
2023-03-05T01:18:06.320Z,3.28
2023-03-05T01:18:16.380Z,3.25
2023-03-05T01:18:26.440Z,3.26
2023-03-05T01:18:36.503Z,3.25
2023-03-05T01:18:46.630Z,3.26
2023-03-05T01:18:56.700Z,3.26
2023-03-05T01:19:06.769Z,3.26
2023-03-05T01:19:16.838Z,3.28
2023-03-05T01:19:26.915Z,3.26
2023-03-05T01:19:36.981Z,3.25
2023-03-05T01:19:47.049Z,3.28
2023-03-05T01:19:57.129Z,3.28
2023-03-05T01:20:07.239Z,3.26
2023-03-05T01:20:17.286Z,3.25
2023-03-05T01:20:27.399Z,3.25
2023-03-05T01:20:37.477Z,3.26
2023-03-05T01:20:47.546Z,3.28
2023-03-05T01:20:57.599Z,3.25
2023-03-05T01:21:07.667Z,3.25
2023-03-05T01:21:17.729Z,3.28
2023-03-05T01:21:27.785Z,3.28
2023-03-05T01:21:37.861Z,3.25
2023-03-05T01:21:47.926Z,3.26
2023-03-05T01:21:57.988Z,3.26
2023-03-05T01:22:08.066Z,3.26
2023-03-05T01:22:18.127Z,3.26
2023-03-05T01:22:28.208Z,3.25
2023-03-05T01:22:38.267Z,3.23
2023-03-05T01:22:48.333Z,3.26
2023-03-05T01:22:58.437Z,3.23
2023-03-05T01:23:08.501Z,3.26
2023-03-05T01:23:18.566Z,3.26
2023-03-05T01:23:28.656Z,3.25
2023-03-05T01:23:38.746Z,3.23
2023-03-05T01:23:48.795Z,3.25
2023-03-05T01:23:58.886Z,3.23
2023-03-05T01:24:08.939Z,3.25
2023-03-05T01:24:19.003Z,3.26
2023-03-05T01:24:29.076Z,3.23
2023-03-05T01:24:39.169Z,3.25
2023-03-05T01:24:49.228Z,3.23
2023-03-05T01:24:59.308Z,3.26
2023-03-05T01:25:09.389Z,3.26
2023-03-05T01:25:19.434Z,3.23
2023-03-05T01:25:29.503Z,3.23
2023-03-05T01:25:39.563Z,3.26
2023-03-05T01:25:49.614Z,3.26
2023-03-05T01:25:59.685Z,3.25
2023-03-05T01:26:09.763Z,3.26
2023-03-05T01:26:19.824Z,3.26
2023-03-05T01:26:29.886Z,3.28
2023-03-05T01:26:39.954Z,3.26
2023-03-05T01:26:50.018Z,3.28
2023-03-05T01:27:00.092Z,3.28
2023-03-05T01:27:10.146Z,3.30
2023-03-05T01:27:20.204Z,3.30
2023-03-05T01:27:30.280Z,3.28
2023-03-05T01:27:40.343Z,3.28
2023-03-05T01:27:50.406Z,3.28
2023-03-05T01:28:00.473Z,3.30
2023-03-05T01:28:10.523Z,3.28
2023-03-05T01:28:20.593Z,3.28
2023-03-05T01:28:30.655Z,3.28
2023-03-05T01:28:40.787Z,3.26
2023-03-05T01:28:50.847Z,3.26
2023-03-05T01:29:00.902Z,3.26
2023-03-05T01:29:10.984Z,3.26
2023-03-05T01:29:21.053Z,3.25
2023-03-05T01:29:31.132Z,3.26
2023-03-05T01:29:41.211Z,3.25
2023-03-05T01:29:51.269Z,3.26
2023-03-05T01:30:01.353Z,3.26
2023-03-05T01:30:11.429Z,3.26
2023-03-05T01:30:21.491Z,3.25
2023-03-05T01:30:31.551Z,3.28
2023-03-05T01:30:41.621Z,3.23
2023-03-05T01:30:51.684Z,3.26
2023-03-05T01:31:01.742Z,3.26
2023-03-05T01:31:11.854Z,3.26
2023-03-05T01:31:21.974Z,3.28
2023-03-05T01:31:32.055Z,3.26
2023-03-05T01:31:42.168Z,3.26
2023-03-05T01:31:52.245Z,3.25
2023-03-05T01:32:02.396Z,3.26
2023-03-05T01:32:12.398Z,3.28
2023-03-05T01:32:22.500Z,3.26
2023-03-05T01:32:34.678Z,3.26
2023-03-05T01:32:42.693Z,3.25
2023-03-05T01:32:52.756Z,3.25
2023-03-05T01:33:02.822Z,3.28
2023-03-05T01:33:12.896Z,3.26
2023-03-05T01:33:22.959Z,3.25
2023-03-05T01:33:33.005Z,3.26
2023-03-05T01:33:43.150Z,3.26
2023-03-05T01:33:53.221Z,3.26
2023-03-05T01:34:03.278Z,3.26
2023-03-05T01:34:13.338Z,3.25
2023-03-05T01:34:23.413Z,3.25
2023-03-05T01:34:33.482Z,3.26
2023-03-05T01:34:43.536Z,3.26
2023-03-05T01:34:53.614Z,3.25
2023-03-05T01:35:03.689Z,3.25
2023-03-05T01:35:13.749Z,3.26
2023-03-05T01:35:23.848Z,3.25
2023-03-05T01:35:33.973Z,3.25
2023-03-05T01:35:44.112Z,3.26
2023-03-05T01:35:54.230Z,3.26
2023-03-05T01:36:04.159Z,3.23
2023-03-05T01:36:14.245Z,3.23
2023-03-05T01:36:24.287Z,3.23
2023-03-05T01:36:34.339Z,3.22
2023-03-05T01:36:44.410Z,3.20
2023-03-05T01:36:54.482Z,3.19
2023-03-05T01:37:04.540Z,3.17
2023-03-05T01:37:14.708Z,3.17
2023-03-05T01:37:24.770Z,3.16
2023-03-05T01:37:34.830Z,3.17
2023-03-05T01:37:44.880Z,3.16
2023-03-05T01:37:54.942Z,3.17
2023-03-05T01:38:05.009Z,3.16
2023-03-05T01:38:15.073Z,3.16
2023-03-05T01:38:25.131Z,3.17
2023-03-05T01:38:35.184Z,3.16
2023-03-05T01:38:45.252Z,3.16
2023-03-05T01:38:55.323Z,3.16
2023-03-05T01:39:05.381Z,3.16
2023-03-05T01:39:15.533Z,3.16
2023-03-05T01:39:25.589Z,3.17
2023-03-05T01:39:35.672Z,3.16
2023-03-05T01:39:45.741Z,3.16
2023-03-05T01:39:55.801Z,3.15
2023-03-05T01:40:05.890Z,3.16
2023-03-05T01:40:15.966Z,3.13
2023-03-05T01:40:26.029Z,3.13
2023-03-05T01:40:36.150Z,3.12
2023-03-05T01:40:46.241Z,3.12
2023-03-05T01:40:56.282Z,3.10
2023-03-05T01:41:06.349Z,3.08
2023-03-05T01:41:16.458Z,3.07
2023-03-05T01:41:26.509Z,3.08
2023-03-05T01:41:36.573Z,3.05
2023-03-05T01:41:46.640Z,3.08
2023-03-05T01:41:56.704Z,3.05
2023-03-05T01:42:06.786Z,3.04
2023-03-05T01:42:16.840Z,3.02
2023-03-05T01:42:26.916Z,3.02
2023-03-05T01:42:36.974Z,2.99
2023-03-05T01:42:47.108Z,3.01
2023-03-05T01:42:57.180Z,2.98
2023-03-05T01:43:07.240Z,2.99
2023-03-05T01:43:17.300Z,2.98
2023-03-05T01:43:27.383Z,2.97
2023-03-05T01:43:37.451Z,2.98
2023-03-05T01:43:47.521Z,2.95
2023-03-05T01:43:57.580Z,2.94
2023-03-05T01:44:07.640Z,2.95
2023-03-05T01:44:17.700Z,2.94
2023-03-05T01:44:27.811Z,2.95
2023-03-05T01:44:37.898Z,2.97
2023-03-05T01:44:47.950Z,2.97
2023-03-05T01:44:58.028Z,2.95
2023-03-05T01:45:08.116Z,2.97
2023-03-05T01:45:18.188Z,2.97
2023-03-05T01:45:28.290Z,2.97
2023-03-05T01:45:38.377Z,2.95
2023-03-05T01:45:48.439Z,2.94
2023-03-05T01:45:58.516Z,2.92
2023-03-05T01:46:08.535Z,2.90
2023-03-05T01:46:18.549Z,2.92
2023-03-05T01:46:28.583Z,2.90
2023-03-05T01:46:38.601Z,2.92
2023-03-05T01:46:48.600Z,2.92
2023-03-05T01:46:58.601Z,2.94
2023-03-05T01:47:08.619Z,2.92
2023-03-05T01:47:18.640Z,2.90
2023-03-05T01:47:28.641Z,2.92
2023-03-05T01:47:38.659Z,2.90
2023-03-05T01:47:48.699Z,2.89
2023-03-05T01:47:58.720Z,2.92
2023-03-05T01:48:08.885Z,2.92
2023-03-05T01:48:18.888Z,2.92
2023-03-05T01:48:28.897Z,2.92
2023-03-05T01:48:38.911Z,2.90
2023-03-05T01:48:48.981Z,2.90
2023-03-05T01:48:59.048Z,2.94
2023-03-05T01:49:09.118Z,2.97
2023-03-05T01:49:19.188Z,2.95
2023-03-05T01:49:29.264Z,2.95
2023-03-05T01:49:39.326Z,2.94
2023-03-05T01:49:49.380Z,2.92
2023-03-05T01:49:59.457Z,2.92
2023-03-05T01:50:09.529Z,2.94
2023-03-05T01:50:19.598Z,2.92
2023-03-05T01:50:29.588Z,2.94
2023-03-05T01:50:39.808Z,2.90
2023-03-05T01:50:49.690Z,2.90
2023-03-05T01:50:59.761Z,2.92
2023-03-05T01:51:09.817Z,2.90
2023-03-05T01:51:19.892Z,2.90
2023-03-05T01:51:29.968Z,2.92
2023-03-05T01:51:40.039Z,2.92
2023-03-05T01:51:50.109Z,2.90
2023-03-05T01:52:00.204Z,2.89
2023-03-05T01:52:10.262Z,2.90
2023-03-05T01:52:20.371Z,2.89
2023-03-05T01:52:30.317Z,2.89
2023-03-05T01:52:40.388Z,2.89
2023-03-05T01:52:50.447Z,2.87
2023-03-05T01:53:00.550Z,2.89
2023-03-05T01:53:10.628Z,2.89
2023-03-05T01:53:20.722Z,2.89
2023-03-05T01:53:30.779Z,2.87
2023-03-05T01:53:40.874Z,2.87
2023-03-05T01:53:50.928Z,2.89
2023-03-05T01:54:00.998Z,2.87
2023-03-05T01:54:11.069Z,2.87
2023-03-05T01:54:21.150Z,2.86
2023-03-05T01:54:31.207Z,2.87
2023-03-05T01:54:41.285Z,2.87
2023-03-05T01:54:51.377Z,2.87
2023-03-05T01:55:01.446Z,2.89
2023-03-05T01:55:11.517Z,2.87
2023-03-05T01:55:21.581Z,2.87
2023-03-05T01:55:31.675Z,2.89
2023-03-05T01:55:41.728Z,2.87
2023-03-05T01:55:51.797Z,2.87
2023-03-05T01:56:01.893Z,2.84
2023-03-05T01:56:11.948Z,2.86
2023-03-05T01:56:22.025Z,2.87
2023-03-05T01:56:32.129Z,2.83
2023-03-05T01:56:42.204Z,2.83
2023-03-05T01:56:52.273Z,2.81
2023-03-05T01:57:02.367Z,2.83
2023-03-05T01:57:12.436Z,2.83
2023-03-05T01:57:22.525Z,2.81
2023-03-05T01:57:32.584Z,2.80
2023-03-05T01:57:42.655Z,2.77
2023-03-05T01:57:52.716Z,2.79
2023-03-05T01:58:02.800Z,2.76
2023-03-05T01:58:12.875Z,2.77
2023-03-05T01:58:22.937Z,2.76
2023-03-05T01:58:33.030Z,2.74
2023-03-05T01:58:43.161Z,2.76
2023-03-05T01:58:53.236Z,2.76
2023-03-05T01:59:03.354Z,2.76
2023-03-05T01:59:13.463Z,2.76
2023-03-05T01:59:23.521Z,2.74
2023-03-05T01:59:33.586Z,2.73
2023-03-05T01:59:43.656Z,2.74
2023-03-05T01:59:53.725Z,2.73
2023-03-05T02:00:03.980Z,2.73
2023-03-05T02:00:13.864Z,2.71
2023-03-05T02:00:23.927Z,2.71
2023-03-05T02:00:34.001Z,2.68
2023-03-05T02:00:44.095Z,2.65
2023-03-05T02:00:54.224Z,2.68
2023-03-05T02:01:04.372Z,2.68
2023-03-05T02:01:14.452Z,2.66
2023-03-05T02:01:24.551Z,2.66
2023-03-05T02:01:34.633Z,2.63
2023-03-05T02:01:44.685Z,2.63
2023-03-05T02:01:54.774Z,2.63
2023-03-05T02:02:04.825Z,2.63
2023-03-05T02:02:14.884Z,2.65
2023-03-05T02:02:24.945Z,2.65
2023-03-05T02:02:35.015Z,2.66
2023-03-05T02:02:45.077Z,2.65
2023-03-05T02:02:55.144Z,2.65
2023-03-05T02:03:05.225Z,2.65
2023-03-05T02:03:15.294Z,2.66
2023-03-05T02:03:25.443Z,2.66
2023-03-05T02:03:35.401Z,2.65
2023-03-05T02:03:45.514Z,2.65
2023-03-05T02:03:55.679Z,2.68
2023-03-05T02:04:05.591Z,2.68
2023-03-05T02:04:15.578Z,2.68
2023-03-05T02:04:25.623Z,2.66
2023-03-05T02:04:35.684Z,2.68
2023-03-05T02:04:45.746Z,2.68
2023-03-05T02:04:55.816Z,2.68
2023-03-05T02:05:05.912Z,2.65
2023-03-05T02:05:15.974Z,2.65
2023-03-05T02:05:26.033Z,2.66
2023-03-05T02:05:36.163Z,2.66
2023-03-05T02:05:46.227Z,2.65
2023-03-05T02:05:56.294Z,2.63
2023-03-05T02:06:06.363Z,2.65
2023-03-05T02:06:16.465Z,2.62
2023-03-05T02:06:26.524Z,2.61
2023-03-05T02:06:36.605Z,2.62
2023-03-05T02:06:46.682Z,2.62
2023-03-05T02:06:56.791Z,2.62
2023-03-05T02:07:06.864Z,2.63
2023-03-05T02:07:16.943Z,2.61
2023-03-05T02:07:27.011Z,2.61
2023-03-05T02:07:37.092Z,2.61
2023-03-05T02:07:47.187Z,2.59
2023-03-05T02:07:57.252Z,2.59
2023-03-05T02:08:07.322Z,2.61
2023-03-05T02:08:17.409Z,2.62
2023-03-05T02:08:27.473Z,2.61
2023-03-05T02:08:37.557Z,2.61
2023-03-05T02:08:47.603Z,2.61
2023-03-05T02:08:57.676Z,2.62
2023-03-05T02:09:07.742Z,2.62
2023-03-05T02:09:17.812Z,2.61
2023-03-05T02:09:27.883Z,2.61
2023-03-05T02:09:37.980Z,2.63
2023-03-05T02:09:48.048Z,2.61
2023-03-05T02:09:58.141Z,2.62
2023-03-05T02:10:08.241Z,2.61
2023-03-05T02:10:18.303Z,2.62
2023-03-05T02:10:28.322Z,2.58
2023-03-05T02:10:38.468Z,2.59
2023-03-05T02:10:48.504Z,2.59
2023-03-05T02:10:58.561Z,2.61
2023-03-05T02:11:08.622Z,2.58
2023-03-05T02:11:18.683Z,2.58
2023-03-05T02:11:28.742Z,2.59
2023-03-05T02:11:38.812Z,2.56
2023-03-05T02:11:48.890Z,2.56
2023-03-05T02:11:58.963Z,2.56
2023-03-05T02:12:09.034Z,2.58
2023-03-05T02:12:19.114Z,2.56
2023-03-05T02:12:29.184Z,2.56
2023-03-05T02:12:39.265Z,2.56
2023-03-05T02:12:49.324Z,2.53
2023-03-05T02:12:59.403Z,2.55
2023-03-05T02:13:09.472Z,2.53
2023-03-05T02:13:19.525Z,2.51
2023-03-05T02:13:29.588Z,2.53
2023-03-05T02:13:39.632Z,2.51
2023-03-05T02:13:49.685Z,2.51
2023-03-05T02:13:59.789Z,2.53