createdAt,value
2023-03-21T00:00:28.976Z,6.15
2023-03-21T00:02:55.520Z,6.03
2023-03-21T00:05:22.177Z,6.40
2023-03-21T00:07:48.829Z,6.25
2023-03-21T00:10:23.932Z,6.55
2023-03-21T00:12:58.510Z,6.15
2023-03-21T00:15:39.935Z,6.65
2023-03-21T00:18:12.820Z,6.95
2023-03-21T00:20:39.318Z,6.38
2023-03-21T00:23:06.028Z,6.32
2023-03-21T00:25:33.174Z,7.43
2023-03-21T00:28:07.788Z,6.35
2023-03-21T00:30:35.400Z,6.07
2023-03-21T00:33:12.111Z,5.95
2023-03-21T00:36:06.399Z,5.97
2023-03-21T00:38:34.444Z,6.20
2023-03-21T00:41:10.951Z,5.80
2023-03-21T00:43:44.275Z,6.32
2023-03-21T00:46:10.807Z,5.70
2023-03-21T00:48:39.301Z,6.30
2023-03-21T00:51:12.426Z,5.68
2023-03-21T00:53:39.026Z,6.10
2023-03-21T00:56:05.765Z,6.22
2023-03-21T00:58:32.434Z,7.50
2023-03-21T01:00:59.276Z,6.88
2023-03-21T01:03:26.670Z,6.32
2023-03-21T01:06:06.044Z,5.65
2023-03-21T01:08:52.357Z,6.22
2023-03-21T01:11:21.574Z,6.28
2023-03-21T01:13:54.718Z,6.57
2023-03-21T01:16:26.760Z,6.50
2023-03-21T01:18:53.424Z,7.05
2023-03-21T01:21:20.030Z,5.70
2023-03-21T01:23:46.892Z,6.40
2023-03-21T01:26:13.961Z,6.90
2023-03-21T01:28:41.680Z,6.70
2023-03-21T01:31:08.914Z,6.43
2023-03-21T01:33:35.976Z,6.28
2023-03-21T01:36:12.791Z,6.97
2023-03-21T01:38:41.181Z,6.70
2023-03-21T01:41:18.702Z,7.10
2023-03-21T01:43:47.617Z,7.10
2023-03-21T01:46:45.366Z,6.35
2023-03-21T01:49:36.184Z,7.10
2023-03-21T01:52:37.063Z,7.80
2023-03-21T01:55:12.437Z,6.95
2023-03-21T01:58:05.415Z,8.00
2023-03-21T02:00:55.429Z,5.68
2023-03-21T02:03:38.525Z,7.18
2023-03-21T02:06:24.391Z,6.15
2023-03-21T02:08:57.000Z,7.68
2023-03-21T02:11:23.901Z,7.57
2023-03-21T02:13:55.841Z,7.13
2023-03-21T02:16:28.731Z,6.78
2023-03-21T02:19:01.616Z,6.70
2023-03-21T02:21:38.816Z,7.47
2023-03-21T02:24:08.085Z,7.38
2023-03-21T02:26:42.334Z,7.72
2023-03-21T02:29:17.903Z,7.50
2023-03-21T02:31:52.508Z,7.30
2023-03-21T02:36:54.991Z,7.07
2023-03-21T02:39:25.772Z,6.85
2023-03-21T02:41:53.901Z,7.18
2023-03-21T02:44:34.775Z,7.05
2023-03-21T02:47:18.170Z,6.63
2023-03-21T02:49:50.545Z,7.25
2023-03-21T02:52:35.870Z,7.35
2023-03-21T02:55:06.167Z,6.80
2023-03-21T02:57:44.130Z,6.50
2023-03-21T03:00:17.749Z,7.03
2023-03-21T03:02:47.553Z,6.32
2023-03-21T03:05:24.366Z,7.25
2023-03-21T03:07:51.482Z,7.20
2023-03-21T03:10:38.505Z,6.57
2023-03-21T03:13:16.392Z,6.53
2023-03-21T03:16:03.205Z,6.63
2023-03-21T03:18:38.107Z,7.10
2023-03-21T03:21:10.748Z,6.53
2023-03-21T03:23:53.199Z,6.90
2023-03-21T03:26:23.166Z,6.55
2023-03-21T03:28:51.846Z,6.97
2023-03-21T03:31:21.963Z,6.63
2023-03-21T03:33:55.257Z,7.33
2023-03-21T03:36:32.159Z,6.50
2023-03-21T03:39:08.951Z,6.50
2023-03-21T03:44:37.890Z,6.32
2023-03-21T03:47:07.878Z,6.78
2023-03-21T03:49:41.952Z,6.82
2023-03-21T03:52:20.674Z,6.55
2023-03-21T03:55:11.912Z,6.75
2023-03-21T03:57:41.515Z,6.38
2023-03-21T04:00:12.467Z,5.78
2023-03-21T04:02:46.137Z,7.18
2023-03-21T04:05:21.121Z,7.45
2023-03-21T04:07:51.071Z,6.40
2023-03-21T04:10:22.774Z,5.97
2023-03-21T04:12:51.261Z,6.03
2023-03-21T04:15:31.958Z,6.80
2023-03-21T04:18:05.848Z,6.97
2023-03-21T04:20:37.289Z,6.20
2023-03-21T04:23:05.566Z,6.00
2023-03-21T04:25:38.640Z,6.57
2023-03-21T04:28:07.392Z,6.60
2023-03-21T04:30:40.741Z,7.18
2023-03-21T04:35:42.822Z,6.43
2023-03-21T04:38:09.671Z,5.60
2023-03-21T04:40:36.444Z,6.70
2023-03-21T04:43:03.185Z,5.88
2023-03-21T04:45:29.799Z,6.40
2023-03-21T04:47:57.419Z,6.13
2023-03-21T04:50:24.666Z,6.65
2023-03-21T04:52:51.165Z,5.95
2023-03-21T04:55:21.689Z,6.30
2023-03-21T04:57:48.757Z,6.40
2023-03-21T05:00:15.764Z,6.82
2023-03-21T05:02:42.968Z,7.75
2023-03-21T05:05:11.467Z,7.45
2023-03-21T05:07:39.093Z,6.60
2023-03-21T05:10:06.243Z,6.50
2023-03-21T05:12:32.973Z,6.60
2023-03-21T05:14:59.679Z,6.45
2023-03-21T05:17:28.459Z,6.22
2023-03-21T05:19:57.198Z,6.25
2023-03-21T05:22:26.847Z,5.93
2023-03-21T05:24:55.444Z,5.72
2023-03-21T05:27:45.424Z,5.20
2023-03-21T05:30:16.373Z,5.72
2023-03-21T05:32:44.220Z,6.43
2023-03-21T05:35:12.425Z,6.72
2023-03-21T05:37:40.021Z,5.95
2023-03-21T05:40:07.702Z,5.43
2023-03-21T05:42:35.847Z,5.78
2023-03-21T05:45:11.284Z,5.72
2023-03-21T05:47:38.985Z,5.57
2023-03-21T05:50:05.923Z,5.18
2023-03-21T05:52:33.622Z,5.55
2023-03-21T05:55:07.428Z,5.63
2023-03-21T05:57:39.180Z,6.47
2023-03-21T06:00:09.876Z,5.75
2023-03-21T06:02:42.557Z,6.05
2023-03-21T06:05:26.396Z,5.30
2023-03-21T06:07:54.092Z,5.40
2023-03-21T06:10:21.297Z,5.80
2023-03-21T06:12:49.503Z,5.70
2023-03-21T06:15:28.495Z,5.55
2023-03-21T06:18:17.431Z,5.28
2023-03-21T06:20:55.302Z,4.95
2023-03-21T06:23:21.996Z,5.63
2023-03-21T06:25:49.909Z,5.32
2023-03-21T06:28:16.535Z,4.72
2023-03-21T06:30:43.825Z,4.45
2023-03-21T06:33:15.462Z,5.13
2023-03-21T06:35:43.164Z,5.03
2023-03-21T06:38:10.931Z,5.22
2023-03-21T06:40:43.392Z,4.95
2023-03-21T06:43:09.936Z,4.60
2023-03-21T06:45:36.894Z,5.22
2023-03-21T06:48:03.741Z,4.95
2023-03-21T06:50:42.658Z,4.72
2023-03-21T06:53:09.335Z,4.90
2023-03-21T06:55:56.508Z,4.65
2023-03-21T06:58:23.216Z,4.93
2023-03-21T07:00:50.068Z,5.03
2023-03-21T07:03:16.994Z,4.97
2023-03-21T07:05:43.661Z,5.57
2023-03-21T07:08:12.288Z,5.50
2023-03-21T07:10:42.260Z,5.50
2023-03-21T07:13:10.517Z,6.03
2023-03-21T07:16:02.890Z,6.05
2023-03-21T07:18:30.949Z,6.15
2023-03-21T07:20:57.997Z,6.03
2023-03-21T07:23:25.912Z,6.22
2023-03-21T07:25:53.055Z,6.78
2023-03-21T07:28:20.160Z,6.60
2023-03-21T07:30:51.803Z,6.85
2023-03-21T07:33:18.475Z,7.22
2023-03-21T07:35:45.333Z,8.30
2023-03-21T07:38:12.380Z,7.65
2023-03-21T07:40:39.179Z,8.73
2023-03-21T07:43:06.006Z,8.95
2023-03-21T07:45:34.457Z,8.50
2023-03-21T07:48:01.414Z,8.55
2023-03-21T07:50:28.020Z,8.43
2023-03-21T07:52:54.694Z,8.75
2023-03-21T07:55:21.295Z,9.10
2023-03-21T07:57:51.602Z,8.73
2023-03-21T08:00:23.164Z,8.60
2023-03-21T08:02:57.817Z,9.25
2023-03-21T08:05:27.544Z,8.80
2023-03-21T08:07:54.057Z,9.18
2023-03-21T08:10:21.748Z,9.27
2023-03-21T08:12:48.664Z,9.30
2023-03-21T08:15:15.830Z,8.60
2023-03-21T08:17:45.646Z,8.95
2023-03-21T08:20:16.711Z,9.32
2023-03-21T08:22:43.774Z,9.80
2023-03-21T08:25:13.847Z,9.75
2023-03-21T08:27:41.896Z,8.65
2023-03-21T08:30:09.715Z,9.50
2023-03-21T08:32:38.613Z,8.85
2023-03-21T08:35:10.053Z,9.27
2023-03-21T08:37:37.530Z,10.25
2023-03-21T08:40:08.030Z,8.73
2023-03-21T08:42:34.910Z,9.23
2023-03-21T08:45:01.435Z,8.95
2023-03-21T08:47:27.973Z,8.75
2023-03-21T08:49:54.505Z,8.80
2023-03-21T08:52:21.260Z,8.32
2023-03-21T08:54:48.576Z,8.90
2023-03-21T08:57:15.156Z,8.95
2023-03-21T08:59:41.840Z,8.82
2023-03-21T09:02:08.488Z,8.75
2023-03-21T09:04:35.588Z,8.35
2023-03-21T09:07:05.198Z,9.02
2023-03-21T09:09:31.994Z,8.15
2023-03-21T09:11:58.624Z,8.00
2023-03-21T09:14:28.711Z,8.30
2023-03-21T09:16:56.157Z,7.60
2023-03-21T09:19:22.694Z,7.63
2023-03-21T09:21:49.282Z,8.48
2023-03-21T09:24:18.170Z,7.88
2023-03-21T09:26:45.133Z,7.95
2023-03-21T09:29:11.708Z,7.72
2023-03-21T09:31:40.021Z,8.05
2023-03-21T09:34:07.014Z,7.88
2023-03-21T09:36:35.458Z,7.57
2023-03-21T09:39:04.004Z,7.10
2023-03-21T09:41:49.210Z,7.50
2023-03-21T09:46:45.419Z,6.85
2023-03-21T09:49:17.046Z,6.38
2023-03-21T09:51:49.292Z,6.15
2023-03-21T09:54:22.417Z,5.40
2023-03-21T09:56:50.775Z,6.22
2023-03-21T09:59:22.782Z,5.22
2023-03-21T10:01:50.485Z,5.63
2023-03-21T10:04:19.020Z,6.25
2023-03-21T10:06:57.621Z,5.65
2023-03-21T10:09:25.984Z,4.93
2023-03-21T10:11:55.851Z,5.65
2023-03-21T10:14:22.605Z,5.25
2023-03-21T10:16:52.119Z,6.13
2023-03-21T10:19:19.724Z,5.55
2023-03-21T10:22:00.300Z,6.53
2023-03-21T10:24:29.243Z,6.05
2023-03-21T10:26:56.147Z,5.53
2023-03-21T10:29:25.424Z,5.93
2023-03-21T10:31:52.885Z,5.63
2023-03-21T10:34:23.742Z,5.93
2023-03-21T10:36:50.569Z,5.63
2023-03-21T10:39:23.469Z,5.55
2023-03-21T10:41:50.726Z,5.55
2023-03-21T10:44:18.147Z,5.90
2023-03-21T10:46:52.323Z,6.10
2023-03-21T10:49:21.271Z,5.53
2023-03-21T10:51:51.149Z,5.45
2023-03-21T10:54:22.149Z,5.03
2023-03-21T10:57:05.539Z,4.32
2023-03-21T10:59:38.337Z,4.47
2023-03-21T11:02:05.621Z,4.57
2023-03-21T11:04:32.236Z,4.53
2023-03-21T11:07:01.392Z,5.07
2023-03-21T11:09:43.285Z,4.10
2023-03-21T11:12:10.973Z,4.32
2023-03-21T11:14:38.828Z,4.45
2023-03-21T11:17:20.385Z,4.18
2023-03-21T11:19:47.980Z,3.78
2023-03-21T11:22:15.356Z,3.45
2023-03-21T11:24:44.053Z,4.53
2023-03-21T11:27:10.732Z,4.20
2023-03-21T11:29:44.288Z,3.88
2023-03-21T11:32:12.761Z,4.25
2023-03-21T11:34:44.661Z,4.47
2023-03-21T11:37:18.905Z,4.35
2023-03-21T11:39:47.880Z,4.22
2023-03-21T11:42:30.454Z,4.30
2023-03-21T11:45:16.684Z,4.00
2023-03-21T11:47:43.927Z,4.82
2023-03-21T11:50:17.692Z,3.78
2023-03-21T11:52:59.593Z,3.30
2023-03-21T11:55:40.224Z,5.05
2023-03-21T11:58:15.157Z,3.90
2023-03-21T12:03:14.179Z,3.95
2023-03-21T12:05:50.713Z,3.95
2023-03-21T12:08:20.164Z,3.95
2023-03-21T12:10:59.948Z,4.47
2023-03-21T12:13:38.517Z,3.90
2023-03-21T12:16:05.166Z,3.53
2023-03-21T12:18:40.800Z,4.75
2023-03-21T12:21:12.815Z,4.15
2023-03-21T12:23:42.470Z,3.80
2023-03-21T12:26:14.137Z,3.70
2023-03-21T12:28:59.371Z,3.60
2023-03-21T12:34:01.690Z,3.47
2023-03-21T12:36:28.198Z,4.03
2023-03-21T12:39:01.021Z,4.00
2023-03-21T12:41:34.251Z,3.65
2023-03-21T12:44:00.854Z,3.80
2023-03-21T12:46:32.290Z,4.35
2023-03-21T12:49:02.616Z,3.80
2023-03-21T12:51:32.553Z,3.70
2023-03-21T12:54:02.444Z,3.70
2023-03-21T12:56:31.263Z,4.10
2023-03-21T12:59:00.644Z,3.15
2023-03-21T13:01:28.797Z,3.40
2023-03-21T13:04:18.641Z,2.80
2023-03-21T13:06:46.666Z,3.22
2023-03-21T13:09:23.373Z,2.95
2023-03-21T13:11:57.017Z,2.55
2023-03-21T13:14:34.009Z,2.58
2023-03-21T13:17:04.120Z,2.42
2023-03-21T13:19:33.773Z,2.63
2023-03-21T13:22:14.076Z,2.60
2023-03-21T13:24:40.955Z,2.85
2023-03-21T13:27:16.543Z,2.83
2023-03-21T13:30:02.447Z,3.38
2023-03-21T13:32:39.823Z,2.70
2023-03-21T13:35:09.776Z,3.22
2023-03-21T13:37:39.390Z,2.90
2023-03-21T13:40:12.107Z,2.97
2023-03-21T13:42:44.021Z,2.40
2023-03-21T13:45:11.421Z,2.88
2023-03-21T13:47:42.613Z,3.22
2023-03-21T13:50:18.018Z,2.70
2023-03-21T13:53:10.946Z,2.50
2023-03-21T13:55:42.619Z,2.85
2023-03-21T13:58:27.842Z,2.90
2023-03-21T14:03:22.493Z,2.70
2023-03-21T14:05:49.939Z,2.28
2023-03-21T14:08:27.955Z,2.22
2023-03-21T14:11:00.570Z,2.67
2023-03-21T14:13:28.550Z,3.10
2023-03-21T14:16:08.248Z,2.13
2023-03-21T14:18:53.585Z,2.13
2023-03-21T14:21:24.669Z,2.97
2023-03-21T14:23:58.648Z,2.47
2023-03-21T14:26:26.231Z,2.42
2023-03-21T14:28:53.013Z,2.20
2023-03-21T14:31:20.313Z,2.13
2023-03-21T14:33:53.552Z,2.40
2023-03-21T14:36:28.090Z,2.20
2023-03-21T14:39:03.833Z,2.33
2023-03-21T14:41:31.485Z,1.60
2023-03-21T14:44:12.075Z,2.00
2023-03-21T14:46:39.278Z,2.42
2023-03-21T14:49:19.906Z,2.00
2023-03-21T14:51:47.068Z,2.03
2023-03-21T14:54:17.561Z,1.48
2023-03-21T14:56:53.458Z,1.88
2023-03-21T14:59:52.095Z,1.88
2023-03-21T15:02:38.873Z,1.63
2023-03-21T15:05:08.397Z,1.40
2023-03-21T15:07:36.298Z,1.50
2023-03-21T15:10:07.816Z,1.73
2023-03-21T15:12:34.596Z,1.50
2023-03-21T15:15:01.713Z,1.70
2023-03-21T15:17:28.801Z,1.70
2023-03-21T15:19:55.510Z,2.65
2023-03-21T15:22:27.657Z,2.70
2023-03-21T15:25:00.785Z,1.83
2023-03-21T15:27:28.945Z,1.80
2023-03-21T15:29:56.609Z,2.00
2023-03-21T15:32:24.973Z,2.20
2023-03-21T15:34:54.041Z,1.55
2023-03-21T15:37:25.966Z,1.65
2023-03-21T15:39:52.692Z,1.42
2023-03-21T15:42:27.085Z,1.77
2023-03-21T15:44:55.625Z,1.35
2023-03-21T15:47:41.579Z,1.60
2023-03-21T15:50:17.436Z,2.05
2023-03-21T15:52:44.068Z,1.55
2023-03-21T15:58:16.644Z,2.47
2023-03-21T16:00:59.338Z,2.25
2023-03-21T16:03:37.103Z,1.85
2023-03-21T16:06:12.678Z,2.30
2023-03-21T16:08:53.222Z,2.42
2023-03-21T16:11:20.089Z,2.42
2023-03-21T16:13:46.628Z,2.92
2023-03-21T16:16:21.219Z,2.00
2023-03-21T16:18:47.838Z,2.75
2023-03-21T16:21:15.287Z,2.92
2023-03-21T16:23:42.128Z,2.70
2023-03-21T16:26:13.151Z,3.58
2023-03-21T16:28:39.963Z,2.72
2023-03-21T16:31:06.650Z,2.67
2023-03-21T16:33:33.207Z,2.67
2023-03-21T16:36:00.844Z,2.60
2023-03-21T16:38:27.738Z,2.25
2023-03-21T16:40:54.227Z,2.92
2023-03-21T16:43:20.896Z,2.65
2023-03-21T16:45:47.702Z,2.95
2023-03-21T16:48:16.622Z,2.88
2023-03-21T16:50:46.263Z,3.17
2023-03-21T16:53:12.889Z,3.50
2023-03-21T16:55:39.423Z,3.83
2023-03-21T16:58:06.397Z,3.80
2023-03-21T17:00:32.986Z,3.53
2023-03-21T17:03:01.122Z,3.78
2023-03-21T17:05:30.220Z,3.92
2023-03-21T17:07:57.174Z,3.13
2023-03-21T17:10:25.060Z,3.50
2023-03-21T17:12:51.664Z,3.28
2023-03-21T17:15:18.502Z,3.13
2023-03-21T17:17:45.663Z,5.10
2023-03-21T17:20:17.733Z,3.80
2023-03-21T17:22:44.806Z,3.85
2023-03-21T17:25:11.693Z,3.55
2023-03-21T17:27:38.782Z,3.03
2023-03-21T17:30:12.093Z,3.92
2023-03-21T17:32:38.746Z,3.75
2023-03-21T17:35:05.420Z,2.90
2023-03-21T17:37:32.141Z,3.47
2023-03-21T17:39:58.671Z,2.80
2023-03-21T17:42:25.315Z,2.25
2023-03-21T17:44:51.904Z,2.80
2023-03-21T17:47:18.429Z,3.13
2023-03-21T17:49:45.452Z,2.17
2023-03-21T17:52:12.151Z,2.50
2023-03-21T17:54:38.650Z,3.42
2023-03-21T17:57:05.605Z,2.35
2023-03-21T17:59:32.205Z,2.03
2023-03-21T18:01:58.840Z,2.03
2023-03-21T18:04:27.150Z,1.95
2023-03-21T18:06:57.369Z,1.75
2023-03-21T18:09:24.061Z,1.60
2023-03-21T18:11:50.846Z,1.30
2023-03-21T18:14:26.314Z,1.90
2023-03-21T18:16:55.031Z,1.83
2023-03-21T18:19:21.593Z,1.23
2023-03-21T18:21:48.186Z,1.27
2023-03-21T18:24:15.413Z,1.80
2023-03-21T18:26:42.547Z,1.67
2023-03-21T18:30:13.189Z,1.42
2023-03-21T18:32:06.297Z,2.10
2023-03-21T18:34:35.033Z,1.92
2023-03-21T18:37:04.007Z,1.80
2023-03-21T18:39:31.416Z,2.38
2023-03-21T18:42:02.616Z,1.30
2023-03-21T18:44:37.535Z,1.70
2023-03-21T18:47:04.612Z,1.50
2023-03-21T18:52:17.922Z,1.73
2023-03-21T18:54:44.435Z,1.70
2023-03-21T18:59:59.133Z,1.40
2023-03-21T19:02:25.783Z,1.60
2023-03-21T19:04:52.422Z,1.63
2023-03-21T19:07:19.164Z,1.75
2023-03-21T19:10:09.461Z,1.65
2023-03-21T19:12:33.075Z,1.67
2023-03-21T19:14:59.628Z,1.40
2023-03-21T19:18:15.746Z,1.70
2023-03-21T19:20:14.125Z,1.63
2023-03-21T19:22:40.887Z,1.80
2023-03-21T19:25:08.151Z,1.70
2023-03-21T19:27:35.789Z,2.20
2023-03-21T19:30:13.966Z,1.70
2023-03-21T19:32:41.389Z,2.25
2023-03-21T19:35:08.150Z,1.98
2023-03-21T19:37:36.347Z,1.75
2023-03-21T19:40:05.484Z,2.78
2023-03-21T19:42:32.527Z,2.13
2023-03-21T19:44:59.140Z,2.35
2023-03-21T19:47:26.373Z,2.30
2023-03-21T19:52:40.766Z,2.55
2023-03-21T19:55:07.467Z,2.20
2023-03-21T19:57:34.861Z,2.70
2023-03-21T20:00:04.902Z,2.80
2023-03-21T20:02:36.620Z,2.80
2023-03-21T20:05:04.036Z,2.60
2023-03-21T20:07:32.680Z,2.30
2023-03-21T20:09:59.760Z,2.15
2023-03-21T20:12:27.463Z,2.08
2023-03-21T20:15:07.039Z,2.30
2023-03-21T20:17:41.135Z,2.33
2023-03-21T20:20:14.398Z,2.25
2023-03-21T20:25:28.553Z,2.13
2023-03-21T20:28:12.856Z,3.65
2023-03-21T20:30:46.251Z,2.63
2023-03-21T20:33:13.288Z,2.65
2023-03-21T20:36:27.703Z,2.30
2023-03-21T20:38:27.277Z,2.42
2023-03-21T20:40:53.744Z,2.70
2023-03-21T20:44:13.924Z,3.28
2023-03-21T20:46:08.581Z,2.72
2023-03-21T20:48:35.533Z,2.15
2023-03-21T20:51:39.279Z,2.78
2023-03-21T20:53:49.749Z,2.60
2023-03-21T20:56:16.265Z,3.13
2023-03-21T20:59:02.043Z,2.67
2023-03-21T21:01:29.482Z,2.60
2023-03-21T21:03:57.598Z,3.03
2023-03-21T21:06:24.266Z,3.25
2023-03-21T21:08:51.038Z,2.80
2023-03-21T21:12:03.020Z,2.42
2023-03-21T21:14:05.165Z,2.47
2023-03-21T21:16:31.672Z,3.88
2023-03-21T21:18:58.316Z,2.78
2023-03-21T21:21:25.358Z,3.72
2023-03-21T21:23:51.903Z,2.97
2023-03-21T21:26:18.445Z,3.22
2023-03-21T21:28:47.665Z,3.42
2023-03-21T21:31:16.697Z,2.55
2023-03-21T21:33:46.204Z,2.80
2023-03-21T21:36:13.198Z,2.60
2023-03-21T21:38:42.586Z,2.78
2023-03-21T21:41:14.413Z,2.78
2023-03-21T21:43:41.450Z,2.00
2023-03-21T21:46:07.988Z,2.80
2023-03-21T21:48:34.634Z,2.97
2023-03-21T21:51:02.477Z,3.05
2023-03-21T21:53:29.161Z,3.28
2023-03-21T21:55:56.072Z,2.92
2023-03-21T21:58:22.717Z,2.80
2023-03-21T22:00:52.566Z,2.45
2023-03-21T22:03:22.262Z,5.72
2023-03-21T22:05:49.873Z,3.45
2023-03-21T22:08:16.666Z,2.90
2023-03-21T22:10:44.993Z,3.00
2023-03-21T22:13:11.646Z,3.03
2023-03-21T22:15:38.274Z,2.85
2023-03-21T22:18:04.851Z,2.85
2023-03-21T22:20:32.042Z,3.25
2023-03-21T22:22:59.659Z,3.58
2023-03-21T22:25:26.634Z,3.10
2023-03-21T22:27:53.346Z,2.80
2023-03-21T22:30:20.010Z,2.90
2023-03-21T22:32:51.541Z,3.10
2023-03-21T22:35:23.376Z,2.83
2023-03-21T22:37:49.940Z,2.85
2023-03-21T22:40:16.836Z,2.83
2023-03-21T22:42:43.700Z,2.88
2023-03-21T22:45:11.595Z,3.03
2023-03-21T22:47:38.288Z,3.35
2023-03-21T22:50:06.082Z,2.65
2023-03-21T22:52:32.816Z,2.85
2023-03-21T22:54:59.390Z,3.10
2023-03-21T22:57:26.067Z,3.20
2023-03-21T22:59:52.773Z,2.78
2023-03-21T23:02:19.289Z,3.47
2023-03-21T23:04:46.004Z,3.13
2023-03-21T23:07:12.555Z,3.35
2023-03-21T23:09:39.164Z,3.35
2023-03-21T23:12:05.801Z,3.20
2023-03-21T23:14:32.466Z,3.53
2023-03-21T23:17:00.231Z,3.35
2023-03-21T23:19:28.656Z,3.50
2023-03-21T23:21:55.945Z,3.60
2023-03-21T23:24:22.831Z,3.40
2023-03-21T23:26:49.318Z,2.90
2023-03-21T23:29:15.891Z,3.25
2023-03-21T23:31:42.389Z,3.22
2023-03-21T23:34:09.149Z,3.72
2023-03-21T23:36:35.767Z,3.22
2023-03-21T23:39:02.462Z,4.00
2023-03-21T23:41:29.010Z,3.17
2023-03-21T23:43:55.714Z,2.85
2023-03-21T23:46:22.223Z,3.33
2023-03-21T23:48:49.119Z,3.55
2023-03-21T23:51:16.945Z,3.22
2023-03-21T23:53:44.450Z,3.03
2023-03-21T23:56:18.405Z,3.17
2023-03-21T23:58:45.618Z,3.33
