createdAt,value
2023-02-16T00:01:24.083Z,101718.08
2023-02-16T00:03:53.052Z,101717.77
2023-02-16T00:06:21.712Z,101714.52
2023-02-16T00:08:50.929Z,101716.73
2023-02-16T00:11:39.037Z,101717.85
2023-02-16T00:14:08.610Z,101716.89
2023-02-16T00:16:37.078Z,101719.67
2023-02-16T00:19:31.008Z,101717.84
2023-02-16T00:21:59.632Z,101717.05
2023-02-16T00:24:28.229Z,101713.04
2023-02-16T00:26:56.746Z,101712.98
2023-02-16T00:29:24.656Z,101711.72
2023-02-16T00:31:53.426Z,101710.66
2023-02-16T00:34:21.467Z,101710.61
2023-02-16T00:36:49.759Z,101711.70
2023-02-16T00:39:17.758Z,101706.99
2023-02-16T00:41:51.489Z,101701.41
2023-02-16T00:44:19.510Z,101698.94
2023-02-16T00:46:47.689Z,101698.92
2023-02-16T00:49:20.457Z,101697.83
2023-02-16T00:51:49.435Z,101697.39
2023-02-16T00:54:17.335Z,101694.90
2023-02-16T00:56:46.121Z,101695.33
2023-02-16T00:59:16.660Z,101691.82
2023-02-16T01:01:44.829Z,101685.09
2023-02-16T01:04:20.026Z,101682.53
2023-02-16T01:07:06.665Z,101680.67
2023-02-16T01:09:54.100Z,101681.94
2023-02-16T01:12:23.018Z,101676.80
2023-02-16T01:14:52.720Z,101677.48
2023-02-16T01:17:20.660Z,101678.88
2023-02-16T01:19:48.876Z,101677.54
2023-02-16T01:22:17.383Z,101676.84
2023-02-16T01:24:45.185Z,101676.34
2023-02-16T01:27:13.944Z,101677.39
2023-02-16T01:29:42.024Z,101675.36
2023-02-16T01:32:11.082Z,101676.17
2023-02-16T01:34:39.667Z,101674.88
2023-02-16T01:37:13.739Z,101672.79
2023-02-16T01:39:44.744Z,101673.98
2023-02-16T01:42:23.565Z,101675.00
2023-02-16T01:44:52.716Z,101673.44
2023-02-16T01:47:29.776Z,101671.38
2023-02-16T01:50:03.458Z,101672.44
2023-02-16T01:52:37.912Z,101672.11
2023-02-16T01:55:12.700Z,101667.52
2023-02-16T01:57:45.841Z,101663.33
2023-02-16T02:00:33.104Z,101661.50
2023-02-16T02:03:22.665Z,101660.04
2023-02-16T02:05:51.853Z,101655.67
2023-02-16T02:08:22.693Z,101653.89
2023-02-16T02:10:53.827Z,101654.50
2023-02-16T02:13:26.616Z,101656.49
2023-02-16T02:15:57.119Z,101650.96
2023-02-16T02:18:25.602Z,101647.65
2023-02-16T02:21:27.678Z,101647.40
2023-02-16T02:24:05.845Z,101646.30
2023-02-16T02:26:35.375Z,101644.69
2023-02-16T02:29:15.520Z,101643.69
2023-02-16T02:31:47.046Z,101641.54
2023-02-16T02:34:24.186Z,101639.83
2023-02-16T02:37:00.537Z,101639.69
2023-02-16T02:39:34.512Z,101638.34
2023-02-16T02:42:05.819Z,101640.76
2023-02-16T02:44:44.353Z,101643.20
2023-02-16T02:47:13.065Z,101643.45
2023-02-16T02:49:42.162Z,101643.15
2023-02-16T02:52:11.119Z,101642.98
2023-02-16T02:54:59.792Z,101641.48
2023-02-16T02:57:49.163Z,101637.02
2023-02-16T03:00:44.155Z,101637.33
2023-02-16T03:03:24.533Z,101639.20
2023-02-16T03:05:55.201Z,101640.34
2023-02-16T03:08:24.574Z,101637.75
2023-02-16T03:11:15.731Z,101636.72
2023-02-16T03:13:46.819Z,101638.41
2023-02-16T03:16:20.196Z,101633.72
2023-02-16T03:19:07.000Z,101633.14
2023-02-16T03:21:53.979Z,101630.14
2023-02-16T03:24:43.165Z,101627.30
2023-02-16T03:27:30.880Z,101630.20
2023-02-16T03:30:00.451Z,101628.95
2023-02-16T03:32:28.302Z,101629.11
2023-02-16T03:34:56.143Z,101628.45
2023-02-16T03:37:24.270Z,101626.91
2023-02-16T03:40:10.771Z,101624.01
2023-02-16T03:42:38.850Z,101621.09
2023-02-16T03:45:07.298Z,101617.48
2023-02-16T03:47:35.060Z,101614.86
2023-02-16T03:50:02.860Z,101612.40
2023-02-16T03:52:30.639Z,101610.80
2023-02-16T03:54:58.368Z,101610.58
2023-02-16T03:57:26.214Z,101612.35
2023-02-16T03:59:54.399Z,101612.42
2023-02-16T04:02:22.568Z,101613.89
2023-02-16T04:04:50.406Z,101611.95
2023-02-16T04:07:18.130Z,101611.41
2023-02-16T04:09:46.342Z,101612.88
2023-02-16T04:12:33.101Z,101608.28
2023-02-16T04:15:01.371Z,101607.14
2023-02-16T04:17:29.383Z,101605.83
2023-02-16T04:19:57.183Z,101604.99
2023-02-16T04:22:25.135Z,101605.33
2023-02-16T04:24:53.087Z,101602.23
2023-02-16T04:27:21.002Z,101600.64
2023-02-16T04:29:48.808Z,101597.08
2023-02-16T04:32:16.749Z,101599.21
2023-02-16T04:34:44.611Z,101596.16
2023-02-16T04:37:12.844Z,101594.30
2023-02-16T04:39:40.699Z,101594.70
2023-02-16T04:42:08.516Z,101592.55
2023-02-16T04:44:36.681Z,101593.09
2023-02-16T04:47:04.667Z,101591.27
2023-02-16T04:49:33.256Z,101590.49
2023-02-16T04:52:01.223Z,101589.59
2023-02-16T04:54:28.990Z,101585.98
2023-02-16T04:56:56.943Z,101584.80
2023-02-16T04:59:24.739Z,101580.32
2023-02-16T05:01:53.354Z,101579.91
2023-02-16T05:04:21.427Z,101581.77
2023-02-16T05:06:49.372Z,101578.25
2023-02-16T05:09:17.681Z,101578.52
2023-02-16T05:12:04.921Z,101578.79
2023-02-16T05:14:43.358Z,101577.20
2023-02-16T05:17:22.223Z,101575.65
2023-02-16T05:19:51.524Z,101578.33
2023-02-16T05:22:19.770Z,101577.39
2023-02-16T05:24:47.835Z,101576.75
2023-02-16T05:27:18.316Z,101575.30
2023-02-16T05:29:46.314Z,101580.34
2023-02-16T05:32:14.281Z,101580.94
2023-02-16T05:34:44.708Z,101581.71
2023-02-16T05:37:13.643Z,101583.20
2023-02-16T05:39:41.947Z,101585.85
2023-02-16T05:42:09.883Z,101583.70
2023-02-16T05:44:38.212Z,101588.38
2023-02-16T05:47:06.352Z,101586.38
2023-02-16T05:49:34.583Z,101583.65
2023-02-16T05:52:02.357Z,101583.83
2023-02-16T05:54:30.286Z,101587.92
2023-02-16T05:56:58.506Z,101587.95
2023-02-16T05:59:26.319Z,101591.59
2023-02-16T06:01:54.126Z,101594.50
2023-02-16T06:04:23.443Z,101598.08
2023-02-16T06:06:52.060Z,101594.33
2023-02-16T06:09:20.253Z,101592.28
2023-02-16T06:11:48.065Z,101592.46
2023-02-16T06:14:18.002Z,101595.23
2023-02-16T06:16:47.410Z,101597.14
2023-02-16T06:19:17.544Z,101599.78
2023-02-16T06:21:45.439Z,101599.29
2023-02-16T06:24:13.899Z,101600.52
2023-02-16T06:26:42.282Z,101598.91
2023-02-16T06:29:10.759Z,101598.08
2023-02-16T06:31:38.769Z,101600.86
2023-02-16T06:34:06.981Z,101601.11
2023-02-16T06:36:35.365Z,101601.93
2023-02-16T06:39:03.373Z,101597.53
2023-02-16T06:41:31.884Z,101600.17
2023-02-16T06:44:01.176Z,101602.84
2023-02-16T06:46:29.114Z,101604.84
2023-02-16T06:48:57.033Z,101607.16
2023-02-16T06:51:25.025Z,101607.81
2023-02-16T06:53:52.841Z,101605.70
2023-02-16T06:56:21.024Z,101607.52
2023-02-16T06:58:49.441Z,101609.05
2023-02-16T07:01:22.981Z,101610.94
2023-02-16T07:03:52.413Z,101614.74
2023-02-16T07:06:21.107Z,101612.20
2023-02-16T07:08:49.090Z,101606.77
2023-02-16T07:11:17.712Z,101605.44
2023-02-16T07:13:45.862Z,101602.73
2023-02-16T07:16:14.764Z,101598.79
2023-02-16T07:18:42.786Z,101603.28
2023-02-16T07:21:11.041Z,101598.44
2023-02-16T07:23:38.835Z,101600.08
2023-02-16T07:26:06.880Z,101605.80
2023-02-16T07:28:35.053Z,101606.18
2023-02-16T07:31:08.133Z,101607.63
2023-02-16T07:33:36.134Z,101601.70
2023-02-16T07:36:04.041Z,101595.96
2023-02-16T07:38:31.883Z,101596.70
2023-02-16T07:40:59.785Z,101595.93
2023-02-16T07:43:27.933Z,101592.98
2023-02-16T07:45:56.036Z,101592.44
2023-02-16T07:48:23.896Z,101593.23
2023-02-16T07:50:51.775Z,101591.41
2023-02-16T07:53:19.864Z,101591.81
2023-02-16T07:55:47.756Z,101589.45
2023-02-16T07:58:27.249Z,101594.00
2023-02-16T08:00:56.097Z,101590.63
2023-02-16T08:03:24.371Z,101591.20
2023-02-16T08:05:52.220Z,101592.81
2023-02-16T08:08:20.168Z,101590.13
2023-02-16T08:10:48.653Z,101588.45
2023-02-16T08:13:16.680Z,101588.69
2023-02-16T08:15:44.989Z,101587.73
2023-02-16T08:18:13.128Z,101590.08
2023-02-16T08:21:01.354Z,101587.92
2023-02-16T08:23:29.609Z,101587.52
2023-02-16T08:25:59.253Z,101588.48
2023-02-16T08:28:28.917Z,101591.38
2023-02-16T08:30:57.103Z,101591.86
2023-02-16T08:33:25.408Z,101587.88
2023-02-16T08:35:53.430Z,101584.05
2023-02-16T08:38:21.327Z,101588.52
2023-02-16T08:40:49.670Z,101587.23
2023-02-16T08:43:17.590Z,101586.98
2023-02-16T08:45:47.823Z,101585.01
2023-02-16T08:48:16.715Z,101583.03
2023-02-16T08:50:53.918Z,101580.19
2023-02-16T08:53:23.279Z,101581.84
2023-02-16T08:55:52.201Z,101583.14
2023-02-16T08:58:19.975Z,101581.31
2023-02-16T09:00:48.387Z,101580.49
2023-02-16T09:03:18.981Z,101581.09
2023-02-16T09:05:47.888Z,101583.21
2023-02-16T09:08:16.210Z,101584.48
2023-02-16T09:10:44.243Z,101581.59
2023-02-16T09:13:15.137Z,101583.03
2023-02-16T09:15:44.016Z,101580.36
2023-02-16T09:18:14.850Z,101575.25
2023-02-16T09:20:46.658Z,101574.61
2023-02-16T09:23:14.695Z,101574.16
2023-02-16T09:25:43.055Z,101577.14
2023-02-16T09:28:11.290Z,101577.02
2023-02-16T09:30:39.647Z,101577.22
2023-02-16T09:33:08.060Z,101572.25
2023-02-16T09:35:38.584Z,101573.48
2023-02-16T09:38:08.215Z,101574.21
2023-02-16T09:40:36.774Z,101571.46
2023-02-16T09:43:05.015Z,101570.45
2023-02-16T09:45:39.458Z,101574.77
2023-02-16T09:48:12.631Z,101571.86
2023-02-16T09:50:53.281Z,101565.98
2023-02-16T09:53:24.708Z,101565.67
2023-02-16T09:55:58.207Z,101565.17
2023-02-16T09:58:29.542Z,101568.65
2023-02-16T10:01:07.544Z,101567.28
2023-02-16T10:03:50.196Z,101565.25
2023-02-16T10:06:23.891Z,101564.05
2023-02-16T10:08:55.702Z,101562.52
2023-02-16T10:11:48.928Z,101558.38
2023-02-16T10:14:36.440Z,101555.25
2023-02-16T10:17:28.381Z,101555.44
2023-02-16T10:19:59.752Z,101550.75
2023-02-16T10:22:27.553Z,101550.73
2023-02-16T10:24:55.534Z,101551.42
2023-02-16T10:27:26.887Z,101546.23
2023-02-16T10:29:55.125Z,101541.90
2023-02-16T10:32:29.423Z,101538.60
2023-02-16T10:35:10.916Z,101537.55
2023-02-16T10:38:06.288Z,101535.64
2023-02-16T10:40:40.010Z,101533.38
2023-02-16T10:43:18.297Z,101528.52
2023-02-16T10:45:59.352Z,101526.96
2023-02-16T10:48:27.900Z,101522.43
2023-02-16T10:50:56.611Z,101520.52
2023-02-16T10:53:37.519Z,101519.28
2023-02-16T10:56:34.549Z,101518.05
2023-02-16T10:59:06.107Z,101515.92
2023-02-16T11:01:37.523Z,101512.77
2023-02-16T11:04:06.343Z,101514.82
2023-02-16T11:06:36.502Z,101509.75
2023-02-16T11:09:06.623Z,101509.02
2023-02-16T11:11:38.866Z,101501.17
2023-02-16T11:14:32.846Z,101498.39
2023-02-16T11:17:11.028Z,101496.83
2023-02-16T11:19:48.609Z,101493.86
2023-02-16T11:22:35.328Z,101489.48
2023-02-16T11:25:32.842Z,101488.73
2023-02-16T11:28:05.724Z,101485.77
2023-02-16T11:30:33.709Z,101481.58
2023-02-16T11:33:07.334Z,101477.05
2023-02-16T11:35:42.517Z,101473.05
2023-02-16T11:38:43.421Z,101473.05
2023-02-16T11:41:11.248Z,101472.86
2023-02-16T11:43:41.924Z,101468.98
2023-02-16T11:46:17.804Z,101466.66
2023-02-16T11:48:46.211Z,101464.86
2023-02-16T11:51:19.317Z,101464.98
2023-02-16T11:53:58.845Z,101467.06
2023-02-16T11:56:28.332Z,101465.29
2023-02-16T11:59:15.223Z,101464.03
2023-02-16T12:02:01.956Z,101462.42
2023-02-16T12:04:39.104Z,101463.98
2023-02-16T12:07:27.286Z,101459.48
2023-02-16T12:09:58.098Z,101460.87
2023-02-16T12:12:53.651Z,101455.64
2023-02-16T12:15:44.907Z,101450.92
2023-02-16T12:18:18.936Z,101448.81
2023-02-16T12:21:02.742Z,101444.77
2023-02-16T12:23:37.123Z,101438.45
2023-02-16T12:26:23.530Z,101433.05
2023-02-16T12:29:08.549Z,101430.70
2023-02-16T12:31:53.336Z,101421.60
2023-02-16T12:34:21.313Z,101419.85
2023-02-16T12:36:49.387Z,101416.65
2023-02-16T12:39:26.615Z,101415.03
2023-02-16T12:42:13.590Z,101409.79
2023-02-16T12:44:52.387Z,101401.29
2023-02-16T12:47:27.386Z,101397.41
2023-02-16T12:49:58.460Z,101391.27
2023-02-16T12:52:38.244Z,101388.80
2023-02-16T12:55:20.735Z,101388.93
2023-02-16T12:58:08.369Z,101388.27
2023-02-16T13:00:36.189Z,101385.37
2023-02-16T13:03:29.322Z,101381.75
2023-02-16T13:06:06.325Z,101376.50
2023-02-16T13:08:48.373Z,101377.80
2023-02-16T13:11:36.316Z,101374.80
2023-02-16T13:14:06.715Z,101374.16
2023-02-16T13:16:34.741Z,101373.02
2023-02-16T13:19:02.709Z,101371.58
2023-02-16T13:21:49.100Z,101372.02
2023-02-16T13:24:37.186Z,101370.89
2023-02-16T13:27:13.778Z,101365.77
2023-02-16T13:30:00.401Z,101360.14
2023-02-16T13:32:34.531Z,101360.61
2023-02-16T13:35:30.134Z,101360.27
2023-02-16T13:37:58.207Z,101356.83
2023-02-16T13:40:29.001Z,101357.84
2023-02-16T13:42:58.099Z,101356.58
2023-02-16T13:45:27.254Z,101352.14
2023-02-16T13:47:56.601Z,101352.36
2023-02-16T13:50:30.130Z,101352.01
2023-02-16T13:53:07.946Z,101349.58
2023-02-16T13:55:37.567Z,101349.05
2023-02-16T13:58:23.847Z,101345.25
2023-02-16T14:00:53.114Z,101344.82
2023-02-16T14:03:21.454Z,101339.54
2023-02-16T14:05:54.490Z,101337.84
2023-02-16T14:08:30.483Z,101339.63
2023-02-16T14:11:03.775Z,101341.94
2023-02-16T14:13:34.245Z,101343.88
2023-02-16T14:16:22.657Z,101344.11
2023-02-16T14:18:56.590Z,101343.02
2023-02-16T14:21:36.721Z,101342.00
2023-02-16T14:24:06.492Z,101336.95
2023-02-16T14:26:51.205Z,101332.45
2023-02-16T14:29:22.752Z,101329.48
2023-02-16T14:31:59.727Z,101323.60
2023-02-16T14:34:29.470Z,101317.55
2023-02-16T14:37:29.519Z,101311.33
2023-02-16T14:40:08.440Z,101308.60
2023-02-16T14:42:36.718Z,101303.77
2023-02-16T14:45:11.492Z,101297.93
2023-02-16T14:47:42.111Z,101297.42
2023-02-16T14:50:36.619Z,101293.08
2023-02-16T14:53:07.390Z,101289.84
2023-02-16T14:55:35.718Z,101286.71
2023-02-16T14:58:12.990Z,101284.83
2023-02-16T15:00:50.842Z,101284.07
2023-02-16T15:03:22.238Z,101283.49
2023-02-16T15:05:51.188Z,101285.48
2023-02-16T15:08:22.551Z,101288.94
2023-02-16T15:10:54.376Z,101284.59
2023-02-16T15:13:26.795Z,101279.23
2023-02-16T15:15:57.033Z,101278.25
2023-02-16T15:18:27.478Z,101280.05
2023-02-16T15:20:57.652Z,101279.56
2023-02-16T15:23:27.009Z,101276.30
2023-02-16T15:25:58.768Z,101273.40
2023-02-16T15:28:31.209Z,101271.34
2023-02-16T15:31:00.546Z,101272.11
2023-02-16T15:33:32.618Z,101267.44
2023-02-16T15:36:02.074Z,101264.52
2023-02-16T15:38:31.881Z,101264.20
2023-02-16T15:41:02.159Z,101266.66
2023-02-16T15:43:34.740Z,101264.11
2023-02-16T15:46:04.146Z,101264.65
2023-02-16T15:48:33.557Z,101265.21
2023-02-16T15:51:06.991Z,101268.91
2023-02-16T15:53:38.101Z,101265.85
2023-02-16T15:56:14.729Z,101261.39
2023-02-16T15:58:42.875Z,101258.35
2023-02-16T16:01:15.366Z,101259.48
2023-02-16T16:03:46.564Z,101256.80
2023-02-16T16:06:14.943Z,101253.08
2023-02-16T16:08:43.479Z,101257.66
2023-02-16T16:11:11.733Z,101259.32
2023-02-16T16:13:39.821Z,101261.48
2023-02-16T16:16:10.108Z,101256.35
2023-02-16T16:18:44.022Z,101259.73
2023-02-16T16:21:15.056Z,101263.60
2023-02-16T16:23:52.823Z,101263.66
2023-02-16T16:26:21.916Z,101262.52
2023-02-16T16:28:49.934Z,101264.99
2023-02-16T16:31:21.150Z,101263.84
2023-02-16T16:33:55.015Z,101260.23
2023-02-16T16:36:29.123Z,101264.45
2023-02-16T16:39:10.960Z,101261.73
2023-02-16T16:41:40.510Z,101258.49
2023-02-16T16:44:12.118Z,101257.86
2023-02-16T16:46:40.035Z,101258.58
2023-02-16T16:49:14.886Z,101256.35
2023-02-16T16:51:44.011Z,101263.65
2023-02-16T16:54:12.646Z,101267.31
2023-02-16T16:56:41.563Z,101268.38
2023-02-16T16:59:09.750Z,101270.98
2023-02-16T17:01:37.586Z,101271.69
2023-02-16T17:04:05.480Z,101274.30
2023-02-16T17:06:33.663Z,101277.42
2023-02-16T17:09:02.313Z,101278.30
2023-02-16T17:11:32.484Z,101276.55
2023-02-16T17:14:08.399Z,101271.54
2023-02-16T17:16:41.278Z,101267.94
2023-02-16T17:19:12.369Z,101268.80
2023-02-16T17:21:40.243Z,101272.79
2023-02-16T17:24:08.025Z,101265.90
2023-02-16T17:26:36.707Z,101264.87
2023-02-16T17:29:04.834Z,101264.88
2023-02-16T17:31:32.968Z,101264.36
2023-02-16T17:34:00.825Z,101264.02
2023-02-16T17:36:29.186Z,101264.36
2023-02-16T17:38:57.053Z,101264.88
2023-02-16T17:41:26.667Z,101263.33
2023-02-16T17:43:58.054Z,101264.36
2023-02-16T17:46:27.116Z,101261.60
2023-02-16T17:48:55.346Z,101257.80
2023-02-16T17:51:24.235Z,101261.95
2023-02-16T17:53:52.267Z,101261.95
2023-02-16T17:56:21.264Z,101262.99
2023-02-16T17:58:49.195Z,101265.06
2023-02-16T18:01:18.210Z,101272.14
2023-02-16T18:03:46.441Z,101271.27
2023-02-16T18:06:15.480Z,101273.88
2023-02-16T18:08:44.097Z,101275.60
2023-02-16T18:11:12.015Z,101276.13
2023-02-16T18:13:40.251Z,101281.98
2023-02-16T18:16:10.996Z,101281.12
2023-02-16T18:18:39.380Z,101281.63
2023-02-16T18:21:07.900Z,101280.09
2023-02-16T18:23:35.653Z,101278.86
2023-02-16T18:26:04.243Z,101282.48
2023-02-16T18:28:33.750Z,101280.06
2023-02-16T18:31:05.064Z,101280.58
2023-02-16T18:33:34.702Z,101279.36
2023-02-16T18:36:03.205Z,101280.73
2023-02-16T18:38:31.279Z,101282.10
2023-02-16T18:40:59.332Z,101278.30
2023-02-16T18:43:27.974Z,101274.15
2023-02-16T18:45:55.753Z,101278.27
2023-02-16T18:48:23.959Z,101276.89
2023-02-16T18:50:51.807Z,101272.23
2023-02-16T18:53:19.563Z,101273.94
2023-02-16T18:55:47.777Z,101274.78
2023-02-16T18:58:16.090Z,101277.36
2023-02-16T19:00:44.145Z,101276.14
2023-02-16T19:03:12.306Z,101278.20
2023-02-16T19:05:40.073Z,101277.15
2023-02-16T19:08:07.910Z,101276.62
2023-02-16T19:10:35.802Z,101276.61
2023-02-16T19:13:05.143Z,101274.37
2023-02-16T19:15:36.465Z,101275.23
2023-02-16T19:18:04.759Z,101278.13
2023-02-16T19:20:32.505Z,101272.95
2023-02-16T19:23:00.428Z,101277.42
2023-02-16T19:25:29.323Z,101276.89
2023-02-16T19:27:57.292Z,101273.77
2023-02-16T19:30:25.286Z,101271.14
2023-02-16T19:32:53.395Z,101268.00
2023-02-16T19:35:21.649Z,101265.73
2023-02-16T19:37:49.557Z,101268.80
2023-02-16T19:40:19.067Z,101268.77
2023-02-16T19:42:47.293Z,101266.17
2023-02-16T19:45:15.248Z,101261.32
2023-02-16T19:47:43.036Z,101255.78
2023-02-16T19:50:11.457Z,101251.79
2023-02-16T19:52:39.193Z,101248.14
2023-02-16T19:55:07.086Z,101244.31
2023-02-16T19:57:35.413Z,101238.05
2023-02-16T20:00:05.663Z,101237.13
2023-02-16T20:02:39.720Z,101233.83
2023-02-16T20:05:09.660Z,101234.83
2023-02-16T20:07:37.436Z,101236.38
2023-02-16T20:10:05.896Z,101236.36
2023-02-16T20:12:33.746Z,101237.58
2023-02-16T20:15:01.630Z,101234.80
2023-02-16T20:17:29.413Z,101237.40
2023-02-16T20:19:57.942Z,101238.95
2023-02-16T20:22:26.844Z,101244.79
2023-02-16T20:24:54.855Z,101247.72
2023-02-16T20:27:22.746Z,101249.60
2023-02-16T20:29:50.602Z,101245.95
2023-02-16T20:32:18.731Z,101247.10
2023-02-16T20:34:46.678Z,101248.27
2023-02-16T20:37:14.573Z,101249.29
2023-02-16T20:39:42.524Z,101247.88
2023-02-16T20:42:10.631Z,101248.52
2023-02-16T20:44:38.429Z,101251.23
2023-02-16T20:47:08.104Z,101249.51
2023-02-16T20:49:36.556Z,101248.09
2023-02-16T20:52:04.838Z,101246.14
2023-02-16T20:54:33.070Z,101241.27
2023-02-16T20:57:00.870Z,101242.11
2023-02-16T20:59:28.616Z,101242.96
2023-02-16T21:01:56.771Z,101246.72
2023-02-16T21:04:24.618Z,101249.45
2023-02-16T21:06:52.673Z,101250.64
2023-02-16T21:09:20.433Z,101245.95
2023-02-16T21:11:48.400Z,101242.78
2023-02-16T21:14:17.062Z,101245.17
2023-02-16T21:16:44.864Z,101246.71
2023-02-16T21:19:22.464Z,101245.35
2023-02-16T21:21:51.662Z,101243.83
2023-02-16T21:24:19.711Z,101245.23
2023-02-16T21:26:48.047Z,101247.85
2023-02-16T21:29:16.063Z,101246.51
2023-02-16T21:31:44.164Z,101248.89
2023-02-16T21:34:12.438Z,101250.77
2023-02-16T21:36:40.222Z,101246.09
2023-02-16T21:39:07.991Z,101243.13
2023-02-16T21:41:36.041Z,101244.52
2023-02-16T21:44:11.790Z,101245.87
2023-02-16T21:46:44.021Z,101246.86
2023-02-16T21:49:16.422Z,101241.99
2023-02-16T21:51:45.181Z,101244.88
2023-02-16T21:54:14.909Z,101247.98
2023-02-16T21:56:44.130Z,101244.51
2023-02-16T21:59:16.448Z,101244.65
2023-02-16T22:01:46.218Z,101239.45
2023-02-16T22:04:15.242Z,101238.69
2023-02-16T22:06:45.852Z,101236.41
2023-02-16T22:09:17.358Z,101236.55
2023-02-16T22:11:46.150Z,101238.77
2023-02-16T22:14:14.406Z,101241.13
2023-02-16T22:16:44.140Z,101243.16
2023-02-16T22:19:13.450Z,101244.73
2023-02-16T22:21:42.290Z,101246.48
2023-02-16T22:24:14.046Z,101246.14
2023-02-16T22:26:42.580Z,101245.98
2023-02-16T22:29:10.620Z,101242.73
2023-02-16T22:31:38.960Z,101239.15
2023-02-16T22:34:08.866Z,101235.76
2023-02-16T22:36:37.681Z,101232.21
2023-02-16T22:39:05.581Z,101233.12
2023-02-16T22:41:34.430Z,101231.45
2023-02-16T22:44:02.624Z,101230.13
2023-02-16T22:46:30.481Z,101227.75
2023-02-16T22:48:59.240Z,101228.29
2023-02-16T22:51:29.320Z,101224.86
2023-02-16T22:53:58.338Z,101223.15
2023-02-16T22:56:27.177Z,101225.55
2023-02-16T22:58:57.561Z,101229.85
2023-02-16T23:01:26.748Z,101231.73
2023-02-16T23:03:57.798Z,101231.37
2023-02-16T23:06:36.596Z,101224.11
2023-02-16T23:09:06.553Z,101221.68
2023-02-16T23:11:35.087Z,101224.39
2023-02-16T23:14:03.315Z,101227.44
2023-02-16T23:16:32.047Z,101226.55
2023-02-16T23:19:00.311Z,101223.10
2023-02-16T23:21:29.380Z,101218.77
2023-02-16T23:23:57.233Z,101213.95
2023-02-16T23:26:26.294Z,101212.05
2023-02-16T23:28:55.184Z,101209.30
2023-02-16T23:31:23.274Z,101205.02
2023-02-16T23:33:51.314Z,101204.50
2023-02-16T23:36:19.087Z,101200.89
2023-02-16T23:38:46.923Z,101198.64
2023-02-16T23:41:14.991Z,101197.59
2023-02-16T23:43:43.099Z,101203.55
2023-02-16T23:46:11.410Z,101200.43
2023-02-16T23:48:39.420Z,101200.05
2023-02-16T23:51:07.647Z,101198.67
2023-02-16T23:53:35.429Z,101192.98
2023-02-16T23:56:07.957Z,101191.98
2023-02-16T23:58:37.321Z,101194.09
