createdAt,value
2022-12-04T00:00:17.182Z,7.01
2022-12-04T00:04:33.409Z,7.10
2022-12-04T00:08:50.425Z,7.24
2022-12-04T00:13:07.057Z,7.09
2022-12-04T00:17:23.228Z,7.48
2022-12-04T00:21:39.442Z,7.23
2022-12-04T00:26:01.674Z,7.40
2022-12-04T00:30:17.953Z,7.43
2022-12-04T00:34:34.111Z,7.21
2022-12-04T00:38:50.448Z,7.47
2022-12-04T00:43:06.517Z,7.45
2022-12-04T00:47:22.681Z,7.27
2022-12-04T00:51:38.956Z,6.98
2022-12-04T00:55:55.120Z,6.95
2022-12-04T01:00:11.469Z,7.00
2022-12-04T01:04:27.730Z,7.27
2022-12-04T01:08:43.846Z,7.16
2022-12-04T01:12:59.949Z,7.04
2022-12-04T01:17:16.118Z,6.86
2022-12-04T01:21:32.641Z,6.76
2022-12-04T01:25:57.344Z,6.68
2022-12-04T01:30:13.873Z,6.78
2022-12-04T01:34:30.134Z,6.67
2022-12-04T01:38:46.522Z,6.66
2022-12-04T01:43:02.814Z,6.48
2022-12-04T01:47:19.074Z,6.32
2022-12-04T01:51:45.485Z,6.17
2022-12-04T01:56:03.223Z,6.09
2022-12-04T02:00:19.639Z,6.11
2022-12-04T02:04:36.663Z,6.07
2022-12-04T02:08:53.262Z,6.33
2022-12-04T02:13:54.728Z,6.61
2022-12-04T02:18:30.201Z,6.48
2022-12-04T02:23:05.218Z,6.08
2022-12-04T02:27:41.562Z,5.92
2022-12-04T02:32:05.653Z,5.99
2022-12-04T02:36:28.788Z,6.31
2022-12-04T02:40:48.343Z,6.29
2022-12-04T02:45:15.920Z,6.50
2022-12-04T02:49:44.800Z,6.33
2022-12-04T02:54:06.052Z,6.35
2022-12-04T02:58:31.859Z,6.31
2022-12-04T03:02:50.170Z,6.51
2022-12-04T03:07:33.225Z,5.93
2022-12-04T03:11:58.639Z,6.41
2022-12-04T03:16:23.819Z,6.44
2022-12-04T03:20:40.710Z,6.28
2022-12-04T03:24:57.682Z,6.34
2022-12-04T03:29:35.994Z,6.13
2022-12-04T03:33:56.537Z,6.47
2022-12-04T03:38:28.156Z,6.39
2022-12-04T03:42:53.061Z,6.51
2022-12-04T03:47:30.231Z,6.38
2022-12-04T03:51:53.991Z,6.19
2022-12-04T03:56:19.198Z,6.23
2022-12-04T04:00:38.481Z,6.38
2022-12-04T04:04:58.205Z,6.05
2022-12-04T04:09:18.902Z,6.37
2022-12-04T04:14:00.010Z,6.18
2022-12-04T04:18:34.991Z,5.89
2022-12-04T04:23:13.533Z,6.11
2022-12-04T04:27:29.737Z,6.14
2022-12-04T04:31:51.798Z,5.99
2022-12-04T04:36:44.141Z,6.10
2022-12-04T04:41:42.694Z,5.78
2022-12-04T04:46:06.567Z,5.93
2022-12-04T04:50:23.228Z,6.10
2022-12-04T04:54:40.053Z,6.07
2022-12-04T04:58:56.275Z,6.12
2022-12-04T05:03:12.570Z,6.05
2022-12-04T05:07:28.809Z,6.01
2022-12-04T05:11:45.061Z,6.20
2022-12-04T05:16:03.808Z,5.98
2022-12-04T05:20:20.197Z,6.00
2022-12-04T05:24:36.473Z,6.21
2022-12-04T05:28:52.662Z,6.07
2022-12-04T05:33:10.344Z,6.16
2022-12-04T05:37:26.646Z,6.05
2022-12-04T05:41:42.812Z,6.19
2022-12-04T05:46:07.135Z,6.44
2022-12-04T05:50:23.337Z,6.35
2022-12-04T05:54:39.706Z,6.29
2022-12-04T05:58:55.865Z,6.19
2022-12-04T06:03:12.133Z,6.23
2022-12-04T06:07:28.360Z,5.98
2022-12-04T06:11:44.794Z,6.00
2022-12-04T06:16:01.003Z,6.17
2022-12-04T06:20:17.346Z,6.15
2022-12-04T06:24:33.548Z,6.07
2022-12-04T06:28:49.986Z,6.28
2022-12-04T06:33:06.164Z,6.01
2022-12-04T06:37:24.698Z,6.12
2022-12-04T06:41:41.087Z,5.77
2022-12-04T06:46:08.793Z,6.10
2022-12-04T06:50:25.203Z,6.06
2022-12-04T06:54:41.624Z,6.31
2022-12-04T06:59:00.577Z,6.30
2022-12-04T07:03:16.818Z,6.17
2022-12-04T07:07:33.038Z,6.19
2022-12-04T07:11:49.386Z,6.41
2022-12-04T07:16:08.077Z,6.11
2022-12-04T07:20:24.569Z,6.15
2022-12-04T07:24:40.812Z,6.37
2022-12-04T07:28:57.863Z,6.30
2022-12-04T07:33:14.500Z,6.39
2022-12-04T07:37:30.823Z,6.73
2022-12-04T07:41:47.034Z,6.82
2022-12-04T07:46:24.348Z,6.84
2022-12-04T07:50:40.594Z,6.74
2022-12-04T07:54:56.772Z,6.61
2022-12-04T07:59:13.114Z,6.72
2022-12-04T08:03:29.455Z,6.59
2022-12-04T08:07:45.711Z,7.34
2022-12-04T08:12:01.933Z,7.37
2022-12-04T08:16:18.135Z,7.52
2022-12-04T08:20:34.373Z,7.93
2022-12-04T08:24:50.491Z,8.20
2022-12-04T08:29:06.913Z,8.78
2022-12-04T08:33:23.079Z,8.76
2022-12-04T08:37:39.278Z,9.07
2022-12-04T08:41:57.176Z,9.05
2022-12-04T08:46:16.323Z,9.27
2022-12-04T08:50:32.590Z,8.96
2022-12-04T08:54:50.576Z,8.90
2022-12-04T08:59:06.893Z,9.06
2022-12-04T09:03:29.159Z,9.31
2022-12-04T09:07:46.841Z,9.07
2022-12-04T09:12:03.058Z,9.15
2022-12-04T09:16:21.827Z,8.91
2022-12-04T09:20:38.326Z,9.00
2022-12-04T09:24:54.435Z,9.33
2022-12-04T09:29:12.298Z,9.19
2022-12-04T09:33:28.849Z,9.13
2022-12-04T09:37:44.958Z,9.35
2022-12-04T09:42:04.305Z,9.37
2022-12-04T09:46:45.396Z,9.34
2022-12-04T09:51:03.277Z,9.83
2022-12-04T09:55:54.198Z,10.14
2022-12-04T10:00:15.033Z,10.74
2022-12-04T10:04:31.514Z,10.94
2022-12-04T10:09:06.634Z,11.09
2022-12-04T10:13:40.095Z,10.66
2022-12-04T10:18:06.471Z,10.81
2022-12-04T10:22:37.913Z,10.69
2022-12-04T10:26:56.644Z,10.58
2022-12-04T10:31:16.978Z,10.98
2022-12-04T10:35:35.316Z,11.38
2022-12-04T10:40:31.727Z,11.62
2022-12-04T10:44:47.987Z,11.85
2022-12-04T10:49:09.736Z,11.80
2022-12-04T10:53:32.677Z,11.81
2022-12-04T10:57:48.872Z,12.10
2022-12-04T11:02:24.833Z,12.06
2022-12-04T11:06:41.063Z,12.20
2022-12-04T11:11:17.104Z,12.53
2022-12-04T11:15:36.758Z,12.44
2022-12-04T11:20:24.536Z,12.61
2022-12-04T11:24:42.916Z,12.62
2022-12-04T11:29:01.669Z,12.91
2022-12-04T11:33:30.169Z,12.96
2022-12-04T11:37:55.839Z,12.99
2022-12-04T11:42:44.197Z,13.50
2022-12-04T11:47:02.681Z,13.53
2022-12-04T11:51:43.147Z,13.49
2022-12-04T11:56:02.263Z,13.12
2022-12-04T12:00:19.950Z,13.75
2022-12-04T12:04:54.204Z,13.12
2022-12-04T12:09:31.560Z,12.86
2022-12-04T12:13:56.817Z,13.13
2022-12-04T12:18:47.153Z,12.55
2022-12-04T12:23:36.813Z,12.76
2022-12-04T12:28:16.189Z,12.94
2022-12-04T12:32:41.381Z,11.94
2022-12-04T12:37:01.067Z,12.69
2022-12-04T12:41:39.103Z,12.44
2022-12-04T12:45:56.749Z,12.70
2022-12-04T12:50:21.426Z,12.07
2022-12-04T12:54:44.452Z,11.82
2022-12-04T12:59:03.854Z,11.46
2022-12-04T13:03:47.380Z,11.87
2022-12-04T13:08:23.264Z,11.05
2022-12-04T13:12:57.227Z,11.79
2022-12-04T13:17:21.213Z,12.21
2022-12-04T13:21:44.177Z,12.33
2022-12-04T13:26:14.626Z,12.10
2022-12-04T13:30:52.363Z,12.47
2022-12-04T13:35:21.238Z,12.51
2022-12-04T13:40:09.167Z,12.32
2022-12-04T13:44:28.945Z,12.94
2022-12-04T13:48:45.181Z,14.40
2022-12-04T13:53:02.019Z,15.03
2022-12-04T13:57:22.284Z,14.99
2022-12-04T14:01:41.337Z,14.09
2022-12-04T14:06:00.292Z,13.10
2022-12-04T14:10:16.435Z,12.80
2022-12-04T14:14:56.795Z,12.20
2022-12-04T14:19:33.817Z,11.85
2022-12-04T14:23:50.378Z,12.02
2022-12-04T14:28:42.135Z,11.34
2022-12-04T14:33:32.012Z,11.34
2022-12-04T14:38:15.573Z,11.30
2022-12-04T14:42:40.343Z,11.03
2022-12-04T14:47:04.354Z,10.83
2022-12-04T14:51:34.529Z,10.51
2022-12-04T14:56:07.800Z,10.58
2022-12-04T15:00:25.052Z,10.55
2022-12-04T15:04:46.198Z,10.39
2022-12-04T15:09:23.404Z,10.20
2022-12-04T15:13:41.296Z,10.12
2022-12-04T15:18:17.057Z,10.06
2022-12-04T15:22:33.250Z,9.91
2022-12-04T15:26:50.418Z,9.75
2022-12-04T15:31:10.756Z,9.93
2022-12-04T15:35:33.522Z,10.37
2022-12-04T15:39:52.880Z,10.34
2022-12-04T15:44:29.643Z,10.30
2022-12-04T15:48:48.033Z,10.26
2022-12-04T15:53:17.684Z,10.08
2022-12-04T15:57:40.191Z,10.02
2022-12-04T16:02:00.273Z,10.35
2022-12-04T16:06:26.639Z,10.46
2022-12-04T16:10:42.918Z,10.28
2022-12-04T16:15:02.058Z,10.27
2022-12-04T16:19:33.382Z,10.37
2022-12-04T16:23:50.472Z,10.15
2022-12-04T16:28:06.928Z,9.90
2022-12-04T16:32:30.003Z,10.01
2022-12-04T16:36:47.218Z,10.23
2022-12-04T16:41:05.900Z,10.04
2022-12-04T16:45:33.751Z,10.05
2022-12-04T16:49:52.844Z,9.92
2022-12-04T16:54:12.225Z,9.98
2022-12-04T16:58:28.353Z,9.48
2022-12-04T17:02:45.635Z,9.81
2022-12-04T17:07:01.876Z,9.83
2022-12-04T17:11:18.745Z,9.64
2022-12-04T17:15:36.432Z,9.73
2022-12-04T17:19:52.602Z,9.98
2022-12-04T17:24:09.077Z,9.96
2022-12-04T17:28:25.187Z,9.79
2022-12-04T17:32:41.406Z,9.86
2022-12-04T17:36:57.776Z,9.89
2022-12-04T17:41:16.037Z,9.72
2022-12-04T17:45:32.286Z,9.50
2022-12-04T17:49:48.713Z,9.55
2022-12-04T17:54:05.987Z,9.49
2022-12-04T17:58:22.303Z,9.37
2022-12-04T18:02:40.296Z,9.50
2022-12-04T18:06:56.970Z,9.58
2022-12-04T18:11:13.477Z,9.29
2022-12-04T18:15:29.712Z,9.66
2022-12-04T18:19:45.946Z,9.59
2022-12-04T18:24:04.196Z,9.30
2022-12-04T18:28:20.328Z,9.42
2022-12-04T18:32:36.610Z,9.52
2022-12-04T18:36:52.950Z,9.52
2022-12-04T18:41:11.770Z,9.34
2022-12-04T18:45:28.027Z,9.58
2022-12-04T18:49:44.339Z,9.25
2022-12-04T18:54:03.897Z,9.42
2022-12-04T18:58:23.721Z,9.28
2022-12-04T19:02:40.457Z,9.34
2022-12-04T19:06:57.060Z,9.06
2022-12-04T19:11:15.598Z,8.98
2022-12-04T19:15:31.881Z,9.17
2022-12-04T19:19:48.341Z,9.12
2022-12-04T19:24:04.665Z,9.11
2022-12-04T19:28:20.903Z,9.32
2022-12-04T19:32:37.018Z,9.22
2022-12-04T19:36:55.205Z,9.27
2022-12-04T19:41:17.163Z,8.89
2022-12-04T19:45:33.440Z,8.56
2022-12-04T19:49:49.658Z,8.69
2022-12-04T19:54:11.707Z,8.64
2022-12-04T19:58:31.575Z,8.56
2022-12-04T20:02:47.820Z,8.83
2022-12-04T20:07:04.241Z,8.86
2022-12-04T20:11:20.775Z,8.49
2022-12-04T20:15:37.609Z,8.45
2022-12-04T20:19:53.964Z,7.80
2022-12-04T20:24:12.672Z,8.32
2022-12-04T20:28:28.812Z,8.18
2022-12-04T20:32:45.001Z,8.25
2022-12-04T20:37:01.238Z,8.59
2022-12-04T20:41:18.919Z,8.63
2022-12-04T20:45:35.146Z,8.61
2022-12-04T20:49:51.352Z,8.50
2022-12-04T20:54:08.969Z,8.64
2022-12-04T20:58:25.144Z,8.28
2022-12-04T21:02:43.610Z,8.48
2022-12-04T21:06:59.835Z,8.44
2022-12-04T21:11:16.018Z,8.49
2022-12-04T21:15:50.950Z,8.28
2022-12-04T21:20:09.432Z,8.39
2022-12-04T21:24:30.519Z,8.56
2022-12-04T21:28:46.979Z,8.55
2022-12-04T21:33:03.166Z,8.33
2022-12-04T21:37:19.597Z,8.40
2022-12-04T21:41:54.670Z,8.51
2022-12-04T21:46:10.924Z,8.56
2022-12-04T21:50:28.297Z,8.47
2022-12-04T21:54:46.721Z,8.31
2022-12-04T21:59:03.155Z,8.16
2022-12-04T22:03:19.724Z,8.10
2022-12-04T22:07:35.988Z,8.03
2022-12-04T22:11:52.577Z,8.25
2022-12-04T22:16:15.243Z,7.95
2022-12-04T22:20:31.684Z,7.69
2022-12-04T22:24:48.628Z,7.81
2022-12-04T22:29:33.725Z,7.98
2022-12-04T22:33:43.481Z,8.04
2022-12-04T22:37:59.737Z,8.03
2022-12-04T22:42:15.876Z,7.93
2022-12-04T22:46:32.412Z,8.21
2022-12-04T22:51:03.922Z,8.10
2022-12-04T22:55:20.151Z,8.37
2022-12-04T22:59:36.251Z,8.10
2022-12-04T23:03:53.458Z,8.30
2022-12-04T23:08:10.208Z,8.28
2022-12-04T23:12:27.814Z,8.30
2022-12-04T23:16:44.489Z,8.40
2022-12-04T23:21:09.040Z,8.47
2022-12-04T23:25:25.603Z,8.33
2022-12-04T23:29:53.042Z,8.05
2022-12-04T23:34:09.941Z,8.03
2022-12-04T23:38:27.680Z,8.15
2022-12-04T23:42:44.000Z,7.99
2022-12-04T23:47:00.311Z,8.13
2022-12-04T23:51:19.371Z,7.90
2022-12-04T23:55:35.652Z,7.65
2022-12-04T23:59:54.900Z,8.05
