createdAt,value
2022-12-22T00:01:07.456Z,2.30
2022-12-22T00:03:52.599Z,2.85
2022-12-22T00:06:37.837Z,2.15
2022-12-22T00:09:22.976Z,2.75
2022-12-22T00:12:07.782Z,2.33
2022-12-22T00:14:53.352Z,2.28
2022-12-22T00:17:44.613Z,1.98
2022-12-22T00:20:38.450Z,4.53
2022-12-22T00:23:23.776Z,2.50
2022-12-22T00:26:08.749Z,2.92
2022-12-22T00:28:54.548Z,2.15
2022-12-22T00:31:40.290Z,8.52
2022-12-22T00:34:33.095Z,3.35
2022-12-22T00:37:18.049Z,2.10
2022-12-22T00:40:02.970Z,3.17
2022-12-22T00:42:47.924Z,2.65
2022-12-22T00:45:33.314Z,2.33
2022-12-22T00:48:18.497Z,2.00
2022-12-22T00:51:03.652Z,2.35
2022-12-22T00:53:48.845Z,3.63
2022-12-22T00:56:34.240Z,2.33
2022-12-22T00:59:19.630Z,3.83
2022-12-22T01:02:04.583Z,2.72
2022-12-22T01:04:49.800Z,1.88
2022-12-22T01:07:37.688Z,2.13
2022-12-22T01:10:22.857Z,1.70
2022-12-22T01:13:07.668Z,1.60
2022-12-22T01:15:52.754Z,1.60
2022-12-22T01:18:38.034Z,2.70
2022-12-22T01:21:23.247Z,2.38
2022-12-22T01:24:08.406Z,1.70
2022-12-22T01:26:53.172Z,2.58
2022-12-22T01:29:38.137Z,2.90
2022-12-22T01:32:23.421Z,1.63
2022-12-22T01:35:08.266Z,2.63
2022-12-22T01:37:53.178Z,2.70
2022-12-22T01:40:40.476Z,2.38
2022-12-22T01:43:44.796Z,2.63
2022-12-22T01:46:47.829Z,2.70
2022-12-22T01:49:38.089Z,1.95
2022-12-22T01:52:23.654Z,2.35
2022-12-22T01:55:12.575Z,2.53
2022-12-22T01:57:57.669Z,2.17
2022-12-22T02:00:42.763Z,1.95
2022-12-22T02:03:35.193Z,4.25
2022-12-22T02:06:59.527Z,1.85
2022-12-22T02:10:13.017Z,2.35
2022-12-22T02:13:05.897Z,2.72
2022-12-22T02:16:20.966Z,2.95
2022-12-22T02:19:24.849Z,3.70
2022-12-22T02:22:27.668Z,3.65
2022-12-22T02:25:24.374Z,4.10
2022-12-22T02:28:10.618Z,2.63
2022-12-22T02:30:55.648Z,2.30
2022-12-22T02:33:40.747Z,3.92
2022-12-22T02:36:25.843Z,4.35
2022-12-22T02:39:35.307Z,2.50
2022-12-22T02:42:31.599Z,4.82
2022-12-22T02:45:24.332Z,5.18
2022-12-22T02:48:19.996Z,3.38
2022-12-22T02:51:10.512Z,2.85
2022-12-22T02:53:56.667Z,5.80
2022-12-22T02:56:42.318Z,2.80
2022-12-22T02:59:27.474Z,3.83
2022-12-22T03:02:13.270Z,3.83
2022-12-22T03:04:58.181Z,4.78
2022-12-22T03:07:42.819Z,1.90
2022-12-22T03:10:27.960Z,5.13
2022-12-22T03:13:12.846Z,4.00
2022-12-22T03:15:57.839Z,4.03
2022-12-22T03:18:42.976Z,5.95
2022-12-22T03:21:27.924Z,2.20
2022-12-22T03:24:12.968Z,3.85
2022-12-22T03:26:39.372Z,3.38
2022-12-22T03:29:05.910Z,1.85
2022-12-22T03:31:32.692Z,4.57
2022-12-22T03:33:59.220Z,2.60
2022-12-22T03:36:25.643Z,1.95
2022-12-22T03:38:52.069Z,2.60
2022-12-22T03:41:47.067Z,2.42
2022-12-22T03:44:32.004Z,1.65
2022-12-22T03:46:58.537Z,1.20
2022-12-22T03:49:26.183Z,1.65
2022-12-22T03:51:53.302Z,1.98
2022-12-22T03:54:21.927Z,1.50
2022-12-22T03:56:49.046Z,3.55
2022-12-22T03:59:16.048Z,1.75
2022-12-22T04:01:47.413Z,2.20
2022-12-22T04:04:15.481Z,1.33
2022-12-22T04:06:42.725Z,1.95
2022-12-22T04:09:09.517Z,2.22
2022-12-22T04:11:54.477Z,2.47
2022-12-22T04:14:21.464Z,2.22
2022-12-22T04:16:48.118Z,3.47
2022-12-22T04:19:14.627Z,2.90
2022-12-22T04:21:41.049Z,4.40
2022-12-22T04:24:07.635Z,2.58
2022-12-22T04:26:34.410Z,2.92
2022-12-22T04:29:00.911Z,3.03
2022-12-22T04:31:27.397Z,4.57
2022-12-22T04:33:53.934Z,2.78
2022-12-22T04:36:20.396Z,2.70
2022-12-22T04:38:46.915Z,3.50
2022-12-22T04:41:13.328Z,5.18
2022-12-22T04:43:39.704Z,3.08
2022-12-22T04:46:06.634Z,5.28
2022-12-22T04:48:33.877Z,5.82
2022-12-22T04:51:03.974Z,3.13
2022-12-22T04:53:30.970Z,5.25
2022-12-22T04:56:03.235Z,5.22
2022-12-22T04:58:30.012Z,5.72
2022-12-22T05:00:56.816Z,5.43
2022-12-22T05:03:23.587Z,5.47
2022-12-22T05:05:50.353Z,5.53
2022-12-22T05:08:16.780Z,4.47
2022-12-22T05:10:43.225Z,5.28
2022-12-22T05:13:09.667Z,6.13
2022-12-22T05:15:36.606Z,4.65
2022-12-22T05:18:03.626Z,5.50
2022-12-22T05:20:30.116Z,3.50
2022-12-22T05:22:56.722Z,3.42
2022-12-22T05:25:23.189Z,4.38
2022-12-22T05:27:50.495Z,5.28
2022-12-22T05:30:17.874Z,7.38
2022-12-22T05:32:44.353Z,4.60
2022-12-22T05:35:11.201Z,4.15
2022-12-22T05:37:37.624Z,4.88
2022-12-22T05:40:04.987Z,2.78
2022-12-22T05:42:37.392Z,4.15
2022-12-22T05:45:17.408Z,5.15
2022-12-22T05:47:45.151Z,2.00
2022-12-22T05:50:13.665Z,3.38
2022-12-22T05:52:40.651Z,2.78
2022-12-22T05:55:07.721Z,3.10
2022-12-22T05:57:34.222Z,1.20
2022-12-22T06:00:00.784Z,2.05
2022-12-22T06:02:27.310Z,2.10
2022-12-22T06:04:53.866Z,3.67
2022-12-22T06:07:20.298Z,3.83
2022-12-22T06:09:46.663Z,3.85
2022-12-22T06:12:13.131Z,2.45
2022-12-22T06:14:39.677Z,1.67
2022-12-22T06:17:06.195Z,2.17
2022-12-22T06:19:32.624Z,5.57
2022-12-22T06:21:59.085Z,4.78
2022-12-22T06:24:25.483Z,5.07
2022-12-22T06:26:51.953Z,5.00
2022-12-22T06:29:18.379Z,5.03
2022-12-22T06:31:44.870Z,5.55
2022-12-22T06:34:11.673Z,5.57
2022-12-22T06:36:38.923Z,9.13
2022-12-22T06:39:06.741Z,7.40
2022-12-22T06:41:52.076Z,6.45
2022-12-22T06:44:18.502Z,10.68
2022-12-22T06:46:44.954Z,8.70
2022-12-22T06:49:11.464Z,6.85
2022-12-22T06:51:37.852Z,6.85
2022-12-22T06:54:04.523Z,9.02
2022-12-22T06:56:32.302Z,8.77
2022-12-22T06:58:58.697Z,9.27
2022-12-22T07:01:25.126Z,11.30
2022-12-22T07:03:51.649Z,8.40
2022-12-22T07:06:20.960Z,7.05
2022-12-22T07:08:51.257Z,13.45
2022-12-22T07:11:17.764Z,7.30
2022-12-22T07:13:44.569Z,7.72
2022-12-22T07:16:11.618Z,8.63
2022-12-22T07:18:40.090Z,13.02
2022-12-22T07:21:09.306Z,12.05
2022-12-22T07:23:36.226Z,8.82
2022-12-22T07:26:04.273Z,9.63
2022-12-22T07:28:33.476Z,7.40
2022-12-22T07:30:59.946Z,13.32
2022-12-22T07:33:26.429Z,13.90
2022-12-22T07:36:05.374Z,10.32
2022-12-22T07:38:33.614Z,7.88
2022-12-22T07:41:04.829Z,9.57
2022-12-22T07:43:32.469Z,9.20
2022-12-22T07:45:58.931Z,8.25
2022-12-22T07:48:44.099Z,11.77
2022-12-22T07:51:10.521Z,8.60
2022-12-22T07:53:39.678Z,9.27
2022-12-22T07:56:06.512Z,6.53
2022-12-22T07:58:33.497Z,8.93
2022-12-22T08:01:01.108Z,12.93
2022-12-22T08:03:27.964Z,8.50
2022-12-22T08:05:54.601Z,7.43
2022-12-22T08:08:21.055Z,6.97
2022-12-22T08:10:47.444Z,7.75
2022-12-22T08:13:13.957Z,4.80
2022-12-22T08:15:40.376Z,9.07
2022-12-22T08:18:06.777Z,8.70
2022-12-22T08:20:33.323Z,6.88
2022-12-22T08:22:59.710Z,8.25
2022-12-22T08:25:26.097Z,7.70
2022-12-22T08:27:55.383Z,9.27
2022-12-22T08:30:21.835Z,7.88
2022-12-22T08:32:50.130Z,12.73
2022-12-22T08:35:16.836Z,13.52
2022-12-22T08:37:45.306Z,12.60
2022-12-22T08:40:16.583Z,16.98
2022-12-22T08:42:43.054Z,42.55
2022-12-22T08:45:11.296Z,4.50
2022-12-22T08:47:38.109Z,1.85
2022-12-22T08:50:05.380Z,2.72
2022-12-22T08:52:31.837Z,1.25
2022-12-22T08:54:58.301Z,1.40
2022-12-22T08:57:24.709Z,2.25
2022-12-22T08:59:51.163Z,2.08
2022-12-22T09:02:17.732Z,1.80
2022-12-22T09:04:44.448Z,1.90
2022-12-22T09:07:11.442Z,1.83
2022-12-22T09:09:37.941Z,1.33
2022-12-22T09:12:06.937Z,2.35
2022-12-22T09:14:33.776Z,1.45
2022-12-22T09:17:00.432Z,1.30
2022-12-22T09:19:27.029Z,2.13
2022-12-22T09:21:56.094Z,3.20
2022-12-22T09:24:22.653Z,2.78
2022-12-22T09:26:49.081Z,1.80
2022-12-22T09:29:15.958Z,1.88
2022-12-22T09:31:43.316Z,1.42
2022-12-22T09:34:16.797Z,1.70
2022-12-22T09:36:44.091Z,1.10
2022-12-22T09:39:11.617Z,1.40
2022-12-22T09:41:50.860Z,3.20
2022-12-22T09:44:27.879Z,1.38
2022-12-22T09:46:56.163Z,1.60
2022-12-22T09:49:22.964Z,2.70
2022-12-22T09:51:52.843Z,3.97
2022-12-22T09:54:20.116Z,2.42
2022-12-22T09:56:46.533Z,1.77
2022-12-22T09:59:15.066Z,1.80
2022-12-22T10:02:11.120Z,3.25
2022-12-22T10:04:46.620Z,2.65
2022-12-22T10:07:38.371Z,3.88
2022-12-22T10:10:27.861Z,1.60
2022-12-22T10:12:57.289Z,1.60
2022-12-22T10:15:24.135Z,2.78
2022-12-22T10:17:51.742Z,3.83
2022-12-22T10:20:25.361Z,3.67
2022-12-22T10:22:54.147Z,4.10
2022-12-22T10:26:00.059Z,5.68
2022-12-22T10:28:33.696Z,3.60
2022-12-22T10:31:15.506Z,4.15
2022-12-22T10:33:47.060Z,3.83
2022-12-22T10:36:30.795Z,4.53
2022-12-22T10:39:06.300Z,3.08
2022-12-22T10:41:36.328Z,2.42
2022-12-22T10:44:09.131Z,2.08
2022-12-22T10:46:39.087Z,2.55
2022-12-22T10:49:15.310Z,2.03
2022-12-22T10:51:43.297Z,3.28
2022-12-22T10:54:09.720Z,4.60
2022-12-22T10:56:36.212Z,5.40
2022-12-22T10:59:02.572Z,5.78
2022-12-22T11:01:34.019Z,3.83
2022-12-22T11:04:23.639Z,4.18
2022-12-22T11:06:50.871Z,7.00
2022-12-22T11:09:33.004Z,8.85
2022-12-22T11:12:08.479Z,4.55
2022-12-22T11:14:50.961Z,3.70
2022-12-22T11:17:19.650Z,6.55
2022-12-22T11:19:58.690Z,2.72
2022-12-22T11:22:41.861Z,4.93
2022-12-22T11:25:29.616Z,2.25
2022-12-22T11:28:14.840Z,2.85
2022-12-22T11:30:59.932Z,4.65
2022-12-22T11:33:54.445Z,3.30
2022-12-22T11:36:51.357Z,3.88
2022-12-22T11:39:25.595Z,5.57
2022-12-22T11:42:18.203Z,2.60
2022-12-22T11:45:13.807Z,2.22
2022-12-22T11:47:51.361Z,5.57
2022-12-22T11:50:58.555Z,3.17
2022-12-22T11:53:39.014Z,11.40
2022-12-22T11:56:20.859Z,10.85
2022-12-22T11:59:15.231Z,5.88
2022-12-22T12:02:05.006Z,5.93
2022-12-22T12:04:56.243Z,3.88
2022-12-22T12:07:26.014Z,3.28
2022-12-22T12:09:58.924Z,4.65
2022-12-22T12:12:47.090Z,5.30
2022-12-22T12:15:16.493Z,4.82
2022-12-22T12:18:04.004Z,3.88
2022-12-22T12:20:59.530Z,4.18
2022-12-22T12:23:50.093Z,2.20
2022-12-22T12:26:24.742Z,3.05
2022-12-22T12:28:53.404Z,5.75
2022-12-22T12:31:26.302Z,4.15
2022-12-22T12:33:54.665Z,2.78
2022-12-22T12:36:47.726Z,2.80
2022-12-22T12:39:29.103Z,2.63
2022-12-22T12:42:01.464Z,1.80
2022-12-22T12:44:33.719Z,1.85
2022-12-22T12:47:26.493Z,2.70
2022-12-22T12:49:54.074Z,1.25
2022-12-22T12:52:40.451Z,1.27
2022-12-22T12:55:31.825Z,2.00
2022-12-22T12:58:00.732Z,1.50
2022-12-22T13:00:33.243Z,2.78
2022-12-22T13:03:02.067Z,1.42
2022-12-22T13:05:50.266Z,1.23
2022-12-22T13:08:25.998Z,2.72
2022-12-22T13:10:55.431Z,2.00
2022-12-22T13:13:21.857Z,1.55
2022-12-22T13:15:50.366Z,1.90
2022-12-22T13:18:26.454Z,2.10
2022-12-22T13:21:42.132Z,1.30
2022-12-22T13:24:27.535Z,1.50
2022-12-22T13:26:55.741Z,2.72
2022-12-22T13:29:22.176Z,1.95
2022-12-22T13:32:01.710Z,2.83
2022-12-22T13:35:28.432Z,2.97
2022-12-22T13:37:40.494Z,2.58
2022-12-22T13:40:10.066Z,2.17
2022-12-22T13:43:09.442Z,1.98
2022-12-22T13:45:40.055Z,2.35
2022-12-22T13:48:12.709Z,1.60
2022-12-22T13:50:48.994Z,1.90
2022-12-22T13:53:50.062Z,3.15
2022-12-22T13:56:08.845Z,2.78
2022-12-22T13:58:40.187Z,2.38
2022-12-22T14:01:10.032Z,3.90
2022-12-22T14:04:00.913Z,4.10
2022-12-22T14:06:39.077Z,4.07
2022-12-22T14:09:20.720Z,5.35
2022-12-22T14:12:08.365Z,6.03
2022-12-22T14:14:37.128Z,7.13
2022-12-22T14:17:04.132Z,7.93
2022-12-22T14:19:33.013Z,9.00
2022-12-22T14:22:13.723Z,13.15
2022-12-22T14:24:47.331Z,14.85
2022-12-22T14:27:18.944Z,20.77
2022-12-22T14:29:45.483Z,20.48
2022-12-22T14:32:12.802Z,27.05
2022-12-22T14:34:39.260Z,30.45
2022-12-22T14:37:09.453Z,23.73
2022-12-22T14:39:35.898Z,27.02
2022-12-22T14:42:04.225Z,25.75
2022-12-22T14:44:33.897Z,30.25
2022-12-22T14:47:06.505Z,26.40
2022-12-22T14:49:33.524Z,25.50
2022-12-22T14:52:07.395Z,27.73
2022-12-22T14:54:36.695Z,27.10
2022-12-22T14:57:15.612Z,34.55
2022-12-22T15:00:06.614Z,27.33
2022-12-22T15:02:39.629Z,25.55
2022-12-22T15:05:15.879Z,24.73
2022-12-22T15:10:42.156Z,27.10
2022-12-22T15:13:24.201Z,27.27
2022-12-22T15:15:51.741Z,21.95
2022-12-22T15:18:22.138Z,26.13
2022-12-22T15:20:48.616Z,27.77
2022-12-22T15:23:16.997Z,23.70
2022-12-22T15:25:43.796Z,27.35
2022-12-22T15:28:10.362Z,24.73
2022-12-22T15:30:37.010Z,24.98
2022-12-22T15:33:03.770Z,24.75
2022-12-22T15:35:34.695Z,19.40
2022-12-22T15:38:01.565Z,24.27
2022-12-22T15:40:28.776Z,21.25
2022-12-22T15:42:55.329Z,25.60
2022-12-22T15:45:22.483Z,25.55
2022-12-22T15:47:51.108Z,25.60
2022-12-22T15:50:26.294Z,25.48
2022-12-22T15:52:54.598Z,28.60
2022-12-22T15:55:21.338Z,28.45
2022-12-22T15:57:50.571Z,27.17
2022-12-22T16:00:17.650Z,28.10
2022-12-22T16:02:44.349Z,25.75
2022-12-22T16:05:11.253Z,33.63
2022-12-22T16:07:38.947Z,33.45
2022-12-22T16:10:07.514Z,24.20
2022-12-22T16:12:36.763Z,23.15
2022-12-22T16:15:03.640Z,26.00
2022-12-22T16:17:30.062Z,23.15
2022-12-22T16:19:56.534Z,24.25
2022-12-22T16:22:36.294Z,25.70
2022-12-22T16:25:05.040Z,25.45
2022-12-22T16:27:31.684Z,26.20
2022-12-22T16:29:58.386Z,22.92
2022-12-22T16:32:28.126Z,23.13
2022-12-22T16:34:59.923Z,27.52
2022-12-22T16:37:26.306Z,24.33
2022-12-22T16:39:52.714Z,22.15
2022-12-22T16:45:05.822Z,22.42
2022-12-22T16:47:34.260Z,29.50
2022-12-22T16:50:04.067Z,28.73
2022-12-22T16:52:39.053Z,27.10
2022-12-22T16:55:22.118Z,29.15
2022-12-22T16:57:48.612Z,21.48
2022-12-22T17:00:20.017Z,24.58
2022-12-22T17:02:50.354Z,25.15
2022-12-22T17:05:44.670Z,28.55
2022-12-22T17:08:21.695Z,27.40
2022-12-22T17:10:48.334Z,23.92
2022-12-22T17:13:14.845Z,23.20
2022-12-22T17:15:41.383Z,29.27
2022-12-22T17:18:16.373Z,28.65
2022-12-22T17:20:43.555Z,29.70
2022-12-22T17:23:35.239Z,20.63
2022-12-22T17:26:03.905Z,24.02
2022-12-22T17:28:30.317Z,23.05
2022-12-22T17:30:56.748Z,20.38
2022-12-22T17:33:23.680Z,23.45
2022-12-22T17:35:50.353Z,20.90
2022-12-22T17:38:19.561Z,17.90
2022-12-22T17:40:47.409Z,23.85
2022-12-22T17:43:15.543Z,24.92
2022-12-22T17:45:43.114Z,25.27
2022-12-22T17:48:09.581Z,22.25
2022-12-22T17:50:36.167Z,23.65
2022-12-22T17:53:03.391Z,22.20
2022-12-22T17:58:17.442Z,20.92
2022-12-22T18:00:44.760Z,21.92
2022-12-22T18:03:14.929Z,26.02
2022-12-22T18:05:47.315Z,23.85
2022-12-22T18:08:19.961Z,18.02
2022-12-22T18:10:47.256Z,20.90
2022-12-22T18:13:16.080Z,24.95
2022-12-22T18:15:42.654Z,23.05
2022-12-22T18:18:14.125Z,26.15
2022-12-22T18:20:41.373Z,26.00
2022-12-22T18:23:15.373Z,22.65
2022-12-22T18:25:42.339Z,19.17
2022-12-22T18:28:14.778Z,25.63
2022-12-22T18:30:41.416Z,18.02
2022-12-22T18:33:07.850Z,18.40
2022-12-22T18:35:34.909Z,18.30
2022-12-22T18:38:01.737Z,19.23
2022-12-22T18:40:33.582Z,19.05
2022-12-22T18:43:00.885Z,17.98
2022-12-22T18:45:30.967Z,22.10
2022-12-22T18:47:57.712Z,20.10
2022-12-22T18:50:26.547Z,16.23
2022-12-22T18:52:53.804Z,18.92
2022-12-22T18:55:23.029Z,20.38
2022-12-22T18:57:51.061Z,15.98
2022-12-22T19:00:28.879Z,15.48
2022-12-22T19:02:58.294Z,15.73
2022-12-22T19:05:27.477Z,12.52
2022-12-22T19:07:54.463Z,17.23
2022-12-22T19:10:22.227Z,12.80
2022-12-22T19:12:51.036Z,14.40
2022-12-22T19:15:40.530Z,15.65
2022-12-22T19:18:07.466Z,12.98
2022-12-22T19:20:33.870Z,12.68
2022-12-22T19:23:01.175Z,10.57
2022-12-22T19:25:28.942Z,11.57
2022-12-22T19:27:58.098Z,12.75
2022-12-22T19:30:26.867Z,9.25
2022-12-22T19:32:56.476Z,10.90
2022-12-22T19:35:24.555Z,10.45
2022-12-22T19:37:52.767Z,8.30
2022-12-22T19:40:21.505Z,9.10
2022-12-22T19:42:50.567Z,9.25
2022-12-22T19:45:21.863Z,11.90
2022-12-22T19:47:49.291Z,12.98
2022-12-22T19:50:18.164Z,10.50
2022-12-22T19:52:44.596Z,9.23
2022-12-22T19:55:11.483Z,18.65
2022-12-22T19:57:41.375Z,11.98
2022-12-22T20:00:19.369Z,11.07
2022-12-22T20:02:48.159Z,9.45
2022-12-22T20:05:23.870Z,11.18
2022-12-22T20:07:51.062Z,11.95
2022-12-22T20:10:18.341Z,15.82
2022-12-22T20:12:47.213Z,11.35
2022-12-22T20:15:19.824Z,16.50
2022-12-22T20:17:47.767Z,22.05
2022-12-22T20:20:18.960Z,14.23
2022-12-22T20:22:51.837Z,18.80
2022-12-22T20:25:23.879Z,14.50
2022-12-22T20:27:51.258Z,9.73
2022-12-22T20:30:25.745Z,10.75
2022-12-22T20:32:53.063Z,10.15
2022-12-22T20:35:19.558Z,11.82
2022-12-22T20:37:46.064Z,13.13
2022-12-22T20:40:26.190Z,10.43
2022-12-22T20:42:52.916Z,12.57
2022-12-22T20:45:21.637Z,10.38
2022-12-22T20:47:51.394Z,11.73
2022-12-22T20:50:29.405Z,14.95
2022-12-22T20:52:56.194Z,7.95
2022-12-22T20:55:24.980Z,11.73
2022-12-22T20:57:51.488Z,11.10
2022-12-22T21:00:23.272Z,8.80
2022-12-22T21:02:50.000Z,11.93
2022-12-22T21:05:17.114Z,9.00
2022-12-22T21:07:44.401Z,8.80
2022-12-22T21:10:19.753Z,10.07
2022-12-22T21:12:46.250Z,12.07
2022-12-22T21:15:21.401Z,7.32
2022-12-22T21:17:51.484Z,8.07
2022-12-22T21:20:28.586Z,6.45
2022-12-22T21:22:55.027Z,8.95
2022-12-22T21:25:21.843Z,6.28
2022-12-22T21:27:49.798Z,6.80
2022-12-22T21:30:29.949Z,6.32
2022-12-22T21:32:56.619Z,6.63
2022-12-22T21:35:26.431Z,6.85
2022-12-22T21:37:53.462Z,7.43
2022-12-22T21:40:25.717Z,6.38
2022-12-22T21:42:53.079Z,5.40
2022-12-22T21:45:21.868Z,5.65
2022-12-22T21:47:48.666Z,6.70
2022-12-22T21:50:22.201Z,4.38
2022-12-22T21:52:51.518Z,6.50
2022-12-22T21:55:29.306Z,5.50
2022-12-22T21:57:56.503Z,5.15
2022-12-22T22:00:24.664Z,4.30
2022-12-22T22:02:51.999Z,4.18
2022-12-22T22:05:22.851Z,5.07
2022-12-22T22:07:49.372Z,4.32
2022-12-22T22:10:17.457Z,3.42
2022-12-22T22:12:46.883Z,4.28
2022-12-22T22:15:14.505Z,3.92
2022-12-22T22:17:41.096Z,3.10
2022-12-22T22:20:09.653Z,3.78
2022-12-22T22:22:36.076Z,3.13
2022-12-22T22:25:02.514Z,2.55
2022-12-22T22:27:29.043Z,3.28
2022-12-22T22:29:55.630Z,4.07
2022-12-22T22:32:22.032Z,4.45
2022-12-22T22:34:48.800Z,2.38
2022-12-22T22:37:15.228Z,3.38
2022-12-22T22:39:41.697Z,2.45
2022-12-22T22:42:08.109Z,2.50
2022-12-22T22:44:34.495Z,2.22
2022-12-22T22:47:01.089Z,2.30
2022-12-22T22:49:28.782Z,3.75
2022-12-22T22:51:55.617Z,2.78
2022-12-22T22:54:22.019Z,3.83
2022-12-22T22:56:48.921Z,3.20
2022-12-22T22:59:15.334Z,2.50
2022-12-22T23:01:41.887Z,2.10
2022-12-22T23:04:08.498Z,2.58
2022-12-22T23:06:35.194Z,2.70
2022-12-22T23:09:01.843Z,3.20
2022-12-22T23:11:28.323Z,2.83
2022-12-22T23:13:55.869Z,1.83
2022-12-22T23:16:24.281Z,3.00
2022-12-22T23:18:54.139Z,2.47
2022-12-22T23:21:22.397Z,2.42
2022-12-22T23:23:49.354Z,2.67
2022-12-22T23:26:15.826Z,2.30
2022-12-22T23:28:42.266Z,2.72
2022-12-22T23:31:11.467Z,2.20
2022-12-22T23:33:38.209Z,2.03
2022-12-22T23:36:05.224Z,1.75
2022-12-22T23:38:32.040Z,1.77
2022-12-22T23:41:10.593Z,1.33
2022-12-22T23:43:37.272Z,1.98
2022-12-22T23:46:11.504Z,1.60
2022-12-22T23:48:39.622Z,1.77
2022-12-22T23:51:07.249Z,2.25
2022-12-22T23:53:34.782Z,1.30
2022-12-22T23:56:01.794Z,2.70
2022-12-22T23:58:28.265Z,1.30
