createdAt,value
2023-03-29T00:01:34.900Z,4.52
2023-03-29T00:04:07.286Z,4.51
2023-03-29T00:06:35.633Z,4.57
2023-03-29T00:09:07.061Z,4.59
2023-03-29T00:11:39.321Z,4.65
2023-03-29T00:14:07.831Z,4.69
2023-03-29T00:16:36.051Z,4.74
2023-03-29T00:19:04.634Z,4.78
2023-03-29T00:21:32.981Z,4.91
2023-03-29T00:24:01.524Z,4.88
2023-03-29T00:26:31.191Z,4.92
2023-03-29T00:29:01.990Z,4.93
2023-03-29T00:31:30.317Z,4.93
2023-03-29T00:33:58.649Z,4.95
2023-03-29T00:36:27.859Z,4.95
2023-03-29T00:38:57.527Z,4.97
2023-03-29T00:41:26.094Z,4.98
2023-03-29T00:43:59.377Z,4.98
2023-03-29T00:46:29.818Z,4.97
2023-03-29T00:49:03.806Z,4.97
2023-03-29T00:51:35.429Z,4.93
2023-03-29T00:54:06.964Z,4.93
2023-03-29T00:56:40.056Z,4.94
2023-03-29T00:59:13.717Z,4.98
2023-03-29T01:01:50.524Z,4.94
2023-03-29T01:04:29.631Z,4.90
2023-03-29T01:07:02.030Z,4.90
2023-03-29T01:09:33.437Z,4.90
2023-03-29T01:12:06.976Z,4.88
2023-03-29T01:14:41.150Z,4.87
2023-03-29T01:17:09.866Z,4.88
2023-03-29T01:19:43.462Z,4.88
2023-03-29T01:22:26.021Z,4.87
2023-03-29T01:25:07.344Z,4.88
2023-03-29T01:27:54.335Z,4.85
2023-03-29T01:30:29.873Z,4.83
2023-03-29T01:33:01.384Z,4.83
2023-03-29T01:35:35.755Z,4.79
2023-03-29T01:38:10.835Z,4.85
2023-03-29T01:40:39.285Z,4.86
2023-03-29T01:43:22.516Z,4.83
2023-03-29T01:46:01.489Z,4.83
2023-03-29T01:48:34.195Z,4.84
2023-03-29T01:51:10.709Z,4.85
2023-03-29T01:53:47.225Z,4.83
2023-03-29T01:56:19.341Z,4.86
2023-03-29T01:58:55.561Z,4.88
2023-03-29T02:01:30.061Z,4.88
2023-03-29T02:04:03.848Z,4.89
2023-03-29T02:06:36.029Z,4.90
2023-03-29T02:09:04.983Z,4.91
2023-03-29T02:11:34.332Z,4.92
2023-03-29T02:14:04.576Z,4.93
2023-03-29T02:16:36.316Z,4.93
2023-03-29T02:19:08.862Z,4.95
2023-03-29T02:21:43.627Z,4.96
2023-03-29T02:24:16.420Z,4.95
2023-03-29T02:26:45.023Z,4.96
2023-03-29T02:29:14.940Z,4.94
2023-03-29T02:31:47.751Z,4.97
2023-03-29T02:34:22.419Z,4.96
2023-03-29T02:36:54.667Z,4.90
2023-03-29T02:39:25.441Z,4.87
2023-03-29T02:41:55.904Z,4.84
2023-03-29T02:44:29.260Z,4.76
2023-03-29T02:47:02.129Z,4.69
2023-03-29T02:49:33.825Z,4.67
2023-03-29T02:52:09.905Z,4.65
2023-03-29T02:54:43.655Z,4.70
2023-03-29T02:57:13.566Z,4.71
2023-03-29T02:59:44.990Z,4.67
2023-03-29T03:02:13.784Z,4.66
2023-03-29T03:04:44.714Z,4.69
2023-03-29T03:07:15.793Z,4.65
2023-03-29T03:09:44.206Z,4.62
2023-03-29T03:12:12.472Z,4.60
2023-03-29T03:14:40.726Z,4.55
2023-03-29T03:17:10.278Z,4.48
2023-03-29T03:19:39.694Z,4.44
2023-03-29T03:22:07.866Z,4.42
2023-03-29T03:24:36.140Z,4.41
2023-03-29T03:27:04.957Z,4.39
2023-03-29T03:29:33.130Z,4.38
2023-03-29T03:32:22.883Z,4.41
2023-03-29T03:35:11.639Z,4.46
2023-03-29T03:37:42.113Z,4.46
2023-03-29T03:40:13.532Z,4.49
2023-03-29T03:42:42.636Z,4.52
2023-03-29T03:45:12.253Z,4.50
2023-03-29T03:47:41.937Z,4.47
2023-03-29T03:50:21.725Z,4.42
2023-03-29T03:52:49.909Z,4.33
2023-03-29T03:55:18.259Z,4.30
2023-03-29T03:57:53.570Z,4.23
2023-03-29T04:00:23.395Z,4.16
2023-03-29T04:03:25.494Z,4.05
2023-03-29T04:05:56.285Z,3.97
2023-03-29T04:08:28.592Z,3.89
2023-03-29T04:11:15.315Z,3.90
2023-03-29T04:13:44.271Z,3.87
2023-03-29T04:16:38.283Z,3.82
2023-03-29T04:19:27.824Z,3.80
2023-03-29T04:21:55.926Z,3.86
2023-03-29T04:24:25.139Z,3.86
2023-03-29T04:27:13.335Z,3.81
2023-03-29T04:29:44.749Z,3.84
2023-03-29T04:32:21.058Z,3.80
2023-03-29T04:37:43.242Z,3.61
2023-03-29T04:40:15.218Z,3.66
2023-03-29T04:42:54.748Z,3.69
2023-03-29T04:45:23.511Z,3.65
2023-03-29T04:48:11.942Z,3.62
2023-03-29T04:50:47.755Z,3.53
2023-03-29T04:53:19.125Z,3.45
2023-03-29T04:55:47.957Z,3.45
2023-03-29T04:58:26.091Z,3.36
2023-03-29T05:00:59.583Z,3.30
2023-03-29T05:03:36.431Z,3.24
2023-03-29T05:06:13.641Z,3.22
2023-03-29T05:08:43.434Z,3.18
2023-03-29T05:11:34.671Z,3.14
2023-03-29T05:14:07.316Z,3.17
2023-03-29T05:16:39.425Z,3.11
2023-03-29T05:19:09.192Z,3.11
2023-03-29T05:21:41.709Z,3.11
2023-03-29T05:24:16.598Z,3.12
2023-03-29T05:27:07.823Z,3.16
2023-03-29T05:29:38.096Z,3.25
2023-03-29T05:32:24.264Z,3.32
2023-03-29T05:34:53.116Z,3.44
2023-03-29T05:37:26.685Z,3.56
2023-03-29T05:40:07.096Z,3.65
2023-03-29T05:42:44.691Z,3.73
2023-03-29T05:45:13.235Z,3.70
2023-03-29T05:47:42.497Z,3.86
2023-03-29T05:50:13.566Z,3.92
2023-03-29T05:52:43.138Z,3.98
2023-03-29T05:55:13.004Z,4.00
2023-03-29T05:57:41.656Z,4.17
2023-03-29T06:00:23.825Z,4.27
2023-03-29T06:03:06.423Z,4.33
2023-03-29T06:05:39.507Z,4.49
2023-03-29T06:08:07.666Z,4.59
2023-03-29T06:10:38.496Z,4.70
2023-03-29T06:13:26.511Z,4.86
2023-03-29T06:15:55.193Z,4.98
2023-03-29T06:18:24.640Z,4.98
2023-03-29T06:20:55.549Z,5.11
2023-03-29T06:23:24.371Z,5.29
2023-03-29T06:25:55.460Z,5.41
2023-03-29T06:28:25.150Z,5.58
2023-03-29T06:31:03.638Z,5.64
2023-03-29T06:33:38.793Z,5.99
2023-03-29T06:36:35.235Z,6.26
2023-03-29T06:39:06.488Z,6.40
2023-03-29T06:42:19.986Z,6.28
2023-03-29T06:45:08.722Z,6.37
2023-03-29T06:47:40.228Z,6.57
2023-03-29T06:50:09.313Z,6.65
2023-03-29T06:53:00.109Z,6.40
2023-03-29T06:55:28.772Z,6.67
2023-03-29T06:58:02.302Z,6.68
2023-03-29T07:00:35.113Z,6.77
2023-03-29T07:03:24.834Z,6.76
2023-03-29T07:06:02.719Z,6.90
2023-03-29T07:08:43.253Z,7.01
2023-03-29T07:11:20.397Z,7.02
2023-03-29T07:14:02.195Z,7.38
2023-03-29T07:16:30.503Z,7.49
2023-03-29T07:19:27.859Z,7.50
2023-03-29T07:21:56.349Z,7.58
2023-03-29T07:24:35.608Z,7.55
2023-03-29T07:27:04.925Z,7.56
2023-03-29T07:29:36.223Z,7.69
2023-03-29T07:32:04.743Z,7.89
2023-03-29T07:34:59.068Z,7.92
2023-03-29T07:37:38.167Z,8.07
2023-03-29T07:40:15.903Z,8.02
2023-03-29T07:43:00.090Z,8.16
2023-03-29T07:45:33.779Z,8.15
2023-03-29T07:48:12.110Z,8.42
2023-03-29T07:50:56.032Z,8.65
2023-03-29T07:53:30.785Z,8.57
2023-03-29T07:56:00.446Z,8.78
2023-03-29T07:58:51.930Z,9.22
2023-03-29T08:01:22.226Z,9.25
2023-03-29T08:04:13.264Z,9.30
2023-03-29T08:07:02.524Z,9.19
2023-03-29T08:09:49.861Z,9.44
2023-03-29T08:12:23.202Z,9.67
2023-03-29T08:14:55.932Z,9.52
2023-03-29T08:17:35.475Z,9.61
2023-03-29T08:20:10.786Z,9.86
2023-03-29T08:22:42.096Z,10.10
2023-03-29T08:25:35.239Z,10.24
2023-03-29T08:28:05.026Z,9.91
2023-03-29T08:30:44.797Z,9.83
2023-03-29T08:33:17.273Z,10.13
2023-03-29T08:35:49.423Z,10.09
2023-03-29T08:38:25.155Z,10.46
2023-03-29T08:40:57.000Z,10.70
2023-03-29T08:43:39.922Z,10.46
2023-03-29T08:46:37.352Z,10.67
2023-03-29T08:49:21.426Z,10.35
2023-03-29T08:51:55.700Z,10.31
2023-03-29T08:54:27.328Z,10.27
2023-03-29T08:57:23.125Z,10.06
2023-03-29T08:59:59.755Z,10.04
2023-03-29T09:02:32.133Z,9.81
2023-03-29T09:05:15.462Z,10.09
2023-03-29T09:08:16.308Z,10.12
2023-03-29T09:10:49.066Z,9.96
2023-03-29T09:13:31.961Z,10.18
2023-03-29T09:16:07.629Z,10.38
2023-03-29T09:18:53.498Z,10.33
2023-03-29T09:21:31.570Z,10.52
2023-03-29T09:24:20.439Z,10.45
2023-03-29T09:27:00.464Z,10.63
2023-03-29T09:29:48.294Z,10.86
2023-03-29T09:32:22.750Z,11.21
2023-03-29T09:38:38.110Z,11.27
2023-03-29T09:41:23.722Z,11.94
2023-03-29T09:43:58.326Z,12.09
2023-03-29T09:46:39.965Z,12.54
2023-03-29T09:49:17.682Z,12.56
2023-03-29T09:51:52.899Z,12.82
2023-03-29T09:54:23.687Z,13.44
2023-03-29T09:57:21.676Z,13.56
2023-03-29T09:59:52.598Z,13.22
2023-03-29T10:02:22.610Z,13.30
2023-03-29T10:04:58.790Z,12.95
2023-03-29T10:07:37.572Z,13.28
2023-03-29T10:10:11.609Z,13.65
2023-03-29T10:12:40.320Z,14.04
2023-03-29T10:15:26.728Z,14.38
2023-03-29T10:18:04.874Z,14.95
2023-03-29T10:20:38.481Z,16.32
2023-03-29T10:23:09.151Z,15.49
2023-03-29T10:25:42.815Z,15.92
2023-03-29T10:28:14.756Z,15.61
2023-03-29T10:30:43.827Z,15.81
2023-03-29T10:33:18.683Z,15.97
2023-03-29T10:35:50.062Z,16.44
2023-03-29T10:38:20.957Z,16.06
2023-03-29T10:40:52.346Z,15.50
2023-03-29T10:43:24.774Z,15.54
2023-03-29T10:45:55.150Z,15.40
2023-03-29T10:48:29.541Z,15.60
2023-03-29T10:51:01.613Z,15.12
2023-03-29T10:53:34.939Z,14.95
2023-03-29T10:56:27.933Z,14.75
2023-03-29T10:59:09.106Z,15.63
2023-03-29T11:01:50.820Z,15.81
2023-03-29T11:04:29.407Z,16.43
2023-03-29T11:07:16.649Z,16.90
2023-03-29T11:09:51.338Z,16.40
2023-03-29T11:12:27.135Z,15.96
2023-03-29T11:15:11.181Z,15.84
2023-03-29T11:17:56.752Z,15.56
2023-03-29T11:20:36.450Z,16.09
2023-03-29T11:23:18.867Z,16.67
2023-03-29T11:26:00.423Z,17.28
2023-03-29T11:28:38.311Z,17.50
2023-03-29T11:31:14.622Z,16.95
2023-03-29T11:33:57.329Z,17.33
2023-03-29T11:36:36.323Z,16.68
2023-03-29T11:39:12.009Z,16.27
2023-03-29T11:41:47.671Z,16.18
2023-03-29T11:44:22.302Z,16.73
2023-03-29T11:47:02.353Z,16.49
2023-03-29T11:49:35.785Z,16.19
2023-03-29T11:52:12.779Z,16.45
2023-03-29T11:54:45.033Z,15.60
2023-03-29T11:57:19.678Z,15.45
2023-03-29T11:59:56.528Z,15.72
2023-03-29T12:02:34.229Z,15.51
2023-03-29T12:05:14.719Z,15.71
2023-03-29T12:07:46.770Z,15.57
2023-03-29T12:10:20.549Z,15.54
2023-03-29T12:12:56.237Z,15.98
2023-03-29T12:15:28.087Z,16.27
2023-03-29T12:18:03.876Z,16.14
2023-03-29T12:20:37.232Z,16.25
2023-03-29T12:23:07.434Z,16.17
2023-03-29T12:25:42.234Z,16.23
2023-03-29T12:28:27.236Z,16.57
2023-03-29T12:31:08.566Z,16.20
2023-03-29T12:34:08.093Z,16.70
2023-03-29T12:37:18.077Z,17.19
2023-03-29T12:40:15.235Z,17.44
2023-03-29T12:43:06.071Z,17.16
2023-03-29T12:45:54.898Z,17.25
2023-03-29T12:48:27.714Z,16.83
2023-03-29T12:51:01.201Z,17.11
2023-03-29T12:53:33.039Z,17.23
2023-03-29T12:56:14.357Z,16.92
2023-03-29T12:58:53.037Z,17.40
2023-03-29T13:01:30.244Z,17.82
2023-03-29T13:04:20.018Z,18.48
2023-03-29T13:07:06.147Z,18.04
2023-03-29T13:09:49.692Z,18.18
2023-03-29T13:12:27.870Z,18.43
2023-03-29T13:14:59.199Z,18.71
2023-03-29T13:17:35.257Z,18.35
2023-03-29T13:20:25.873Z,17.82
2023-03-29T13:23:08.317Z,18.05
2023-03-29T13:25:48.999Z,18.03
2023-03-29T13:28:24.566Z,18.38
2023-03-29T13:31:01.174Z,17.99
2023-03-29T13:33:53.599Z,17.92
2023-03-29T13:36:35.229Z,18.04
2023-03-29T13:39:07.713Z,17.99
2023-03-29T13:41:48.755Z,17.92
2023-03-29T13:44:27.799Z,17.96
2023-03-29T13:47:14.208Z,17.82
2023-03-29T13:49:45.410Z,17.65
2023-03-29T13:52:20.009Z,17.72
2023-03-29T13:54:54.973Z,17.99
2023-03-29T13:57:27.752Z,18.30
2023-03-29T14:00:00.519Z,18.58
2023-03-29T14:02:42.037Z,18.09
2023-03-29T14:05:13.949Z,18.27
2023-03-29T14:07:48.185Z,18.09
2023-03-29T14:10:19.415Z,17.97
2023-03-29T14:12:48.516Z,17.67
2023-03-29T14:15:23.893Z,17.95
2023-03-29T14:17:58.956Z,17.78
2023-03-29T14:20:29.050Z,17.64
2023-03-29T14:22:58.878Z,17.47
2023-03-29T14:25:33.533Z,17.43
2023-03-29T14:28:19.849Z,17.38
2023-03-29T14:30:49.803Z,17.14
2023-03-29T14:33:27.484Z,16.94
2023-03-29T14:35:56.057Z,17.00
2023-03-29T14:39:36.141Z,17.19
2023-03-29T14:42:04.729Z,17.05
2023-03-29T14:44:35.058Z,17.21
2023-03-29T14:47:06.020Z,17.05
2023-03-29T14:49:34.283Z,17.06
2023-03-29T14:52:02.841Z,17.16
2023-03-29T14:54:36.335Z,17.55
2023-03-29T14:57:06.701Z,17.43
2023-03-29T14:59:38.369Z,17.55
2023-03-29T15:02:23.710Z,17.72
2023-03-29T15:04:57.470Z,17.76
2023-03-29T15:07:29.373Z,17.01
2023-03-29T15:10:01.035Z,16.52
2023-03-29T15:12:32.384Z,16.25
2023-03-29T15:15:10.295Z,16.34
2023-03-29T15:17:51.048Z,16.42
2023-03-29T15:20:23.418Z,16.29
2023-03-29T15:23:00.541Z,15.91
2023-03-29T15:25:34.255Z,15.86
2023-03-29T15:28:02.365Z,15.97
2023-03-29T15:30:35.474Z,15.84
2023-03-29T15:33:14.698Z,15.83
2023-03-29T15:35:46.301Z,15.73
2023-03-29T15:38:14.620Z,15.76
2023-03-29T15:40:44.357Z,15.83
2023-03-29T15:43:13.188Z,15.99
2023-03-29T15:45:41.530Z,16.05
2023-03-29T15:48:17.371Z,16.01
2023-03-29T15:50:46.808Z,15.99
2023-03-29T15:53:18.540Z,15.90
2023-03-29T15:55:51.465Z,15.77
2023-03-29T15:58:27.047Z,15.76
2023-03-29T16:03:51.347Z,15.73
2023-03-29T16:06:22.269Z,15.64
2023-03-29T16:08:50.531Z,15.60
2023-03-29T16:11:20.396Z,15.50
2023-03-29T16:13:48.646Z,15.60
2023-03-29T16:16:17.161Z,15.52
2023-03-29T16:18:47.632Z,15.43
2023-03-29T16:21:18.094Z,15.36
2023-03-29T16:23:47.431Z,15.31
2023-03-29T16:26:18.619Z,15.24
2023-03-29T16:28:48.129Z,15.25
2023-03-29T16:31:18.879Z,15.23
2023-03-29T16:33:49.287Z,15.22
2023-03-29T16:36:17.535Z,15.18
2023-03-29T16:38:45.998Z,15.10
2023-03-29T16:41:16.753Z,15.01
2023-03-29T16:43:45.414Z,14.93
2023-03-29T16:46:17.512Z,14.90
2023-03-29T16:48:46.351Z,14.84
2023-03-29T16:51:14.604Z,14.83
2023-03-29T16:53:43.157Z,14.80
2023-03-29T16:56:11.820Z,14.75
2023-03-29T16:58:43.437Z,14.65
2023-03-29T17:01:13.506Z,14.53
2023-03-29T17:03:44.301Z,14.46
2023-03-29T17:06:15.004Z,14.36
2023-03-29T17:08:43.409Z,14.30
2023-03-29T17:11:13.114Z,14.23
2023-03-29T17:13:41.296Z,14.18
2023-03-29T17:16:09.742Z,14.09
2023-03-29T17:18:40.286Z,14.05
2023-03-29T17:21:10.366Z,14.01
2023-03-29T17:23:38.634Z,13.91
2023-03-29T17:26:08.084Z,13.85
2023-03-29T17:28:38.556Z,13.80
2023-03-29T17:31:08.208Z,13.75
2023-03-29T17:33:36.704Z,13.69
2023-03-29T17:36:05.917Z,13.63
2023-03-29T17:38:36.162Z,13.57
2023-03-29T17:41:07.009Z,13.50
2023-03-29T17:43:36.466Z,13.46
2023-03-29T17:46:05.145Z,13.42
2023-03-29T17:48:33.937Z,13.40
2023-03-29T17:51:04.303Z,13.36
2023-03-29T17:53:32.633Z,13.32
2023-03-29T17:56:02.399Z,13.27
2023-03-29T17:58:30.787Z,13.26
2023-03-29T18:01:00.974Z,13.21
2023-03-29T18:03:29.316Z,13.13
2023-03-29T18:05:57.598Z,13.10
2023-03-29T18:08:25.899Z,13.03
2023-03-29T18:10:54.011Z,12.98
2023-03-29T18:13:25.519Z,12.96
2023-03-29T18:15:56.478Z,12.94
2023-03-29T18:18:24.766Z,12.87
2023-03-29T18:20:52.916Z,12.89
2023-03-29T18:23:21.514Z,12.84
2023-03-29T18:25:49.744Z,12.81
2023-03-29T18:28:20.791Z,12.78
2023-03-29T18:30:53.115Z,12.73
2023-03-29T18:33:21.262Z,12.68
2023-03-29T18:35:50.576Z,12.66
2023-03-29T18:38:20.130Z,12.67
2023-03-29T18:40:48.333Z,12.68
2023-03-29T18:43:17.140Z,12.69
2023-03-29T18:45:46.000Z,12.64
2023-03-29T18:48:16.070Z,12.65
2023-03-29T18:50:46.448Z,12.66
2023-03-29T18:53:15.164Z,12.59
2023-03-29T18:55:43.619Z,12.55
2023-03-29T18:58:12.257Z,12.46
2023-03-29T19:00:43.908Z,12.35
2023-03-29T19:03:12.318Z,12.45
2023-03-29T19:05:42.258Z,12.46
2023-03-29T19:08:10.601Z,12.44
2023-03-29T19:10:39.951Z,12.44
2023-03-29T19:13:08.280Z,12.34
2023-03-29T19:15:36.448Z,12.31
2023-03-29T19:18:04.753Z,12.23
2023-03-29T19:20:35.848Z,12.19
2023-03-29T19:23:06.134Z,12.07
2023-03-29T19:25:35.511Z,12.07
2023-03-29T19:28:04.932Z,12.10
2023-03-29T19:30:36.487Z,12.05
2023-03-29T19:33:06.742Z,12.08
2023-03-29T19:35:35.467Z,12.03
2023-03-29T19:40:33.448Z,11.96
2023-03-29T19:43:01.557Z,11.96
2023-03-29T19:45:32.476Z,11.92
2023-03-29T19:48:03.251Z,11.93
2023-03-29T19:50:32.684Z,11.87
2023-03-29T19:53:00.893Z,11.83
2023-03-29T19:55:29.540Z,11.80
2023-03-29T19:58:01.548Z,11.77
2023-03-29T20:00:30.024Z,11.72
2023-03-29T20:02:58.509Z,11.68
2023-03-29T20:05:27.977Z,11.64
2023-03-29T20:07:56.195Z,11.60
2023-03-29T20:10:24.573Z,11.53
2023-03-29T20:12:53.190Z,11.46
2023-03-29T20:15:25.662Z,11.47
2023-03-29T20:17:55.333Z,11.47
2023-03-29T20:20:25.483Z,11.48
2023-03-29T20:22:57.954Z,11.48
2023-03-29T20:25:26.494Z,11.44
2023-03-29T20:27:57.292Z,11.43
2023-03-29T20:30:27.538Z,11.46
2023-03-29T20:32:58.365Z,11.46
2023-03-29T20:35:27.147Z,11.46
2023-03-29T20:37:55.485Z,11.47
2023-03-29T20:40:24.986Z,11.39
2023-03-29T20:42:54.242Z,11.35
2023-03-29T20:45:26.494Z,11.27
2023-03-29T20:48:02.222Z,11.22
2023-03-29T20:50:31.360Z,11.15
2023-03-29T20:53:02.176Z,11.09
2023-03-29T20:55:33.464Z,11.08
2023-03-29T20:58:02.983Z,11.02
2023-03-29T21:00:33.963Z,10.98
2023-03-29T21:03:05.012Z,11.05
2023-03-29T21:05:34.159Z,11.07
2023-03-29T21:08:04.402Z,11.01
2023-03-29T21:10:32.823Z,10.97
2023-03-29T21:13:03.725Z,10.94
2023-03-29T21:15:33.689Z,10.88
2023-03-29T21:18:07.062Z,10.85
2023-03-29T21:20:37.848Z,10.83
2023-03-29T21:23:06.258Z,10.78
2023-03-29T21:25:38.828Z,10.71
2023-03-29T21:28:09.133Z,10.70
2023-03-29T21:30:38.611Z,10.67
2023-03-29T21:33:07.069Z,10.65
2023-03-29T21:35:38.667Z,10.69
2023-03-29T21:38:07.025Z,10.68
2023-03-29T21:40:37.786Z,10.65
2023-03-29T21:43:06.491Z,10.65
2023-03-29T21:45:34.750Z,10.67
2023-03-29T21:48:04.570Z,10.67
2023-03-29T21:50:33.938Z,10.69
2023-03-29T21:53:02.991Z,10.65
2023-03-29T21:55:31.200Z,10.63
2023-03-29T21:57:59.418Z,10.59
2023-03-29T22:00:27.758Z,10.54
2023-03-29T22:02:57.004Z,10.54
2023-03-29T22:05:27.504Z,10.49
2023-03-29T22:07:58.632Z,10.43
2023-03-29T22:10:27.412Z,10.39
2023-03-29T22:12:58.280Z,10.36
2023-03-29T22:15:29.344Z,10.35
2023-03-29T22:17:59.717Z,10.41
2023-03-29T22:20:35.542Z,10.46
2023-03-29T22:23:06.110Z,10.41
2023-03-29T22:25:34.371Z,10.45
2023-03-29T22:28:02.479Z,10.40
2023-03-29T22:30:31.040Z,10.34
2023-03-29T22:32:59.223Z,10.27
2023-03-29T22:35:27.746Z,10.29
2023-03-29T22:37:57.372Z,10.27
2023-03-29T22:40:25.797Z,10.25
2023-03-29T22:42:53.901Z,10.08
2023-03-29T22:45:22.153Z,10.30
2023-03-29T22:47:50.380Z,10.38
2023-03-29T22:50:18.835Z,10.50
2023-03-29T22:52:46.964Z,10.53
2023-03-29T22:55:16.935Z,10.64
2023-03-29T22:57:45.043Z,10.65
2023-03-29T23:00:14.536Z,10.69
2023-03-29T23:02:42.688Z,10.65
2023-03-29T23:05:13.995Z,10.68
2023-03-29T23:07:42.001Z,10.65
2023-03-29T23:10:16.343Z,10.64
2023-03-29T23:12:44.460Z,10.63
2023-03-29T23:15:13.874Z,10.66
2023-03-29T23:17:42.128Z,10.66
2023-03-29T23:20:13.865Z,10.64
2023-03-29T23:22:42.037Z,10.62
2023-03-29T23:25:10.461Z,10.70
2023-03-29T23:27:40.075Z,10.70
2023-03-29T23:30:11.748Z,10.75
2023-03-29T23:32:40.158Z,10.80
2023-03-29T23:35:08.782Z,10.84
2023-03-29T23:37:39.460Z,10.65
2023-03-29T23:40:11.664Z,10.84
2023-03-29T23:42:41.911Z,10.87
2023-03-29T23:45:12.687Z,10.89
2023-03-29T23:47:41.514Z,10.86
2023-03-29T23:50:11.999Z,10.94
2023-03-29T23:52:40.645Z,10.94
2023-03-29T23:55:11.263Z,11.01
2023-03-29T23:57:43.079Z,11.03
