createdAt,value
2022-10-02T00:03:39.140Z,87.61
2022-10-02T00:08:43.379Z,87.41
2022-10-02T00:13:48.769Z,87.49
2022-10-02T00:18:55.499Z,87.63
2022-10-02T00:24:00.981Z,87.00
2022-10-02T00:29:20.144Z,87.61
2022-10-02T00:34:54.409Z,88.30
2022-10-02T00:40:26.057Z,88.83
2022-10-02T00:45:45.813Z,88.98
2022-10-02T00:50:54.767Z,88.55
2022-10-02T00:55:58.110Z,89.04
2022-10-02T01:01:37.766Z,88.68
2022-10-02T01:06:41.757Z,87.77
2022-10-02T01:11:45.626Z,89.01
2022-10-02T01:16:49.075Z,89.58
2022-10-02T01:22:03.419Z,89.64
2022-10-02T01:27:06.955Z,89.89
2022-10-02T01:32:10.579Z,89.87
2022-10-02T01:37:14.050Z,90.08
2022-10-02T01:42:17.988Z,90.12
2022-10-02T01:47:43.948Z,90.09
2022-10-02T01:53:14.047Z,90.39
2022-10-02T01:58:26.773Z,90.33
2022-10-02T02:03:59.324Z,90.50
2022-10-02T02:09:32.059Z,89.85
2022-10-02T02:14:41.749Z,90.15
2022-10-02T02:20:03.613Z,90.54
2022-10-02T02:25:13.068Z,90.69
2022-10-02T02:30:17.483Z,90.80
2022-10-02T02:35:27.348Z,91.13
2022-10-02T02:40:33.918Z,91.12
2022-10-02T02:45:42.965Z,91.19
2022-10-02T02:50:59.668Z,91.04
2022-10-02T02:56:08.639Z,91.15
2022-10-02T03:01:12.325Z,90.97
2022-10-02T03:06:15.868Z,90.84
2022-10-02T03:11:56.431Z,91.07
2022-10-02T03:17:20.067Z,90.72
2022-10-02T03:22:25.743Z,90.53
2022-10-02T03:27:42.266Z,90.81
2022-10-02T03:32:46.876Z,90.40
2022-10-02T03:37:54.381Z,90.67
2022-10-02T03:42:58.922Z,90.25
2022-10-02T03:48:02.130Z,90.15
2022-10-02T03:53:15.779Z,90.42
2022-10-02T03:58:19.376Z,90.21
2022-10-02T04:03:37.153Z,90.15
2022-10-02T04:09:05.019Z,90.54
2022-10-02T04:14:15.243Z,90.70
2022-10-02T04:19:29.821Z,90.75
2022-10-02T04:24:59.374Z,91.02
2022-10-02T04:30:17.891Z,90.93
2022-10-02T04:35:52.075Z,91.02
2022-10-02T04:41:13.787Z,91.58
2022-10-02T04:46:38.893Z,91.48
2022-10-02T04:51:48.426Z,91.59
2022-10-02T04:57:19.488Z,91.64
2022-10-02T05:02:30.865Z,91.11
2022-10-02T05:07:41.766Z,91.39
2022-10-02T05:12:50.872Z,91.15
2022-10-02T05:18:03.095Z,91.85
2022-10-02T05:23:24.701Z,92.14
2022-10-02T05:28:28.092Z,92.08
2022-10-02T05:33:58.630Z,91.60
2022-10-02T05:39:09.880Z,90.98
2022-10-02T05:44:15.590Z,91.41
2022-10-02T05:49:26.680Z,91.18
2022-10-02T05:55:19.198Z,91.29
2022-10-02T06:00:31.595Z,91.09
2022-10-02T06:05:56.529Z,90.79
2022-10-02T06:11:07.136Z,91.09
2022-10-02T06:16:36.803Z,91.16
2022-10-02T06:22:00.705Z,90.70
2022-10-02T06:27:22.550Z,90.07
2022-10-02T06:32:54.634Z,89.79
2022-10-02T06:38:27.231Z,89.53
2022-10-02T06:43:40.782Z,88.98
2022-10-02T06:48:53.307Z,89.36
2022-10-02T06:54:19.451Z,88.86
2022-10-02T06:59:48.574Z,88.66
2022-10-02T07:05:09.251Z,88.67
2022-10-02T07:10:29.369Z,88.80
2022-10-02T07:15:52.441Z,88.23
2022-10-02T07:21:03.396Z,87.50
2022-10-02T07:26:19.971Z,86.58
2022-10-02T07:31:50.492Z,85.62
2022-10-02T07:37:08.618Z,85.33
2022-10-02T07:42:40.190Z,85.48
2022-10-02T07:48:10.612Z,85.14
2022-10-02T07:53:32.103Z,82.81
2022-10-02T07:58:42.167Z,82.78
2022-10-02T08:03:50.412Z,82.64
2022-10-02T08:09:02.649Z,82.97
2022-10-02T08:14:09.036Z,83.14
2022-10-02T08:19:39.612Z,83.12
2022-10-02T08:24:55.286Z,82.96
2022-10-02T08:30:07.814Z,81.87
2022-10-02T08:35:21.464Z,81.39
2022-10-02T08:40:44.023Z,80.14
2022-10-02T08:46:18.874Z,80.10
2022-10-02T08:51:31.195Z,79.72
2022-10-02T08:56:58.891Z,79.83
2022-10-02T09:02:28.049Z,74.50
2022-10-02T09:07:49.542Z,61.51
2022-10-02T09:13:08.712Z,51.89
2022-10-02T09:18:30.253Z,43.75
2022-10-02T09:24:20.155Z,40.73
2022-10-02T09:29:42.512Z,43.42
2022-10-02T09:35:23.504Z,47.72
2022-10-02T09:40:54.360Z,52.82
2022-10-02T09:46:27.058Z,55.40
2022-10-02T09:52:04.680Z,57.63
2022-10-02T09:57:31.541Z,57.12
2022-10-02T10:02:54.915Z,58.46
2022-10-02T10:08:21.676Z,60.38
2022-10-02T10:13:44.238Z,61.13
2022-10-02T10:19:09.055Z,61.71
2022-10-02T10:24:49.545Z,62.09
2022-10-02T10:30:19.677Z,62.64
2022-10-02T10:35:48.175Z,62.21
2022-10-02T10:41:03.675Z,61.51
2022-10-02T10:46:19.210Z,60.81
2022-10-02T10:51:36.938Z,61.46
2022-10-02T10:56:57.226Z,61.56
2022-10-02T11:02:03.541Z,61.86
2022-10-02T11:07:16.997Z,62.48
2022-10-02T11:12:29.429Z,62.01
2022-10-02T11:17:54.603Z,61.93
2022-10-02T11:23:19.107Z,61.94
2022-10-02T11:28:48.836Z,61.92
2022-10-02T11:34:32.492Z,62.29
2022-10-02T11:40:08.171Z,61.80
2022-10-02T11:45:42.223Z,63.32
2022-10-02T11:51:00.575Z,63.45
2022-10-02T11:56:27.524Z,64.06
2022-10-02T12:02:05.870Z,64.59
2022-10-02T12:07:28.929Z,65.04
2022-10-02T12:13:02.753Z,64.50
2022-10-02T12:18:44.257Z,64.56
2022-10-02T12:24:32.938Z,64.91
2022-10-02T12:29:42.430Z,67.54
2022-10-02T12:35:25.587Z,69.55
2022-10-02T12:40:56.008Z,71.90
2022-10-02T12:46:37.111Z,74.45
2022-10-02T12:51:57.010Z,76.67
2022-10-02T12:57:39.297Z,78.11
2022-10-02T13:03:15.297Z,78.60
2022-10-02T13:08:32.093Z,79.14
2022-10-02T13:13:56.532Z,78.93
2022-10-02T13:19:17.993Z,78.58
2022-10-02T13:24:24.800Z,78.60
2022-10-02T13:29:46.462Z,78.42
2022-10-02T13:35:25.910Z,78.85
2022-10-02T13:41:04.884Z,79.27
2022-10-02T13:46:24.893Z,78.98
2022-10-02T13:51:35.227Z,79.73
2022-10-02T13:56:43.003Z,78.49
2022-10-02T14:02:05.701Z,78.75
2022-10-02T14:07:19.404Z,78.81
2022-10-02T14:12:50.779Z,80.02
2022-10-02T14:18:31.714Z,80.80
2022-10-02T14:24:04.184Z,81.29
2022-10-02T14:29:26.810Z,81.21
2022-10-02T14:34:45.584Z,80.86
2022-10-02T14:39:49.868Z,80.02
2022-10-02T14:44:53.727Z,80.22
2022-10-02T14:49:56.995Z,80.60
2022-10-02T14:55:23.098Z,81.58
2022-10-02T15:00:44.791Z,81.45
2022-10-02T15:06:06.695Z,81.99
2022-10-02T15:11:28.583Z,81.77
2022-10-02T15:17:03.550Z,81.70
2022-10-02T15:22:21.115Z,81.97
2022-10-02T15:28:24.135Z,82.58
2022-10-02T15:33:26.125Z,82.44
2022-10-02T15:38:50.019Z,82.93
2022-10-02T15:44:16.206Z,83.28
2022-10-02T15:49:26.872Z,83.50
2022-10-02T15:54:53.121Z,84.39
2022-10-02T16:00:18.307Z,84.68
2022-10-02T16:05:32.336Z,85.44
2022-10-02T16:10:53.502Z,86.01
2022-10-02T16:16:16.498Z,86.11
2022-10-02T16:21:31.813Z,85.88
2022-10-02T16:27:01.593Z,86.21
2022-10-02T16:32:25.295Z,85.67
2022-10-02T16:37:45.373Z,85.56
2022-10-02T16:42:53.654Z,86.11
2022-10-02T16:48:15.502Z,86.95
2022-10-02T16:53:46.423Z,86.09
2022-10-02T16:59:31.973Z,86.03
2022-10-02T17:05:16.167Z,85.86
2022-10-02T17:10:40.169Z,86.26
2022-10-02T17:15:52.894Z,86.12
2022-10-02T17:21:28.414Z,86.26
2022-10-02T17:26:51.108Z,87.47
2022-10-02T17:31:58.714Z,87.93
2022-10-02T17:37:15.370Z,88.18
2022-10-02T17:42:42.182Z,88.36
2022-10-02T17:47:54.843Z,88.51
2022-10-02T17:53:41.959Z,88.77
2022-10-02T17:58:49.324Z,89.19
2022-10-02T18:04:28.462Z,89.34
2022-10-02T18:09:55.038Z,88.74
2022-10-02T18:15:14.632Z,89.32
2022-10-02T18:20:53.652Z,89.08
2022-10-02T18:26:07.251Z,88.78
2022-10-02T18:31:33.194Z,89.19
2022-10-02T18:37:12.893Z,88.16
2022-10-02T18:42:42.032Z,88.61
2022-10-02T18:48:19.788Z,89.19
2022-10-02T18:53:59.073Z,89.54
2022-10-02T18:59:38.825Z,89.61
2022-10-02T19:05:18.341Z,90.02
2022-10-02T19:10:40.642Z,90.27
2022-10-02T19:15:47.017Z,90.14
2022-10-02T19:21:19.939Z,90.18
2022-10-02T19:26:30.815Z,90.48
2022-10-02T19:31:39.990Z,90.25
2022-10-02T19:36:51.625Z,89.90
2022-10-02T19:41:58.452Z,89.74
2022-10-02T19:47:13.128Z,89.69
2022-10-02T19:52:44.773Z,90.24
2022-10-02T19:57:50.764Z,90.40
2022-10-02T20:02:57.821Z,90.71
2022-10-02T20:08:08.955Z,90.78
2022-10-02T20:13:29.336Z,90.93
2022-10-02T20:18:34.729Z,91.37
2022-10-02T20:23:43.996Z,91.46
2022-10-02T20:29:01.841Z,91.64
2022-10-02T20:34:19.041Z,91.68
2022-10-02T20:39:30.312Z,91.87
2022-10-02T20:44:36.729Z,91.94
2022-10-02T20:49:59.678Z,91.90
2022-10-02T20:55:27.993Z,92.05
2022-10-02T21:01:01.230Z,92.19
2022-10-02T21:06:05.061Z,91.62
2022-10-02T21:11:20.292Z,91.32
2022-10-02T21:16:40.630Z,91.57
2022-10-02T21:22:13.206Z,91.78
2022-10-02T21:27:38.653Z,91.72
2022-10-02T21:33:14.065Z,92.10
2022-10-02T21:38:44.837Z,91.82
2022-10-02T21:44:04.210Z,91.77
2022-10-02T21:49:35.450Z,91.48
2022-10-02T21:55:10.261Z,91.63
2022-10-02T22:00:31.801Z,92.35
2022-10-02T22:06:14.175Z,92.66
2022-10-02T22:12:00.014Z,92.98
2022-10-02T22:17:23.873Z,93.20
2022-10-02T22:22:44.591Z,93.31
2022-10-02T22:28:03.664Z,93.19
2022-10-02T22:33:38.611Z,93.28
2022-10-02T22:38:51.502Z,93.22
2022-10-02T22:44:01.348Z,93.20
2022-10-02T22:49:50.754Z,93.11
2022-10-02T22:55:04.946Z,92.81
2022-10-02T23:00:13.709Z,93.21
2022-10-02T23:05:28.867Z,93.52
2022-10-02T23:10:46.449Z,93.72
2022-10-02T23:16:13.099Z,93.53
2022-10-02T23:21:19.431Z,93.39
2022-10-02T23:26:30.521Z,93.50
2022-10-02T23:31:42.379Z,93.33
2022-10-02T23:37:38.790Z,93.43
2022-10-02T23:42:54.910Z,93.47
2022-10-02T23:48:13.892Z,93.42
2022-10-02T23:53:29.563Z,93.45
2022-10-02T23:59:03.152Z,93.57
