createdAt,value
2022-08-04T00:00:07.191Z,20.24
2022-08-04T00:02:56.916Z,20.17
2022-08-04T00:05:30.942Z,20.17
2022-08-04T00:08:30.482Z,20.18
2022-08-04T00:11:00.204Z,20.12
2022-08-04T00:13:30.637Z,20.05
2022-08-04T00:16:06.360Z,20.03
2022-08-04T00:18:49.807Z,20.01
2022-08-04T00:21:22.194Z,19.92
2022-08-04T00:24:11.700Z,19.90
2022-08-04T00:26:36.908Z,19.85
2022-08-04T00:29:03.432Z,19.80
2022-08-04T00:31:54.382Z,19.76
2022-08-04T00:34:17.765Z,19.72
2022-08-04T00:36:45.604Z,19.73
2022-08-04T00:39:14.422Z,19.69
2022-08-04T00:42:11.124Z,19.64
2022-08-04T00:44:52.817Z,19.57
2022-08-04T00:47:31.612Z,19.58
2022-08-04T00:50:24.568Z,19.56
2022-08-04T00:52:56.444Z,19.53
2022-08-04T00:55:43.031Z,19.50
2022-08-04T00:58:22.551Z,19.49
2022-08-04T01:01:02.042Z,19.48
2022-08-04T01:03:49.722Z,19.46
2022-08-04T01:06:56.427Z,19.43
2022-08-04T01:09:52.646Z,19.42
2022-08-04T01:12:28.360Z,19.39
2022-08-04T01:15:07.612Z,19.38
2022-08-04T01:17:52.815Z,19.33
2022-08-04T01:20:25.570Z,19.32
2022-08-04T01:23:16.137Z,19.27
2022-08-04T01:26:42.309Z,19.28
2022-08-04T01:29:14.912Z,19.27
2022-08-04T01:31:59.128Z,19.24
2022-08-04T01:34:31.375Z,19.20
2022-08-04T01:37:12.332Z,19.15
2022-08-04T01:39:50.636Z,19.14
2022-08-04T01:42:32.072Z,19.11
2022-08-04T01:45:02.401Z,19.09
2022-08-04T01:47:30.921Z,19.02
2022-08-04T01:50:15.684Z,19.01
2022-08-04T01:52:47.699Z,18.93
2022-08-04T01:55:18.096Z,18.90
2022-08-04T01:57:49.767Z,18.92
2022-08-04T02:00:22.449Z,18.88
2022-08-04T02:02:50.531Z,18.87
2022-08-04T02:05:19.536Z,18.88
2022-08-04T02:07:48.899Z,18.87
2022-08-04T02:10:28.961Z,18.87
2022-08-04T02:13:15.849Z,18.87
2022-08-04T02:15:57.420Z,18.82
2022-08-04T02:19:03.125Z,18.84
2022-08-04T02:21:42.620Z,18.82
2022-08-04T02:24:16.072Z,18.81
2022-08-04T02:26:47.226Z,18.80
2022-08-04T02:29:19.334Z,18.77
2022-08-04T02:32:06.387Z,18.72
2022-08-04T02:34:52.926Z,18.71
2022-08-04T02:37:21.230Z,18.69
2022-08-04T02:39:53.379Z,18.68
2022-08-04T02:42:20.381Z,18.67
2022-08-04T02:44:51.526Z,18.65
2022-08-04T02:47:21.836Z,18.67
2022-08-04T02:49:51.255Z,18.65
2022-08-04T02:52:19.443Z,18.63
2022-08-04T02:54:49.295Z,18.62
2022-08-04T02:57:18.635Z,18.59
2022-08-04T03:00:14.343Z,18.60
2022-08-04T03:03:13.958Z,18.57
2022-08-04T03:06:00.801Z,18.53
2022-08-04T03:09:00.303Z,18.53
2022-08-04T03:12:23.976Z,18.50
2022-08-04T03:15:09.625Z,18.44
2022-08-04T03:18:16.196Z,18.43
2022-08-04T03:21:15.224Z,18.41
2022-08-04T03:24:03.708Z,18.38
2022-08-04T03:26:52.911Z,18.37
2022-08-04T03:30:00.935Z,18.35
2022-08-04T03:32:49.824Z,18.32
2022-08-04T03:35:50.417Z,18.29
2022-08-04T03:38:55.022Z,18.31
2022-08-04T03:41:54.838Z,18.28
2022-08-04T03:44:46.016Z,18.28
2022-08-04T03:47:42.334Z,18.24
2022-08-04T03:50:41.529Z,18.22
2022-08-04T03:53:33.080Z,18.16
2022-08-04T03:56:28.217Z,18.17
2022-08-04T03:59:24.563Z,18.15
2022-08-04T04:02:11.360Z,18.16
2022-08-04T04:05:12.095Z,18.12
2022-08-04T04:08:18.919Z,18.09
2022-08-04T04:11:20.104Z,18.09
2022-08-04T04:13:52.514Z,18.08
2022-08-04T04:16:28.124Z,18.10
2022-08-04T04:19:17.903Z,18.05
2022-08-04T04:22:03.719Z,18.13
2022-08-04T04:24:36.297Z,18.14
2022-08-04T04:27:21.620Z,18.20
2022-08-04T04:30:01.038Z,18.25
2022-08-04T04:32:49.551Z,18.30
2022-08-04T04:35:46.821Z,18.35
2022-08-04T04:38:44.363Z,18.41
2022-08-04T04:41:37.026Z,18.44
2022-08-04T04:44:42.888Z,18.46
2022-08-04T04:48:09.253Z,18.50
2022-08-04T04:50:37.046Z,18.54
2022-08-04T04:53:16.142Z,18.61
2022-08-04T04:55:48.492Z,18.64
2022-08-04T04:58:17.928Z,18.73
2022-08-04T05:00:55.892Z,18.81
2022-08-04T05:03:48.822Z,18.86
2022-08-04T05:06:29.457Z,19.39
2022-08-04T05:09:12.460Z,20.16
2022-08-04T05:12:00.314Z,20.68
2022-08-04T05:14:40.973Z,21.16
2022-08-04T05:17:26.050Z,21.20
2022-08-04T05:20:21.695Z,20.86
2022-08-04T05:22:58.282Z,20.62
2022-08-04T05:25:37.383Z,20.62
2022-08-04T05:28:10.781Z,20.76
2022-08-04T05:30:48.657Z,20.83
2022-08-04T05:33:29.247Z,20.69
2022-08-04T05:36:18.591Z,20.98
2022-08-04T05:38:51.297Z,21.09
2022-08-04T05:41:18.937Z,20.94
2022-08-04T05:43:46.801Z,20.88
2022-08-04T05:46:15.307Z,21.01
2022-08-04T05:48:43.680Z,21.15
2022-08-04T05:51:12.301Z,21.28
2022-08-04T05:53:42.922Z,21.70
2022-08-04T05:56:11.046Z,22.07
2022-08-04T05:58:38.501Z,22.04
2022-08-04T06:01:08.446Z,22.05
2022-08-04T06:03:37.443Z,22.19
2022-08-04T06:06:04.783Z,22.21
2022-08-04T06:08:31.587Z,21.99
2022-08-04T06:11:03.656Z,22.02
2022-08-04T06:13:46.773Z,21.98
2022-08-04T06:16:29.948Z,22.02
2022-08-04T06:20:03.932Z,22.11
2022-08-04T06:21:53.769Z,22.21
2022-08-04T06:24:24.903Z,22.28
2022-08-04T06:26:53.318Z,22.29
2022-08-04T06:29:26.846Z,22.29
2022-08-04T06:32:29.912Z,22.29
2022-08-04T06:34:45.400Z,22.26
2022-08-04T06:37:12.263Z,22.20
2022-08-04T06:40:01.584Z,22.24
2022-08-04T06:42:29.366Z,22.30
2022-08-04T06:44:59.022Z,22.39
2022-08-04T06:47:27.031Z,22.45
2022-08-04T06:51:30.524Z,22.51
2022-08-04T06:52:44.488Z,22.56
2022-08-04T06:55:11.488Z,22.62
2022-08-04T06:57:40.304Z,22.67
2022-08-04T07:00:10.987Z,22.68
2022-08-04T07:02:52.791Z,22.73
2022-08-04T07:05:20.590Z,22.76
2022-08-04T07:07:57.440Z,22.76
2022-08-04T07:10:27.839Z,22.78
2022-08-04T07:12:56.456Z,22.84
2022-08-04T07:15:25.085Z,22.94
2022-08-04T07:17:52.642Z,22.99
2022-08-04T07:20:34.154Z,23.04
2022-08-04T07:23:05.762Z,23.09
2022-08-04T07:26:11.337Z,23.08
2022-08-04T07:28:23.268Z,23.13
2022-08-04T07:30:50.534Z,23.21
2022-08-04T07:33:18.265Z,23.23
2022-08-04T07:36:09.765Z,23.27
2022-08-04T07:38:48.621Z,23.38
2022-08-04T07:41:40.649Z,23.46
2022-08-04T07:44:09.076Z,23.45
2022-08-04T07:46:39.004Z,23.50
2022-08-04T07:49:06.128Z,23.54
2022-08-04T07:51:35.751Z,23.65
2022-08-04T07:54:05.641Z,23.79
2022-08-04T07:56:36.844Z,23.91
2022-08-04T07:59:04.644Z,23.99
2022-08-04T08:01:31.563Z,24.09
2022-08-04T08:03:58.850Z,24.19
2022-08-04T08:06:32.829Z,24.27
2022-08-04T08:09:12.328Z,24.45
2022-08-04T08:12:37.543Z,24.51
2022-08-04T08:14:30.344Z,24.63
2022-08-04T08:16:58.964Z,24.72
2022-08-04T08:19:25.477Z,24.93
2022-08-04T08:21:58.517Z,25.13
2022-08-04T08:24:28.446Z,25.24
2022-08-04T08:26:55.949Z,25.38
2022-08-04T08:29:23.209Z,25.76
2022-08-04T08:31:57.138Z,25.92
2022-08-04T08:34:27.995Z,26.03
2022-08-04T08:37:22.073Z,26.26
2022-08-04T08:39:59.427Z,26.44
2022-08-04T08:42:40.791Z,26.76
2022-08-04T08:45:24.653Z,26.90
2022-08-04T08:48:13.041Z,26.76
2022-08-04T08:50:58.401Z,26.95
2022-08-04T08:53:56.138Z,27.01
2022-08-04T08:56:37.063Z,27.15
2022-08-04T08:59:31.910Z,27.39
2022-08-04T09:02:03.934Z,27.49
2022-08-04T09:04:48.708Z,27.75
2022-08-04T09:07:41.110Z,27.77
2022-08-04T09:10:33.078Z,28.07
2022-08-04T09:13:08.175Z,28.30
2022-08-04T09:16:07.981Z,28.31
2022-08-04T09:18:42.204Z,28.30
2022-08-04T09:21:42.135Z,28.16
2022-08-04T09:24:35.275Z,28.31
2022-08-04T09:27:08.167Z,28.29
2022-08-04T09:30:01.704Z,28.35
2022-08-04T09:32:41.932Z,28.40
2022-08-04T09:35:29.513Z,28.51
2022-08-04T09:38:26.279Z,28.71
2022-08-04T09:41:48.195Z,28.87
2022-08-04T09:44:50.181Z,29.24
2022-08-04T09:47:46.503Z,29.53
2022-08-04T09:50:37.490Z,29.49
2022-08-04T09:53:22.703Z,29.45
2022-08-04T09:56:03.552Z,29.48
2022-08-04T09:58:53.826Z,29.58
2022-08-04T10:01:24.259Z,29.64
2022-08-04T10:03:53.424Z,29.59
2022-08-04T10:06:25.924Z,29.65
2022-08-04T10:09:17.730Z,29.45
2022-08-04T10:11:55.854Z,29.00
2022-08-04T10:14:56.623Z,29.04
2022-08-04T10:17:39.417Z,28.90
2022-08-04T10:20:45.336Z,28.69
2022-08-04T10:23:55.699Z,28.65
2022-08-04T10:26:45.638Z,28.52
2022-08-04T10:29:26.262Z,28.43
2022-08-04T10:32:16.156Z,28.20
2022-08-04T10:35:14.462Z,28.17
2022-08-04T10:37:58.983Z,27.93
2022-08-04T10:40:48.380Z,27.68
2022-08-04T10:43:39.852Z,27.36
2022-08-04T10:46:32.647Z,27.10
2022-08-04T10:49:32.323Z,26.86
2022-08-04T10:52:24.838Z,26.72
2022-08-04T10:55:23.533Z,26.55
2022-08-04T10:58:16.361Z,26.29
2022-08-04T11:00:45.778Z,26.16
2022-08-04T11:03:31.170Z,26.06
2022-08-04T11:06:03.692Z,26.09
2022-08-04T11:08:36.547Z,26.17
2022-08-04T11:11:12.685Z,25.97
2022-08-04T11:14:04.261Z,25.92
2022-08-04T11:16:46.610Z,25.94
2022-08-04T11:19:44.747Z,25.92
2022-08-04T11:22:28.400Z,26.03
2022-08-04T11:25:09.405Z,26.34
2022-08-04T11:27:44.650Z,26.62
2022-08-04T11:30:13.960Z,26.70
2022-08-04T11:33:20.938Z,26.80
2022-08-04T11:35:57.102Z,26.83
2022-08-04T11:38:42.470Z,26.85
2022-08-04T11:41:17.341Z,26.96
2022-08-04T11:44:00.800Z,27.21
2022-08-04T11:46:39.454Z,27.41
2022-08-04T11:49:11.827Z,27.40
2022-08-04T11:51:39.711Z,27.28
2022-08-04T11:54:07.255Z,27.52
2022-08-04T11:56:37.290Z,27.69
2022-08-04T11:59:07.597Z,27.77
2022-08-04T12:02:02.405Z,27.91
2022-08-04T12:04:45.237Z,28.01
2022-08-04T12:07:30.975Z,28.32
2022-08-04T12:10:40.911Z,28.53
2022-08-04T12:13:19.000Z,28.44
2022-08-04T12:16:22.267Z,28.36
2022-08-04T12:19:05.852Z,28.44
2022-08-04T12:21:55.655Z,28.70
2022-08-04T12:24:41.521Z,28.73
2022-08-04T12:27:15.675Z,28.59
2022-08-04T12:29:42.657Z,28.50
2022-08-04T12:32:36.742Z,28.58
2022-08-04T12:35:06.262Z,28.45
2022-08-04T12:37:43.990Z,28.41
2022-08-04T12:40:28.358Z,28.66
2022-08-04T12:43:05.748Z,28.93
2022-08-04T12:45:33.763Z,28.94
2022-08-04T12:48:01.764Z,28.87
2022-08-04T12:50:29.369Z,28.81
2022-08-04T12:53:02.542Z,28.75
2022-08-04T12:55:33.273Z,28.72
2022-08-04T12:58:02.680Z,28.85
2022-08-04T13:00:40.010Z,28.93
2022-08-04T13:03:11.839Z,29.05
2022-08-04T13:05:40.954Z,29.19
2022-08-04T13:08:09.092Z,29.14
2022-08-04T13:10:42.399Z,29.04
2022-08-04T13:13:16.616Z,28.89
2022-08-04T13:15:47.508Z,28.82
2022-08-04T13:18:29.553Z,28.80
2022-08-04T13:21:21.209Z,28.80
2022-08-04T13:26:58.341Z,28.65
2022-08-04T13:29:59.932Z,28.63
2022-08-04T13:30:25.050Z,28.76
2022-08-04T13:32:26.570Z,28.66
2022-08-04T13:34:55.876Z,28.72
2022-08-04T13:37:26.937Z,28.75
2022-08-04T13:39:56.380Z,28.83
2022-08-04T13:42:25.675Z,28.59
2022-08-04T13:44:56.070Z,28.43
2022-08-04T13:47:29.131Z,28.31
2022-08-04T13:50:23.502Z,28.45
2022-08-04T13:52:52.963Z,28.29
2022-08-04T13:55:25.644Z,28.17
2022-08-04T13:57:59.038Z,28.17
2022-08-04T14:00:29.135Z,28.21
2022-08-04T14:03:23.014Z,28.01
2022-08-04T14:06:07.895Z,27.88
2022-08-04T14:08:43.409Z,27.75
2022-08-04T14:11:11.030Z,27.83
2022-08-04T14:13:57.550Z,27.92
2022-08-04T14:16:24.587Z,27.77
2022-08-04T14:19:01.096Z,27.71
2022-08-04T14:21:28.172Z,27.68
2022-08-04T14:23:57.138Z,27.69
2022-08-04T14:26:31.500Z,27.72
2022-08-04T14:29:27.282Z,27.84
2022-08-04T14:32:04.470Z,27.84
2022-08-04T14:34:41.444Z,27.82
2022-08-04T14:37:17.662Z,27.94
2022-08-04T14:40:19.186Z,27.87
2022-08-04T14:42:55.286Z,27.77
2022-08-04T14:45:33.038Z,27.72
2022-08-04T14:48:02.126Z,27.76
2022-08-04T14:50:43.826Z,27.77
2022-08-04T14:53:17.714Z,27.73
2022-08-04T14:55:49.838Z,27.64
2022-08-04T14:58:34.000Z,27.55
2022-08-04T15:01:10.080Z,27.50
2022-08-04T15:03:50.205Z,27.49
2022-08-04T15:06:23.268Z,27.48
2022-08-04T15:08:51.901Z,27.49
2022-08-04T15:11:23.282Z,27.51
2022-08-04T15:13:50.908Z,27.52
2022-08-04T15:16:17.511Z,27.48
2022-08-04T15:18:44.146Z,27.55
2022-08-04T15:21:16.472Z,27.58
2022-08-04T15:23:43.008Z,27.48
2022-08-04T15:26:13.652Z,27.49
2022-08-04T15:28:44.852Z,27.39
2022-08-04T15:32:05.591Z,27.31
2022-08-04T15:34:02.473Z,27.42
2022-08-04T15:36:43.307Z,27.43
2022-08-04T15:39:09.828Z,27.35
2022-08-04T15:42:09.034Z,27.36
2022-08-04T15:44:51.602Z,27.29
2022-08-04T15:47:18.547Z,27.11
2022-08-04T15:49:46.132Z,27.07
2022-08-04T15:52:16.031Z,27.12
2022-08-04T15:54:52.508Z,27.18
2022-08-04T15:57:57.412Z,27.24
2022-08-04T16:00:23.943Z,27.13
2022-08-04T16:02:50.684Z,27.04
2022-08-04T16:05:17.130Z,26.98
2022-08-04T16:08:11.207Z,26.92
2022-08-04T16:10:39.914Z,26.77
2022-08-04T16:13:14.817Z,26.70
2022-08-04T16:15:44.888Z,26.71
2022-08-04T16:18:26.638Z,26.65
2022-08-04T16:20:59.211Z,26.55
2022-08-04T16:23:58.114Z,26.50
2022-08-04T16:26:36.610Z,26.39
2022-08-04T16:29:30.167Z,26.31
2022-08-04T16:32:06.370Z,26.25
2022-08-04T16:34:54.542Z,26.11
2022-08-04T16:37:25.203Z,25.88
2022-08-04T16:40:39.290Z,25.79
2022-08-04T16:43:13.085Z,25.67
2022-08-04T16:45:49.540Z,25.62
2022-08-04T16:48:22.039Z,25.54
2022-08-04T16:50:55.491Z,25.45
2022-08-04T16:53:52.373Z,25.25
2022-08-04T16:56:14.246Z,25.10
2022-08-04T16:58:50.677Z,25.08
2022-08-04T17:01:32.376Z,25.04
2022-08-04T17:04:04.942Z,25.01
2022-08-04T17:06:40.721Z,25.03
2022-08-04T17:09:13.512Z,25.01
2022-08-04T17:11:42.175Z,24.88
2022-08-04T17:14:09.378Z,24.83
2022-08-04T17:16:41.984Z,24.76
2022-08-04T17:19:24.112Z,24.65
2022-08-04T17:22:11.613Z,24.60
2022-08-04T17:24:40.465Z,24.54
2022-08-04T17:28:10.355Z,24.52
2022-08-04T17:29:54.379Z,24.48
2022-08-04T17:32:22.566Z,24.43
2022-08-04T17:35:00.017Z,24.38
2022-08-04T17:40:22.906Z,24.19
2022-08-04T17:44:01.178Z,24.11
2022-08-04T17:46:31.076Z,23.96
2022-08-04T17:49:19.265Z,23.84
2022-08-04T17:52:06.317Z,23.79
2022-08-04T17:54:36.513Z,23.72
2022-08-04T17:57:36.461Z,23.59
2022-08-04T18:00:03.760Z,23.42
2022-08-04T18:02:35.694Z,23.30
2022-08-04T18:05:07.993Z,23.23
2022-08-04T18:08:37.826Z,23.22
2022-08-04T18:10:52.575Z,23.16
2022-08-04T18:13:28.277Z,23.11
2022-08-04T18:16:02.991Z,23.02
2022-08-04T18:18:32.847Z,22.92
2022-08-04T18:21:03.410Z,22.88
2022-08-04T18:23:34.361Z,22.86
2022-08-04T18:26:09.978Z,22.79
2022-08-04T18:28:40.886Z,22.73
2022-08-04T18:31:09.585Z,22.71
2022-08-04T18:33:40.926Z,22.66
2022-08-04T18:36:34.559Z,22.64
2022-08-04T18:39:12.863Z,22.58
2022-08-04T18:42:02.139Z,22.51
2022-08-04T18:44:31.015Z,22.43
2022-08-04T18:46:57.983Z,22.35
2022-08-04T18:50:59.887Z,22.31
2022-08-04T18:52:34.278Z,22.23
2022-08-04T18:55:03.473Z,22.16
2022-08-04T18:57:58.351Z,22.12
2022-08-04T19:00:19.801Z,22.05
2022-08-04T19:02:46.971Z,21.98
2022-08-04T19:05:17.512Z,21.92
2022-08-04T19:08:01.795Z,21.89
2022-08-04T19:10:31.746Z,21.83
2022-08-04T19:13:05.648Z,21.76
2022-08-04T19:15:52.593Z,21.72
2022-08-04T19:18:21.530Z,21.67
2022-08-04T19:20:52.016Z,21.61
2022-08-04T19:24:27.130Z,21.60
2022-08-04T19:26:17.958Z,21.56
2022-08-04T19:28:54.323Z,21.52
2022-08-04T19:31:34.077Z,21.48
2022-08-04T19:34:07.256Z,21.45
2022-08-04T19:36:36.007Z,21.42
2022-08-04T19:39:09.403Z,21.34
2022-08-04T19:42:05.877Z,21.29
2022-08-04T19:44:30.184Z,21.24
2022-08-04T19:47:00.668Z,21.23
2022-08-04T19:50:04.745Z,21.21
2022-08-04T19:52:15.338Z,21.17
2022-08-04T19:55:00.947Z,21.13
2022-08-04T19:57:37.915Z,21.07
2022-08-04T20:00:13.202Z,21.02
2022-08-04T20:02:45.200Z,21.00
2022-08-04T20:05:12.742Z,20.95
2022-08-04T20:07:39.744Z,20.95
2022-08-04T20:10:08.389Z,20.91
2022-08-04T20:12:42.224Z,20.90
2022-08-04T20:15:10.929Z,20.90
2022-08-04T20:18:07.818Z,20.87
2022-08-04T20:20:33.570Z,20.78
2022-08-04T20:23:01.135Z,20.75
2022-08-04T20:25:37.395Z,20.72
2022-08-04T20:28:05.695Z,20.66
2022-08-04T20:30:33.438Z,20.64
2022-08-04T20:33:04.180Z,20.61
2022-08-04T20:35:32.461Z,20.57
2022-08-04T20:38:33.568Z,20.52
2022-08-04T20:41:00.763Z,20.49
2022-08-04T20:43:27.862Z,20.50
2022-08-04T20:45:59.611Z,20.49
2022-08-04T20:48:33.595Z,20.47
2022-08-04T20:51:00.452Z,20.45
2022-08-04T20:56:19.054Z,20.40
2022-08-04T20:58:56.828Z,20.37
2022-08-04T21:01:23.384Z,20.32
2022-08-04T21:04:15.299Z,20.31
2022-08-04T21:06:58.711Z,20.27
2022-08-04T21:09:37.799Z,20.23
2022-08-04T21:12:09.848Z,20.19
2022-08-04T21:14:36.359Z,20.16
2022-08-04T21:17:04.084Z,20.14
2022-08-04T21:19:34.071Z,20.17
2022-08-04T21:22:04.742Z,20.17
2022-08-04T21:24:31.277Z,20.12
2022-08-04T21:26:58.444Z,20.11
2022-08-04T21:29:34.766Z,20.09
2022-08-04T21:32:07.815Z,20.08
2022-08-04T21:34:38.530Z,20.03
2022-08-04T21:37:11.344Z,19.97
2022-08-04T21:39:58.038Z,19.94
2022-08-04T21:42:29.073Z,19.94
2022-08-04T21:45:09.597Z,19.92
2022-08-04T21:47:46.663Z,19.93
2022-08-04T21:50:20.040Z,19.95
2022-08-04T21:52:47.790Z,19.93
2022-08-04T21:55:14.224Z,19.89
2022-08-04T21:57:42.052Z,19.84
2022-08-04T22:00:18.236Z,19.85
2022-08-04T22:02:45.179Z,19.81
2022-08-04T22:05:11.905Z,19.81
2022-08-04T22:07:49.786Z,19.77
2022-08-04T22:10:18.589Z,19.76
2022-08-04T22:12:59.084Z,19.74
2022-08-04T22:16:03.997Z,19.73
2022-08-04T22:18:12.117Z,19.71
2022-08-04T22:20:38.933Z,19.70
2022-08-04T22:23:16.978Z,19.70
2022-08-04T22:25:55.539Z,19.70
2022-08-04T22:28:27.114Z,19.69
2022-08-04T22:30:56.267Z,19.67
2022-08-04T22:33:23.132Z,19.64
2022-08-04T22:35:50.071Z,19.63
2022-08-04T22:38:35.859Z,19.63
2022-08-04T22:41:14.375Z,19.62
2022-08-04T22:43:41.444Z,19.59
2022-08-04T22:46:12.202Z,19.58
2022-08-04T22:48:39.865Z,19.57
2022-08-04T22:51:10.033Z,19.55
2022-08-04T22:53:39.846Z,19.54
2022-08-04T22:56:10.663Z,19.53
2022-08-04T22:58:45.155Z,19.53
2022-08-04T23:01:17.719Z,19.51
2022-08-04T23:03:55.445Z,19.49
2022-08-04T23:06:25.191Z,19.48
2022-08-04T23:08:52.535Z,19.47
2022-08-04T23:11:19.190Z,19.46
2022-08-04T23:13:45.924Z,19.48
2022-08-04T23:16:13.952Z,19.47
2022-08-04T23:18:42.095Z,19.46
2022-08-04T23:21:11.077Z,19.48
2022-08-04T23:23:45.412Z,19.46
2022-08-04T23:26:27.399Z,19.43
2022-08-04T23:28:55.192Z,19.41
2022-08-04T23:31:21.716Z,19.39
2022-08-04T23:33:49.152Z,19.39
2022-08-04T23:36:18.660Z,19.38
2022-08-04T23:38:45.285Z,19.40
2022-08-04T23:41:17.128Z,19.39
2022-08-04T23:43:54.962Z,19.39
2022-08-04T23:46:22.576Z,19.35
2022-08-04T23:48:49.367Z,19.32
2022-08-04T23:51:16.435Z,19.30
2022-08-04T23:54:02.152Z,19.29
2022-08-04T23:56:32.646Z,19.30
2022-08-04T23:59:00.208Z,19.30
