createdAt,value
2023-03-21T00:00:11.395Z,9.30
2023-03-21T00:02:34.984Z,9.30
2023-03-21T00:05:09.470Z,9.20
2023-03-21T00:07:39.040Z,9.30
2023-03-21T00:10:14.393Z,9.20
2023-03-21T00:12:39.316Z,9.20
2023-03-21T00:15:05.781Z,9.20
2023-03-21T00:17:32.594Z,9.20
2023-03-21T00:19:56.246Z,9.20
2023-03-21T00:22:21.384Z,9.20
2023-03-21T00:24:45.539Z,9.30
2023-03-21T00:27:42.654Z,9.20
2023-03-21T00:29:52.960Z,9.20
2023-03-21T00:32:16.771Z,9.30
2023-03-21T00:34:57.661Z,9.30
2023-03-21T00:37:28.376Z,9.20
2023-03-21T00:39:52.089Z,9.20
2023-03-21T00:42:15.964Z,9.20
2023-03-21T00:44:40.318Z,9.20
2023-03-21T00:47:07.856Z,9.20
2023-03-21T00:49:33.741Z,9.20
2023-03-21T00:52:08.653Z,9.20
2023-03-21T00:54:40.353Z,9.30
2023-03-21T00:57:06.122Z,9.20
2023-03-21T00:59:30.060Z,9.20
2023-03-21T01:01:54.015Z,9.20
2023-03-21T01:04:18.173Z,9.20
2023-03-21T01:06:43.174Z,9.20
2023-03-21T01:09:08.071Z,9.20
2023-03-21T01:11:34.777Z,9.20
2023-03-21T01:14:14.822Z,9.20
2023-03-21T01:16:43.200Z,9.20
2023-03-21T01:19:18.271Z,9.10
2023-03-21T01:21:48.222Z,9.10
2023-03-21T01:24:12.325Z,9.10
2023-03-21T01:26:37.779Z,9.10
2023-03-21T01:29:01.627Z,9.10
2023-03-21T01:31:25.521Z,9.10
2023-03-21T01:33:49.183Z,9.10
2023-03-21T01:36:21.076Z,9.00
2023-03-21T01:38:47.703Z,9.00
2023-03-21T01:41:22.086Z,9.00
2023-03-21T01:43:50.074Z,9.00
2023-03-21T01:46:47.728Z,9.00
2023-03-21T01:49:40.312Z,9.00
2023-03-21T01:52:26.494Z,9.00
2023-03-21T01:54:55.857Z,9.00
2023-03-21T01:57:27.831Z,9.00
2023-03-21T01:59:59.103Z,9.00
2023-03-21T02:02:58.149Z,9.00
2023-03-21T02:05:55.318Z,9.00
2023-03-21T02:08:25.899Z,9.00
2023-03-21T02:11:02.356Z,9.00
2023-03-21T02:13:36.494Z,8.90
2023-03-21T02:16:15.581Z,8.90
2023-03-21T02:18:52.553Z,9.00
2023-03-21T02:21:56.385Z,9.00
2023-03-21T02:25:06.155Z,9.00
2023-03-21T02:27:40.364Z,9.00
2023-03-21T02:30:51.177Z,9.00
2023-03-21T02:34:15.524Z,9.00
2023-03-21T02:36:59.389Z,8.90
2023-03-21T02:39:30.690Z,8.90
2023-03-21T02:42:02.670Z,8.90
2023-03-21T02:44:38.314Z,8.90
2023-03-21T02:47:07.773Z,8.80
2023-03-21T02:49:43.276Z,8.80
2023-03-21T02:52:18.726Z,8.90
2023-03-21T02:54:49.142Z,8.80
2023-03-21T02:57:19.496Z,8.80
2023-03-21T02:59:54.300Z,8.80
2023-03-21T03:02:30.964Z,8.70
2023-03-21T03:04:55.584Z,8.70
2023-03-21T03:07:37.636Z,8.70
2023-03-21T03:10:16.267Z,8.80
2023-03-21T03:12:48.650Z,8.70
2023-03-21T03:15:28.350Z,8.80
2023-03-21T03:17:59.122Z,8.70
2023-03-21T03:20:37.056Z,8.70
2023-03-21T03:23:17.961Z,8.70
2023-03-21T03:25:46.273Z,8.70
2023-03-21T03:28:14.650Z,8.70
2023-03-21T03:30:46.522Z,8.70
2023-03-21T03:33:18.069Z,8.70
2023-03-21T03:35:44.837Z,8.70
2023-03-21T03:38:14.346Z,8.70
2023-03-21T03:40:42.592Z,8.60
2023-03-21T03:43:24.454Z,8.60
2023-03-21T03:45:55.230Z,8.60
2023-03-21T03:48:26.444Z,8.60
2023-03-21T03:51:01.477Z,8.60
2023-03-21T03:53:44.663Z,8.60
2023-03-21T03:56:11.771Z,8.60
2023-03-21T03:58:45.313Z,8.60
2023-03-21T04:01:12.582Z,8.60
2023-03-21T04:03:48.442Z,8.60
2023-03-21T04:06:13.723Z,8.60
2023-03-21T04:08:38.784Z,8.60
2023-03-21T04:11:04.985Z,8.60
2023-03-21T04:13:34.397Z,8.60
2023-03-21T04:16:01.690Z,8.60
2023-03-21T04:18:25.524Z,8.60
2023-03-21T04:20:51.285Z,8.60
2023-03-21T04:23:16.337Z,8.60
2023-03-21T04:25:53.922Z,8.60
2023-03-21T04:28:22.560Z,8.60
2023-03-21T04:31:03.575Z,8.60
2023-03-21T04:33:40.543Z,8.60
2023-03-21T04:36:06.662Z,8.70
2023-03-21T04:38:33.897Z,8.60
2023-03-21T04:41:00.128Z,8.60
2023-03-21T04:43:28.512Z,8.60
2023-03-21T04:45:53.777Z,8.60
2023-03-21T04:48:19.560Z,8.50
2023-03-21T04:50:43.380Z,8.50
2023-03-21T04:53:07.021Z,8.50
2023-03-21T04:55:32.524Z,8.60
2023-03-21T04:57:56.444Z,8.50
2023-03-21T05:00:23.125Z,8.50
2023-03-21T05:02:47.348Z,8.40
2023-03-21T05:05:12.244Z,8.50
2023-03-21T05:07:35.852Z,8.50
2023-03-21T05:10:01.849Z,8.40
2023-03-21T05:12:27.038Z,8.40
2023-03-21T05:14:51.214Z,8.40
2023-03-21T05:17:23.322Z,8.40
2023-03-21T05:19:48.018Z,8.40
2023-03-21T05:22:14.304Z,8.50
2023-03-21T05:24:39.433Z,8.50
2023-03-21T05:27:06.396Z,8.50
2023-03-21T05:29:37.319Z,8.50
2023-03-21T05:32:03.691Z,8.50
2023-03-21T05:34:28.956Z,8.40
2023-03-21T05:36:53.050Z,8.50
2023-03-21T05:39:18.122Z,8.50
2023-03-21T05:41:53.730Z,8.50
2023-03-21T05:44:17.509Z,8.50
2023-03-21T05:46:41.306Z,8.60
2023-03-21T05:49:05.678Z,8.60
2023-03-21T05:51:31.127Z,8.70
2023-03-21T05:53:54.837Z,8.60
2023-03-21T05:56:18.570Z,8.60
2023-03-21T05:58:52.809Z,8.60
2023-03-21T06:01:18.897Z,8.60
2023-03-21T06:03:50.533Z,8.60
2023-03-21T06:06:18.593Z,8.60
2023-03-21T06:08:54.453Z,8.70
2023-03-21T06:11:26.273Z,8.80
2023-03-21T06:14:05.657Z,8.80
2023-03-21T06:16:29.953Z,8.80
2023-03-21T06:18:53.621Z,8.70
2023-03-21T06:21:32.058Z,8.70
2023-03-21T06:23:57.241Z,8.70
2023-03-21T06:26:23.084Z,8.70
2023-03-21T06:28:48.495Z,8.80
2023-03-21T06:31:12.427Z,8.80
2023-03-21T06:33:36.210Z,8.90
2023-03-21T06:36:01.053Z,8.90
2023-03-21T06:38:26.561Z,9.00
2023-03-21T06:40:52.584Z,8.90
2023-03-21T06:43:18.076Z,8.90
2023-03-21T06:45:42.666Z,8.90
2023-03-21T06:48:09.451Z,8.90
2023-03-21T06:50:50.437Z,8.90
2023-03-21T06:53:15.379Z,9.00
2023-03-21T06:56:06.809Z,9.00
2023-03-21T06:58:32.073Z,9.00
2023-03-21T07:00:55.938Z,9.00
2023-03-21T07:03:20.066Z,9.00
2023-03-21T07:05:44.691Z,9.10
2023-03-21T07:08:10.629Z,9.10
2023-03-21T07:10:34.477Z,9.00
2023-03-21T07:13:04.194Z,9.00
2023-03-21T07:15:34.627Z,9.00
2023-03-21T07:17:58.367Z,9.10
2023-03-21T07:20:22.255Z,9.10
2023-03-21T07:22:45.985Z,9.10
2023-03-21T07:25:11.663Z,9.10
2023-03-21T07:27:37.740Z,9.10
2023-03-21T07:30:04.320Z,9.10
2023-03-21T07:32:30.092Z,9.10
2023-03-21T07:34:54.064Z,9.20
2023-03-21T07:37:17.806Z,9.20
2023-03-21T07:39:41.683Z,9.20
2023-03-21T07:42:05.802Z,9.30
2023-03-21T07:44:35.201Z,9.30
2023-03-21T07:47:01.550Z,9.40
2023-03-21T07:49:26.717Z,9.40
2023-03-21T07:51:50.443Z,9.40
2023-03-21T07:54:14.159Z,9.50
2023-03-21T07:56:37.969Z,9.50
2023-03-21T07:59:01.677Z,9.60
2023-03-21T08:01:25.653Z,9.50
2023-03-21T08:03:51.479Z,9.50
2023-03-21T08:06:15.726Z,9.60
2023-03-21T08:08:39.448Z,9.50
2023-03-21T08:11:03.309Z,9.50
2023-03-21T08:13:27.800Z,9.60
2023-03-21T08:15:51.489Z,9.70
2023-03-21T08:18:15.348Z,9.80
2023-03-21T08:20:41.319Z,9.80
2023-03-21T08:23:05.281Z,9.90
2023-03-21T08:25:29.096Z,9.90
2023-03-21T08:27:53.521Z,9.90
2023-03-21T08:30:20.960Z,9.90
2023-03-21T08:32:45.145Z,9.90
2023-03-21T08:35:11.521Z,9.80
2023-03-21T08:37:36.705Z,9.70
2023-03-21T08:40:00.454Z,9.80
2023-03-21T08:42:24.776Z,9.90
2023-03-21T08:44:48.452Z,9.90
2023-03-21T08:47:12.730Z,9.90
2023-03-21T08:49:37.121Z,9.80
2023-03-21T08:52:00.833Z,9.70
2023-03-21T08:54:25.958Z,9.70
2023-03-21T08:56:49.857Z,9.70
2023-03-21T08:59:13.587Z,9.70
2023-03-21T09:01:37.732Z,9.80
2023-03-21T09:04:01.462Z,9.90
2023-03-21T09:06:27.124Z,9.80
2023-03-21T09:08:52.890Z,9.80
2023-03-21T09:11:18.011Z,10.00
2023-03-21T09:13:41.790Z,10.00
2023-03-21T09:16:05.985Z,10.00
2023-03-21T09:18:44.739Z,10.10
2023-03-21T09:21:12.895Z,10.10
2023-03-21T09:23:37.871Z,10.30
2023-03-21T09:26:01.616Z,10.30
2023-03-21T09:28:27.647Z,10.30
2023-03-21T09:30:51.411Z,10.30
2023-03-21T09:33:25.551Z,10.40
2023-03-21T09:35:51.752Z,10.40
2023-03-21T09:38:16.039Z,10.50
2023-03-21T09:41:01.093Z,10.60
2023-03-21T09:43:47.759Z,10.60
2023-03-21T09:46:21.382Z,10.60
2023-03-21T09:48:57.420Z,10.70
2023-03-21T09:51:24.389Z,10.80
2023-03-21T09:53:51.938Z,10.60
2023-03-21T09:56:17.193Z,10.50
2023-03-21T09:58:47.041Z,10.60
2023-03-21T10:01:22.410Z,10.60
2023-03-21T10:03:47.588Z,10.70
2023-03-21T10:06:15.384Z,10.80
2023-03-21T10:08:42.126Z,10.80
2023-03-21T10:11:13.302Z,10.90
2023-03-21T10:13:43.907Z,10.90
2023-03-21T10:16:16.809Z,11.00
2023-03-21T10:18:42.570Z,11.10
2023-03-21T10:21:07.632Z,11.00
2023-03-21T10:23:32.008Z,11.20
2023-03-21T10:25:58.856Z,11.20
2023-03-21T10:28:27.600Z,11.10
2023-03-21T10:30:55.194Z,11.20
2023-03-21T10:33:22.609Z,11.30
2023-03-21T10:35:51.636Z,11.40
2023-03-21T10:38:19.613Z,11.40
2023-03-21T10:40:43.370Z,11.50
2023-03-21T10:43:34.034Z,11.60
2023-03-21T10:45:59.499Z,11.30
2023-03-21T10:48:25.121Z,11.10
2023-03-21T10:50:51.772Z,11.20
2023-03-21T10:53:20.973Z,11.30
2023-03-21T10:55:46.697Z,11.30
2023-03-21T10:58:19.038Z,11.40
2023-03-21T11:00:45.273Z,11.40
2023-03-21T11:03:23.841Z,11.30
2023-03-21T11:05:48.236Z,11.40
2023-03-21T11:08:17.056Z,11.60
2023-03-21T11:10:54.597Z,11.40
2023-03-21T11:13:21.958Z,11.30
2023-03-21T11:15:54.488Z,11.40
2023-03-21T11:18:22.126Z,11.60
2023-03-21T11:20:53.505Z,11.60
2023-03-21T11:23:20.382Z,11.70
2023-03-21T11:25:44.919Z,11.70
2023-03-21T11:28:15.023Z,11.80
2023-03-21T11:30:38.919Z,11.80
2023-03-21T11:33:06.261Z,11.70
2023-03-21T11:35:37.062Z,11.80
2023-03-21T11:38:01.195Z,11.90
2023-03-21T11:40:27.812Z,11.90
2023-03-21T11:42:53.475Z,12.00
2023-03-21T11:45:20.919Z,12.00
2023-03-21T11:47:45.934Z,12.00
2023-03-21T11:50:24.839Z,12.00
2023-03-21T11:53:07.392Z,12.10
2023-03-21T11:55:43.025Z,12.10
2023-03-21T11:58:24.647Z,12.20
2023-03-21T12:00:57.325Z,12.00
2023-03-21T12:03:49.181Z,12.00
2023-03-21T12:06:22.522Z,12.00
2023-03-21T12:08:59.124Z,12.20
2023-03-21T12:11:35.164Z,12.20
2023-03-21T12:14:07.336Z,12.30
2023-03-21T12:16:48.245Z,12.30
2023-03-21T12:19:30.739Z,12.40
2023-03-21T12:22:04.807Z,12.50
2023-03-21T12:24:39.056Z,12.60
2023-03-21T12:27:12.550Z,12.60
2023-03-21T12:29:54.559Z,12.90
2023-03-21T12:32:35.568Z,12.80
2023-03-21T12:35:32.994Z,13.00
2023-03-21T12:38:08.169Z,13.00
2023-03-21T12:40:52.319Z,12.90
2023-03-21T12:43:32.686Z,13.00
2023-03-21T12:46:01.511Z,13.10
2023-03-21T12:48:37.257Z,13.00
2023-03-21T12:51:04.115Z,12.80
2023-03-21T12:53:39.146Z,13.00
2023-03-21T12:56:10.489Z,13.30
2023-03-21T12:58:44.749Z,13.40
2023-03-21T13:01:12.150Z,13.50
2023-03-21T13:03:43.938Z,13.60
2023-03-21T13:06:11.186Z,13.70
2023-03-21T13:08:38.861Z,13.70
2023-03-21T13:11:05.369Z,13.70
2023-03-21T13:13:35.498Z,13.70
2023-03-21T13:16:11.078Z,13.80
2023-03-21T13:18:45.872Z,13.70
2023-03-21T13:21:17.838Z,13.70
2023-03-21T13:23:41.773Z,13.70
2023-03-21T13:26:12.520Z,13.80
2023-03-21T13:28:39.951Z,13.70
2023-03-21T13:31:20.775Z,13.80
2023-03-21T13:33:47.292Z,13.70
2023-03-21T13:36:15.266Z,13.60
2023-03-21T13:38:40.251Z,13.40
2023-03-21T13:41:11.060Z,13.30
2023-03-21T13:43:43.419Z,13.30
2023-03-21T13:46:10.164Z,13.40
2023-03-21T13:48:49.419Z,13.20
2023-03-21T13:51:39.849Z,13.20
2023-03-21T13:54:06.635Z,13.20
2023-03-21T13:56:51.049Z,13.30
2023-03-21T13:59:19.848Z,13.30
2023-03-21T14:01:59.843Z,13.40
2023-03-21T14:04:36.932Z,13.30
2023-03-21T14:07:13.015Z,13.30
2023-03-21T14:09:40.825Z,13.30
2023-03-21T14:12:13.491Z,13.30
2023-03-21T14:14:43.689Z,13.20
2023-03-21T14:17:14.362Z,13.00
2023-03-21T14:19:38.803Z,13.00
2023-03-21T14:22:05.019Z,12.90
2023-03-21T14:24:28.857Z,13.00
2023-03-21T14:26:55.641Z,13.00
2023-03-21T14:29:29.493Z,13.00
2023-03-21T14:31:56.645Z,13.10
2023-03-21T14:34:21.635Z,13.20
2023-03-21T14:36:56.853Z,13.20
2023-03-21T14:39:24.777Z,13.20
2023-03-21T14:41:51.109Z,13.20
2023-03-21T14:44:28.910Z,13.10
2023-03-21T14:46:54.933Z,13.10
2023-03-21T14:49:29.714Z,13.10
2023-03-21T14:51:57.794Z,13.10
2023-03-21T14:54:22.133Z,13.10
2023-03-21T14:56:49.010Z,13.10
2023-03-21T14:59:16.581Z,13.10
2023-03-21T15:01:42.551Z,13.20
2023-03-21T15:04:07.929Z,13.20
2023-03-21T15:06:32.409Z,13.30
2023-03-21T15:08:57.577Z,13.30
2023-03-21T15:11:30.783Z,13.30
2023-03-21T15:13:57.009Z,13.40
2023-03-21T15:16:22.149Z,13.40
2023-03-21T15:18:47.617Z,13.30
2023-03-21T15:21:17.375Z,13.40
2023-03-21T15:23:44.771Z,13.20
2023-03-21T15:26:08.940Z,13.20
2023-03-21T15:28:34.716Z,13.10
2023-03-21T15:30:58.711Z,13.20
2023-03-21T15:33:25.150Z,13.30
2023-03-21T15:35:55.750Z,13.20
2023-03-21T15:38:30.105Z,13.20
2023-03-21T15:41:17.775Z,13.10
2023-03-21T15:43:42.339Z,13.20
2023-03-21T15:46:16.158Z,13.30
2023-03-21T15:48:39.955Z,13.30
2023-03-21T15:51:08.022Z,13.30
2023-03-21T15:53:36.207Z,13.30
2023-03-21T15:56:02.069Z,13.30
2023-03-21T15:58:28.796Z,13.30
2023-03-21T16:00:55.665Z,13.30
2023-03-21T16:03:25.297Z,13.20
2023-03-21T16:06:10.145Z,13.30
2023-03-21T16:08:37.437Z,13.30
2023-03-21T16:11:10.082Z,13.30
2023-03-21T16:13:33.902Z,13.30
2023-03-21T16:15:57.590Z,13.30
2023-03-21T16:18:21.354Z,13.30
2023-03-21T16:20:46.821Z,13.20
2023-03-21T16:23:13.148Z,13.20
2023-03-21T16:25:36.844Z,13.20
2023-03-21T16:28:00.881Z,13.30
2023-03-21T16:30:25.129Z,13.20
2023-03-21T16:32:49.939Z,13.20
2023-03-21T16:35:13.936Z,13.10
2023-03-21T16:37:37.709Z,13.10
2023-03-21T16:40:05.821Z,13.10
2023-03-21T16:42:29.596Z,13.00
2023-03-21T16:44:53.411Z,13.00
2023-03-21T16:47:19.648Z,13.00
2023-03-21T16:49:43.338Z,12.90
2023-03-21T16:52:07.398Z,12.90
2023-03-21T16:54:31.053Z,12.90
2023-03-21T16:56:59.150Z,12.80
2023-03-21T16:59:23.626Z,12.90
2023-03-21T17:01:48.586Z,12.80
2023-03-21T17:04:12.601Z,12.80
2023-03-21T17:06:45.604Z,12.80
2023-03-21T17:09:11.808Z,12.90
2023-03-21T17:11:37.500Z,12.80
2023-03-21T17:14:03.046Z,12.80
2023-03-21T17:16:27.634Z,12.80
2023-03-21T17:18:52.456Z,12.80
2023-03-21T17:21:19.125Z,12.80
2023-03-21T17:23:43.040Z,12.70
2023-03-21T17:26:09.740Z,12.70
2023-03-21T17:28:33.534Z,12.70
2023-03-21T17:30:58.890Z,12.70
2023-03-21T17:33:22.626Z,12.70
2023-03-21T17:35:46.397Z,12.70
2023-03-21T17:38:17.294Z,12.70
2023-03-21T17:40:41.407Z,12.70
2023-03-21T17:43:07.572Z,12.70
2023-03-21T17:45:31.413Z,12.70
2023-03-21T17:47:56.523Z,12.60
2023-03-21T17:50:23.560Z,12.70
2023-03-21T17:52:49.665Z,12.60
2023-03-21T17:55:16.213Z,12.70
2023-03-21T17:57:39.973Z,12.60
2023-03-21T18:00:11.739Z,12.60
2023-03-21T18:02:35.542Z,12.60
2023-03-21T18:05:00.610Z,12.60
2023-03-21T18:07:54.410Z,12.60
2023-03-21T18:10:10.853Z,12.60
2023-03-21T18:12:34.467Z,12.50
2023-03-21T18:14:59.083Z,12.50
2023-03-21T18:17:22.828Z,12.50
2023-03-21T18:19:47.782Z,12.50
2023-03-21T18:22:12.931Z,12.50
2023-03-21T18:24:37.210Z,12.50
2023-03-21T18:27:01.019Z,12.40
2023-03-21T18:32:09.514Z,12.40
2023-03-21T18:34:33.360Z,12.40
2023-03-21T18:36:57.138Z,12.40
2023-03-21T18:39:22.665Z,12.40
2023-03-21T18:41:46.791Z,12.40
2023-03-21T18:44:19.761Z,12.40
2023-03-21T18:46:48.253Z,12.40
2023-03-21T18:49:52.097Z,12.40
2023-03-21T18:51:55.785Z,12.40
2023-03-21T18:54:19.449Z,12.40
2023-03-21T18:57:31.718Z,12.30
2023-03-21T18:59:29.351Z,12.30
2023-03-21T19:01:53.211Z,12.30
2023-03-21T19:04:25.506Z,12.30
2023-03-21T19:06:53.201Z,12.30
2023-03-21T19:09:18.129Z,12.30
2023-03-21T19:11:43.940Z,12.30
2023-03-21T19:14:07.657Z,12.30
2023-03-21T19:16:45.371Z,12.30
2023-03-21T19:19:18.518Z,12.30
2023-03-21T19:21:42.253Z,12.30
2023-03-21T19:24:26.552Z,12.30
2023-03-21T19:26:52.117Z,12.20
2023-03-21T19:29:16.624Z,12.20
2023-03-21T19:31:40.431Z,12.20
2023-03-21T19:34:04.698Z,12.20
2023-03-21T19:36:28.706Z,12.20
2023-03-21T19:38:52.895Z,12.10
2023-03-21T19:41:16.757Z,12.10
2023-03-21T19:43:52.847Z,12.10
2023-03-21T19:46:20.061Z,12.10
2023-03-21T19:48:44.891Z,12.10
2023-03-21T19:51:28.645Z,12.10
2023-03-21T19:53:53.935Z,12.10
2023-03-21T19:56:22.358Z,12.10
2023-03-21T19:58:48.956Z,12.10
2023-03-21T20:01:12.855Z,12.00
2023-03-21T20:03:37.835Z,12.10
2023-03-21T20:06:07.879Z,12.00
2023-03-21T20:08:43.273Z,12.00
2023-03-21T20:11:15.752Z,12.00
2023-03-21T20:13:40.678Z,12.00
2023-03-21T20:16:07.316Z,12.00
2023-03-21T20:18:34.930Z,12.00
2023-03-21T20:20:58.638Z,11.90
2023-03-21T20:23:23.400Z,11.90
2023-03-21T20:25:48.278Z,11.80
2023-03-21T20:28:17.265Z,11.80
2023-03-21T20:30:50.544Z,11.80
2023-03-21T20:33:15.778Z,11.80
2023-03-21T20:36:22.849Z,11.80
2023-03-21T20:38:25.060Z,11.80
2023-03-21T20:40:49.037Z,11.80
2023-03-21T20:43:54.388Z,11.80
2023-03-21T20:46:02.950Z,11.80
2023-03-21T20:48:29.888Z,11.70
2023-03-21T20:50:57.862Z,11.70
2023-03-21T20:53:25.353Z,11.70
2023-03-21T20:55:49.814Z,11.70
2023-03-21T20:58:36.794Z,11.60
2023-03-21T21:01:03.837Z,11.60
2023-03-21T21:03:29.030Z,11.60
2023-03-21T21:05:53.793Z,11.50
2023-03-21T21:08:19.358Z,11.50
2023-03-21T21:11:14.949Z,11.50
2023-03-21T21:13:29.033Z,11.40
2023-03-21T21:15:54.341Z,11.50
2023-03-21T21:18:18.473Z,11.50
2023-03-21T21:20:43.670Z,11.50
2023-03-21T21:23:09.513Z,11.50
2023-03-21T21:25:34.866Z,11.50
2023-03-21T21:27:58.735Z,11.50
2023-03-21T21:30:22.999Z,11.50
2023-03-21T21:32:46.720Z,11.50
2023-03-21T21:35:11.173Z,11.40
2023-03-21T21:37:36.300Z,11.40
2023-03-21T21:40:00.105Z,11.40
2023-03-21T21:42:23.853Z,11.30
2023-03-21T21:44:47.567Z,11.40
2023-03-21T21:47:11.398Z,11.30
2023-03-21T21:49:35.368Z,11.40
2023-03-21T21:52:00.007Z,11.30
2023-03-21T21:54:26.073Z,11.30
2023-03-21T21:56:54.151Z,11.30
2023-03-21T21:59:18.081Z,11.30
2023-03-21T22:04:08.473Z,11.30
2023-03-21T22:06:32.365Z,11.30
2023-03-21T22:08:56.944Z,11.30
2023-03-21T22:11:22.150Z,11.20
2023-03-21T22:13:46.807Z,11.20
2023-03-21T22:16:11.641Z,11.20
2023-03-21T22:18:38.627Z,11.20
2023-03-21T22:21:04.149Z,11.20
2023-03-21T22:23:28.080Z,11.10
2023-03-21T22:25:52.713Z,11.10
2023-03-21T22:28:18.029Z,11.10
2023-03-21T22:30:41.973Z,11.10
2023-03-21T22:33:09.561Z,11.20
2023-03-21T22:35:33.955Z,11.10
2023-03-21T22:37:57.698Z,11.10
2023-03-21T22:40:21.699Z,11.10
2023-03-21T22:42:45.710Z,11.10
2023-03-21T22:45:13.796Z,11.10
2023-03-21T22:47:37.863Z,11.00
2023-03-21T22:50:01.618Z,11.00
2023-03-21T22:52:25.554Z,11.00
2023-03-21T22:54:49.873Z,11.00
2023-03-21T22:57:14.279Z,11.00
2023-03-21T22:59:38.063Z,11.00
2023-03-21T23:02:03.166Z,11.00
2023-03-21T23:04:28.062Z,11.00
2023-03-21T23:06:52.067Z,11.00
2023-03-21T23:09:16.146Z,11.00
2023-03-21T23:11:40.467Z,11.00
2023-03-21T23:14:08.049Z,11.00
2023-03-21T23:18:59.016Z,10.90
2023-03-21T23:21:23.960Z,10.90
2023-03-21T23:23:49.874Z,10.90
2023-03-21T23:26:13.963Z,10.90
2023-03-21T23:28:38.031Z,10.80
2023-03-21T23:31:01.927Z,10.80
2023-03-21T23:33:25.790Z,10.90
2023-03-21T23:35:51.235Z,10.80
2023-03-21T23:38:15.074Z,10.80
2023-03-21T23:40:40.792Z,10.80
2023-03-21T23:43:04.886Z,10.80
2023-03-21T23:45:28.640Z,10.80
2023-03-21T23:47:52.465Z,10.70
2023-03-21T23:50:16.226Z,10.70
2023-03-21T23:52:42.226Z,10.60
2023-03-21T23:55:06.787Z,10.60
2023-03-21T23:57:30.639Z,10.60
2023-03-21T23:59:56.281Z,10.60
