createdAt,value
2023-03-03T00:00:48.995Z,102246.91
2023-03-03T00:03:21.849Z,102240.16
2023-03-03T00:05:48.705Z,102237.66
2023-03-03T00:08:17.910Z,102241.13
2023-03-03T00:10:45.593Z,102236.88
2023-03-03T00:13:26.561Z,102230.03
2023-03-03T00:15:54.789Z,102237.03
2023-03-03T00:18:34.076Z,102243.22
2023-03-03T00:21:31.797Z,102234.03
2023-03-03T00:24:17.851Z,102241.09
2023-03-03T00:26:50.449Z,102233.66
2023-03-03T00:29:31.982Z,102235.66
2023-03-03T00:32:20.997Z,102230.72
2023-03-03T00:34:48.423Z,102230.94
2023-03-03T00:37:26.281Z,102237.13
2023-03-03T00:39:52.920Z,102234.72
2023-03-03T00:42:28.533Z,102234.84
2023-03-03T00:45:00.255Z,102230.75
2023-03-03T00:47:36.198Z,102238.56
2023-03-03T00:50:08.929Z,102230.09
2023-03-03T00:52:38.239Z,102235.25
2023-03-03T00:55:07.755Z,102238.69
2023-03-03T00:57:34.804Z,102238.78
2023-03-03T01:00:04.359Z,102238.78
2023-03-03T01:02:35.090Z,102234.59
2023-03-03T01:05:05.596Z,102232.97
2023-03-03T01:07:32.203Z,102225.25
2023-03-03T01:09:58.759Z,102229.59
2023-03-03T01:12:29.154Z,102215.03
2023-03-03T01:14:56.302Z,102217.66
2023-03-03T01:17:26.052Z,102216.88
2023-03-03T01:19:52.746Z,102211.66
2023-03-03T01:22:19.560Z,102210.78
2023-03-03T01:24:47.006Z,102221.06
2023-03-03T01:27:17.066Z,102220.03
2023-03-03T01:29:48.347Z,102212.31
2023-03-03T01:32:14.934Z,102220.03
2023-03-03T01:34:41.815Z,102225.97
2023-03-03T01:37:08.501Z,102208.88
2023-03-03T01:39:35.337Z,102219.97
2023-03-03T01:42:05.971Z,102219.09
2023-03-03T01:44:34.989Z,102208.78
2023-03-03T01:47:22.328Z,102215.59
2023-03-03T01:49:57.893Z,102207.88
2023-03-03T01:52:33.579Z,102204.44
2023-03-03T01:55:29.236Z,102198.50
2023-03-03T01:58:03.679Z,102196.72
2023-03-03T02:00:33.922Z,102201.88
2023-03-03T02:03:01.590Z,102212.03
2023-03-03T02:05:29.150Z,102212.03
2023-03-03T02:07:56.008Z,102202.53
2023-03-03T02:10:23.111Z,102210.31
2023-03-03T02:12:51.386Z,102202.59
2023-03-03T02:15:24.280Z,102194.88
2023-03-03T02:17:58.944Z,102194.97
2023-03-03T02:20:39.874Z,102207.03
2023-03-03T02:23:13.604Z,102206.94
2023-03-03T02:25:52.936Z,102202.59
2023-03-03T02:28:21.001Z,102203.41
2023-03-03T02:30:48.806Z,102215.47
2023-03-03T02:33:15.883Z,102206.94
2023-03-03T02:35:42.353Z,102197.53
2023-03-03T02:38:23.800Z,102201.00
2023-03-03T02:41:19.205Z,102198.50
2023-03-03T02:43:58.350Z,102198.50
2023-03-03T02:46:27.072Z,102208.78
2023-03-03T02:48:53.640Z,102204.53
2023-03-03T02:51:20.417Z,102213.88
2023-03-03T02:53:47.165Z,102218.13
2023-03-03T02:56:13.745Z,102214.66
2023-03-03T02:58:40.690Z,102211.19
2023-03-03T03:01:11.874Z,102215.47
2023-03-03T03:03:39.126Z,102222.38
2023-03-03T03:06:07.477Z,102212.97
2023-03-03T03:08:35.425Z,102224.16
2023-03-03T03:11:02.424Z,102222.38
2023-03-03T03:13:31.099Z,102220.75
2023-03-03T03:15:58.173Z,102211.38
2023-03-03T03:18:27.164Z,102204.53
2023-03-03T03:20:56.132Z,102208.78
2023-03-03T03:23:22.746Z,102204.44
2023-03-03T03:25:49.834Z,102199.31
2023-03-03T03:28:23.755Z,102196.59
2023-03-03T03:30:51.778Z,102208.53
2023-03-03T03:33:22.007Z,102205.84
2023-03-03T03:35:51.585Z,102215.19
2023-03-03T03:38:18.722Z,102212.59
2023-03-03T03:40:48.084Z,102196.19
2023-03-03T03:43:17.230Z,102197.91
2023-03-03T03:45:44.941Z,102198.78
2023-03-03T03:48:13.530Z,102184.22
2023-03-03T03:50:40.234Z,102188.47
2023-03-03T03:53:07.754Z,102187.53
2023-03-03T03:55:34.846Z,102179.75
2023-03-03T03:58:01.460Z,102176.28
2023-03-03T04:00:28.419Z,102179.56
2023-03-03T04:02:58.973Z,102194.06
2023-03-03T04:05:26.523Z,102172.63
2023-03-03T04:07:54.307Z,102182.91
2023-03-03T04:10:24.297Z,102184.66
2023-03-03T04:12:51.436Z,102177.81
2023-03-03T04:15:20.714Z,102185.53
2023-03-03T04:17:47.765Z,102190.69
2023-03-03T04:20:16.352Z,102180.47
2023-03-03T04:22:45.945Z,102173.63
2023-03-03T04:25:15.252Z,102177.06
2023-03-03T04:27:43.548Z,102180.47
2023-03-03T04:30:15.709Z,102178.69
2023-03-03T04:32:49.643Z,102182.91
2023-03-03T04:35:20.089Z,102186.34
2023-03-03T04:37:48.040Z,102196.63
2023-03-03T04:40:17.239Z,102187.22
2023-03-03T04:42:49.484Z,102197.56
2023-03-03T04:45:18.730Z,102203.63
2023-03-03T04:47:48.715Z,102201.84
2023-03-03T04:50:15.786Z,102201.84
2023-03-03T04:52:42.777Z,102207.06
2023-03-03T04:55:11.007Z,102210.50
2023-03-03T04:57:39.820Z,102213.19
2023-03-03T05:00:09.301Z,102208.03
2023-03-03T05:02:36.112Z,102205.47
2023-03-03T05:05:02.721Z,102205.47
2023-03-03T05:07:29.316Z,102202.91
2023-03-03T05:09:55.840Z,102202.91
2023-03-03T05:12:22.470Z,102191.69
2023-03-03T05:14:49.082Z,102190.97
2023-03-03T05:17:17.914Z,102183.25
2023-03-03T05:19:46.778Z,102187.59
2023-03-03T05:22:13.283Z,102200.47
2023-03-03T05:24:39.874Z,102198.63
2023-03-03T05:27:06.558Z,102208.03
2023-03-03T05:29:33.470Z,102196.13
2023-03-03T05:32:00.364Z,102200.47
2023-03-03T05:34:27.307Z,102200.53
2023-03-03T05:36:53.825Z,102190.25
2023-03-03T05:39:23.354Z,102189.44
2023-03-03T05:41:50.009Z,102184.31
2023-03-03T05:44:16.613Z,102188.56
2023-03-03T05:46:43.192Z,102179.16
2023-03-03T05:49:09.960Z,102186.03
2023-03-03T05:51:39.572Z,102195.47
2023-03-03T05:54:06.450Z,102194.59
2023-03-03T05:56:32.993Z,102200.53
2023-03-03T05:58:59.561Z,102201.41
2023-03-03T06:01:27.134Z,102199.75
2023-03-03T06:03:53.663Z,102204.06
2023-03-03T06:06:20.377Z,102203.25
2023-03-03T06:08:47.075Z,102201.66
2023-03-03T06:11:13.680Z,102210.25
2023-03-03T06:13:42.631Z,102224.97
2023-03-03T06:16:09.210Z,102217.16
2023-03-03T06:18:35.965Z,102225.91
2023-03-03T06:21:02.578Z,102228.47
2023-03-03T06:23:29.568Z,102232.69
2023-03-03T06:25:56.298Z,102238.69
2023-03-03T06:28:24.010Z,102242.16
2023-03-03T06:30:57.836Z,102239.59
2023-03-03T06:33:24.566Z,102242.25
2023-03-03T06:35:53.091Z,102241.41
2023-03-03T06:38:20.182Z,102239.81
2023-03-03T06:40:47.265Z,102239.09
2023-03-03T06:43:14.232Z,102227.97
2023-03-03T06:45:40.855Z,102225.50
2023-03-03T06:48:07.460Z,102239.22
2023-03-03T06:50:36.270Z,102240.19
2023-03-03T06:53:13.785Z,102245.50
2023-03-03T06:55:44.603Z,102248.16
2023-03-03T06:58:19.665Z,102252.47
2023-03-03T07:00:57.425Z,102250.00
2023-03-03T07:03:31.029Z,102252.63
2023-03-03T07:05:57.521Z,102246.75
2023-03-03T07:08:25.806Z,102246.84
2023-03-03T07:10:53.097Z,102256.47
2023-03-03T07:13:27.950Z,102254.91
2023-03-03T07:16:01.051Z,102250.72
2023-03-03T07:18:53.978Z,102243.94
2023-03-03T07:21:30.840Z,102260.50
2023-03-03T07:23:57.905Z,102254.63
2023-03-03T07:26:33.517Z,102249.69
2023-03-03T07:29:15.558Z,102254.97
2023-03-03T07:31:46.611Z,102263.75
2023-03-03T07:34:51.025Z,102262.19
2023-03-03T07:37:29.810Z,102267.56
2023-03-03T07:39:57.075Z,102269.41
2023-03-03T07:42:40.928Z,102271.41
2023-03-03T07:45:37.651Z,102277.56
2023-03-03T07:48:24.028Z,102268.44
2023-03-03T07:50:51.029Z,102264.31
2023-03-03T07:53:28.834Z,102275.63
2023-03-03T07:55:55.910Z,102277.47
2023-03-03T07:58:25.118Z,102275.84
2023-03-03T08:01:46.089Z,102278.59
2023-03-03T08:04:21.152Z,102273.50
2023-03-03T08:06:49.791Z,102272.75
2023-03-03T08:09:19.336Z,102266.03
2023-03-03T08:11:55.788Z,102249.09
2023-03-03T08:14:29.586Z,102248.47
2023-03-03T08:17:00.400Z,102257.38
2023-03-03T08:19:31.090Z,102253.44
2023-03-03T08:22:17.232Z,102243.31
2023-03-03T08:24:46.248Z,102248.75
2023-03-03T08:27:12.778Z,102258.38
2023-03-03T08:29:39.291Z,102255.13
2023-03-03T08:32:06.026Z,102250.25
2023-03-03T08:34:32.617Z,102252.22
2023-03-03T08:36:59.201Z,102252.47
2023-03-03T08:39:25.924Z,102241.44
2023-03-03T08:41:52.491Z,102239.84
2023-03-03T08:44:21.300Z,102252.06
2023-03-03T08:46:47.960Z,102253.84
2023-03-03T08:49:17.237Z,102257.41
2023-03-03T08:51:45.974Z,102264.34
2023-03-03T08:54:12.486Z,102260.09
2023-03-03T08:56:38.977Z,102264.59
2023-03-03T08:59:05.782Z,102270.03
2023-03-03T09:01:34.173Z,102270.16
2023-03-03T09:04:00.848Z,102259.94
2023-03-03T09:06:27.536Z,102263.53
2023-03-03T09:08:54.891Z,102272.34
2023-03-03T09:11:27.623Z,102273.38
2023-03-03T09:14:21.214Z,102277.78
2023-03-03T09:16:51.420Z,102266.69
2023-03-03T09:19:30.590Z,102272.09
2023-03-03T09:22:03.797Z,102271.41
2023-03-03T09:24:36.911Z,102276.00
2023-03-03T09:27:18.705Z,102273.75
2023-03-03T09:29:45.806Z,102273.16
2023-03-03T09:32:33.507Z,102269.88
2023-03-03T09:35:20.709Z,102279.63
2023-03-03T09:37:50.831Z,102270.38
2023-03-03T09:40:54.349Z,102262.78
2023-03-03T09:43:50.017Z,102257.97
2023-03-03T09:46:44.813Z,102260.03
2023-03-03T09:49:33.029Z,102269.13
2023-03-03T09:52:23.977Z,102272.88
2023-03-03T09:54:59.696Z,102271.50
2023-03-03T09:57:38.367Z,102270.09
2023-03-03T10:00:26.767Z,102272.13
2023-03-03T10:03:17.411Z,102266.28
2023-03-03T10:05:57.517Z,102274.34
2023-03-03T10:08:24.615Z,102268.56
2023-03-03T10:10:59.084Z,102265.34
2023-03-03T10:13:45.920Z,102265.63
2023-03-03T10:16:15.661Z,102260.69
2023-03-03T10:18:42.157Z,102257.44
2023-03-03T10:21:33.017Z,102262.94
2023-03-03T10:24:31.637Z,102258.97
2023-03-03T10:27:15.771Z,102245.41
2023-03-03T10:29:45.585Z,102250.97
2023-03-03T10:32:52.608Z,102250.38
2023-03-03T10:35:21.366Z,102253.13
2023-03-03T10:38:00.337Z,102253.22
2023-03-03T10:41:06.273Z,102255.81
2023-03-03T10:43:51.306Z,102255.63
2023-03-03T10:46:29.854Z,102258.34
2023-03-03T10:49:26.001Z,102258.53
2023-03-03T10:52:37.562Z,102255.25
2023-03-03T10:55:21.478Z,102252.88
2023-03-03T10:58:11.547Z,102243.50
2023-03-03T11:00:47.005Z,102245.41
2023-03-03T11:03:31.897Z,102232.66
2023-03-03T11:06:01.217Z,102240.59
2023-03-03T11:08:33.960Z,102224.41
2023-03-03T11:11:14.652Z,102230.75
2023-03-03T11:14:03.299Z,102230.16
2023-03-03T11:16:40.834Z,102229.56
2023-03-03T11:19:49.816Z,102224.66
2023-03-03T11:22:25.533Z,102207.59
2023-03-03T11:25:08.459Z,102205.19
2023-03-03T11:28:09.935Z,102202.00
2023-03-03T11:30:59.802Z,102191.88
2023-03-03T11:33:57.175Z,102185.19
2023-03-03T11:36:28.948Z,102181.03
2023-03-03T11:38:59.716Z,102184.72
2023-03-03T11:41:48.290Z,102179.59
2023-03-03T11:44:36.026Z,102181.34
2023-03-03T11:47:05.922Z,102175.44
2023-03-03T11:49:53.890Z,102176.41
2023-03-03T11:53:02.200Z,102170.50
2023-03-03T11:55:37.537Z,102172.38
2023-03-03T11:58:31.575Z,102164.72
2023-03-03T12:01:09.434Z,102162.28
2023-03-03T12:04:00.789Z,102162.38
2023-03-03T12:07:17.952Z,102158.22
2023-03-03T12:10:09.156Z,102166.16
2023-03-03T12:12:50.853Z,102164.47
2023-03-03T12:15:32.096Z,102160.16
2023-03-03T12:18:10.596Z,102159.38
2023-03-03T12:20:39.902Z,102162.94
2023-03-03T12:23:18.801Z,102145.63
2023-03-03T12:26:02.433Z,102146.63
2023-03-03T12:28:36.347Z,102135.38
2023-03-03T12:31:30.175Z,102133.75
2023-03-03T12:34:09.088Z,102119.91
2023-03-03T12:36:58.185Z,102126.13
2023-03-03T12:39:48.775Z,102119.28
2023-03-03T12:42:18.438Z,102115.91
2023-03-03T12:45:02.039Z,102117.69
2023-03-03T12:47:40.307Z,102112.59
2023-03-03T12:50:11.216Z,102110.13
2023-03-03T12:52:56.842Z,102111.03
2023-03-03T12:55:35.714Z,102105.84
2023-03-03T12:58:39.937Z,102094.59
2023-03-03T13:01:28.228Z,102092.84
2023-03-03T13:04:06.338Z,102094.66
2023-03-03T13:06:38.808Z,102083.38
2023-03-03T13:09:38.618Z,102086.88
2023-03-03T13:12:22.228Z,102085.19
2023-03-03T13:15:17.237Z,102085.25
2023-03-03T13:18:19.374Z,102078.41
2023-03-03T13:21:14.416Z,102086.25
2023-03-03T13:24:03.697Z,102079.34
2023-03-03T13:26:58.565Z,102075.00
2023-03-03T13:29:41.362Z,102069.81
2023-03-03T13:32:23.620Z,102070.69
2023-03-03T13:35:01.552Z,102073.31
2023-03-03T13:37:43.517Z,102076.72
2023-03-03T13:40:13.340Z,102070.69
2023-03-03T13:42:43.271Z,102075.91
2023-03-03T13:45:26.014Z,102066.38
2023-03-03T13:48:13.932Z,102058.63
2023-03-03T13:51:29.534Z,102051.69
2023-03-03T13:54:33.942Z,102049.09
2023-03-03T13:57:38.849Z,102043.91
2023-03-03T14:00:11.984Z,102043.06
2023-03-03T14:03:28.053Z,102036.09
2023-03-03T14:06:06.721Z,102030.88
2023-03-03T14:08:55.830Z,102024.78
2023-03-03T14:11:26.471Z,102023.06
2023-03-03T14:14:08.452Z,102010.13
2023-03-03T14:16:52.459Z,102014.44
2023-03-03T14:19:28.420Z,102009.28
2023-03-03T14:22:23.600Z,102006.75
2023-03-03T14:25:07.840Z,102006.75
2023-03-03T14:27:58.689Z,102005.00
2023-03-03T14:30:42.366Z,101994.59
2023-03-03T14:33:09.270Z,101993.78
2023-03-03T14:35:43.596Z,101988.56
2023-03-03T14:38:13.336Z,101977.34
2023-03-03T14:40:43.526Z,101985.19
2023-03-03T14:43:46.206Z,101986.94
2023-03-03T14:46:33.003Z,101979.19
2023-03-03T14:49:05.908Z,101977.41
2023-03-03T14:51:45.863Z,101980.91
2023-03-03T14:54:39.659Z,101979.16
2023-03-03T14:57:17.957Z,101980.00
2023-03-03T15:00:10.787Z,101985.19
2023-03-03T15:02:43.198Z,101966.91
2023-03-03T15:05:25.860Z,101966.88
2023-03-03T15:07:56.604Z,101960.78
2023-03-03T15:10:36.440Z,101956.47
2023-03-03T15:13:20.711Z,101955.53
2023-03-03T15:16:01.689Z,101959.00
2023-03-03T15:18:32.640Z,101958.13
2023-03-03T15:21:11.441Z,101944.25
2023-03-03T15:23:49.392Z,101949.44
2023-03-03T15:26:47.201Z,101945.97
2023-03-03T15:29:57.186Z,101947.72
2023-03-03T15:32:41.941Z,101941.56
2023-03-03T15:35:20.201Z,101941.53
2023-03-03T15:38:01.245Z,101940.63
2023-03-03T15:40:43.873Z,101939.72
2023-03-03T15:43:10.980Z,101931.88
2023-03-03T15:45:52.626Z,101926.59
2023-03-03T15:48:48.565Z,101923.09
2023-03-03T15:51:50.817Z,101918.72
2023-03-03T15:54:41.779Z,101926.50
2023-03-03T15:57:21.630Z,101928.19
2023-03-03T16:00:31.639Z,101929.91
2023-03-03T16:03:05.585Z,101929.81
2023-03-03T16:05:46.621Z,101928.91
2023-03-03T16:08:19.628Z,101922.78
2023-03-03T16:11:12.615Z,101926.22
2023-03-03T16:14:01.723Z,101921.81
2023-03-03T16:17:07.292Z,101916.56
2023-03-03T16:20:15.917Z,101920.81
2023-03-03T16:22:51.321Z,101923.38
2023-03-03T16:25:30.555Z,101919.03
2023-03-03T16:28:16.225Z,101920.63
2023-03-03T16:31:01.573Z,101912.78
2023-03-03T16:33:46.647Z,101922.25
2023-03-03T16:36:29.919Z,101917.88
2023-03-03T16:39:30.689Z,101919.56
2023-03-03T16:42:13.758Z,101920.38
2023-03-03T16:44:52.039Z,101929.88
2023-03-03T16:47:30.722Z,101916.81
2023-03-03T16:50:26.280Z,101928.06
2023-03-03T16:53:27.607Z,101925.44
2023-03-03T16:56:01.592Z,101922.72
2023-03-03T16:58:37.797Z,101920.09
2023-03-03T17:01:21.506Z,101913.09
2023-03-03T17:04:03.687Z,101920.88
2023-03-03T17:06:36.061Z,101912.13
2023-03-03T17:09:33.500Z,101913.84
2023-03-03T17:12:21.792Z,101909.47
2023-03-03T17:15:22.524Z,101911.16
2023-03-03T17:18:43.477Z,101912.00
2023-03-03T17:21:25.720Z,101911.97
2023-03-03T17:24:06.566Z,101917.16
2023-03-03T17:27:01.113Z,101905.84
2023-03-03T17:29:36.777Z,101918.81
2023-03-03T17:32:12.184Z,101910.94
2023-03-03T17:34:54.546Z,101913.50
2023-03-03T17:37:54.234Z,101904.78
2023-03-03T17:40:31.175Z,101919.50
2023-03-03T17:43:10.663Z,101908.16
2023-03-03T17:45:41.455Z,101910.72
2023-03-03T17:48:28.911Z,101908.13
2023-03-03T17:51:22.671Z,101900.28
2023-03-03T17:54:22.008Z,101901.97
2023-03-03T17:56:51.465Z,101910.63
2023-03-03T17:59:30.539Z,101906.25
2023-03-03T18:02:30.529Z,101915.69
2023-03-03T18:05:11.990Z,101922.63
2023-03-03T18:07:54.347Z,101911.31
2023-03-03T18:10:48.876Z,101919.94
2023-03-03T18:13:53.804Z,101919.03
2023-03-03T18:16:23.642Z,101911.19
2023-03-03T18:19:08.521Z,101910.22
2023-03-03T18:21:44.890Z,101906.69
2023-03-03T18:24:28.496Z,101907.47
2023-03-03T18:27:13.851Z,101906.50
2023-03-03T18:30:22.223Z,101911.63
2023-03-03T18:32:55.741Z,101909.78
2023-03-03T18:35:34.967Z,101904.53
2023-03-03T18:38:30.598Z,101902.69
2023-03-03T18:41:09.597Z,101909.53
2023-03-03T18:43:49.532Z,101907.72
2023-03-03T18:46:27.777Z,101904.13
2023-03-03T18:49:08.321Z,101899.72
2023-03-03T18:51:36.907Z,101900.47
2023-03-03T18:54:12.503Z,101893.53
2023-03-03T18:57:00.496Z,101889.13
2023-03-03T18:59:30.648Z,101888.19
2023-03-03T19:02:33.885Z,101881.19
2023-03-03T19:05:23.612Z,101881.16
2023-03-03T19:08:31.768Z,101878.53
2023-03-03T19:11:04.649Z,101881.88
2023-03-03T19:13:34.196Z,101880.09
2023-03-03T19:16:28.975Z,101880.88
2023-03-03T19:19:01.367Z,101885.19
2023-03-03T19:21:36.474Z,101878.16
2023-03-03T19:24:27.071Z,101876.38
2023-03-03T19:27:27.788Z,101886.69
2023-03-03T19:30:23.498Z,101882.22
2023-03-03T19:33:12.694Z,101882.16
2023-03-03T19:36:10.612Z,101883.81
2023-03-03T19:39:08.401Z,101878.53
2023-03-03T19:42:06.350Z,101879.31
2023-03-03T19:44:52.758Z,101879.25
2023-03-03T19:47:19.752Z,101880.88
2023-03-03T19:50:08.675Z,101879.06
2023-03-03T19:53:05.419Z,101884.22
2023-03-03T19:55:44.495Z,101877.28
2023-03-03T19:58:59.484Z,101889.41
2023-03-03T20:01:48.093Z,101879.88
2023-03-03T20:04:46.665Z,101878.19
2023-03-03T20:07:33.651Z,101872.13
2023-03-03T20:10:16.093Z,101875.66
2023-03-03T20:13:07.833Z,101877.44
2023-03-03T20:15:37.098Z,101878.34
2023-03-03T20:18:39.100Z,101881.00
2023-03-03T20:21:24.943Z,101872.41
2023-03-03T20:24:23.284Z,101858.63
2023-03-03T20:26:56.036Z,101869.03
2023-03-03T20:29:40.898Z,101859.53
2023-03-03T20:32:20.453Z,101853.50
2023-03-03T20:35:02.441Z,101855.28
2023-03-03T20:38:12.239Z,101858.75
2023-03-03T20:40:52.060Z,101851.91
2023-03-03T20:43:47.970Z,101859.72
2023-03-03T20:46:43.963Z,101857.16
2023-03-03T20:49:32.893Z,101863.28
2023-03-03T20:52:26.442Z,101867.69
2023-03-03T20:55:10.484Z,101870.34
2023-03-03T20:57:58.024Z,101862.63
2023-03-03T21:00:43.950Z,101863.59
2023-03-03T21:03:21.239Z,101852.38
2023-03-03T21:06:00.226Z,101859.41
2023-03-03T21:08:55.151Z,101857.75
2023-03-03T21:11:33.423Z,101847.44
2023-03-03T21:14:23.954Z,101852.69
2023-03-03T21:16:54.228Z,101846.69
2023-03-03T21:19:33.276Z,101852.84
2023-03-03T21:22:02.248Z,101842.56
2023-03-03T21:24:47.615Z,101836.56
2023-03-03T21:27:29.260Z,101836.63
2023-03-03T21:30:06.850Z,101834.94
2023-03-03T21:32:42.669Z,101830.66
2023-03-03T21:35:15.983Z,101825.50
2023-03-03T21:37:54.563Z,101826.44
2023-03-03T21:40:30.130Z,101823.88
2023-03-03T21:43:05.847Z,101819.53
2023-03-03T21:45:32.443Z,101824.75
2023-03-03T21:48:01.375Z,101813.56
2023-03-03T21:50:32.774Z,101813.59
2023-03-03T21:53:01.546Z,101812.78
2023-03-03T21:55:30.644Z,101817.16
2023-03-03T21:57:57.179Z,101816.31
2023-03-03T22:00:23.763Z,101819.81
2023-03-03T22:02:57.913Z,101805.13
2023-03-03T22:05:28.359Z,101808.63
2023-03-03T22:07:55.199Z,101806.94
2023-03-03T22:10:25.226Z,101812.16
2023-03-03T22:12:52.231Z,101810.44
2023-03-03T22:15:18.944Z,101816.53
2023-03-03T22:17:46.667Z,101806.16
2023-03-03T22:20:17.182Z,101807.00
2023-03-03T22:22:47.560Z,101803.59
2023-03-03T22:25:14.203Z,101811.41
2023-03-03T22:27:43.502Z,101807.97
2023-03-03T22:30:11.634Z,101809.69
2023-03-03T22:32:41.929Z,101807.09
2023-03-03T22:35:09.344Z,101803.66
2023-03-03T22:37:36.065Z,101807.16
2023-03-03T22:40:03.502Z,101804.59
2023-03-03T22:42:30.509Z,101810.63
2023-03-03T22:44:59.616Z,101802.88
2023-03-03T22:47:28.224Z,101807.19
2023-03-03T22:49:54.813Z,101808.94
2023-03-03T22:52:25.217Z,101805.47
2023-03-03T22:54:54.790Z,101804.63
2023-03-03T22:57:21.330Z,101801.16
2023-03-03T22:59:47.894Z,101796.88
2023-03-03T23:02:14.423Z,101789.91
2023-03-03T23:04:41.014Z,101796.03
2023-03-03T23:07:07.909Z,101797.75
2023-03-03T23:09:34.492Z,101791.72
2023-03-03T23:12:01.908Z,101791.75
2023-03-03T23:14:28.598Z,101775.31
2023-03-03T23:16:57.293Z,101778.78
2023-03-03T23:19:26.229Z,101778.81
2023-03-03T23:21:52.776Z,101780.59
2023-03-03T23:24:19.347Z,101772.78
2023-03-03T23:26:51.788Z,101770.22
2023-03-03T23:29:18.526Z,101778.94
2023-03-03T23:31:45.407Z,101763.38
2023-03-03T23:34:12.024Z,101762.53
2023-03-03T23:36:38.519Z,101765.13
2023-03-03T23:39:12.064Z,101773.81
2023-03-03T23:41:38.608Z,101767.78
2023-03-03T23:44:05.596Z,101765.22
2023-03-03T23:46:32.149Z,101764.38
2023-03-03T23:48:59.960Z,101763.56
2023-03-03T23:51:29.586Z,101756.66
2023-03-03T23:53:56.497Z,101761.84
2023-03-03T23:56:23.034Z,101757.59
2023-03-03T23:58:50.053Z,101761.91
