createdAt,value
2019-03-23T00:00:04.460Z,51.8
2019-03-23T00:15:04.750Z,52.3
2019-03-23T00:30:04.230Z,52.2
2019-03-23T00:45:04.559Z,52.3
2019-03-23T01:00:04.841Z,52.2
2019-03-23T01:15:04.064Z,52.2
2019-03-23T01:30:04.956Z,52.6
2019-03-23T01:45:04.420Z,53
2019-03-23T02:00:04.759Z,52.7
2019-03-23T02:15:04.622Z,52.7
2019-03-23T02:30:04.109Z,52.7
2019-03-23T02:45:04.916Z,52.7
2019-03-23T03:00:04.769Z,52.8
2019-03-23T03:15:04.257Z,52.8
2019-03-23T03:30:05.031Z,53
2019-03-23T03:45:05.010Z,52.9
2019-03-23T04:00:04.229Z,53.1
2019-03-23T04:15:04.941Z,53
2019-03-23T04:30:04.886Z,53.3
2019-03-23T04:45:04.589Z,53.4
2019-03-23T05:00:04.301Z,53.2
2019-03-23T05:15:04.588Z,53.4
2019-03-23T05:30:04.697Z,53.6
2019-03-23T05:45:04.379Z,53.3
2019-03-23T06:00:04.142Z,53.5
2019-03-23T06:15:04.909Z,54
2019-03-23T06:30:04.935Z,54.7
2019-03-23T06:45:09.201Z,54.5
2019-03-23T07:00:04.969Z,55.3
2019-03-23T07:15:04.754Z,56.4
2019-03-23T07:30:04.273Z,57.1
2019-03-23T07:45:04.489Z,57.8
2019-03-23T08:00:04.826Z,58.7
2019-03-23T08:15:04.587Z,58.9
2019-03-23T08:30:05.031Z,58.8
2019-03-23T08:45:04.821Z,58.9
2019-03-23T09:00:04.505Z,60.6
2019-03-23T09:15:04.759Z,61.6
2019-03-23T09:30:04.708Z,60
2019-03-23T09:45:04.532Z,52.9
2019-03-23T10:00:04.310Z,52
2019-03-23T10:15:05.099Z,52.5
2019-03-23T10:30:04.085Z,52.4
2019-03-23T10:45:04.798Z,52
2019-03-23T11:00:04.611Z,52.1
2019-03-23T11:15:04.393Z,51.7
2019-03-23T11:30:04.794Z,51.4
2019-03-23T11:45:05.035Z,51.3
2019-03-23T12:00:04.575Z,51.2
2019-03-23T12:15:04.352Z,51.1
2019-03-23T12:30:07.795Z,51.1
2019-03-23T12:45:05.038Z,51
2019-03-23T13:00:04.333Z,51
2019-03-23T13:15:04.560Z,50.8
2019-03-23T13:30:05.004Z,50.8
2019-03-23T14:00:04.627Z,49.8
2019-03-23T14:15:04.886Z,49.8
2019-03-23T14:30:04.422Z,49.7
2019-03-23T14:45:04.199Z,48.8
2019-03-23T15:00:04.469Z,48.9
2019-03-23T15:15:04.248Z,48.6
2019-03-23T15:30:04.727Z,48.4
2019-03-23T15:45:04.986Z,48.1
2019-03-23T16:00:04.199Z,48
2019-03-23T16:15:05.036Z,47.8
2019-03-23T16:30:05.382Z,47.8
2019-03-23T16:45:04.462Z,47.6
2019-03-23T17:00:04.239Z,47.6
2019-03-23T17:15:04.982Z,47.4
2019-03-23T17:30:04.072Z,47.2
2019-03-23T17:45:04.409Z,47.1
2019-03-23T18:00:04.198Z,46.9
2019-03-23T18:15:04.439Z,46.7
2019-03-23T18:30:04.963Z,46.8
2019-03-23T18:45:04.187Z,46.6
2019-03-23T19:00:04.409Z,46.8
2019-03-23T19:15:04.798Z,46.7
2019-03-23T19:30:04.391Z,46.6
2019-03-23T19:45:04.148Z,46.8
2019-03-23T20:00:04.400Z,47
2019-03-23T20:15:04.737Z,46.9
2019-03-23T20:30:04.170Z,46.9
2019-03-23T20:45:04.508Z,46.8
2019-03-23T21:00:04.766Z,47
2019-03-23T21:15:04.087Z,47.1
2019-03-23T21:30:04.572Z,47.5
2019-03-23T21:45:04.817Z,47.2
2019-03-23T22:00:04.612Z,47.4
2019-03-23T22:15:04.262Z,47.5
2019-03-23T22:45:04.553Z,47.8
2019-03-23T23:00:04.313Z,47.9
2019-03-23T23:15:05.212Z,47.9
2019-03-23T23:30:04.780Z,48.3
2019-03-23T23:45:15.948Z,48.2
