createdAt,value
2022-07-26T00:00:26.048Z,995.99
2022-07-26T00:01:32.192Z,995.94
2022-07-26T00:02:27.174Z,995.93
2022-07-26T00:03:26.012Z,995.99
2022-07-26T00:04:26.085Z,996.03
2022-07-26T00:05:26.022Z,995.95
2022-07-26T00:06:26.021Z,995.95
2022-07-26T00:07:26.006Z,995.94
2022-07-26T00:08:26.045Z,995.93
2022-07-26T00:09:26.011Z,995.91
2022-07-26T00:10:25.976Z,995.90
2022-07-26T00:11:26.117Z,995.97
2022-07-26T00:12:25.974Z,995.94
2022-07-26T00:13:28.922Z,995.94
2022-07-26T00:14:26.030Z,995.97
2022-07-26T00:15:25.976Z,995.94
2022-07-26T00:16:26.003Z,995.96
2022-07-26T00:17:25.912Z,996.02
2022-07-26T00:18:26.038Z,995.97
2022-07-26T00:19:25.933Z,996.03
2022-07-26T00:20:27.695Z,996.07
2022-07-26T00:21:26.900Z,996.05
2022-07-26T00:22:25.926Z,996.01
2022-07-26T00:23:25.874Z,996.03
2022-07-26T00:24:26.043Z,996.00
2022-07-26T00:25:25.920Z,995.93
2022-07-26T00:26:25.892Z,996.00
2022-07-26T00:27:25.862Z,995.99
2022-07-26T00:28:25.863Z,995.93
2022-07-26T00:29:25.830Z,995.88
2022-07-26T00:30:25.839Z,995.98
2022-07-26T00:31:25.896Z,995.92
2022-07-26T00:32:25.833Z,995.90
2022-07-26T00:33:25.786Z,995.87
2022-07-26T00:34:25.943Z,995.85
2022-07-26T00:35:25.845Z,995.87
2022-07-26T00:36:25.795Z,995.90
2022-07-26T00:37:25.891Z,996.00
2022-07-26T00:38:25.753Z,995.97
2022-07-26T00:39:26.466Z,996.03
2022-07-26T00:40:26.406Z,996.01
2022-07-26T00:41:25.745Z,996.06
2022-07-26T00:42:25.846Z,996.02
2022-07-26T00:43:25.773Z,996.06
2022-07-26T00:44:25.742Z,996.05
2022-07-26T00:45:25.712Z,996.01
2022-07-26T00:46:25.754Z,996.08
2022-07-26T00:47:25.692Z,996.07
2022-07-26T00:48:25.701Z,996.09
2022-07-26T00:49:25.761Z,996.16
2022-07-26T00:50:26.251Z,996.23
2022-07-26T00:51:25.694Z,996.17
2022-07-26T00:52:26.257Z,996.19
2022-07-26T00:53:25.670Z,996.27
2022-07-26T00:54:25.683Z,996.29
2022-07-26T00:55:25.672Z,996.30
2022-07-26T00:56:25.649Z,996.25
2022-07-26T00:57:26.386Z,996.28
2022-07-26T00:58:25.622Z,996.25
2022-07-26T00:59:25.596Z,996.31
2022-07-26T01:00:25.598Z,996.31
2022-07-26T01:01:25.697Z,996.28
2022-07-26T01:02:25.624Z,996.29
2022-07-26T01:03:29.250Z,996.25
2022-07-26T01:04:27.326Z,996.29
2022-07-26T01:05:25.563Z,996.27
2022-07-26T01:06:27.511Z,996.29
2022-07-26T01:07:27.248Z,996.30
2022-07-26T01:08:25.562Z,996.39
2022-07-26T01:09:25.549Z,996.37
2022-07-26T01:10:25.528Z,996.39
2022-07-26T01:11:25.542Z,996.41
2022-07-26T01:12:25.516Z,996.47
2022-07-26T01:13:25.586Z,996.49
2022-07-26T01:14:25.492Z,996.48
2022-07-26T01:15:25.498Z,996.54
2022-07-26T01:16:25.518Z,996.49
2022-07-26T01:17:25.489Z,996.57
2022-07-26T01:18:25.484Z,996.55
2022-07-26T01:19:25.489Z,996.59
2022-07-26T01:20:25.453Z,996.50
2022-07-26T01:21:25.462Z,996.55
2022-07-26T01:22:25.443Z,996.57
2022-07-26T01:23:26.258Z,996.52
2022-07-26T01:24:26.259Z,996.53
2022-07-26T01:25:25.430Z,996.59
2022-07-26T01:26:25.895Z,996.59
2022-07-26T01:27:25.393Z,996.62
2022-07-26T01:28:25.424Z,996.64
2022-07-26T01:29:35.974Z,996.57
2022-07-26T01:30:26.385Z,996.59
2022-07-26T01:31:25.451Z,996.57
2022-07-26T01:32:25.359Z,996.56
2022-07-26T01:33:25.351Z,996.52
2022-07-26T01:34:25.362Z,996.50
2022-07-26T01:35:26.344Z,996.47
2022-07-26T01:36:25.586Z,996.41
2022-07-26T01:37:25.316Z,996.44
2022-07-26T01:38:25.317Z,996.42
2022-07-26T01:39:25.325Z,996.38
2022-07-26T01:40:25.310Z,996.44
2022-07-26T01:41:37.448Z,996.46
2022-07-26T01:42:26.288Z,996.41
2022-07-26T01:43:25.273Z,996.41
2022-07-26T01:44:25.279Z,996.39
2022-07-26T02:02:44.987Z,996.56
2022-07-26T02:03:44.830Z,996.55
2022-07-26T02:04:44.818Z,996.57
2022-07-26T02:05:44.802Z,996.52
2022-07-26T02:06:46.506Z,996.55
2022-07-26T02:07:45.927Z,996.55
2022-07-26T02:08:45.933Z,996.58
2022-07-26T02:09:45.898Z,996.52
2022-07-26T02:10:45.883Z,996.65
2022-07-26T02:11:45.888Z,996.65
2022-07-26T02:12:45.891Z,996.65
2022-07-26T02:13:48.834Z,996.65
2022-07-26T02:14:46.851Z,996.63
2022-07-26T02:15:45.951Z,996.67
2022-07-26T02:16:45.994Z,996.69
2022-07-26T02:17:45.863Z,996.64
2022-07-26T02:18:45.881Z,996.62
2022-07-26T02:19:45.824Z,996.64
2022-07-26T02:20:45.831Z,996.65
2022-07-26T02:21:45.797Z,996.68
2022-07-26T02:22:45.861Z,996.61
2022-07-26T02:23:45.809Z,996.67
2022-07-26T02:24:45.861Z,996.68
2022-07-26T02:25:45.786Z,996.64
2022-07-26T02:26:45.940Z,996.67
2022-07-26T02:27:45.827Z,996.60
2022-07-26T02:28:46.537Z,996.61
2022-07-26T02:29:45.789Z,996.65
2022-07-26T02:30:45.818Z,996.57
2022-07-26T02:31:48.207Z,996.56
2022-07-26T02:32:45.730Z,996.53
2022-07-26T02:33:45.738Z,996.64
2022-07-26T02:34:45.712Z,996.55
2022-07-26T02:35:45.741Z,996.59
2022-07-26T02:36:45.695Z,996.63
2022-07-26T02:37:45.767Z,996.53
2022-07-26T02:38:45.685Z,996.53
2022-07-26T02:39:45.701Z,996.49
2022-07-26T02:40:45.645Z,996.53
2022-07-26T02:41:45.670Z,996.50
2022-07-26T02:42:46.540Z,996.52
2022-07-26T02:43:45.648Z,996.51
2022-07-26T02:44:45.666Z,996.48
2022-07-26T02:45:45.622Z,996.51
2022-07-26T02:46:46.750Z,996.47
2022-07-26T02:47:46.553Z,996.54
2022-07-26T02:48:45.647Z,996.52
2022-07-26T02:49:45.588Z,996.52
2022-07-26T02:50:47.385Z,996.55
2022-07-26T02:52:17.507Z,996.57
2022-07-26T02:52:46.483Z,996.53
2022-07-26T02:53:46.521Z,996.48
2022-07-26T02:54:46.490Z,996.54
2022-07-26T02:55:45.623Z,996.59
2022-07-26T02:56:45.612Z,996.54
2022-07-26T02:57:46.229Z,996.56
2022-07-26T02:58:45.529Z,996.55
2022-07-26T02:59:45.537Z,996.56
2022-07-26T03:00:45.510Z,996.52
2022-07-26T03:01:45.545Z,996.52
2022-07-26T03:02:45.553Z,996.57
2022-07-26T03:03:50.383Z,996.51
2022-07-26T03:04:47.513Z,996.53
2022-07-26T03:05:45.457Z,996.50
2022-07-26T03:06:45.476Z,996.50
2022-07-26T03:07:45.547Z,996.49
2022-07-26T03:08:45.454Z,996.51
2022-07-26T03:09:45.479Z,996.51
2022-07-26T03:10:45.430Z,996.48
2022-07-26T03:11:45.462Z,996.51
2022-07-26T03:12:45.402Z,996.51
2022-07-26T03:13:45.433Z,996.51
2022-07-26T03:14:45.386Z,996.51
2022-07-26T03:15:45.425Z,996.53
2022-07-26T03:16:45.489Z,996.48
2022-07-26T03:17:45.380Z,996.55
2022-07-26T03:18:45.406Z,996.51
2022-07-26T03:19:45.371Z,996.60
2022-07-26T03:20:45.373Z,996.60
2022-07-26T03:21:45.402Z,996.55
2022-07-26T03:22:45.349Z,996.62
2022-07-26T03:23:45.362Z,996.61
2022-07-26T03:24:45.326Z,996.56
2022-07-26T03:25:45.339Z,996.58
2022-07-26T03:26:45.449Z,996.63
2022-07-26T03:27:45.308Z,996.65
2022-07-26T03:28:45.294Z,996.61
2022-07-26T03:29:45.292Z,996.60
2022-07-26T03:30:45.322Z,996.62
2022-07-26T03:31:45.330Z,996.69
2022-07-26T03:32:45.279Z,996.66
2022-07-26T03:33:45.321Z,996.64
2022-07-26T03:34:45.250Z,996.56
2022-07-26T03:35:45.256Z,996.59
2022-07-26T03:36:45.301Z,996.61
2022-07-26T03:37:45.903Z,996.64
2022-07-26T03:38:45.275Z,996.69
2022-07-26T03:39:45.291Z,996.63
2022-07-26T03:40:45.237Z,996.64
2022-07-26T03:41:45.201Z,996.65
2022-07-26T03:42:45.385Z,996.66
2022-07-26T03:43:46.007Z,996.67
2022-07-26T03:44:45.179Z,996.65
2022-07-26T03:45:46.189Z,996.63
2022-07-26T04:01:42.458Z,996.75
2022-07-26T04:02:42.371Z,996.75
2022-07-26T04:03:47.600Z,996.71
2022-07-26T04:04:45.386Z,996.80
2022-07-26T04:05:49.098Z,996.77
2022-07-26T04:06:44.449Z,996.74
2022-07-26T04:07:52.822Z,996.68
2022-07-26T04:08:44.990Z,996.69
2022-07-26T04:09:43.409Z,996.69
2022-07-26T04:10:43.372Z,996.66
2022-07-26T04:11:43.344Z,996.66
2022-07-26T04:12:43.988Z,996.63
2022-07-26T04:13:43.413Z,996.64
2022-07-26T04:14:43.394Z,996.66
2022-07-26T04:15:43.346Z,996.64
2022-07-26T04:16:43.969Z,996.67
2022-07-26T04:17:44.354Z,996.62
2022-07-26T04:18:43.348Z,996.61
2022-07-26T04:19:43.299Z,996.58
2022-07-26T04:20:43.288Z,996.56
2022-07-26T04:21:43.995Z,996.55
2022-07-26T04:22:43.338Z,996.54
2022-07-26T04:23:47.766Z,996.52
2022-07-26T04:24:44.281Z,996.45
2022-07-26T04:25:43.286Z,996.42
2022-07-26T04:26:43.261Z,996.46
2022-07-26T04:27:43.379Z,996.40
2022-07-26T04:28:43.249Z,996.43
2022-07-26T04:29:43.288Z,996.39
2022-07-26T04:30:44.881Z,996.45
2022-07-26T04:31:43.269Z,996.38
2022-07-26T04:32:43.218Z,996.36
2022-07-26T04:33:44.211Z,996.38
2022-07-26T04:34:44.014Z,996.37
2022-07-26T04:35:43.284Z,996.29
2022-07-26T04:36:43.209Z,996.36
2022-07-26T04:37:43.178Z,996.39
2022-07-26T04:38:43.165Z,996.47
2022-07-26T04:39:43.148Z,996.49
2022-07-26T04:40:43.181Z,996.46
2022-07-26T04:41:43.205Z,996.57
2022-07-26T04:42:43.135Z,996.50
2022-07-26T04:43:43.167Z,996.57
2022-07-26T04:44:44.006Z,996.54
2022-07-26T04:45:43.207Z,996.45
2022-07-26T04:46:45.225Z,996.44
2022-07-26T04:47:43.110Z,996.43
2022-07-26T04:48:43.247Z,996.34
2022-07-26T04:49:43.130Z,996.33
2022-07-26T04:50:43.111Z,996.28
2022-07-26T04:51:43.090Z,996.21
2022-07-26T04:52:43.036Z,996.26
2022-07-26T04:53:43.038Z,996.23
2022-07-26T04:54:43.008Z,996.24
2022-07-26T04:55:43.033Z,996.19
2022-07-26T04:56:43.027Z,996.17
2022-07-26T04:57:42.993Z,996.19
2022-07-26T04:58:42.991Z,996.14
2022-07-26T04:59:43.989Z,996.12
2022-07-26T05:01:08.506Z,996.08
2022-07-26T05:01:45.034Z,996.10
2022-07-26T05:02:43.002Z,996.17
2022-07-26T05:03:42.979Z,996.04
2022-07-26T05:04:42.942Z,996.04
2022-07-26T05:05:42.965Z,996.00
2022-07-26T05:06:42.985Z,996.06
2022-07-26T05:07:42.952Z,996.01
2022-07-26T05:08:42.951Z,996.04
2022-07-26T05:09:43.079Z,996.02
2022-07-26T05:10:44.966Z,995.95
2022-07-26T05:11:43.907Z,996.04
2022-07-26T05:12:42.952Z,996.02
2022-07-26T05:13:42.891Z,996.03
2022-07-26T05:14:42.893Z,996.04
2022-07-26T05:15:42.985Z,995.92
2022-07-26T05:16:44.393Z,995.99
2022-07-26T05:17:42.955Z,995.89
2022-07-26T05:18:45.863Z,995.91
2022-07-26T05:19:48.847Z,995.91
2022-07-26T05:20:44.932Z,995.85
2022-07-26T05:21:42.835Z,995.88
2022-07-26T05:22:42.831Z,995.90
2022-07-26T05:23:42.824Z,995.90
2022-07-26T05:24:42.798Z,995.82
2022-07-26T05:25:42.789Z,995.87
2022-07-26T05:26:42.801Z,995.86
2022-07-26T05:27:42.769Z,995.81
2022-07-26T05:28:43.042Z,995.83
2022-07-26T05:29:42.752Z,995.81
2022-07-26T05:30:42.781Z,995.79
2022-07-26T05:31:42.752Z,995.75
2022-07-26T05:32:42.839Z,995.77
2022-07-26T05:33:42.723Z,995.71
2022-07-26T05:34:42.730Z,995.75
2022-07-26T05:35:43.408Z,995.72
2022-07-26T05:36:43.409Z,995.75
2022-07-26T05:37:43.410Z,995.71
2022-07-26T05:38:42.741Z,995.72
2022-07-26T05:39:42.660Z,995.66
2022-07-26T05:40:45.970Z,995.69
2022-07-26T05:41:43.650Z,995.70
2022-07-26T05:42:42.644Z,995.70
2022-07-26T05:43:42.639Z,995.74
2022-07-26T05:44:42.950Z,995.67
2022-07-26T05:45:42.693Z,995.68
2022-07-26T05:46:42.621Z,995.67
2022-07-26T05:47:42.617Z,995.72
2022-07-26T05:48:42.668Z,995.68
2022-07-26T05:49:42.616Z,995.64
2022-07-26T05:50:42.760Z,995.69
2022-07-26T05:51:42.676Z,995.64
2022-07-26T05:52:42.578Z,995.67
2022-07-26T05:53:42.586Z,995.70
2022-07-26T05:54:42.727Z,995.68
2022-07-26T05:55:42.570Z,995.68
2022-07-26T05:56:42.566Z,995.62
2022-07-26T05:57:43.416Z,995.65
2022-07-26T05:58:42.564Z,995.68
2022-07-26T05:59:42.551Z,995.63
2022-07-26T06:00:48.291Z,995.55
2022-07-26T06:01:44.563Z,995.59
2022-07-26T06:02:42.560Z,995.53
2022-07-26T06:03:42.498Z,995.47
2022-07-26T06:04:44.488Z,995.49
2022-07-26T06:05:43.524Z,995.55
2022-07-26T06:06:43.415Z,995.54
2022-07-26T06:07:42.559Z,995.52
2022-07-26T06:08:42.489Z,995.49
2022-07-26T06:09:42.542Z,995.51
2022-07-26T06:10:42.501Z,995.57
2022-07-26T06:11:42.532Z,995.53
2022-07-26T06:12:42.422Z,995.56
2022-07-26T06:13:43.152Z,995.43
2022-07-26T06:14:43.414Z,995.47
2022-07-26T06:15:42.410Z,995.61
2022-07-26T06:16:42.463Z,995.50
2022-07-26T06:17:42.464Z,995.54
2022-07-26T06:18:42.925Z,995.48
2022-07-26T06:19:47.352Z,995.48
2022-07-26T06:20:44.372Z,995.55
2022-07-26T06:21:42.949Z,995.52
2022-07-26T06:22:42.377Z,995.40
2022-07-26T06:23:42.361Z,995.46
2022-07-26T06:24:42.327Z,995.43
2022-07-26T06:25:42.937Z,995.41
2022-07-26T06:26:42.950Z,995.45
2022-07-26T06:27:42.359Z,995.43
2022-07-26T06:28:42.330Z,995.51
2022-07-26T06:29:43.012Z,995.49
2022-07-26T06:30:43.284Z,995.54
2022-07-26T06:31:42.345Z,995.52
2022-07-26T06:32:42.315Z,995.49
2022-07-26T06:33:42.293Z,995.53
2022-07-26T06:34:42.249Z,995.54
2022-07-26T06:35:42.268Z,995.51
2022-07-26T06:36:42.257Z,995.53
2022-07-26T06:37:42.307Z,995.55
2022-07-26T06:38:42.370Z,995.61
2022-07-26T06:39:42.426Z,995.58
2022-07-26T06:40:43.124Z,995.61
2022-07-26T06:41:42.222Z,995.62
2022-07-26T06:42:42.215Z,995.60
2022-07-26T06:43:42.195Z,995.55
2022-07-26T06:44:42.268Z,995.59
2022-07-26T06:45:42.257Z,995.62
2022-07-26T06:46:42.315Z,995.62
2022-07-26T06:47:42.170Z,995.62
2022-07-26T06:48:42.189Z,995.66
2022-07-26T06:49:43.209Z,995.70
2022-07-26T06:50:43.091Z,995.79
2022-07-26T06:51:42.143Z,995.85
2022-07-26T06:52:42.155Z,995.82
2022-07-26T06:53:43.148Z,995.91
2022-07-26T06:54:42.215Z,996.04
2022-07-26T06:55:42.664Z,995.94
2022-07-26T06:56:42.142Z,996.04
2022-07-26T06:57:49.587Z,996.13
2022-07-26T06:58:43.121Z,996.24
2022-07-26T06:59:42.116Z,996.15
2022-07-26T07:00:42.179Z,996.18
2022-07-26T07:01:59.644Z,996.26
2022-07-26T07:02:43.059Z,996.27
2022-07-26T07:03:42.060Z,996.29
2022-07-26T07:04:42.138Z,996.32
2022-07-26T07:05:45.324Z,996.32
2022-07-26T07:06:43.062Z,996.32
2022-07-26T07:07:42.200Z,996.37
2022-07-26T07:08:42.034Z,996.36
2022-07-26T07:09:42.043Z,996.26
2022-07-26T07:10:42.037Z,996.25
2022-07-26T07:11:42.021Z,996.20
2022-07-26T07:12:42.046Z,996.24
2022-07-26T07:13:42.009Z,996.29
2022-07-26T07:14:41.963Z,996.23
2022-07-26T07:15:43.009Z,996.29
2022-07-26T07:16:42.052Z,996.24
2022-07-26T07:17:42.028Z,996.32
2022-07-26T07:18:42.591Z,996.25
2022-07-26T07:19:41.989Z,996.29
2022-07-26T07:20:41.980Z,996.21
2022-07-26T07:21:41.963Z,996.25
2022-07-26T07:22:41.930Z,996.23
2022-07-26T07:23:41.896Z,996.19
2022-07-26T07:24:41.981Z,996.18
2022-07-26T07:25:41.943Z,996.04
2022-07-26T07:26:41.931Z,996.02
2022-07-26T07:27:41.944Z,996.03
2022-07-26T07:28:41.891Z,995.99
2022-07-26T07:29:42.146Z,995.96
2022-07-26T07:30:41.865Z,995.90
2022-07-26T07:31:47.990Z,995.87
2022-07-26T07:32:42.911Z,995.89
2022-07-26T07:33:52.551Z,995.83
2022-07-26T07:34:42.838Z,995.83
2022-07-26T07:35:41.835Z,995.78
2022-07-26T07:36:41.855Z,995.82
2022-07-26T07:37:52.529Z,995.78
2022-07-26T07:38:43.006Z,995.78
2022-07-26T07:39:41.802Z,995.76
2022-07-26T07:40:41.795Z,995.74
2022-07-26T07:41:41.815Z,995.76
2022-07-26T07:42:41.780Z,995.73
2022-07-26T07:43:41.822Z,995.68
2022-07-26T07:44:42.780Z,995.72
2022-07-26T07:45:41.900Z,995.71
2022-07-26T07:46:41.811Z,995.69
2022-07-26T07:47:41.815Z,995.77
2022-07-26T07:48:47.049Z,995.78
2022-07-26T07:49:43.864Z,995.75
2022-07-26T07:50:41.745Z,995.71
2022-07-26T07:51:41.716Z,995.75
2022-07-26T07:52:41.835Z,995.80
2022-07-26T07:53:41.694Z,995.78
2022-07-26T07:54:42.306Z,995.81
2022-07-26T07:55:44.072Z,995.80
2022-07-26T07:56:43.703Z,995.81
2022-07-26T07:57:41.691Z,995.68
2022-07-26T07:58:42.586Z,995.67
2022-07-26T07:59:41.685Z,995.71
2022-07-26T08:00:41.723Z,995.79
2022-07-26T08:01:41.705Z,995.73
2022-07-26T08:02:41.660Z,995.75
2022-07-26T08:03:41.716Z,995.73
2022-07-26T08:04:41.697Z,995.77
2022-07-26T08:05:41.684Z,995.77
2022-07-26T08:06:41.678Z,995.73
2022-07-26T08:07:41.634Z,995.78
2022-07-26T08:08:41.620Z,995.74
2022-07-26T08:09:43.028Z,995.77
2022-07-26T08:10:43.583Z,995.75
2022-07-26T08:11:42.890Z,995.71
2022-07-26T08:12:41.789Z,995.68
2022-07-26T08:13:45.791Z,995.70
2022-07-26T08:14:43.573Z,995.69
2022-07-26T08:15:41.536Z,995.76
2022-07-26T08:16:41.714Z,995.70
2022-07-26T08:17:41.936Z,995.87
2022-07-26T08:18:55.658Z,995.89
2022-07-26T08:19:43.515Z,995.89
2022-07-26T08:20:41.503Z,995.89
2022-07-26T08:21:41.705Z,995.97
2022-07-26T08:22:42.517Z,996.08
2022-07-26T08:23:41.493Z,996.11
2022-07-26T08:24:41.479Z,996.05
2022-07-26T08:25:55.164Z,996.06
2022-07-26T08:26:45.651Z,996.02
2022-07-26T08:27:42.144Z,996.02
2022-07-26T08:28:58.524Z,996.00
2022-07-26T08:29:43.442Z,995.88
2022-07-26T08:30:41.510Z,996.01
2022-07-26T08:31:41.470Z,996.03
2022-07-26T08:32:41.476Z,996.04
2022-07-26T08:33:46.447Z,996.08
2022-07-26T08:34:42.430Z,996.07
2022-07-26T08:35:41.415Z,996.19
2022-07-26T08:36:54.756Z,996.17
2022-07-26T08:37:43.412Z,996.15
2022-07-26T08:38:41.522Z,996.07
2022-07-26T08:39:41.397Z,996.10
2022-07-26T08:40:41.427Z,996.07
2022-07-26T08:41:41.412Z,995.97
2022-07-26T08:42:41.390Z,995.99
2022-07-26T08:43:51.378Z,996.07
2022-07-26T08:44:42.360Z,996.10
2022-07-26T08:45:41.497Z,996.08
2022-07-26T08:46:41.359Z,996.10
2022-07-26T08:48:00.727Z,996.16
2022-07-26T08:48:43.418Z,996.13
2022-07-26T08:49:41.301Z,996.11
2022-07-26T08:50:41.497Z,996.22
2022-07-26T08:51:41.340Z,996.16
2022-07-26T08:52:41.356Z,996.26
2022-07-26T08:53:41.285Z,996.22
2022-07-26T08:54:42.036Z,996.27
2022-07-26T08:56:43.287Z,996.35
2022-07-26T08:57:42.193Z,996.38
2022-07-26T08:58:41.246Z,996.34
2022-07-26T08:59:41.727Z,996.33
2022-07-26T09:00:41.370Z,996.42
2022-07-26T09:01:41.313Z,996.42
2022-07-26T09:02:41.236Z,996.37
2022-07-26T09:03:41.289Z,996.22
2022-07-26T09:04:44.481Z,996.40
2022-07-26T09:05:43.028Z,996.36
2022-07-26T09:06:41.240Z,996.36
2022-07-26T09:07:41.308Z,996.40
2022-07-26T09:08:42.094Z,996.37
2022-07-26T09:09:41.171Z,996.35
2022-07-26T09:10:41.956Z,996.25
2022-07-26T09:11:41.173Z,996.21
2022-07-26T09:12:41.164Z,996.24
2022-07-26T09:13:41.156Z,996.25
2022-07-26T09:14:41.127Z,996.23
2022-07-26T09:15:41.153Z,996.18
2022-07-26T09:16:41.185Z,996.20
2022-07-26T09:17:41.151Z,996.17
2022-07-26T09:18:41.150Z,996.26
2022-07-26T09:19:41.100Z,996.06
2022-07-26T09:20:41.340Z,996.13
2022-07-26T09:21:41.082Z,996.07
2022-07-26T09:22:42.037Z,996.13
2022-07-26T09:23:41.063Z,996.13
2022-07-26T09:24:41.530Z,996.12
2022-07-26T09:25:41.049Z,996.13
2022-07-26T09:26:41.038Z,996.13
2022-07-26T09:27:42.034Z,996.16
2022-07-26T09:28:44.991Z,996.17
2022-07-26T09:29:41.027Z,996.16
2022-07-26T09:30:41.947Z,996.19
2022-07-26T09:31:41.174Z,996.31
2022-07-26T09:32:41.049Z,996.29
2022-07-26T09:33:40.998Z,996.28
2022-07-26T09:34:51.877Z,996.39
2022-07-26T09:35:49.917Z,996.42
2022-07-26T09:36:42.981Z,996.47
2022-07-26T09:37:40.995Z,996.56
2022-07-26T09:38:41.094Z,996.60
2022-07-26T09:39:41.002Z,996.64
2022-07-26T09:40:41.931Z,996.70
2022-07-26T09:41:41.942Z,996.69
2022-07-26T09:42:40.976Z,996.65
2022-07-26T09:43:41.178Z,996.73
2022-07-26T09:44:47.716Z,996.74
2022-07-26T09:45:41.937Z,996.78
2022-07-26T09:46:40.956Z,996.76
2022-07-26T09:47:40.956Z,996.71
2022-07-26T09:49:08.295Z,996.73
2022-07-26T09:49:43.025Z,996.82
2022-07-26T09:50:40.915Z,996.78
2022-07-26T09:51:40.971Z,996.80
2022-07-26T09:52:40.880Z,996.77
2022-07-26T09:53:40.850Z,996.82
2022-07-26T09:54:40.836Z,996.82
2022-07-26T09:55:44.852Z,996.89
2022-07-26T09:56:41.961Z,996.86
2022-07-26T09:57:40.853Z,996.91
2022-07-26T09:58:40.825Z,996.87
2022-07-26T09:59:40.834Z,996.93
2022-07-26T10:00:40.803Z,996.95
2022-07-26T10:01:40.890Z,997.03
2022-07-26T10:02:40.850Z,997.07
2022-07-26T10:03:40.797Z,997.12
2022-07-26T10:04:40.840Z,997.14
2022-07-26T10:05:40.777Z,997.12
2022-07-26T10:06:41.025Z,997.13
2022-07-26T10:07:40.758Z,997.18
2022-07-26T10:08:40.797Z,997.16
2022-07-26T10:09:41.673Z,997.11
2022-07-26T10:10:41.738Z,997.21
2022-07-26T10:11:40.838Z,997.18
2022-07-26T10:12:41.842Z,997.22
2022-07-26T10:13:40.705Z,997.21
2022-07-26T10:14:40.710Z,997.24
2022-07-26T10:15:40.749Z,997.18
2022-07-26T10:16:40.661Z,997.21
2022-07-26T10:17:40.971Z,997.29
2022-07-26T10:18:40.818Z,997.28
2022-07-26T10:19:45.592Z,997.28
2022-07-26T10:20:42.867Z,997.31
2022-07-26T10:21:40.643Z,997.27
2022-07-26T10:22:40.670Z,997.29
2022-07-26T10:23:40.607Z,997.26
2022-07-26T10:24:40.605Z,997.31
2022-07-26T10:25:40.624Z,997.37
2022-07-26T10:26:40.611Z,997.40
2022-07-26T10:27:40.675Z,997.37
2022-07-26T10:28:40.594Z,997.34
2022-07-26T10:29:40.620Z,997.35
2022-07-26T10:30:41.539Z,997.35
2022-07-26T10:31:40.724Z,997.37
2022-07-26T10:32:40.587Z,997.39
2022-07-26T10:33:40.555Z,997.36
2022-07-26T10:34:40.563Z,997.33
2022-07-26T10:35:40.673Z,997.36
2022-07-26T10:36:41.143Z,997.33
2022-07-26T10:37:40.519Z,997.35
2022-07-26T10:38:40.567Z,997.33
2022-07-26T10:39:40.561Z,997.33
2022-07-26T10:40:40.529Z,997.38
2022-07-26T10:41:41.160Z,997.40
2022-07-26T10:42:40.575Z,997.41
2022-07-26T10:43:41.745Z,997.39
2022-07-26T10:44:41.469Z,997.49
2022-07-26T10:45:40.504Z,997.43
2022-07-26T10:46:40.757Z,997.47
2022-07-26T10:47:40.437Z,997.60
2022-07-26T10:48:40.503Z,997.51
2022-07-26T10:49:40.430Z,997.51
2022-07-26T10:50:40.430Z,997.57
2022-07-26T10:52:12.332Z,997.58
2022-07-26T10:52:40.387Z,997.62
2022-07-26T10:53:40.404Z,997.49
2022-07-26T10:54:41.047Z,997.53
2022-07-26T10:55:40.448Z,997.55
2022-07-26T10:56:40.398Z,997.52
2022-07-26T10:57:41.065Z,997.58
2022-07-26T10:58:40.388Z,997.64
2022-07-26T10:59:55.314Z,997.57
2022-07-26T11:00:42.350Z,997.58
2022-07-26T11:01:40.396Z,997.57
2022-07-26T11:02:41.420Z,997.62
2022-07-26T11:03:40.326Z,997.62
2022-07-26T11:04:40.342Z,997.65
2022-07-26T11:05:40.339Z,997.65
2022-07-26T11:06:40.411Z,997.64
2022-07-26T11:07:40.309Z,997.64
2022-07-26T11:08:44.570Z,997.67
2022-07-26T11:09:41.598Z,997.66
2022-07-26T11:10:40.278Z,997.70
2022-07-26T11:11:46.804Z,997.61
2022-07-26T11:12:41.329Z,997.71
2022-07-26T11:14:12.738Z,997.67
2022-07-26T11:15:12.187Z,997.67
2022-07-26T11:15:40.264Z,997.72
2022-07-26T11:16:41.047Z,997.75
2022-07-26T11:17:40.452Z,997.74
2022-07-26T11:18:40.189Z,997.77
2022-07-26T11:19:40.197Z,997.75
2022-07-26T11:20:40.195Z,997.75
2022-07-26T11:21:40.163Z,997.82
2022-07-26T11:22:40.199Z,997.76
2022-07-26T11:23:40.147Z,997.81
2022-07-26T11:24:40.156Z,997.77
2022-07-26T11:25:40.161Z,997.80
2022-07-26T11:26:40.124Z,997.74
2022-07-26T11:27:40.696Z,997.74
2022-07-26T11:28:40.142Z,997.78
2022-07-26T11:29:41.044Z,997.74
2022-07-26T11:30:40.146Z,997.66
2022-07-26T11:31:51.389Z,997.68
2022-07-26T11:32:41.175Z,997.74
2022-07-26T11:33:40.231Z,997.74
2022-07-26T11:34:40.219Z,997.75
2022-07-26T11:35:40.078Z,997.74
2022-07-26T11:36:40.108Z,997.73
2022-07-26T11:37:40.080Z,997.74
2022-07-26T11:38:40.054Z,997.79
2022-07-26T11:39:40.059Z,997.74
2022-07-26T11:40:40.058Z,997.73
2022-07-26T11:41:40.036Z,997.72
2022-07-26T11:42:40.026Z,997.77
2022-07-26T11:43:40.242Z,997.78
2022-07-26T11:44:40.050Z,997.78
2022-07-26T11:45:39.979Z,997.75
2022-07-26T11:46:40.026Z,997.76
2022-07-26T11:47:39.980Z,997.77
2022-07-26T11:48:39.989Z,997.78
2022-07-26T11:50:41.969Z,997.75
2022-07-26T11:51:39.983Z,997.69
2022-07-26T11:52:39.917Z,997.72
2022-07-26T11:53:40.006Z,997.73
2022-07-26T11:54:39.952Z,997.67
2022-07-26T11:55:42.874Z,997.68
2022-07-26T11:56:41.918Z,997.68
2022-07-26T11:57:39.905Z,997.64
2022-07-26T11:58:39.879Z,997.67
2022-07-26T11:59:39.880Z,997.70
2022-07-26T12:00:39.880Z,997.69
2022-07-26T12:01:39.875Z,997.63
2022-07-26T12:02:40.937Z,997.63
2022-07-26T12:03:39.944Z,997.63
2022-07-26T12:04:39.938Z,997.59
2022-07-26T12:05:39.951Z,997.63
2022-07-26T12:06:39.828Z,997.65
2022-07-26T12:07:39.846Z,997.65
2022-07-26T12:08:39.843Z,997.72
2022-07-26T12:09:39.809Z,997.69
2022-07-26T12:10:39.843Z,997.67
2022-07-26T12:11:39.820Z,997.59
2022-07-26T12:12:39.765Z,997.59
2022-07-26T12:13:55.608Z,997.56
2022-07-26T12:14:40.830Z,997.58
2022-07-26T12:15:39.823Z,997.57
2022-07-26T12:16:40.693Z,997.58
2022-07-26T12:17:39.755Z,997.56
2022-07-26T12:18:39.856Z,997.62
2022-07-26T12:19:39.713Z,997.60
2022-07-26T12:20:39.815Z,997.56
2022-07-26T12:21:39.710Z,997.48
2022-07-26T12:22:40.238Z,997.50
2022-07-26T12:23:39.743Z,997.46
2022-07-26T12:24:39.708Z,997.45
2022-07-26T12:25:44.984Z,997.41
2022-07-26T12:26:40.724Z,997.48
2022-07-26T12:27:39.669Z,997.45
2022-07-26T12:28:39.672Z,997.46
2022-07-26T12:29:39.677Z,997.46
2022-07-26T12:30:39.665Z,997.41
2022-07-26T12:31:39.768Z,997.39
2022-07-26T12:32:39.621Z,997.43
2022-07-26T12:33:39.629Z,997.28
2022-07-26T12:34:39.773Z,997.26
2022-07-26T12:35:39.654Z,997.24
2022-07-26T12:36:39.581Z,997.25
2022-07-26T12:37:40.842Z,997.27
2022-07-26T12:38:40.581Z,997.27
2022-07-26T12:39:39.592Z,997.23
2022-07-26T12:40:39.604Z,997.26
2022-07-26T12:41:39.613Z,997.23
2022-07-26T12:42:39.583Z,997.21
2022-07-26T12:43:39.607Z,997.14
2022-07-26T12:44:39.846Z,997.16
2022-07-26T12:45:39.591Z,997.18
2022-07-26T12:46:39.628Z,997.11
2022-07-26T12:47:39.517Z,997.12
2022-07-26T12:48:39.530Z,997.13
2022-07-26T12:49:39.550Z,997.14
2022-07-26T12:50:39.559Z,997.07
2022-07-26T12:51:39.478Z,997.06
2022-07-26T12:52:39.479Z,997.04
2022-07-26T12:53:40.288Z,997.11
2022-07-26T12:54:39.483Z,997.17
2022-07-26T12:55:39.472Z,997.14
2022-07-26T12:56:39.476Z,997.14
2022-07-26T12:57:45.997Z,997.12
2022-07-26T12:58:40.469Z,997.12
2022-07-26T12:59:44.631Z,997.08
2022-07-26T13:00:41.561Z,997.09
2022-07-26T13:01:39.457Z,997.04
2022-07-26T13:02:39.559Z,997.06