createdAt,value
2023-01-10T00:00:05.443Z,0.00
2023-01-10T00:01:05.371Z,0.00
2023-01-10T00:02:05.344Z,0.00
2023-01-10T00:03:05.352Z,0.00
2023-01-10T00:04:05.323Z,0.00
2023-01-10T00:05:05.330Z,0.00
2023-01-10T00:06:05.307Z,0.00
2023-01-10T00:07:05.296Z,0.00
2023-01-10T00:08:05.284Z,0.00
2023-01-10T00:09:05.307Z,0.00
2023-01-10T00:10:05.264Z,0.00
2023-01-10T00:11:05.278Z,0.00
2023-01-10T00:12:05.258Z,0.00
2023-01-10T00:13:05.237Z,0.00
2023-01-10T00:14:05.233Z,0.00
2023-01-10T00:15:05.228Z,0.00
2023-01-10T00:16:05.265Z,0.00
2023-01-10T00:17:05.198Z,0.00
2023-01-10T00:18:05.187Z,0.00
2023-01-10T00:19:05.181Z,0.00
2023-01-10T00:20:05.165Z,0.00
2023-01-10T00:21:05.160Z,0.00
2023-01-10T00:22:05.147Z,0.00
2023-01-10T00:23:05.135Z,0.00
2023-01-10T00:24:05.127Z,0.00
2023-01-10T00:25:05.111Z,0.00
2023-01-10T00:26:05.111Z,0.00
2023-01-10T00:27:05.100Z,0.00
2023-01-10T00:28:05.086Z,0.00
2023-01-10T00:29:05.075Z,0.00
2023-01-10T00:30:05.062Z,0.00
2023-01-10T00:31:05.107Z,0.00
2023-01-10T00:32:05.054Z,0.00
2023-01-10T00:33:05.045Z,0.00
2023-01-10T00:34:05.030Z,0.00
2023-01-10T00:35:05.029Z,0.00
2023-01-10T00:36:05.007Z,0.00
2023-01-10T00:37:04.992Z,0.00
2023-01-10T00:38:05.003Z,0.00
2023-01-10T00:39:04.991Z,0.00
2023-01-10T00:40:04.973Z,0.00
2023-01-10T00:41:04.951Z,0.00
2023-01-10T00:42:04.965Z,0.00
2023-01-10T00:43:04.932Z,0.00
2023-01-10T00:44:04.926Z,0.00
2023-01-10T00:45:04.919Z,0.00
2023-01-10T00:46:04.969Z,0.00
2023-01-10T00:47:04.893Z,0.00
2023-01-10T00:48:04.906Z,0.00
2023-01-10T00:49:04.876Z,0.00
2023-01-10T00:50:04.875Z,0.00
2023-01-10T00:51:04.858Z,0.00
2023-01-10T00:52:04.845Z,0.00
2023-01-10T00:53:04.835Z,0.00
2023-01-10T00:54:04.825Z,0.00
2023-01-10T00:55:04.814Z,0.00
2023-01-10T00:56:04.809Z,0.00
2023-01-10T00:57:04.797Z,0.00
2023-01-10T00:58:04.789Z,0.00
2023-01-10T00:59:04.776Z,0.00
2023-01-10T01:00:04.764Z,0.00
2023-01-10T01:01:04.814Z,0.00
2023-01-10T01:02:04.798Z,0.00
2023-01-10T01:03:04.761Z,0.00
2023-01-10T01:04:04.724Z,0.00
2023-01-10T01:05:04.733Z,0.00
2023-01-10T01:06:04.741Z,0.00
2023-01-10T01:07:04.693Z,0.00
2023-01-10T01:08:04.684Z,0.00
2023-01-10T01:09:04.672Z,0.00
2023-01-10T01:10:04.662Z,0.00
2023-01-10T01:11:04.664Z,0.00
2023-01-10T01:12:04.641Z,0.00
2023-01-10T01:13:04.634Z,0.00
2023-01-10T01:14:04.621Z,0.00
2023-01-10T01:15:04.609Z,0.00
2023-01-10T01:16:04.691Z,0.00
2023-01-10T01:17:04.587Z,0.00
2023-01-10T01:18:04.592Z,0.00
2023-01-10T01:19:04.570Z,0.00
2023-01-10T01:20:04.567Z,0.00
2023-01-10T01:21:04.562Z,0.00
2023-01-10T01:22:04.554Z,0.00
2023-01-10T01:23:04.526Z,0.00
2023-01-10T01:24:04.525Z,0.00
2023-01-10T01:25:04.522Z,0.00
2023-01-10T01:26:04.517Z,0.00
2023-01-10T01:27:04.488Z,0.00
2023-01-10T01:28:04.481Z,0.00
2023-01-10T01:29:04.469Z,0.00
2023-01-10T01:30:04.464Z,0.00
2023-01-10T01:31:04.505Z,0.00
2023-01-10T01:32:04.449Z,0.00
2023-01-10T01:33:04.428Z,0.00
2023-01-10T01:34:04.421Z,0.00
2023-01-10T01:35:04.408Z,0.00
2023-01-10T01:36:04.424Z,0.00
2023-01-10T01:37:04.385Z,0.00
2023-01-10T01:38:04.395Z,0.00
2023-01-10T01:39:04.364Z,0.00
2023-01-10T01:40:04.359Z,0.00
2023-01-10T01:41:04.361Z,0.00
2023-01-10T01:42:04.344Z,0.00
2023-01-10T01:43:04.331Z,0.00
2023-01-10T01:44:04.317Z,0.00
2023-01-10T01:45:04.321Z,0.00
2023-01-10T01:46:04.354Z,0.00
2023-01-10T01:47:04.292Z,0.00
2023-01-10T01:48:04.281Z,0.00
2023-01-10T01:49:04.269Z,0.00
2023-01-10T01:50:04.256Z,0.00
2023-01-10T01:51:04.250Z,0.00
2023-01-10T01:52:04.241Z,0.00
2023-01-10T01:53:04.231Z,0.00
2023-01-10T01:54:04.217Z,0.00
2023-01-10T01:55:04.212Z,0.00
2023-01-10T01:56:04.206Z,0.00
2023-01-10T01:57:04.193Z,0.00
2023-01-10T01:58:04.173Z,0.00
2023-01-10T01:59:04.171Z,0.00
2023-01-10T02:00:04.156Z,0.00
2023-01-10T02:01:04.172Z,0.00
2023-01-10T02:02:04.203Z,0.00
2023-01-10T02:03:04.174Z,0.00
2023-01-10T02:04:04.198Z,0.00
2023-01-10T02:05:04.111Z,0.00
2023-01-10T02:06:04.093Z,0.00
2023-01-10T02:07:04.108Z,0.00
2023-01-10T02:08:04.081Z,0.00
2023-01-10T02:09:04.066Z,0.00
2023-01-10T02:10:04.058Z,0.00
2023-01-10T02:11:04.048Z,0.00
2023-01-10T02:12:04.043Z,0.00
2023-01-10T02:13:04.040Z,0.00
2023-01-10T02:14:04.023Z,0.00
2023-01-10T02:15:04.028Z,0.00
2023-01-10T02:16:04.067Z,0.00
2023-01-10T02:17:03.988Z,0.00
2023-01-10T02:18:03.978Z,0.00
2023-01-10T02:19:03.966Z,0.00
2023-01-10T02:20:03.956Z,0.00
2023-01-10T02:21:04.026Z,0.00
2023-01-10T02:22:03.957Z,0.00
2023-01-10T02:23:03.928Z,0.00
2023-01-10T02:24:03.914Z,0.00
2023-01-10T02:25:03.910Z,0.00
2023-01-10T02:26:03.898Z,0.00
2023-01-10T02:27:03.893Z,0.00
2023-01-10T02:28:03.874Z,0.00
2023-01-10T02:29:03.884Z,0.00
2023-01-10T02:30:03.872Z,0.00
2023-01-10T02:31:03.891Z,0.00
2023-01-10T02:32:03.843Z,0.00
2023-01-10T02:33:05.549Z,0.00
2023-01-10T02:34:03.831Z,0.00
2023-01-10T02:35:03.834Z,0.00
2023-01-10T02:36:03.807Z,0.00
2023-01-10T02:37:03.800Z,0.00
2023-01-10T02:38:03.774Z,0.00
2023-01-10T02:39:03.772Z,0.00
2023-01-10T02:40:03.750Z,0.00
2023-01-10T02:41:03.747Z,0.00
2023-01-10T02:42:03.741Z,0.00
2023-01-10T02:43:03.726Z,0.00
2023-01-10T02:44:03.719Z,0.00
2023-01-10T02:45:03.712Z,0.00
2023-01-10T02:46:03.731Z,0.00
2023-01-10T02:47:03.725Z,0.00
2023-01-10T02:48:03.680Z,0.00
2023-01-10T02:49:03.668Z,0.00
2023-01-10T02:50:03.661Z,0.00
2023-01-10T02:51:03.650Z,0.00
2023-01-10T02:52:03.637Z,0.00
2023-01-10T02:53:03.635Z,0.00
2023-01-10T02:54:03.616Z,0.00
2023-01-10T02:55:03.606Z,0.00
2023-01-10T02:56:03.599Z,0.00
2023-01-10T02:57:03.610Z,0.00
2023-01-10T02:58:03.600Z,0.00
2023-01-10T02:59:03.586Z,0.00
2023-01-10T03:00:03.566Z,0.00
2023-01-10T03:01:03.581Z,0.00
2023-01-10T03:02:03.603Z,0.00
2023-01-10T03:03:03.531Z,0.00
2023-01-10T03:04:03.545Z,0.00
2023-01-10T03:05:03.625Z,0.00
2023-01-10T03:06:03.501Z,0.00
2023-01-10T03:07:03.492Z,0.00
2023-01-10T03:08:03.476Z,0.00
2023-01-10T03:09:03.480Z,0.00
2023-01-10T03:10:03.456Z,0.00
2023-01-10T03:11:03.465Z,0.00
2023-01-10T03:12:03.438Z,0.00
2023-01-10T03:13:03.432Z,0.00
2023-01-10T03:14:03.413Z,0.00
2023-01-10T03:15:03.435Z,0.00
2023-01-10T03:16:03.462Z,0.00
2023-01-10T03:17:04.859Z,0.00
2023-01-10T03:18:03.395Z,0.00
2023-01-10T03:19:03.370Z,0.00
2023-01-10T03:20:03.360Z,0.00
2023-01-10T03:21:03.353Z,0.00
2023-01-10T03:22:03.345Z,0.00
2023-01-10T03:23:03.337Z,0.00
2023-01-10T03:24:03.319Z,0.00
2023-01-10T03:25:03.316Z,0.00
2023-01-10T03:26:03.306Z,0.00
2023-01-10T03:27:03.287Z,0.00
2023-01-10T03:28:03.272Z,0.00
2023-01-10T03:29:03.289Z,0.00
2023-01-10T03:30:03.284Z,0.00
2023-01-10T03:31:03.325Z,0.00
2023-01-10T03:32:03.237Z,0.00
2023-01-10T03:33:03.249Z,0.00
2023-01-10T03:34:03.215Z,0.00
2023-01-10T03:35:03.220Z,0.00
2023-01-10T03:36:03.191Z,0.00
2023-01-10T03:37:03.192Z,0.00
2023-01-10T03:38:03.174Z,0.00
2023-01-10T03:39:03.167Z,0.00
2023-01-10T03:40:03.156Z,0.00
2023-01-10T03:41:03.177Z,0.00
2023-01-10T03:42:03.139Z,0.00
2023-01-10T03:43:03.140Z,0.00
2023-01-10T03:44:03.121Z,0.00
2023-01-10T03:45:03.108Z,0.00
2023-01-10T03:46:03.093Z,0.00
2023-01-10T03:47:03.092Z,0.00
2023-01-10T03:48:03.071Z,0.00
2023-01-10T03:49:03.143Z,0.00
2023-01-10T03:50:03.053Z,0.00
2023-01-10T03:51:03.047Z,0.00
2023-01-10T03:52:03.032Z,0.00
2023-01-10T03:53:03.024Z,0.00
2023-01-10T03:54:03.014Z,0.00
2023-01-10T03:55:03.005Z,0.00
2023-01-10T03:56:02.989Z,0.00
2023-01-10T03:57:03.035Z,0.00
2023-01-10T03:58:02.971Z,0.00
2023-01-10T03:59:02.976Z,0.00
2023-01-10T04:00:02.957Z,0.00
2023-01-10T04:01:03.052Z,0.00
2023-01-10T04:02:03.102Z,0.00
2023-01-10T04:03:02.925Z,0.00
2023-01-10T04:04:02.949Z,0.00
2023-01-10T04:05:02.917Z,0.00
2023-01-10T04:06:02.888Z,0.00
2023-01-10T04:07:02.895Z,0.00
2023-01-10T04:08:02.875Z,0.00
2023-01-10T04:09:02.868Z,0.00
2023-01-10T04:10:02.847Z,0.00
2023-01-10T04:11:02.843Z,0.00
2023-01-10T04:12:02.849Z,0.00
2023-01-10T04:13:02.830Z,0.00
2023-01-10T04:14:02.810Z,0.00
2023-01-10T04:15:02.802Z,0.00
2023-01-10T04:16:02.802Z,0.00
2023-01-10T04:17:02.798Z,0.00
2023-01-10T04:18:02.775Z,0.00
2023-01-10T04:19:02.773Z,0.00
2023-01-10T04:20:02.752Z,0.00
2023-01-10T04:21:02.752Z,0.00
2023-01-10T04:22:02.755Z,0.00
2023-01-10T04:23:02.724Z,0.00
2023-01-10T04:24:02.718Z,0.00
2023-01-10T04:25:02.711Z,0.00
2023-01-10T04:26:02.692Z,0.00
2023-01-10T04:27:02.712Z,0.00
2023-01-10T04:28:02.665Z,0.00
2023-01-10T04:29:02.665Z,0.00
2023-01-10T04:30:02.653Z,0.00
2023-01-10T04:31:02.654Z,0.00
2023-01-10T04:32:02.664Z,0.00
2023-01-10T04:33:02.628Z,0.00
2023-01-10T04:34:02.608Z,0.00
2023-01-10T04:35:02.598Z,0.00
2023-01-10T04:36:02.590Z,0.00
2023-01-10T04:37:02.583Z,0.00
2023-01-10T04:38:02.589Z,0.00
2023-01-10T04:39:02.560Z,0.00
2023-01-10T04:40:02.555Z,0.00
2023-01-10T04:41:02.536Z,0.00
2023-01-10T04:42:02.545Z,0.00
2023-01-10T04:43:02.518Z,0.00
2023-01-10T04:44:02.510Z,0.00
2023-01-10T04:45:02.494Z,0.00
2023-01-10T04:46:02.670Z,0.00
2023-01-10T04:47:02.476Z,0.00
2023-01-10T04:48:02.475Z,0.00
2023-01-10T04:49:02.459Z,0.00
2023-01-10T04:50:02.486Z,0.00
2023-01-10T04:51:02.438Z,0.00
2023-01-10T04:52:02.433Z,0.00
2023-01-10T04:53:02.421Z,0.00
2023-01-10T04:54:02.409Z,0.00
2023-01-10T04:55:02.393Z,0.00
2023-01-10T04:56:02.389Z,0.00
2023-01-10T04:57:02.375Z,0.00
2023-01-10T04:58:02.377Z,0.00
2023-01-10T04:59:02.355Z,0.00
2023-01-10T05:00:02.349Z,0.00
2023-01-10T05:01:02.377Z,0.00
2023-01-10T05:02:02.464Z,0.00
2023-01-10T05:03:02.436Z,0.00
2023-01-10T05:04:02.307Z,0.00
2023-01-10T05:05:02.295Z,0.00
2023-01-10T05:06:02.289Z,0.00
2023-01-10T05:07:02.285Z,0.00
2023-01-10T05:08:02.281Z,0.00
2023-01-10T05:09:02.276Z,0.00
2023-01-10T05:10:02.248Z,0.00
2023-01-10T05:11:02.232Z,0.00
2023-01-10T05:12:02.237Z,0.00
2023-01-10T05:13:02.221Z,0.00
2023-01-10T05:14:02.206Z,0.00
2023-01-10T05:15:02.216Z,0.00
2023-01-10T05:16:02.186Z,0.00
2023-01-10T05:17:02.171Z,0.00
2023-01-10T05:18:02.177Z,0.00
2023-01-10T05:19:02.154Z,0.00
2023-01-10T05:20:02.156Z,0.00
2023-01-10T05:21:02.131Z,0.00
2023-01-10T05:22:02.125Z,0.00
2023-01-10T05:23:02.134Z,0.00
2023-01-10T05:24:02.108Z,0.00
2023-01-10T05:25:02.091Z,0.00
2023-01-10T05:26:02.090Z,0.00
2023-01-10T05:27:02.077Z,0.00
2023-01-10T05:28:02.085Z,0.00
2023-01-10T05:29:02.063Z,0.00
2023-01-10T05:30:02.061Z,0.00
2023-01-10T05:31:02.033Z,0.00
2023-01-10T05:32:02.065Z,0.00
2023-01-10T05:33:02.019Z,0.00
2023-01-10T05:34:02.015Z,0.00
2023-01-10T05:35:01.995Z,0.00
2023-01-10T05:36:01.985Z,0.00
2023-01-10T05:37:01.978Z,0.00
2023-01-10T05:38:01.983Z,0.00
2023-01-10T05:39:01.957Z,0.00
2023-01-10T05:40:01.975Z,0.00
2023-01-10T05:41:01.929Z,0.00
2023-01-10T05:42:01.925Z,0.00
2023-01-10T05:43:01.937Z,0.00
2023-01-10T05:44:01.916Z,0.00
2023-01-10T05:45:01.887Z,0.00
2023-01-10T05:46:01.910Z,0.00
2023-01-10T05:47:01.866Z,0.00
2023-01-10T05:48:01.874Z,0.00
2023-01-10T05:49:01.845Z,0.00
2023-01-10T05:50:01.871Z,0.00
2023-01-10T05:51:01.829Z,0.00
2023-01-10T05:52:01.821Z,0.00
2023-01-10T05:53:01.820Z,0.00
2023-01-10T05:54:01.799Z,0.00
2023-01-10T05:55:01.799Z,0.00
2023-01-10T05:56:01.795Z,0.00
2023-01-10T05:57:01.804Z,0.00
2023-01-10T05:58:01.781Z,0.00
2023-01-10T05:59:09.598Z,0.00
2023-01-10T06:00:03.634Z,0.00
2023-01-10T06:01:01.800Z,0.00
2023-01-10T06:02:01.792Z,0.00
2023-01-10T06:03:01.725Z,0.00
2023-01-10T06:04:01.701Z,0.00
2023-01-10T06:05:01.717Z,0.00
2023-01-10T06:06:01.690Z,0.00
2023-01-10T06:07:01.666Z,0.00
2023-01-10T06:08:01.700Z,0.00
2023-01-10T06:09:01.669Z,0.00
2023-01-10T06:10:01.637Z,0.00
2023-01-10T06:11:01.631Z,0.00
2023-01-10T06:12:01.616Z,0.00
2023-01-10T06:13:01.639Z,0.00
2023-01-10T06:14:01.602Z,0.00
2023-01-10T06:15:01.582Z,0.00
2023-01-10T06:16:01.661Z,0.00
2023-01-10T06:17:01.563Z,0.00
2023-01-10T06:18:01.573Z,0.00
2023-01-10T06:19:01.576Z,0.00
2023-01-10T06:20:01.537Z,0.00
2023-01-10T06:21:01.537Z,0.00
2023-01-10T06:22:01.524Z,0.00
2023-01-10T06:23:01.507Z,0.00
2023-01-10T06:24:01.507Z,0.00
2023-01-10T06:25:02.538Z,0.00
2023-01-10T06:26:01.482Z,0.00
2023-01-10T06:27:01.471Z,0.00
2023-01-10T06:28:01.459Z,0.00
2023-01-10T06:29:01.475Z,0.00
2023-01-10T06:30:01.437Z,0.00
2023-01-10T06:31:01.460Z,0.00
2023-01-10T06:32:01.421Z,0.00
2023-01-10T06:33:01.431Z,0.00
2023-01-10T06:34:01.404Z,0.00
2023-01-10T06:35:01.394Z,0.00
2023-01-10T06:36:01.383Z,0.00
2023-01-10T06:37:01.372Z,0.00
2023-01-10T06:38:01.371Z,0.00
2023-01-10T06:39:01.351Z,0.00
2023-01-10T06:40:01.341Z,0.00
2023-01-10T06:41:01.340Z,0.00
2023-01-10T06:42:01.327Z,0.00
2023-01-10T06:43:01.332Z,0.00
2023-01-10T06:44:01.308Z,0.00
2023-01-10T06:45:01.291Z,0.00
2023-01-10T06:46:01.307Z,0.00
2023-01-10T06:47:01.273Z,0.00
2023-01-10T06:48:01.264Z,0.00
2023-01-10T06:49:01.194Z,0.00
2023-01-10T06:50:01.272Z,0.00
2023-01-10T06:51:01.190Z,0.00
2023-01-10T06:52:01.179Z,0.00
2023-01-10T06:53:01.160Z,0.00
2023-01-10T06:54:01.155Z,0.00
2023-01-10T06:55:01.136Z,0.00
2023-01-10T06:56:01.134Z,0.00
2023-01-10T06:57:01.115Z,0.00
2023-01-10T06:58:01.126Z,0.00
2023-01-10T06:59:01.110Z,0.00
2023-01-10T07:00:01.093Z,0.00
2023-01-10T07:01:01.196Z,0.00
2023-01-10T07:02:01.277Z,0.00
2023-01-10T07:03:01.074Z,0.00
2023-01-10T07:04:01.095Z,0.00
2023-01-10T07:05:01.031Z,0.00
2023-01-10T07:06:01.039Z,0.00
2023-01-10T07:07:01.009Z,0.00
2023-01-10T07:08:01.009Z,0.00
2023-01-10T07:09:01.005Z,0.00
2023-01-10T07:10:00.999Z,0.00
2023-01-10T07:11:00.970Z,0.00
2023-01-10T07:12:00.970Z,0.00
2023-01-10T07:13:00.956Z,0.00
2023-01-10T07:14:00.955Z,0.00
2023-01-10T07:15:00.931Z,0.00
2023-01-10T07:16:01.006Z,0.00
2023-01-10T07:17:00.912Z,0.00
2023-01-10T07:18:00.911Z,0.00
2023-01-10T07:19:00.921Z,0.00
2023-01-10T07:20:00.892Z,0.00
2023-01-10T07:21:00.876Z,0.00
2023-01-10T07:22:00.869Z,0.00
2023-01-10T07:23:00.870Z,0.00
2023-01-10T07:24:02.627Z,0.00
2023-01-10T07:25:00.833Z,0.00
2023-01-10T07:26:00.835Z,0.00
2023-01-10T07:27:00.817Z,0.00
2023-01-10T07:28:00.824Z,0.00
2023-01-10T07:29:00.804Z,0.00
2023-01-10T07:30:00.814Z,0.00
2023-01-10T07:31:00.880Z,0.00
2023-01-10T07:32:00.771Z,0.00
2023-01-10T07:33:00.754Z,0.00
2023-01-10T07:34:00.756Z,0.00
2023-01-10T07:35:00.761Z,0.00
2023-01-10T07:36:00.742Z,0.00
2023-01-10T07:37:00.712Z,0.00
2023-01-10T07:38:00.714Z,0.00
2023-01-10T07:39:00.689Z,0.00
2023-01-10T07:40:00.707Z,0.00
2023-01-10T07:41:00.682Z,5.62
2023-01-10T07:42:00.668Z,5.62
2023-01-10T07:43:00.648Z,5.62
2023-01-10T07:44:00.662Z,5.62
2023-01-10T07:45:00.625Z,5.62
2023-01-10T07:46:00.716Z,5.62
2023-01-10T07:47:00.610Z,5.62
2023-01-10T07:48:00.613Z,5.62
2023-01-10T07:49:00.597Z,5.62
2023-01-10T07:50:00.593Z,5.62
2023-01-10T07:51:00.568Z,5.62
2023-01-10T07:52:00.631Z,5.62
2023-01-10T07:53:00.547Z,5.62
2023-01-10T07:54:00.567Z,5.62
2023-01-10T07:55:00.526Z,5.62
2023-01-10T07:56:00.527Z,5.62
2023-01-10T07:57:00.504Z,11.25
2023-01-10T07:58:00.503Z,11.25
2023-01-10T07:59:00.504Z,11.25
2023-01-10T08:00:00.524Z,11.25
2023-01-10T08:01:00.569Z,11.25
2023-01-10T08:02:00.475Z,11.25
2023-01-10T08:03:00.664Z,11.25
2023-01-10T08:04:00.456Z,16.88
2023-01-10T08:05:00.443Z,16.88
2023-01-10T08:06:00.429Z,22.50
2023-01-10T08:07:00.408Z,22.50
2023-01-10T08:08:00.511Z,22.50
2023-01-10T08:09:00.397Z,22.50
2023-01-10T08:10:00.382Z,28.12
2023-01-10T08:11:00.366Z,28.12
2023-01-10T08:12:00.367Z,28.12
2023-01-10T08:13:13.243Z,22.50
2023-01-10T08:14:00.359Z,22.50
2023-01-10T08:15:00.327Z,22.50
2023-01-10T08:16:00.414Z,16.88
2023-01-10T08:17:00.310Z,22.50
2023-01-10T08:18:00.307Z,22.50
2023-01-10T08:19:00.295Z,22.50
2023-01-10T08:20:00.285Z,22.50
2023-01-10T08:21:00.274Z,22.50
2023-01-10T08:22:00.267Z,22.50
2023-01-10T08:23:00.248Z,22.50
2023-01-10T08:24:00.252Z,22.50
2023-01-10T08:25:00.231Z,22.50
2023-01-10T08:26:00.258Z,28.12
2023-01-10T08:27:00.225Z,28.12
2023-01-10T08:28:00.202Z,28.12
2023-01-10T08:29:00.194Z,33.75
2023-01-10T08:30:00.191Z,33.75
2023-01-10T08:31:00.222Z,39.38
2023-01-10T08:32:00.159Z,39.38
2023-01-10T08:33:00.152Z,39.38
2023-01-10T08:34:00.166Z,39.38
2023-01-10T08:35:00.173Z,39.38
2023-01-10T08:36:00.135Z,39.38
2023-01-10T08:37:00.139Z,39.38
2023-01-10T08:38:00.208Z,33.75
2023-01-10T08:39:00.114Z,33.75
2023-01-10T08:40:00.128Z,33.75
2023-01-10T08:41:00.072Z,33.75
2023-01-10T08:42:00.100Z,33.75
2023-01-10T08:43:00.055Z,39.38
2023-01-10T08:44:00.065Z,50.62
2023-01-10T08:45:00.562Z,61.88
2023-01-10T08:46:00.034Z,56.25
2023-01-10T08:47:00.133Z,50.62
2023-01-10T08:48:00.022Z,50.62
2023-01-10T08:49:00.011Z,50.62
2023-01-10T08:49:59.980Z,50.62
2023-01-10T08:50:59.980Z,45.00
2023-01-10T08:51:59.962Z,45.00
2023-01-10T08:52:59.962Z,39.38
2023-01-10T08:53:59.950Z,45.00
2023-01-10T08:54:59.938Z,45.00
2023-01-10T08:55:59.925Z,50.62
2023-01-10T08:56:59.911Z,50.62
2023-01-10T08:57:59.916Z,50.62
2023-01-10T08:58:59.918Z,50.62
2023-01-10T08:59:59.886Z,50.62
2023-01-10T09:00:59.907Z,50.62
2023-01-10T09:01:59.975Z,50.62
2023-01-10T09:02:59.888Z,50.62
2023-01-10T09:03:59.904Z,50.62
2023-01-10T09:04:59.839Z,50.62
2023-01-10T09:05:59.822Z,45.00
2023-01-10T09:06:59.832Z,45.00
2023-01-10T09:07:59.827Z,45.00
2023-01-10T09:08:59.795Z,45.00
2023-01-10T09:09:59.791Z,45.00
2023-01-10T09:10:59.773Z,45.00
2023-01-10T09:11:59.763Z,45.00
2023-01-10T09:13:00.046Z,50.62
2023-01-10T09:13:59.763Z,50.62
2023-01-10T09:14:59.739Z,50.62
2023-01-10T09:15:59.762Z,50.62
2023-01-10T09:16:59.724Z,50.62
2023-01-10T09:17:59.745Z,56.25
2023-01-10T09:18:59.696Z,56.25
2023-01-10T09:19:59.688Z,56.25
2023-01-10T09:20:59.679Z,50.62
2023-01-10T09:21:59.658Z,50.62
2023-01-10T09:22:59.676Z,39.38
2023-01-10T09:23:59.645Z,39.38
2023-01-10T09:24:59.643Z,39.38
2023-01-10T09:25:59.617Z,39.38
2023-01-10T09:26:59.616Z,33.75
2023-01-10T09:27:59.625Z,33.75
2023-01-10T09:28:59.593Z,33.75
2023-01-10T09:29:59.591Z,33.75
2023-01-10T09:30:59.591Z,39.38
2023-01-10T09:31:59.582Z,39.38
2023-01-10T09:32:59.555Z,39.38
2023-01-10T09:33:59.540Z,39.38
2023-01-10T09:34:59.552Z,39.38
2023-01-10T09:35:59.528Z,45.00
2023-01-10T09:36:59.539Z,45.00
2023-01-10T09:37:59.509Z,45.00
2023-01-10T09:38:59.495Z,45.00
2023-01-10T09:39:59.490Z,50.62
2023-01-10T09:40:59.479Z,56.25
2023-01-10T09:41:59.466Z,61.88
2023-01-10T09:42:59.479Z,61.88
2023-01-10T09:44:01.240Z,61.88
2023-01-10T09:44:59.439Z,61.88
2023-01-10T09:45:59.454Z,61.88
2023-01-10T09:47:00.921Z,61.88
2023-01-10T09:47:59.412Z,61.88
2023-01-10T09:48:59.434Z,61.88
2023-01-10T09:49:59.386Z,61.88
2023-01-10T09:50:59.421Z,61.88
2023-01-10T09:51:59.528Z,61.88
2023-01-10T09:52:59.349Z,61.88
2023-01-10T09:54:10.697Z,67.50
2023-01-10T09:54:59.346Z,67.50
2023-01-10T09:55:59.324Z,67.50
2023-01-10T09:56:59.312Z,61.88
2023-01-10T09:57:59.303Z,67.50
2023-01-10T09:58:59.312Z,67.50
2023-01-10T09:59:59.282Z,67.50
2023-01-10T10:00:59.410Z,73.12
2023-01-10T10:01:59.268Z,84.38
2023-01-10T10:02:59.304Z,73.12
2023-01-10T10:03:59.257Z,73.12
2023-01-10T10:04:59.236Z,73.12
2023-01-10T10:06:11.344Z,78.75
2023-01-10T10:06:59.210Z,73.12
2023-01-10T10:07:59.200Z,73.12
2023-01-10T10:08:59.183Z,67.50
2023-01-10T10:09:59.172Z,67.50
2023-01-10T10:10:59.179Z,67.50
2023-01-10T10:11:59.159Z,73.12
2023-01-10T10:12:59.155Z,73.12
2023-01-10T10:13:59.141Z,78.75
2023-01-10T10:14:59.133Z,73.12
2023-01-10T10:15:59.976Z,73.12
2023-01-10T10:16:59.155Z,78.75
2023-01-10T10:17:59.091Z,90.00
2023-01-10T10:18:59.080Z,90.00
2023-01-10T10:19:59.080Z,95.62
2023-01-10T10:20:59.070Z,73.12
2023-01-10T10:21:59.044Z,73.12
2023-01-10T10:22:59.057Z,78.75
2023-01-10T10:23:59.032Z,73.12
2023-01-10T10:24:59.023Z,67.50
2023-01-10T10:25:59.016Z,67.50
2023-01-10T10:26:59.007Z,67.50
2023-01-10T10:27:58.998Z,67.50
2023-01-10T10:28:58.982Z,67.50
2023-01-10T10:29:58.977Z,73.12
2023-01-10T10:30:58.961Z,73.12
2023-01-10T10:31:58.947Z,73.12
2023-01-10T10:32:58.941Z,84.38
2023-01-10T10:33:58.926Z,95.62
2023-01-10T10:34:58.930Z,90.00
2023-01-10T10:35:58.900Z,106.88
2023-01-10T10:36:58.907Z,106.88
2023-01-10T10:37:58.899Z,106.88
2023-01-10T10:38:58.880Z,101.25
2023-01-10T10:39:58.870Z,95.62
2023-01-10T10:40:58.859Z,84.38
2023-01-10T10:41:58.862Z,78.75
2023-01-10T10:42:58.854Z,95.62
2023-01-10T10:43:58.830Z,95.62
2023-01-10T10:44:58.823Z,90.00
2023-01-10T10:45:58.832Z,95.62
2023-01-10T10:46:58.795Z,90.00
2023-01-10T10:47:58.778Z,90.00
2023-01-10T10:48:58.788Z,90.00
2023-01-10T10:49:58.768Z,95.62
2023-01-10T10:50:58.759Z,95.62
2023-01-10T10:51:58.738Z,95.62
2023-01-10T10:52:58.733Z,95.62
2023-01-10T10:53:58.730Z,95.62
2023-01-10T10:54:58.718Z,95.62
2023-01-10T10:55:58.694Z,95.62
2023-01-10T10:56:58.695Z,106.88
2023-01-10T10:58:00.998Z,101.25
2023-01-10T10:58:58.690Z,90.00
2023-01-10T10:59:58.679Z,95.62
2023-01-10T11:00:58.751Z,95.62
2023-01-10T11:01:58.767Z,90.00
2023-01-10T11:02:58.652Z,90.00
2023-01-10T11:03:58.620Z,112.50
2023-01-10T11:04:58.721Z,106.88
2023-01-10T11:05:58.594Z,112.50
2023-01-10T11:06:58.592Z,90.00
2023-01-10T11:07:58.598Z,101.25
2023-01-10T11:08:58.575Z,84.38
2023-01-10T11:09:58.788Z,78.75
2023-01-10T11:10:58.560Z,84.38
2023-01-10T11:11:58.531Z,78.75
2023-01-10T11:12:58.525Z,73.12
2023-01-10T11:13:58.519Z,73.12
2023-01-10T11:14:58.508Z,78.75
2023-01-10T11:15:58.544Z,78.75
2023-01-10T11:16:58.484Z,95.62
2023-01-10T11:17:58.489Z,101.25
2023-01-10T11:18:58.468Z,106.88
2023-01-10T11:19:58.457Z,106.88
2023-01-10T11:20:58.475Z,112.50
2023-01-10T11:21:58.431Z,101.25
2023-01-10T11:22:58.428Z,95.62
2023-01-10T11:23:58.421Z,78.75
2023-01-10T11:24:58.418Z,73.12
2023-01-10T11:25:58.398Z,73.12
2023-01-10T11:26:58.402Z,73.12
2023-01-10T11:27:58.374Z,67.50
2023-01-10T11:28:58.362Z,67.50
2023-01-10T11:29:58.371Z,67.50
2023-01-10T11:30:58.343Z,67.50
2023-01-10T11:31:58.423Z,73.12
2023-01-10T11:32:58.322Z,73.12
2023-01-10T11:33:58.322Z,67.50
2023-01-10T11:34:58.324Z,67.50
2023-01-10T11:35:58.303Z,67.50
2023-01-10T11:36:58.281Z,67.50
2023-01-10T11:37:58.270Z,67.50
2023-01-10T11:38:58.271Z,67.50
2023-01-10T11:39:58.267Z,67.50
2023-01-10T11:40:58.246Z,67.50
2023-01-10T11:41:58.275Z,67.50
2023-01-10T11:42:59.394Z,67.50
2023-01-10T11:43:58.226Z,67.50
2023-01-10T11:44:58.212Z,67.50
2023-01-10T11:45:58.240Z,67.50
2023-01-10T11:46:58.180Z,61.88
2023-01-10T11:47:58.169Z,61.88
2023-01-10T11:49:07.744Z,56.25
2023-01-10T11:49:58.201Z,50.62
2023-01-10T11:50:58.148Z,45.00
2023-01-10T11:51:58.128Z,45.00
2023-01-10T11:52:58.123Z,45.00
2023-01-10T11:53:58.103Z,45.00
2023-01-10T11:54:58.623Z,45.00
2023-01-10T11:55:58.099Z,45.00
2023-01-10T11:56:58.095Z,50.62
2023-01-10T11:57:58.056Z,50.62
2023-01-10T11:58:58.059Z,50.62
2023-01-10T11:59:58.051Z,50.62
2023-01-10T12:00:58.973Z,50.62
2023-01-10T12:01:58.049Z,50.62
2023-01-10T12:02:58.021Z,39.38
2023-01-10T12:03:58.001Z,39.38
2023-01-10T12:04:58.074Z,39.38
2023-01-10T12:05:57.977Z,45.00
2023-01-10T12:06:57.992Z,45.00
2023-01-10T12:07:57.986Z,39.38
2023-01-10T12:08:57.966Z,33.75
2023-01-10T12:09:57.937Z,33.75
2023-01-10T12:10:57.937Z,39.38
2023-01-10T12:11:57.915Z,45.00
2023-01-10T12:12:57.920Z,45.00
2023-01-10T12:13:57.922Z,50.62
2023-01-10T12:14:57.899Z,39.38
2023-01-10T12:15:57.878Z,33.75
2023-01-10T12:16:57.898Z,39.38
2023-01-10T12:17:57.861Z,45.00
2023-01-10T12:18:57.858Z,39.38
2023-01-10T12:19:57.868Z,39.38
2023-01-10T12:20:57.837Z,39.38
2023-01-10T12:21:57.811Z,39.38
2023-01-10T12:22:58.632Z,39.38
2023-01-10T12:23:57.789Z,39.38
2023-01-10T12:24:57.792Z,33.75
2023-01-10T12:26:11.141Z,39.38
2023-01-10T12:26:57.770Z,39.38
2023-01-10T12:27:57.754Z,39.38
2023-01-10T12:28:58.858Z,33.75
2023-01-10T12:29:57.742Z,33.75
2023-01-10T12:30:57.783Z,33.75
2023-01-10T12:31:57.708Z,39.38
2023-01-10T12:32:57.710Z,39.38
2023-01-10T12:33:57.689Z,39.38
2023-01-10T12:34:58.531Z,39.38
2023-01-10T12:35:57.671Z,33.75
2023-01-10T12:36:57.663Z,28.12
2023-01-10T12:37:57.694Z,28.12
2023-01-10T12:38:57.707Z,28.12
2023-01-10T12:39:57.635Z,28.12
2023-01-10T12:40:58.831Z,28.12
2023-01-10T12:41:57.608Z,28.12
2023-01-10T12:42:57.601Z,28.12
2023-01-10T12:43:57.592Z,28.12
2023-01-10T12:44:57.584Z,22.50
2023-01-10T12:45:57.850Z,28.12
2023-01-10T12:47:06.899Z,28.12
2023-01-10T12:47:57.568Z,28.12
2023-01-10T12:48:57.542Z,33.75
2023-01-10T12:49:57.529Z,33.75
2023-01-10T12:50:57.522Z,33.75
2023-01-10T12:51:57.502Z,39.38
2023-01-10T12:52:57.495Z,45.00
2023-01-10T12:53:57.492Z,45.00
2023-01-10T12:54:57.468Z,39.38
2023-01-10T12:55:57.463Z,45.00
2023-01-10T12:56:57.453Z,45.00
2023-01-10T12:57:57.467Z,50.62
2023-01-10T12:58:57.432Z,50.62
2023-01-10T12:59:57.420Z,50.62
2023-01-10T13:00:57.440Z,50.62
2023-01-10T13:01:57.480Z,56.25
2023-01-10T13:02:57.437Z,50.62
2023-01-10T13:03:57.382Z,50.62
2023-01-10T13:04:57.369Z,45.00
2023-01-10T13:05:57.357Z,39.38
2023-01-10T13:06:57.342Z,45.00