createdAt,value
2018-02-05T00:01:08.742Z,40.37
2018-02-05T00:03:36.236Z,40.80
2018-02-05T00:06:03.701Z,40.47
2018-02-05T00:08:31.157Z,37.60
2018-02-05T00:10:58.691Z,34.33
2018-02-05T00:13:26.161Z,33.40
2018-02-05T00:15:53.662Z,31.37
2018-02-05T00:18:21.335Z,31.93
2018-02-05T00:20:48.816Z,32.40
2018-02-05T00:23:16.400Z,32.70
2018-02-05T00:25:43.873Z,27.27
2018-02-05T00:28:11.334Z,30.30
2018-02-05T00:30:38.809Z,27.57
2018-02-05T00:33:06.285Z,31.23
2018-02-05T00:35:33.762Z,32.77
2018-02-05T00:38:02.014Z,27.57
2018-02-05T00:40:29.509Z,28.70
2018-02-05T00:42:56.975Z,28.73
2018-02-05T00:45:24.467Z,27.83
2018-02-05T00:47:51.955Z,28.30
2018-02-05T00:50:19.530Z,25.87
2018-02-05T00:52:47.026Z,25.33
2018-02-05T00:55:14.490Z,25.37
2018-02-05T00:57:41.988Z,25.17
2018-02-05T01:00:09.455Z,27.73
2018-02-05T01:02:36.965Z,30.83
2018-02-05T01:05:04.429Z,30.43
2018-02-05T01:07:31.926Z,30.60
2018-02-05T01:09:59.387Z,26.93
2018-02-05T01:12:26.887Z,28.67
2018-02-05T01:14:54.350Z,27.13
2018-02-05T01:17:22.609Z,28.80
2018-02-05T01:19:50.101Z,25.93
2018-02-05T01:22:17.678Z,30.10
2018-02-05T01:24:45.147Z,25.80
2018-02-05T01:27:12.653Z,28.73
2018-02-05T01:29:40.221Z,31.20
2018-02-05T01:32:07.705Z,27.73
2018-02-05T01:34:35.169Z,31.87
2018-02-05T01:37:02.635Z,23.77
2018-02-05T01:39:30.153Z,25.73
2018-02-05T01:41:58.558Z,30.50
2018-02-05T01:44:26.030Z,29.37
2018-02-05T01:46:53.503Z,30.20
2018-02-05T01:49:20.970Z,27.17
2018-02-05T01:51:48.437Z,29.80
2018-02-05T01:54:16.679Z,32.27
2018-02-05T01:56:44.141Z,31.70
2018-02-05T01:59:11.607Z,29.93
2018-02-05T02:01:39.855Z,28.40
2018-02-05T02:04:07.330Z,29.63
2018-02-05T02:06:34.795Z,32.03
2018-02-05T02:09:02.271Z,33.00
2018-02-05T02:11:29.739Z,30.40
2018-02-05T02:13:57.982Z,27.23
2018-02-05T02:16:25.474Z,32.27
2018-02-05T02:18:52.929Z,29.50
2018-02-05T02:21:20.423Z,28.63
2018-02-05T02:23:47.898Z,28.00
2018-02-05T02:26:15.394Z,27.73
2018-02-05T02:28:42.861Z,28.20
2018-02-05T02:31:10.353Z,29.63
2018-02-05T02:33:37.821Z,40.23
2018-02-05T02:36:05.342Z,26.30
2018-02-05T02:38:32.810Z,32.87
2018-02-05T02:41:00.277Z,27.90
2018-02-05T02:43:27.746Z,28.93
2018-02-05T02:45:56.000Z,31.47
2018-02-05T02:48:23.477Z,33.60
2018-02-05T02:50:50.964Z,37.63
2018-02-05T02:53:18.449Z,37.13
2018-02-05T02:55:45.945Z,40.13
2018-02-05T02:58:13.414Z,30.73
2018-02-05T03:00:40.885Z,33.33
2018-02-05T03:03:08.359Z,29.43
2018-02-05T03:05:35.823Z,30.30
2018-02-05T03:08:04.053Z,30.03
2018-02-05T03:10:31.526Z,33.10
2018-02-05T03:12:58.996Z,32.60
2018-02-05T03:15:27.226Z,28.47
2018-02-05T03:17:54.697Z,27.37
2018-02-05T03:20:22.216Z,29.17
2018-02-05T03:22:49.687Z,33.13
2018-02-05T03:25:17.146Z,35.80
2018-02-05T03:27:44.665Z,34.63
2018-02-05T03:30:12.121Z,31.63
2018-02-05T03:32:39.593Z,33.07
2018-02-05T03:35:07.065Z,38.47
2018-02-05T03:37:34.535Z,28.83
2018-02-05T03:40:02.785Z,30.43
2018-02-05T03:42:30.273Z,36.27
2018-02-05T03:44:57.737Z,38.23
2018-02-05T03:47:25.209Z,28.00
2018-02-05T03:49:52.677Z,29.87
2018-02-05T03:52:20.138Z,30.10
2018-02-05T03:54:47.678Z,28.53
2018-02-05T03:57:15.270Z,28.73
2018-02-05T03:59:42.749Z,29.37
2018-02-05T04:02:10.214Z,26.40
2018-02-05T04:04:37.716Z,30.80
2018-02-05T04:07:11.030Z,29.13
2018-02-05T04:09:38.513Z,31.30
2018-02-05T04:12:05.978Z,31.87
2018-02-05T04:14:33.481Z,41.70
2018-02-05T04:17:00.968Z,29.50
2018-02-05T04:19:28.435Z,34.27
2018-02-05T04:21:55.920Z,31.53
2018-02-05T04:24:23.383Z,30.60
2018-02-05T04:26:51.650Z,38.07
2018-02-05T04:29:19.110Z,33.53
2018-02-05T04:31:46.581Z,30.90
2018-02-05T04:34:14.821Z,30.97
2018-02-05T04:36:42.291Z,33.40
2018-02-05T04:39:09.752Z,29.10
2018-02-05T04:41:37.991Z,40.50
2018-02-05T04:44:05.462Z,35.97
2018-02-05T04:46:32.917Z,33.67
2018-02-05T04:49:00.433Z,31.20
2018-02-05T04:51:27.900Z,33.37
2018-02-05T04:53:55.367Z,29.23
2018-02-05T04:56:22.836Z,33.30
2018-02-05T04:58:50.310Z,39.20
2018-02-05T05:01:17.852Z,33.50
2018-02-05T05:03:45.322Z,34.63
2018-02-05T05:06:12.834Z,30.93
2018-02-05T05:08:40.299Z,33.47
2018-02-05T05:11:07.971Z,32.03
2018-02-05T05:13:35.534Z,36.67
2018-02-05T05:16:03.005Z,33.87
2018-02-05T05:18:30.471Z,34.73
2018-02-05T05:20:57.954Z,28.70
2018-02-05T05:23:25.423Z,31.57
2018-02-05T05:25:52.888Z,26.97
2018-02-05T05:28:20.354Z,33.47
2018-02-05T05:30:47.885Z,35.13
2018-02-05T05:33:15.360Z,32.97
2018-02-05T05:35:42.846Z,28.93
2018-02-05T05:38:10.316Z,39.63
2018-02-05T05:40:37.784Z,36.83
2018-02-05T05:43:05.297Z,38.17
2018-02-05T05:45:32.757Z,31.63
2018-02-05T05:48:00.229Z,40.17
2018-02-05T05:50:27.750Z,44.20
2018-02-05T05:52:55.206Z,41.07
2018-02-05T05:55:22.673Z,36.83
2018-02-05T05:57:50.140Z,39.87
2018-02-05T06:00:18.370Z,36.23
2018-02-05T06:02:45.877Z,49.30
2018-02-05T06:05:13.349Z,54.57
2018-02-05T06:07:40.859Z,51.03
2018-02-05T06:10:09.062Z,51.47
2018-02-05T06:12:36.558Z,55.80
2018-02-05T06:15:04.020Z,49.90
2018-02-05T06:17:31.474Z,45.90
2018-02-05T06:19:58.937Z,43.83
2018-02-05T06:22:26.494Z,42.00
2018-02-05T06:24:53.988Z,41.50
2018-02-05T06:27:21.466Z,41.20
2018-02-05T06:29:48.949Z,38.30
2018-02-05T06:32:16.413Z,43.43
2018-02-05T06:34:43.882Z,40.90
2018-02-05T06:37:11.344Z,35.27
2018-02-05T06:39:39.578Z,32.23
2018-02-05T06:42:07.044Z,41.67
2018-02-05T06:44:34.506Z,41.33
2018-02-05T06:47:02.052Z,34.93
2018-02-05T06:49:29.532Z,40.93
2018-02-05T06:52:08.893Z,33.13
2018-02-05T06:54:48.172Z,41.90
2018-02-05T06:57:15.649Z,31.90
2018-02-05T06:59:43.136Z,40.30
2018-02-05T07:02:10.621Z,37.97
2018-02-05T07:04:38.081Z,37.00
2018-02-05T07:07:05.549Z,38.93
2018-02-05T07:09:33.802Z,41.80
2018-02-05T07:12:01.269Z,39.10
2018-02-05T07:14:28.753Z,34.40
2018-02-05T07:16:56.220Z,41.97
2018-02-05T07:19:23.693Z,39.07
2018-02-05T07:21:51.577Z,33.67
2018-02-05T07:24:19.827Z,38.57
2018-02-05T07:26:47.313Z,35.47
2018-02-05T07:29:14.786Z,29.50
2018-02-05T07:31:42.259Z,24.73
2018-02-05T07:34:09.814Z,21.27
2018-02-05T07:36:38.063Z,21.87
2018-02-05T07:39:05.530Z,20.20
2018-02-05T07:41:33.029Z,21.20
2018-02-05T07:44:00.504Z,20.53
2018-02-05T07:46:27.975Z,17.73
2018-02-05T07:48:55.433Z,18.13
2018-02-05T07:51:22.916Z,19.30
2018-02-05T07:53:50.444Z,16.97
2018-02-05T07:56:18.009Z,17.73
2018-02-05T07:58:45.477Z,18.30
2018-02-05T08:01:12.941Z,16.53
2018-02-05T08:03:41.166Z,17.43
2018-02-05T08:06:08.647Z,15.27
2018-02-05T08:08:36.109Z,16.30
2018-02-05T08:11:04.348Z,18.20
2018-02-05T08:13:31.850Z,16.73
2018-02-05T08:15:59.431Z,14.73
2018-02-05T08:18:26.898Z,14.23
2018-02-05T08:20:54.368Z,14.90
2018-02-05T08:23:21.873Z,15.93
2018-02-05T08:25:49.405Z,13.83
2018-02-05T08:28:16.869Z,13.43
2018-02-05T08:30:44.333Z,12.43
2018-02-05T08:33:11.812Z,13.63
2018-02-05T08:35:39.284Z,12.07
2018-02-05T08:38:06.750Z,12.67
2018-02-05T08:40:34.258Z,13.43
2018-02-05T08:43:01.721Z,13.20
2018-02-05T08:45:29.187Z,14.53
2018-02-05T08:47:56.652Z,12.23
2018-02-05T08:50:24.108Z,13.20
2018-02-05T08:52:52.149Z,15.43
2018-02-05T08:55:19.617Z,15.43
2018-02-05T08:57:47.193Z,12.83
2018-02-05T09:00:14.661Z,14.23
2018-02-05T09:02:42.120Z,13.80
2018-02-05T09:05:09.585Z,14.90
2018-02-05T09:07:37.830Z,13.57
2018-02-05T09:10:05.309Z,13.47
2018-02-05T09:12:32.800Z,13.87
2018-02-05T09:15:00.268Z,13.47
2018-02-05T09:17:27.805Z,13.97
2018-02-05T09:19:55.380Z,14.87
2018-02-05T09:22:22.852Z,24.63
2018-02-05T09:24:50.317Z,13.80
2018-02-05T09:27:17.832Z,12.50
2018-02-05T09:29:45.308Z,14.97
2018-02-05T09:32:12.765Z,12.87
2018-02-05T09:34:40.245Z,12.00
2018-02-05T09:37:08.480Z,13.37
2018-02-05T09:39:35.950Z,12.37
2018-02-05T09:42:03.408Z,13.80
2018-02-05T09:44:30.876Z,15.97
2018-02-05T09:46:58.333Z,13.77
2018-02-05T09:49:25.887Z,13.00
2018-02-05T09:51:54.144Z,13.47
2018-02-05T09:54:21.621Z,13.23
2018-02-05T09:56:49.159Z,13.27
2018-02-05T09:59:17.413Z,13.53
2018-02-05T10:01:44.873Z,13.60
2018-02-05T10:04:12.338Z,13.60
2018-02-05T10:06:39.864Z,13.07
2018-02-05T10:09:07.348Z,12.97
2018-02-05T10:11:34.819Z,12.27
2018-02-05T10:14:02.315Z,13.77
2018-02-05T10:16:29.778Z,12.60
2018-02-05T10:18:57.268Z,14.50
2018-02-05T10:21:24.729Z,16.80
2018-02-05T10:23:52.233Z,13.37
2018-02-05T10:26:19.692Z,13.13
2018-02-05T10:28:47.198Z,13.23
2018-02-05T10:31:14.670Z,13.87
2018-02-05T10:33:42.129Z,13.37
2018-02-05T10:36:09.598Z,11.53
2018-02-05T10:38:37.837Z,13.10
2018-02-05T10:41:05.312Z,12.30
2018-02-05T10:43:32.773Z,11.80
2018-02-05T10:46:01.037Z,12.60
2018-02-05T10:48:28.628Z,12.40
2018-02-05T10:50:56.215Z,12.10
2018-02-05T10:53:23.784Z,12.30
2018-02-05T10:55:51.241Z,11.43
2018-02-05T10:58:18.741Z,11.70
2018-02-05T11:00:46.213Z,13.03
2018-02-05T11:03:13.674Z,13.73
2018-02-05T11:05:41.199Z,11.67
2018-02-05T11:08:08.656Z,11.60
2018-02-05T11:10:36.134Z,10.70
2018-02-05T11:13:03.645Z,11.43
2018-02-05T11:15:31.112Z,11.10
2018-02-05T11:17:58.569Z,10.90
2018-02-05T11:20:26.042Z,11.83
2018-02-05T11:22:54.287Z,12.20
2018-02-05T11:25:21.790Z,10.70
2018-02-05T11:27:49.343Z,11.60
2018-02-05T11:30:16.810Z,10.60
2018-02-05T11:32:44.314Z,12.37
2018-02-05T11:35:11.790Z,11.17
2018-02-05T11:37:39.246Z,10.07
2018-02-05T11:40:06.756Z,11.47
2018-02-05T11:42:34.237Z,11.80
2018-02-05T11:45:01.697Z,11.03
2018-02-05T11:47:29.163Z,12.30
2018-02-05T11:49:56.635Z,9.70
2018-02-05T11:52:24.886Z,9.23
2018-02-05T11:54:52.373Z,10.63
2018-02-05T11:57:19.828Z,11.10
2018-02-05T11:59:47.292Z,9.97
2018-02-05T12:04:47.739Z,11.23
2018-02-05T12:07:15.196Z,10.93
2018-02-05T12:09:42.667Z,10.73
2018-02-05T12:12:10.122Z,11.80
2018-02-05T12:14:37.587Z,10.20
2018-02-05T12:17:05.872Z,10.80
2018-02-05T12:19:33.426Z,10.40
2018-02-05T12:22:00.905Z,11.63
2018-02-05T12:24:28.390Z,11.77
2018-02-05T12:26:55.877Z,12.03
2018-02-05T12:29:23.324Z,11.67
2018-02-05T12:31:50.784Z,11.33
2018-02-05T12:34:19.029Z,11.57
2018-02-05T12:36:46.497Z,13.23
2018-02-05T12:39:13.960Z,13.63
2018-02-05T12:41:41.425Z,14.50
2018-02-05T12:44:08.883Z,12.80
2018-02-05T12:46:36.924Z,12.27
2018-02-05T12:49:04.383Z,12.80
2018-02-05T12:51:31.878Z,12.07
2018-02-05T12:53:59.353Z,11.00
2018-02-05T12:56:26.820Z,11.40
2018-02-05T12:58:54.289Z,11.47
2018-02-05T13:04:34.547Z,11.60
2018-02-05T13:07:02.001Z,11.80
2018-02-05T13:09:29.513Z,13.73
2018-02-05T13:11:56.978Z,12.80
2018-02-05T13:14:24.493Z,12.37
2018-02-05T13:16:51.983Z,9.53
2018-02-05T13:19:19.434Z,10.33
2018-02-05T13:21:46.910Z,11.40
2018-02-05T13:24:14.420Z,12.20
2018-02-05T13:26:41.900Z,9.70
2018-02-05T13:29:09.384Z,10.00
2018-02-05T13:31:36.843Z,8.83
2018-02-05T13:34:04.356Z,11.10
2018-02-05T13:36:31.833Z,9.27
2018-02-05T13:38:59.312Z,9.73
2018-02-05T13:41:26.773Z,9.47
2018-02-05T13:43:54.222Z,9.50
2018-02-05T13:46:22.451Z,9.40
2018-02-05T13:48:49.893Z,9.13
2018-02-05T13:51:18.120Z,9.77
2018-02-05T13:53:45.635Z,10.60
2018-02-05T13:56:13.094Z,9.53
2018-02-05T13:58:40.549Z,7.43
2018-02-05T14:01:08.770Z,8.40
2018-02-05T14:03:36.221Z,10.60
2018-02-05T14:06:04.450Z,8.03
2018-02-05T14:08:31.902Z,9.53
2018-02-05T14:10:59.372Z,9.97
2018-02-05T14:13:26.925Z,8.83
2018-02-05T14:15:54.387Z,9.10
2018-02-05T14:18:21.849Z,12.23
2018-02-05T14:20:49.310Z,12.90
2018-02-05T14:23:17.564Z,11.10
2018-02-05T14:25:45.049Z,20.70
2018-02-05T14:28:12.534Z,10.63
2018-02-05T14:30:40.021Z,10.20
2018-02-05T14:33:07.473Z,8.40
2018-02-05T14:35:34.934Z,10.67
2018-02-05T14:38:03.150Z,7.97
2018-02-05T14:40:30.604Z,10.87
2018-02-05T14:42:58.880Z,9.10
2018-02-05T14:45:26.337Z,8.37
2018-02-05T14:47:53.811Z,9.30
2018-02-05T14:50:21.293Z,11.60
2018-02-05T14:52:48.741Z,10.13
2018-02-05T14:55:16.256Z,15.27
2018-02-05T14:57:43.709Z,12.10
2018-02-05T15:00:11.159Z,9.17
2018-02-05T15:02:38.707Z,10.53
2018-02-05T15:05:06.161Z,10.70
2018-02-05T15:07:33.619Z,10.67
2018-02-05T15:10:01.865Z,10.77
2018-02-05T15:12:29.319Z,10.03
2018-02-05T15:14:56.777Z,8.93
2018-02-05T15:17:25.005Z,9.80
2018-02-05T15:19:52.513Z,10.43
2018-02-05T15:22:19.973Z,7.40
2018-02-05T15:24:47.471Z,11.97
2018-02-05T15:27:14.948Z,9.07
2018-02-05T15:29:42.398Z,8.67
2018-02-05T15:32:09.854Z,9.57
2018-02-05T15:34:37.365Z,10.53
2018-02-05T15:37:04.826Z,15.03
2018-02-05T15:39:33.042Z,14.43
2018-02-05T15:42:00.562Z,12.53
2018-02-05T15:44:28.058Z,14.67
2018-02-05T15:46:55.505Z,13.60
2018-02-05T15:49:22.996Z,14.80
2018-02-05T15:51:53.157Z,14.67
2018-02-05T15:54:20.693Z,14.47
2018-02-05T15:56:48.922Z,16.57
2018-02-05T15:59:16.378Z,15.40
2018-02-05T16:01:44.609Z,15.93
2018-02-05T16:04:12.070Z,16.47
2018-02-05T16:06:40.293Z,17.83
2018-02-05T16:09:07.749Z,18.13
2018-02-05T16:11:35.976Z,18.13
2018-02-05T16:14:03.465Z,16.73
2018-02-05T16:16:30.974Z,19.93
2018-02-05T16:18:58.472Z,18.73
2018-02-05T16:21:25.929Z,19.23
2018-02-05T16:23:53.438Z,22.33
2018-02-05T16:26:20.910Z,18.90
2018-02-05T16:28:48.401Z,19.53
2018-02-05T16:31:15.863Z,23.00
2018-02-05T16:33:43.374Z,24.37
2018-02-05T16:36:10.870Z,20.27
2018-02-05T16:38:38.455Z,25.07
2018-02-05T16:41:05.914Z,25.07
2018-02-05T16:43:33.377Z,24.77
2018-02-05T16:46:01.207Z,22.07
2018-02-05T16:48:28.681Z,21.60
2018-02-05T16:50:56.161Z,21.43
2018-02-05T16:53:23.646Z,24.90
2018-02-05T16:55:51.206Z,21.63
2018-02-05T16:58:18.884Z,20.93
2018-02-05T17:00:46.354Z,23.10
2018-02-05T17:03:14.618Z,21.50
2018-02-05T17:05:42.082Z,20.67
2018-02-05T17:08:09.551Z,27.90
2018-02-05T17:10:37.042Z,26.73
2018-02-05T17:13:04.537Z,25.63
2018-02-05T17:15:32.005Z,27.90
2018-02-05T17:17:59.515Z,27.67
2018-02-05T17:20:26.973Z,30.03
2018-02-05T17:22:54.562Z,27.60
2018-02-05T17:25:22.037Z,30.77
2018-02-05T17:27:49.498Z,47.23
2018-02-05T17:30:17.000Z,58.27
2018-02-05T17:32:44.502Z,62.70
2018-02-05T17:35:11.985Z,88.10
2018-02-05T17:37:39.449Z,60.67
2018-02-05T17:40:06.917Z,85.70
2018-02-05T17:42:34.420Z,34.57
2018-02-05T17:45:01.891Z,30.00
2018-02-05T17:47:29.341Z,26.43
2018-02-05T17:49:56.813Z,26.70
2018-02-05T17:52:24.315Z,23.63
2018-02-05T17:54:51.873Z,28.43
2018-02-05T17:57:20.163Z,32.10
2018-02-05T17:59:48.417Z,25.60
2018-02-05T18:02:15.921Z,30.07
2018-02-05T18:04:43.535Z,27.43
2018-02-05T18:07:11.944Z,22.77
2018-02-05T18:09:40.232Z,31.67
2018-02-05T18:12:08.586Z,33.83
2018-02-05T18:14:36.109Z,30.33
2018-02-05T18:17:03.671Z,33.87
2018-02-05T18:19:31.219Z,34.50
2018-02-05T18:21:58.757Z,34.80
2018-02-05T18:24:26.289Z,37.10
2018-02-05T18:26:53.795Z,29.57
2018-02-05T18:29:21.311Z,33.30
2018-02-05T18:31:49.636Z,34.77
2018-02-05T18:34:17.177Z,37.03
2018-02-05T18:36:44.724Z,27.87
2018-02-05T18:39:12.241Z,20.80
2018-02-05T18:41:39.845Z,19.77
2018-02-05T18:44:08.116Z,20.20
2018-02-05T18:46:35.741Z,18.17
2018-02-05T18:49:03.276Z,17.50
2018-02-05T18:51:30.740Z,16.73
2018-02-05T18:53:58.210Z,21.20
2018-02-05T18:56:37.716Z,16.87
2018-02-05T18:59:05.980Z,15.03
2018-02-05T19:01:33.441Z,15.23
2018-02-05T19:04:00.982Z,14.80
2018-02-05T19:06:28.461Z,16.33
2018-02-05T19:08:55.933Z,15.37
2018-02-05T19:11:23.398Z,13.90
2018-02-05T19:13:50.902Z,14.40
2018-02-05T19:16:18.377Z,15.93
2018-02-05T19:18:45.849Z,15.43
2018-02-05T19:21:13.373Z,13.70
2018-02-05T19:23:41.618Z,17.27
2018-02-05T19:26:09.122Z,15.97
2018-02-05T19:28:36.589Z,18.37
2018-02-05T19:31:04.200Z,19.40
2018-02-05T19:33:31.770Z,18.50
2018-02-05T19:35:59.242Z,22.40
2018-02-05T19:38:26.722Z,18.93
2018-02-05T19:40:54.238Z,16.07
2018-02-05T19:43:21.701Z,14.77
2018-02-05T19:45:49.158Z,14.23
2018-02-05T19:48:16.628Z,15.23
2018-02-05T19:50:44.135Z,18.00
2018-02-05T19:53:11.600Z,13.97
2018-02-05T19:55:39.154Z,17.77
2018-02-05T19:58:06.740Z,16.53
2018-02-05T20:00:35.350Z,19.43
2018-02-05T20:03:02.875Z,20.43
2018-02-05T20:05:30.399Z,21.13
2018-02-05T20:07:57.862Z,21.37
2018-02-05T20:10:25.424Z,23.73
2018-02-05T20:12:52.899Z,21.90
2018-02-05T20:15:20.421Z,22.37
2018-02-05T20:17:47.890Z,26.43
2018-02-05T20:20:15.496Z,25.73
2018-02-05T20:22:43.766Z,25.93
2018-02-05T20:25:11.250Z,30.83
2018-02-05T20:27:38.720Z,29.80
2018-02-05T20:30:06.233Z,29.70
2018-02-05T20:32:33.701Z,27.57
2018-02-05T20:35:01.180Z,28.00
2018-02-05T20:37:28.707Z,28.43
2018-02-05T20:39:56.221Z,30.27
2018-02-05T20:42:23.829Z,30.47
2018-02-05T20:44:51.335Z,31.93
2018-02-05T20:47:18.837Z,32.27
2018-02-05T20:49:47.072Z,31.37
2018-02-05T20:52:14.585Z,31.03
2018-02-05T20:54:42.095Z,33.10
2018-02-05T20:57:11.133Z,32.83
2018-02-05T20:59:38.649Z,33.77
2018-02-05T21:02:06.114Z,40.40
2018-02-05T21:04:33.749Z,39.87
2018-02-05T21:07:01.345Z,35.13
2018-02-05T21:09:29.576Z,37.67
2018-02-05T21:11:57.042Z,39.93
2018-02-05T22:07:06.331Z,55.00
2018-02-05T22:09:33.794Z,57.17
2018-02-05T22:12:01.298Z,50.60
2018-02-05T22:14:28.765Z,56.50
2018-02-05T22:16:56.258Z,61.80
2018-02-05T22:19:23.722Z,82.77
2018-02-05T22:21:51.245Z,82.27
2018-02-05T22:24:18.769Z,71.40
2018-02-05T22:26:46.278Z,68.83
2018-02-05T22:29:13.777Z,52.20
2018-02-05T22:31:41.259Z,50.87
2018-02-05T22:34:08.756Z,38.53
2018-02-05T22:36:36.228Z,45.43
2018-02-05T22:39:03.689Z,44.43
2018-02-05T22:41:31.153Z,42.27
2018-02-05T22:43:58.677Z,45.57
2018-02-05T22:46:26.142Z,48.70
2018-02-05T22:48:53.611Z,44.53
2018-02-05T22:51:21.144Z,67.30
2018-02-05T22:53:50.137Z,69.63
2018-02-05T22:56:17.622Z,63.90
2018-02-05T22:58:45.207Z,53.70
2018-02-05T23:01:12.691Z,52.33
2018-02-05T23:03:40.153Z,49.83
2018-02-05T23:06:07.650Z,50.27
2018-02-05T23:08:35.111Z,46.97
2018-02-05T23:11:02.573Z,51.27
2018-02-05T23:13:30.093Z,48.00
2018-02-05T23:15:57.558Z,36.63
2018-02-05T23:18:25.069Z,37.43
2018-02-05T23:20:52.699Z,38.40
2018-02-05T23:23:20.222Z,35.10
2018-02-05T23:25:47.681Z,45.37
2018-02-05T23:28:15.185Z,44.03
2018-02-05T23:30:42.665Z,42.23
2018-02-05T23:33:10.148Z,40.73
2018-02-05T23:35:37.638Z,39.03
2018-02-05T23:38:05.113Z,39.47
2018-02-05T23:40:32.602Z,41.13
2018-02-05T23:43:00.077Z,41.00
2018-02-05T23:45:27.536Z,46.30
2018-02-05T23:47:55.003Z,37.03
2018-02-05T23:50:23.073Z,42.03
2018-02-05T23:52:51.312Z,43.50
2018-02-05T23:55:18.774Z,38.20
2018-02-05T23:57:46.235Z,44.27
