createdAt,value
2018-07-13T00:00:12.908Z,74.8
2018-07-13T00:01:22.968Z,74.9
2018-07-13T00:02:33.036Z,74.9
2018-07-13T00:03:43.128Z,74.8
2018-07-13T00:04:52.947Z,74.9
2018-07-13T00:06:03.065Z,74.51
2018-07-13T00:07:13.144Z,74.9
2018-07-13T00:08:23.231Z,74.8
2018-07-13T00:09:33.296Z,74.9
2018-07-13T00:10:43.365Z,74.8
2018-07-13T00:11:53.172Z,74.67
2018-07-13T00:13:03.244Z,74.9
2018-07-13T00:14:13.337Z,74.71
2018-07-13T00:15:23.165Z,74.71
2018-07-13T00:16:32.980Z,74.57
2018-07-13T00:17:43.071Z,74.57
2018-07-13T00:18:53.132Z,74.67
2018-07-13T00:20:03.224Z,74.57
2018-07-13T00:21:13.048Z,74.57
2018-07-13T00:22:23.161Z,74.76
2018-07-13T00:23:33.238Z,74.76
2018-07-13T00:24:43.101Z,74.57
2018-07-13T00:25:53.168Z,74.67
2018-07-13T00:27:02.980Z,74.76
2018-07-13T00:28:13.077Z,74.86
2018-07-13T00:29:23.163Z,74.86
2018-07-13T00:30:33.016Z,74.86
2018-07-13T00:31:43.107Z,74.67
2018-07-13T00:32:53.204Z,74.76
2018-07-13T00:34:03.286Z,74.86
2018-07-13T00:35:13.348Z,74.67
2018-07-13T00:36:23.435Z,74.48
2018-07-13T00:37:33.519Z,74.57
2018-07-13T00:38:43.600Z,74.96
2018-07-13T00:39:53.724Z,74.67
2018-07-13T00:41:03.786Z,74.57
2018-07-13T00:42:13.867Z,74.57
2018-07-13T00:43:23.944Z,74.48
2018-07-13T00:44:34.026Z,74.76
2018-07-13T00:45:44.152Z,74.57
2018-07-13T00:46:54.230Z,74.57
2018-07-13T00:48:04.310Z,74.96
2018-07-13T00:49:14.119Z,74.67
2018-07-13T00:50:23.923Z,74.67
2018-07-13T00:51:33.992Z,74.67
2018-07-13T00:52:43.805Z,74.76
2018-07-13T00:53:53.879Z,74.57
2018-07-13T00:55:03.669Z,74.76
2018-07-13T00:56:13.486Z,74.67
2018-07-13T00:57:23.355Z,74.57
2018-07-13T00:58:33.179Z,74.57
2018-07-13T00:59:43.257Z,74.67
2018-07-13T01:00:53.319Z,74.67
2018-07-13T01:02:03.401Z,74.67
2018-07-13T01:03:13.203Z,74.76
2018-07-13T01:04:23.013Z,74.96
2018-07-13T01:05:33.077Z,74.96
2018-07-13T01:06:43.150Z,74.96
2018-07-13T01:07:53.219Z,74.86
2018-07-13T01:09:03.278Z,75.05
2018-07-13T01:10:13.103Z,74.86
2018-07-13T01:11:23.165Z,74.86
2018-07-13T01:12:33.269Z,74.76
2018-07-13T01:13:43.332Z,74.67
2018-07-13T01:14:53.411Z,74.67
2018-07-13T01:16:03.222Z,74.96
2018-07-13T01:17:13.309Z,74.76
2018-07-13T01:18:23.112Z,74.48
2018-07-13T01:19:33.183Z,74.76
2018-07-13T01:20:42.995Z,74.76
2018-07-13T01:21:53.082Z,74.76
2018-07-13T01:23:03.170Z,74.76
2018-07-13T01:24:13.246Z,74.67
2018-07-13T01:25:23.040Z,74.96
2018-07-13T01:26:32.602Z,74.76
2018-07-13T01:27:42.417Z,75.73
2018-07-13T01:28:52.493Z,74.96
2018-07-13T01:30:02.557Z,75.82
2018-07-13T01:31:12.367Z,75.59
2018-07-13T01:32:21.930Z,74.82
2018-07-13T01:33:31.717Z,74.63
2018-07-13T01:34:41.791Z,74.54
2018-07-13T01:35:51.601Z,74.86
2018-07-13T01:37:01.687Z,74.73
2018-07-13T01:38:11.805Z,74.76
2018-07-13T01:39:21.865Z,74.57
2018-07-13T01:40:31.942Z,74.96
2018-07-13T01:41:42.021Z,74.86
2018-07-13T01:42:52.092Z,74.96
2018-07-13T01:44:02.176Z,74.86
2018-07-13T01:45:12.267Z,74.96
2018-07-13T01:46:22.076Z,74.76
2018-07-13T01:47:32.161Z,74.96
2018-07-13T01:48:42.228Z,74.76
2018-07-13T01:49:52.285Z,74.86
2018-07-13T01:51:02.106Z,75.05
2018-07-13T01:52:12.209Z,74.86
2018-07-13T01:53:22.033Z,74.76
2018-07-13T01:54:32.133Z,74.96
2018-07-13T01:55:42.095Z,74.9
2018-07-13T01:56:52.421Z,74.96
2018-07-13T01:58:02.488Z,74.8
2018-07-13T01:59:12.572Z,74.71
2018-07-13T02:00:22.383Z,74.51
2018-07-13T02:01:32.460Z,74.8
2018-07-13T02:02:42.529Z,74.99
2018-07-13T02:03:52.596Z,74.41
2018-07-13T02:05:02.684Z,74.9
2018-07-13T02:06:12.776Z,74.8
2018-07-13T02:07:22.853Z,75.09
2018-07-13T02:08:32.928Z,74.99
2018-07-13T02:09:43.010Z,74.38
2018-07-13T02:10:53.109Z,74.96
2018-07-13T02:12:02.919Z,74.8
2018-07-13T02:13:12.982Z,74.8
2018-07-13T02:14:22.802Z,74.9
2018-07-13T02:15:32.610Z,74.8
2018-07-13T02:16:42.681Z,74.71
2018-07-13T02:17:52.569Z,74.8
2018-07-13T02:19:02.686Z,74.71
2018-07-13T02:20:12.752Z,74.71
2018-07-13T02:21:22.574Z,74.71
2018-07-13T02:22:32.635Z,74.8
2018-07-13T02:23:42.705Z,74.8
2018-07-13T02:24:52.771Z,74.9
2018-07-13T02:26:02.835Z,74.51
2018-07-13T02:27:12.918Z,74.41
2018-07-13T02:28:23.030Z,74.9
2018-07-13T02:29:33.109Z,74.8
2018-07-13T02:30:43.018Z,74.71
2018-07-13T02:31:53.105Z,74.9
2018-07-13T02:33:03.184Z,74.51
2018-07-13T02:34:13.273Z,74.71
2018-07-13T02:35:23.346Z,74.8
2018-07-13T02:36:33.431Z,74.8
2018-07-13T02:37:43.522Z,74.51
2018-07-13T02:38:53.672Z,74.51
2018-07-13T02:40:03.939Z,74.71
2018-07-13T02:41:14.058Z,74.71
2018-07-13T02:42:23.907Z,74.71
2018-07-13T02:43:34.000Z,74.99
2018-07-13T02:44:44.070Z,74.8
2018-07-13T02:45:54.165Z,74.8
2018-07-13T02:47:04.231Z,74.61
2018-07-13T02:48:14.305Z,74.41
2018-07-13T02:49:24.412Z,74.41
2018-07-13T02:50:34.482Z,74.9
2018-07-13T02:51:44.628Z,74.8
2018-07-13T02:52:54.716Z,74.71
2018-07-13T02:54:04.796Z,74.61
2018-07-13T02:55:14.944Z,74.84
2018-07-13T02:56:25.011Z,74.84
2018-07-13T02:57:34.829Z,74.65
2018-07-13T02:58:44.895Z,74.65
2018-07-13T02:59:54.973Z,74.65
2018-07-13T03:01:05.090Z,74.65
2018-07-13T03:02:15.157Z,74.74
2018-07-13T03:03:25.241Z,74.93
2018-07-13T03:35:31.725Z,70.17
2018-07-13T03:36:41.792Z,70.43
2018-07-13T03:37:51.852Z,70.65
2018-07-13T03:39:01.910Z,71.04
2018-07-13T03:40:11.975Z,71.71
2018-07-13T03:41:22.027Z,72.77
2018-07-13T03:42:31.821Z,72.77
2018-07-13T03:43:41.631Z,73.15
2018-07-13T03:44:51.440Z,73.67
2018-07-13T03:46:01.258Z,74.05
2018-07-13T03:47:10.808Z,73.86
2018-07-13T03:48:20.974Z,73.67
2018-07-13T03:49:31.276Z,73.51
2018-07-13T03:50:41.346Z,73.61
2018-07-13T03:51:51.423Z,73.71
2018-07-13T03:53:01.242Z,74.38
2018-07-13T03:54:11.408Z,74.19
2018-07-13T03:55:21.517Z,74.22
2018-07-13T03:56:31.577Z,74.13
2018-07-13T03:57:41.394Z,74.22
2018-07-13T03:58:51.484Z,74.36
2018-07-13T04:00:01.547Z,74.26
2018-07-13T04:01:11.641Z,74.45
2018-07-13T04:02:21.449Z,74.36
2018-07-13T04:03:31.279Z,74.2
2018-07-13T04:04:40.819Z,74.2
2018-07-13T04:05:50.901Z,74.2
2018-07-13T04:07:01.052Z,74.4
2018-07-13T04:08:11.490Z,74.3
2018-07-13T04:09:21.559Z,74.3
2018-07-13T04:10:31.371Z,74.4
2018-07-13T04:11:41.260Z,74.2
2018-07-13T04:12:51.453Z,73.72
2018-07-13T04:14:01.516Z,73.72
2018-07-13T04:15:11.578Z,73.85
2018-07-13T04:16:21.123Z,73.95
2018-07-13T04:17:31.207Z,73.95
2018-07-13T04:18:41.263Z,74.24
2018-07-13T04:19:51.339Z,74.05
2018-07-13T04:21:01.142Z,73.85
2018-07-13T04:22:11.311Z,74.18
2018-07-13T04:23:20.856Z,74.27
2018-07-13T04:24:30.986Z,74.08
2018-07-13T04:25:41.052Z,73.99
2018-07-13T04:26:50.876Z,73.11
2018-07-13T04:28:00.954Z,72.09
2018-07-13T04:29:11.012Z,68.4
2018-07-13T04:30:20.815Z,66.66
2018-07-13T04:31:30.871Z,65.23
2018-07-13T04:32:40.684Z,64.17
2018-07-13T04:33:50.777Z,63.48
2018-07-13T04:35:00.577Z,63.28
2018-07-13T04:36:10.650Z,63.34
2018-07-13T04:37:20.464Z,62.52
2018-07-13T04:38:30.546Z,63.27
2018-07-13T04:39:40.679Z,62.64
2018-07-13T04:40:50.827Z,62.38
2018-07-13T04:42:01.026Z,62.31
2018-07-13T04:43:11.099Z,62.54
2018-07-13T04:44:21.164Z,62.6
2018-07-13T04:45:30.984Z,62.6
2018-07-13T04:46:41.078Z,62.82
2018-07-13T04:47:51.165Z,62.66
2018-07-13T04:49:00.732Z,63.54
2018-07-13T04:50:10.970Z,63.09
2018-07-13T04:51:21.038Z,63.28
2018-07-13T04:52:30.862Z,63.09
2018-07-13T04:53:40.943Z,63.51
2018-07-13T04:54:50.758Z,63.67
2018-07-13T04:56:00.842Z,63.6
2018-07-13T04:57:10.904Z,63.41
2018-07-13T04:58:20.986Z,63.6
2018-07-13T04:59:30.804Z,63.7
2018-07-13T05:00:40.933Z,63.54
2018-07-13T05:01:51.312Z,63.44
2018-07-13T05:03:01.679Z,63.64
2018-07-13T05:04:11.490Z,63.44
2018-07-13T05:05:21.335Z,63.67
2018-07-13T05:06:31.428Z,63.47
2018-07-13T05:07:41.487Z,63.47
2018-07-13T05:08:51.615Z,63.28
2018-07-13T05:10:01.448Z,63.6
2018-07-13T05:11:11.530Z,63.6
2018-07-13T05:12:21.353Z,63.96
2018-07-13T05:13:31.438Z,63.77
2018-07-13T05:14:41.530Z,63.7
2018-07-13T05:15:51.617Z,63.7
2018-07-13T05:17:01.501Z,63.28
2018-07-13T05:18:11.317Z,63.6
2018-07-13T05:19:21.381Z,63.67
2018-07-13T05:20:31.208Z,63.67
2018-07-13T05:21:41.344Z,63.96
2018-07-13T05:22:51.411Z,64.16
2018-07-13T05:24:01.492Z,64.06
2018-07-13T05:25:11.596Z,64.16
2018-07-13T05:26:21.660Z,63.96
2018-07-13T05:27:31.730Z,63.67
2018-07-13T05:28:41.806Z,64.06
2018-07-13T05:29:51.886Z,64.06
2018-07-13T05:31:01.949Z,64.06
2018-07-13T05:32:12.031Z,63.77
2018-07-13T05:33:22.162Z,64.13
2018-07-13T05:34:32.239Z,64.13
2018-07-13T05:35:42.319Z,64.42
2018-07-13T05:36:52.393Z,64.53
2018-07-13T05:38:02.221Z,64.39
2018-07-13T05:39:12.299Z,64.2
2018-07-13T05:40:22.359Z,64.39
2018-07-13T05:41:32.174Z,64.49
2018-07-13T05:42:41.980Z,64.59
2018-07-13T05:43:52.072Z,64.59
2018-07-13T05:45:02.165Z,64.1
2018-07-13T05:46:11.986Z,64.59
2018-07-13T05:47:22.061Z,64.39
2018-07-13T05:48:32.135Z,64.29
2018-07-13T05:49:42.290Z,64
2018-07-13T05:50:52.709Z,64.69
2018-07-13T05:52:02.540Z,64.69
2018-07-13T05:53:12.358Z,64.66
2018-07-13T05:54:22.177Z,64.95
2018-07-13T05:55:32.260Z,65.05
2018-07-13T05:56:42.336Z,64.95
2018-07-13T05:57:52.426Z,64.83
2018-07-13T05:59:02.504Z,64.92
2018-07-13T06:00:12.592Z,65.09
2018-07-13T06:01:22.661Z,65.48
2018-07-13T06:02:32.748Z,65.38
2018-07-13T06:03:42.832Z,65.88
2018-07-13T06:04:53.042Z,65.78
2018-07-13T06:06:02.858Z,65.48
2018-07-13T06:07:12.928Z,65.74
2018-07-13T06:08:23.004Z,66.04
2018-07-13T06:09:32.831Z,66.01
2018-07-13T06:10:43.010Z,65.58
2018-07-13T06:11:52.832Z,66.04
2018-07-13T06:13:02.920Z,66.53
2018-07-13T06:14:12.989Z,67.02
2018-07-13T06:15:23.057Z,66.6
2018-07-13T06:16:32.608Z,66.99
2018-07-13T06:17:42.703Z,66.96
2018-07-13T06:18:52.812Z,66.86
2018-07-13T06:20:02.906Z,66.83
2018-07-13T06:21:13.015Z,67.12
2018-07-13T06:22:23.103Z,66.89
2018-07-13T06:23:32.962Z,67.97
2018-07-13T06:24:43.031Z,67.64
2018-07-13T06:25:53.103Z,68.68
2018-07-13T06:27:03.193Z,68.46
2018-07-13T06:28:13.269Z,68.55
2018-07-13T06:29:23.126Z,68.42
2018-07-13T06:30:33.187Z,68.52
2018-07-13T06:31:43.009Z,68.32
2018-07-13T06:32:52.825Z,68.23
2018-07-13T06:34:02.962Z,67.87
2018-07-13T06:35:13.088Z,68.13
2018-07-13T06:36:22.916Z,67.97
2018-07-13T06:37:32.989Z,68.16
2018-07-13T06:38:42.816Z,68.23
2018-07-13T06:39:52.909Z,68.03
2018-07-13T06:41:03.036Z,68.62
2018-07-13T06:42:13.096Z,68.42
2018-07-13T06:43:23.170Z,68.71
2018-07-13T06:44:33.016Z,68.71
2018-07-13T06:45:43.109Z,68.59
2018-07-13T06:46:53.188Z,68.59
2018-07-13T06:48:03.314Z,69.27
2018-07-13T06:49:13.393Z,69.17
2018-07-13T06:50:23.565Z,68.98
2018-07-13T06:51:33.916Z,69.53
2018-07-13T06:52:43.991Z,69.82
2018-07-13T06:53:53.563Z,69.34
2018-07-13T06:55:03.650Z,69.89
2018-07-13T06:56:13.466Z,69.79
2018-07-13T06:57:23.283Z,70.04
2018-07-13T06:58:33.117Z,70.14
2018-07-13T06:59:43.188Z,70.34
2018-07-13T07:00:53.021Z,70.53
2018-07-13T07:02:03.109Z,70.24
2018-07-13T07:03:13.197Z,70.7
2018-07-13T07:04:23.329Z,70.01
2018-07-13T07:05:33.397Z,71.08
2018-07-13T07:06:43.226Z,70.7
2018-07-13T07:07:53.314Z,71.18
2018-07-13T07:09:03.383Z,71.28
2018-07-13T07:10:13.469Z,71.44
2018-07-13T07:11:23.557Z,71.15
2018-07-13T07:12:33.637Z,71.15
2018-07-13T07:13:43.719Z,71.25
2018-07-13T07:14:53.787Z,71.25
2018-07-13T07:16:03.859Z,71.8
2018-07-13T07:17:13.957Z,71.7
2018-07-13T07:18:24.041Z,71.95
2018-07-13T07:19:34.129Z,72.47
2018-07-13T07:20:44.201Z,72.44
2018-07-13T07:21:54.040Z,71.76
2018-07-13T07:23:03.851Z,71.95
2018-07-13T07:24:13.993Z,72.25
2018-07-13T07:25:24.075Z,71.86
2018-07-13T07:26:33.879Z,71.86
2018-07-13T07:27:43.699Z,71.41
2018-07-13T07:28:53.764Z,71.56
2018-07-13T07:30:03.849Z,71.6
2018-07-13T07:31:13.653Z,71.7
2018-07-13T07:32:23.718Z,71.95
2018-07-13T07:33:33.800Z,71.47
2018-07-13T07:34:43.893Z,71.56
2018-07-13T07:35:54.014Z,71.6
2018-07-13T07:37:04.096Z,71.7
2018-07-13T07:38:13.909Z,71.5
2018-07-13T07:39:23.804Z,71.6
2018-07-13T07:40:33.872Z,71.7
2018-07-13T07:41:43.724Z,71.5
2018-07-13T07:42:53.810Z,71.41
2018-07-13T07:44:04.091Z,71.7
2018-07-13T07:45:14.023Z,71.8
2018-07-13T07:46:24.123Z,71.6
2018-07-13T07:47:34.209Z,71.5
2018-07-13T07:48:44.032Z,71.6
2018-07-13T07:49:53.927Z,71.41
2018-07-13T07:51:03.866Z,71.5
2018-07-13T07:52:13.951Z,71.7
2018-07-13T07:53:24.042Z,71.83
2018-07-13T07:54:34.137Z,71.7
2018-07-13T07:55:43.953Z,71.7
2018-07-13T07:56:53.776Z,71.73
2018-07-13T07:58:03.853Z,71.7
2018-07-13T07:59:13.953Z,71.83
2018-07-13T08:00:24.041Z,71.44
2018-07-13T08:01:34.105Z,71.8
2018-07-13T08:02:44.034Z,71.64
2018-07-13T08:03:54.249Z,71.73
2018-07-13T08:05:04.344Z,71.8
2018-07-13T08:06:14.780Z,71.83
2018-07-13T08:07:25.070Z,71.5
2018-07-13T08:08:35.398Z,71.6
2018-07-13T08:09:45.516Z,71.7
2018-07-13T08:10:55.608Z,71.7
2018-07-13T08:12:05.414Z,71.5
2018-07-13T08:13:15.490Z,71.83
2018-07-13T08:14:25.735Z,72.02
2018-07-13T08:15:35.899Z,71.92
2018-07-13T08:16:45.993Z,71.92
2018-07-13T08:17:56.098Z,71.64
2018-07-13T08:19:06.217Z,71.83
2018-07-13T08:20:16.323Z,71.54
2018-07-13T08:21:26.408Z,71.73
2018-07-13T08:22:36.502Z,71.54
2018-07-13T08:23:46.577Z,71.67
2018-07-13T08:24:56.648Z,71.92
2018-07-13T08:26:06.223Z,72.06
2018-07-13T08:27:16.311Z,72.06
2018-07-13T08:28:26.402Z,71.96
2018-07-13T08:29:36.489Z,71.86
2018-07-13T08:30:46.573Z,71.47
2018-07-13T08:31:56.657Z,71.67
2018-07-13T08:33:06.748Z,71.77
2018-07-13T08:34:16.574Z,71.96
2018-07-13T08:35:26.642Z,71.57
2018-07-13T08:36:36.730Z,71.86
2018-07-13T08:37:46.871Z,71.67
2018-07-13T08:38:56.953Z,72.06
2018-07-13T08:40:07.048Z,71.57
2018-07-13T08:41:17.132Z,71.67
2018-07-13T08:42:27.257Z,71.67
2018-07-13T08:43:37.324Z,71.57
2018-07-13T08:44:47.129Z,71.67
2018-07-13T08:45:57.376Z,71.83
2018-07-13T08:47:07.583Z,71.67
2018-07-13T08:48:17.666Z,71.73
2018-07-13T08:49:27.862Z,72.16
2018-07-13T08:50:37.756Z,71.57
2018-07-13T08:51:48.004Z,72.16
2018-07-13T08:52:57.973Z,71.67
2018-07-13T08:54:08.057Z,71.67
2018-07-13T08:55:17.884Z,71.47
2018-07-13T08:56:27.972Z,71.67
2018-07-13T08:57:38.053Z,71.67
2018-07-13T08:58:47.878Z,71.96
2018-07-13T08:59:57.694Z,71.77
2018-07-13T09:01:07.765Z,71.77
2018-07-13T09:02:17.864Z,71.8
2018-07-13T09:03:27.692Z,71.61
2018-07-13T09:04:37.699Z,72
2018-07-13T09:05:47.306Z,71.9
2018-07-13T09:06:57.902Z,71.9
2018-07-13T09:08:08.038Z,71.51
2018-07-13T09:09:18.177Z,72
2018-07-13T09:10:28.279Z,72.09
2018-07-13T09:11:38.101Z,71.84
2018-07-13T09:12:48.358Z,72
2018-07-13T09:13:58.731Z,71.94
2018-07-13T09:15:08.298Z,71.35
2018-07-13T09:16:18.385Z,71.45
2018-07-13T09:17:28.221Z,71.55
2018-07-13T09:18:38.319Z,71.94
2018-07-13T09:19:48.141Z,71.55
2018-07-13T09:20:57.966Z,72.07
2018-07-13T09:22:07.842Z,72.07
2018-07-13T09:23:17.929Z,71.58
2018-07-13T09:24:27.996Z,71.48
2018-07-13T09:25:38.057Z,71.88
2018-07-13T09:26:47.628Z,71.97
2018-07-13T09:27:57.713Z,71.39
2018-07-13T09:29:07.800Z,71.58
2018-07-13T09:30:17.900Z,71.68
2018-07-13T09:31:28.028Z,71.88
2018-07-13T09:32:38.114Z,71.88
2018-07-13T09:33:47.939Z,71.39
2018-07-13T09:34:58.049Z,71.39
2018-07-13T09:36:08.150Z,71.09
2018-07-13T09:37:18.225Z,71.29
2018-07-13T09:38:28.604Z,71.19
2018-07-13T09:39:38.720Z,71.12
2018-07-13T09:40:48.809Z,71.29
2018-07-13T09:41:58.381Z,71.12
2018-07-13T09:43:08.457Z,71.42
2018-07-13T09:44:18.359Z,71.32
2018-07-13T09:45:28.442Z,71.45
2018-07-13T09:46:38.652Z,71.36
2018-07-13T09:47:49.131Z,71.55
2018-07-13T09:48:58.950Z,71.36
2018-07-13T09:50:09.055Z,71.65
2018-07-13T09:51:19.133Z,71.45
2018-07-13T09:52:28.694Z,71.36
2018-07-13T09:53:38.921Z,71.26
2018-07-13T09:54:48.961Z,71.36
2018-07-13T09:55:59.149Z,71.36
2018-07-13T09:57:09.245Z,71.36
2018-07-13T09:58:19.107Z,71.65
2018-07-13T09:59:28.935Z,71.39
2018-07-13T10:00:39.368Z,71.36
2018-07-13T10:01:50.067Z,71.26
2018-07-13T10:02:59.887Z,71.45
2018-07-13T10:04:09.963Z,71.39
2018-07-13T10:05:20.055Z,71.3
2018-07-13T10:06:30.215Z,71.49
2018-07-13T10:07:40.361Z,71.33
2018-07-13T10:08:50.443Z,71.23
2018-07-13T10:10:00.523Z,71.23
2018-07-13T10:11:10.343Z,71.23
2018-07-13T10:12:20.216Z,71.33
2018-07-13T10:13:30.230Z,71.33
2018-07-13T10:14:40.544Z,70.94
2018-07-13T10:15:50.640Z,71.42
2018-07-13T10:17:00.719Z,71.33
2018-07-13T10:18:10.586Z,71.33
2018-07-13T10:19:20.665Z,71.81
2018-07-13T10:20:30.758Z,71.23
2018-07-13T10:21:40.889Z,71.13
2018-07-13T10:22:50.717Z,71.17
2018-07-13T10:24:01.800Z,71.26
2018-07-13T10:25:11.614Z,70.87
2018-07-13T10:26:21.440Z,70.97
2018-07-13T10:27:31.245Z,70.48
2018-07-13T10:28:40.785Z,70.51
2018-07-13T10:29:50.916Z,71
2018-07-13T10:31:00.738Z,70.51
2018-07-13T10:32:10.827Z,70.55
2018-07-13T10:33:20.914Z,69.86
2018-07-13T10:34:30.995Z,70.26
2018-07-13T10:35:40.839Z,69.9
2018-07-13T10:36:50.929Z,70.19
2018-07-13T10:38:01.015Z,69.9
2018-07-13T10:39:10.841Z,70.65
2018-07-13T10:40:20.660Z,70.84
2018-07-13T10:41:30.543Z,70.94
2018-07-13T10:42:40.615Z,70.84
2018-07-13T10:43:50.739Z,71.04
2018-07-13T10:45:00.832Z,70.65
2018-07-13T10:46:10.663Z,70.51
2018-07-13T10:47:20.796Z,70.81
2018-07-13T10:48:30.870Z,70.81
2018-07-13T10:49:40.941Z,70.84
2018-07-13T10:50:51.026Z,70.84
2018-07-13T10:52:00.833Z,70.26
2018-07-13T10:53:10.649Z,70.39
2018-07-13T10:54:20.193Z,70.29
2018-07-13T10:55:30.254Z,70.09
2018-07-13T10:56:40.336Z,70
2018-07-13T10:57:50.143Z,70.48
2018-07-13T10:59:00.238Z,69.9
2018-07-13T11:00:10.344Z,70.23
2018-07-13T11:01:20.438Z,70.23
2018-07-13T11:02:30.537Z,70.42
2018-07-13T11:03:40.635Z,70.91
2018-07-13T11:04:50.457Z,70.59
2018-07-13T11:06:00.579Z,71.43
2018-07-13T11:07:10.651Z,71.23
2018-07-13T11:08:20.496Z,70.84
2018-07-13T11:09:30.580Z,70.39
2018-07-13T11:10:40.395Z,70.03
2018-07-13T11:11:49.957Z,70.81
2018-07-13T11:12:59.773Z,70.78
2018-07-13T11:14:09.951Z,71.62
2018-07-13T11:15:19.761Z,71.3
2018-07-13T11:16:29.854Z,71.4
2018-07-13T11:17:39.938Z,70.42
2018-07-13T11:18:50.027Z,70.19
2018-07-13T11:19:59.595Z,69.8
2018-07-13T11:21:09.677Z,69.48
2018-07-13T11:22:19.291Z,68.66
2018-07-13T11:23:29.378Z,68.85
2018-07-13T11:24:39.468Z,68.59
2018-07-13T11:25:49.546Z,69.54
2018-07-13T11:26:59.655Z,69.81
2018-07-13T11:28:09.738Z,69.87
2018-07-13T11:29:19.816Z,70.26
2018-07-13T11:30:29.901Z,70.36
2018-07-13T11:31:39.986Z,70.62
2018-07-13T11:32:50.059Z,71.27
2018-07-13T11:33:59.947Z,71.33
2018-07-13T11:35:10.027Z,71.3
2018-07-13T11:36:19.870Z,70.65
2018-07-13T11:37:30.085Z,69.9
2018-07-13T11:38:40.245Z,69.84
2018-07-13T11:39:50.092Z,70.03
2018-07-13T11:41:00.185Z,69.38
2018-07-13T11:42:10.087Z,69.02
2018-07-13T11:43:20.185Z,68.76
2018-07-13T11:44:30.028Z,68.89
2018-07-13T11:45:40.128Z,68.63
2018-07-13T11:46:50.229Z,68.4
2018-07-13T11:48:00.323Z,68.2
2018-07-13T11:49:10.188Z,68.89
2018-07-13T11:50:20.315Z,68.86
2018-07-13T11:51:30.420Z,69.51
2018-07-13T11:52:40.511Z,69.51
2018-07-13T11:53:50.347Z,70.07
2018-07-13T11:55:00.172Z,70.43
2018-07-13T11:56:10.293Z,70.13
2018-07-13T11:57:20.386Z,70.59
2018-07-13T11:58:30.472Z,70.29
2018-07-13T11:59:40.303Z,69.93
2018-07-13T12:00:50.135Z,69.74
2018-07-13T12:02:00.284Z,70.13
2018-07-13T12:03:10.513Z,70.07
2018-07-13T12:04:20.345Z,69.68
2018-07-13T12:05:30.426Z,69.57
2018-07-13T12:06:40.522Z,69.78
2018-07-13T12:07:51.103Z,69.68
2018-07-13T12:09:00.764Z,69.38
2018-07-13T12:10:10.335Z,69.22
2018-07-13T12:11:20.412Z,68.53
2018-07-13T12:12:30.515Z,69.25
2018-07-13T12:13:40.690Z,68.76
2018-07-13T12:14:50.795Z,69.22
2018-07-13T12:16:00.873Z,69.15
2018-07-13T12:17:10.715Z,68.76
2018-07-13T12:18:20.850Z,68.96
2018-07-13T12:19:30.918Z,69.51
2018-07-13T12:20:40.753Z,69.32
2018-07-13T12:21:50.605Z,70
2018-07-13T12:23:00.693Z,70.03
2018-07-13T12:24:10.765Z,70.13
2018-07-13T12:25:20.856Z,70.53
2018-07-13T12:26:31.000Z,70.49
2018-07-13T12:27:41.105Z,70.85
2018-07-13T12:28:51.190Z,70.56
2018-07-13T12:30:01.277Z,70.75
2018-07-13T12:31:11.373Z,70.91
2018-07-13T12:32:21.288Z,71.11
2018-07-13T12:33:31.564Z,70.36
2018-07-13T12:34:41.643Z,69.67
2018-07-13T12:35:51.461Z,70.1
2018-07-13T12:37:01.315Z,71.24
2018-07-13T12:38:11.149Z,70.75
2018-07-13T12:39:21.231Z,70.62
2018-07-13T12:40:30.923Z,69.93
2018-07-13T12:41:40.979Z,70
2018-07-13T12:42:51.080Z,69.54
2018-07-13T12:44:00.899Z,68.49
2018-07-13T12:45:10.478Z,68.82
2018-07-13T12:46:20.566Z,68.86
2018-07-13T12:47:30.656Z,69.45
2018-07-13T12:48:40.735Z,70.26
2018-07-13T12:49:50.817Z,69.87
2018-07-13T12:51:00.656Z,70.53
2018-07-13T12:52:10.479Z,70.62
2018-07-13T12:53:20.561Z,70.95
2018-07-13T12:54:30.701Z,70.95
2018-07-13T12:55:41.034Z,70.75
2018-07-13T12:56:51.124Z,71.01
2018-07-13T12:58:00.953Z,70.52
2018-07-13T12:59:11.045Z,70.91
2018-07-13T13:00:21.179Z,70.98
2018-07-13T13:01:31.293Z,71.37
2018-07-13T13:02:41.368Z,70.88
2018-07-13T13:03:51.464Z,70.42
2018-07-13T13:05:01.581Z,69.67
2018-07-13T13:06:11.410Z,69.51
2018-07-13T13:07:21.492Z,68.46
2018-07-13T13:08:31.316Z,69.15
2018-07-13T13:09:41.404Z,69.15
2018-07-13T13:10:51.495Z,68.4
2018-07-13T13:12:01.586Z,69.18
2018-07-13T13:13:11.417Z,69.12
2018-07-13T13:14:21.503Z,68.92
2018-07-13T13:15:31.331Z,69.25
2018-07-13T13:16:41.422Z,68.86
2018-07-13T13:17:51.521Z,69.09
2018-07-13T13:19:01.605Z,68.99
2018-07-13T13:20:11.694Z,68.5
2018-07-13T13:21:21.773Z,68.92
2018-07-13T13:22:31.895Z,69.12
2018-07-13T13:23:41.983Z,69.02
2018-07-13T13:24:52.076Z,68.82
2018-07-13T13:26:02.156Z,69.58
2018-07-13T13:27:12.039Z,70.04
2018-07-13T13:28:22.185Z,70.14
2018-07-13T13:29:32.279Z,69.84
2018-07-13T13:30:42.089Z,70
2018-07-13T13:31:52.175Z,70.95
2018-07-13T13:33:02.018Z,70.82
2018-07-13T13:34:12.132Z,70.86
2018-07-13T13:35:22.225Z,70.95
2018-07-13T13:36:32.389Z,71.51
2018-07-13T13:37:42.484Z,71.77
2018-07-13T13:38:52.370Z,71.73
2018-07-13T13:40:02.460Z,72.32
2018-07-13T13:41:12.606Z,72.09
2018-07-13T13:42:22.708Z,72.94
2018-07-13T13:43:32.779Z,72.74
2018-07-13T13:44:42.861Z,73.19
2018-07-13T13:45:52.931Z,73.26
2018-07-13T13:47:03.045Z,72.77
2018-07-13T13:48:13.129Z,73.42
2018-07-13T13:49:23.211Z,73.28
2018-07-13T13:50:33.384Z,73.38
2018-07-13T13:51:43.524Z,73.19
2018-07-13T13:52:53.618Z,73.35
2018-07-13T13:54:03.723Z,73.44
2018-07-13T13:55:13.824Z,73.15
2018-07-13T13:56:23.944Z,73.35
2018-07-13T13:57:34.030Z,72.56
2018-07-13T13:58:44.137Z,71.72
2018-07-13T13:59:54.359Z,71.66
2018-07-13T14:01:04.754Z,71.69
2018-07-13T14:02:14.846Z,71.36
2018-07-13T14:03:24.935Z,71.46
2018-07-13T14:04:35.098Z,71.75
2018-07-13T14:05:44.914Z,72.02
2018-07-13T14:06:55.026Z,72.02
2018-07-13T14:08:05.171Z,71.72
2018-07-13T14:09:15.042Z,71.36
2018-07-13T14:10:25.585Z,71.07
2018-07-13T14:11:35.664Z,71.3
2018-07-13T14:12:45.759Z,71.4
2018-07-13T14:13:55.861Z,71.5
2018-07-13T14:15:05.958Z,71.5
2018-07-13T14:16:15.514Z,71.75
2018-07-13T14:17:25.640Z,71.36
2018-07-13T14:18:35.724Z,72.14
2018-07-13T14:19:45.811Z,72.02
2018-07-13T14:20:55.892Z,72.8
2018-07-13T14:22:05.977Z,72.47
2018-07-13T14:23:15.552Z,72.56
2018-07-13T14:24:25.653Z,72.53
2018-07-13T14:25:35.729Z,72.53
2018-07-13T14:26:45.791Z,72.98
2018-07-13T14:27:55.871Z,72.88
2018-07-13T14:29:05.954Z,73.05
2018-07-13T14:30:16.029Z,73.3
2018-07-13T14:31:26.167Z,73.5
2018-07-13T14:32:35.723Z,73.27
2018-07-13T14:33:45.551Z,72.68
2018-07-13T14:34:55.637Z,72.78
2018-07-13T14:36:05.707Z,72.64
2018-07-13T14:37:15.591Z,72.39
2018-07-13T14:38:25.413Z,72.45
2018-07-13T14:39:35.502Z,72.06
2018-07-13T14:40:45.353Z,71.61
2018-07-13T14:41:55.458Z,71.61
2018-07-13T14:43:05.335Z,71.41
2018-07-13T14:44:15.423Z,71.12
2018-07-13T14:45:25.509Z,71.55
2018-07-13T14:46:35.607Z,71.12
2018-07-13T14:47:45.499Z,70.76
2018-07-13T14:48:55.577Z,71.06
2018-07-13T14:50:05.656Z,70.61
2018-07-13T14:51:15.747Z,70.8
2018-07-13T14:52:25.853Z,70.05
2018-07-13T14:53:35.962Z,69.76
2018-07-13T14:54:45.789Z,70.34
2018-07-13T14:55:55.876Z,70.83
2018-07-13T14:57:06.083Z,70.9
2018-07-13T14:58:15.922Z,71.29
2018-07-13T14:59:25.992Z,71.84
2018-07-13T15:00:35.956Z,71.7
2018-07-13T15:01:46.049Z,72.58
2018-07-13T15:02:56.124Z,72.84
2018-07-13T15:04:06.512Z,72.74
2018-07-13T15:05:16.830Z,72.71
2018-07-13T15:06:27.534Z,72.9
2018-07-13T15:07:38.450Z,72.8
2018-07-13T15:08:48.534Z,72.71
2018-07-13T15:09:58.620Z,72.71
2018-07-13T15:11:08.783Z,72.31
2018-07-13T15:12:18.871Z,72.41
2018-07-13T15:13:28.976Z,72.22
2018-07-13T15:14:38.787Z,72.31
2018-07-13T15:15:48.614Z,72.41
2018-07-13T15:16:58.177Z,72.41
2018-07-13T15:18:08.263Z,71.64
2018-07-13T15:19:18.335Z,71.64
2018-07-13T15:20:28.473Z,71.44
2018-07-13T15:21:38.581Z,71.15
2018-07-13T15:22:48.876Z,71.18
2018-07-13T15:23:58.952Z,71.28
2018-07-13T15:25:08.785Z,70.79
2018-07-13T15:26:18.337Z,70.83
2018-07-13T15:27:28.447Z,70.73
2018-07-13T15:28:38.533Z,71.02
2018-07-13T15:29:48.626Z,70.24
2018-07-13T15:30:58.459Z,70.83
2018-07-13T15:32:08.578Z,70.47
2018-07-13T15:33:19.101Z,70.57
2018-07-13T15:34:29.186Z,70.57
2018-07-13T15:35:39.268Z,70.67
2018-07-13T15:36:49.341Z,70.12
2018-07-13T15:37:59.404Z,70.21