createdAt,value
2018-07-17T00:01:37.911Z,2.40
2018-07-17T00:06:42.714Z,2.60
2018-07-17T00:11:47.523Z,2.60
2018-07-17T00:16:52.439Z,2.90
2018-07-17T00:21:57.358Z,3.00
2018-07-17T00:27:02.410Z,2.80
2018-07-17T00:32:07.211Z,2.90
2018-07-17T00:37:12.008Z,3.00
2018-07-17T00:42:16.806Z,3.60
2018-07-17T00:47:21.736Z,3.10
2018-07-17T00:52:26.532Z,3.27
2018-07-17T00:57:31.458Z,3.20
2018-07-17T01:02:41.175Z,2.80
2018-07-17T01:07:50.560Z,2.80
2018-07-17T01:12:54.139Z,2.80
2018-07-17T01:17:58.944Z,2.23
2018-07-17T01:23:03.746Z,2.70
2018-07-17T01:28:08.673Z,2.37
2018-07-17T01:33:13.491Z,2.87
2018-07-17T01:38:18.156Z,2.83
2018-07-17T01:43:23.913Z,2.63
2018-07-17T01:48:29.315Z,2.70
2018-07-17T01:53:33.879Z,2.63
2018-07-17T01:58:38.683Z,2.37
2018-07-17T02:03:43.361Z,2.50
2018-07-17T02:08:59.920Z,2.17
2018-07-17T02:14:06.162Z,2.47
2018-07-17T02:19:10.847Z,2.90
2018-07-17T02:24:15.653Z,3.57
2018-07-17T02:29:20.460Z,3.43
2018-07-17T02:34:25.012Z,3.27
2018-07-17T02:39:29.939Z,3.03
2018-07-17T02:44:34.617Z,3.53
2018-07-17T02:49:39.418Z,3.47
2018-07-17T02:54:44.100Z,3.47
2018-07-17T02:59:48.911Z,3.03
2018-07-17T03:04:53.583Z,4.53
2018-07-17T03:09:59.229Z,3.73
2018-07-17T03:15:03.909Z,3.63
2018-07-17T03:20:08.590Z,3.80
2018-07-17T03:25:13.274Z,2.97
2018-07-17T03:30:18.683Z,4.20
2018-07-17T03:35:23.236Z,3.03
2018-07-17T03:40:28.278Z,3.27
2018-07-17T03:45:32.960Z,4.00
2018-07-17T03:50:37.642Z,3.63
2018-07-17T03:55:42.445Z,4.40
2018-07-17T04:00:47.127Z,4.10
2018-07-17T04:05:58.606Z,3.93
2018-07-17T04:11:05.738Z,4.07
2018-07-17T04:16:10.413Z,3.87
2018-07-17T04:21:15.102Z,3.27
2018-07-17T04:26:19.777Z,4.70
2018-07-17T04:31:24.578Z,4.20
2018-07-17T04:36:29.579Z,5.03
2018-07-17T04:41:34.305Z,4.70
2018-07-17T04:46:55.295Z,4.40
2018-07-17T04:52:03.831Z,4.77
2018-07-17T04:57:08.870Z,5.10
2018-07-17T05:02:17.757Z,3.07
2018-07-17T05:07:23.036Z,4.90
2018-07-17T05:12:27.733Z,5.00
2018-07-17T05:17:32.881Z,4.87
2018-07-17T05:22:38.280Z,6.53
2018-07-17T05:27:50.055Z,6.20
2018-07-17T05:32:54.725Z,3.80
2018-07-17T05:37:59.646Z,6.40
2018-07-17T05:43:04.686Z,3.67
2018-07-17T05:48:09.380Z,10.03
2018-07-17T05:53:14.060Z,5.70
2018-07-17T05:58:21.012Z,12.57
2018-07-17T06:03:25.717Z,9.10
2018-07-17T06:08:30.376Z,6.10
2018-07-17T06:13:34.485Z,5.27
2018-07-17T06:18:39.142Z,10.97
2018-07-17T06:23:43.822Z,8.17
2018-07-17T06:28:48.746Z,7.40
2018-07-17T06:33:53.307Z,5.70
2018-07-17T06:38:58.315Z,5.67
2018-07-17T06:44:03.514Z,7.57
2018-07-17T06:49:08.205Z,11.67
2018-07-17T06:54:13.844Z,6.23
2018-07-17T06:59:18.641Z,9.87
2018-07-17T07:04:23.201Z,5.87
2018-07-17T07:09:28.003Z,5.40
2018-07-17T07:14:32.579Z,6.20
2018-07-17T07:19:37.250Z,4.63
2018-07-17T07:24:41.933Z,7.00
2018-07-17T07:29:46.732Z,6.40
2018-07-17T07:34:51.532Z,5.07
2018-07-17T07:39:56.217Z,3.60
2018-07-17T07:45:01.019Z,6.50
2018-07-17T07:50:05.943Z,6.13
2018-07-17T07:55:10.750Z,5.33
2018-07-17T08:00:15.542Z,7.43
2018-07-17T08:05:20.585Z,10.10
2018-07-17T08:10:25.390Z,7.10
2018-07-17T08:15:30.073Z,4.53
2018-07-17T08:20:34.755Z,8.80
2018-07-17T08:25:39.557Z,4.57
2018-07-17T08:30:44.480Z,5.43
2018-07-17T08:35:49.444Z,10.50
2018-07-17T08:40:54.080Z,9.53
2018-07-17T08:45:58.885Z,5.07
2018-07-17T08:51:03.575Z,3.90
2018-07-17T08:56:08.369Z,6.50
2018-07-17T09:01:13.175Z,5.47
2018-07-17T09:06:17.849Z,5.77
2018-07-17T09:11:22.662Z,4.33
2018-07-17T09:16:27.937Z,6.30
2018-07-17T09:21:32.652Z,3.60
2018-07-17T09:26:37.418Z,4.90
2018-07-17T09:31:42.341Z,5.40
2018-07-17T09:36:47.875Z,7.13
2018-07-17T09:41:52.680Z,3.97
2018-07-17T09:46:57.233Z,3.73
2018-07-17T09:52:02.183Z,7.30
2018-07-17T09:57:06.973Z,4.40
2018-07-17T10:02:18.594Z,4.27
2018-07-17T10:07:23.997Z,4.90
2018-07-17T10:12:28.810Z,4.53
2018-07-17T10:17:33.599Z,2.97
2018-07-17T10:22:38.766Z,2.87
2018-07-17T10:27:43.574Z,2.87
2018-07-17T10:32:48.365Z,2.87
2018-07-17T10:37:53.050Z,2.83
2018-07-17T10:42:57.858Z,3.10
2018-07-17T10:48:02.686Z,2.67
2018-07-17T10:53:07.462Z,2.60
2018-07-17T10:58:12.377Z,2.50
2018-07-17T11:03:17.699Z,2.27
2018-07-17T11:08:22.771Z,2.43
2018-07-17T11:13:27.410Z,2.50
2018-07-17T11:18:32.433Z,3.27
2018-07-17T11:23:37.350Z,2.27
2018-07-17T11:28:42.296Z,2.60
2018-07-17T11:33:47.430Z,2.40
2018-07-17T11:38:52.236Z,2.60
2018-07-17T11:43:57.156Z,2.40
2018-07-17T11:49:02.082Z,2.23
2018-07-17T11:54:06.442Z,2.43
2018-07-17T11:59:11.297Z,2.40
2018-07-17T12:04:16.971Z,2.00
2018-07-17T12:09:22.126Z,1.87
2018-07-17T12:14:27.291Z,1.90
2018-07-17T12:19:32.331Z,2.10
2018-07-17T12:24:37.307Z,2.00
2018-07-17T12:29:42.296Z,1.90
2018-07-17T12:34:47.388Z,2.10
2018-07-17T12:39:52.503Z,1.80
2018-07-17T12:45:00.556Z,2.07
2018-07-17T12:50:09.061Z,1.90
2018-07-17T12:55:14.949Z,1.87
2018-07-17T13:00:19.987Z,1.73
2018-07-17T13:05:24.849Z,1.70
2018-07-17T13:10:29.949Z,1.87
2018-07-17T13:15:34.754Z,1.90
2018-07-17T13:20:39.581Z,1.53
2018-07-17T13:25:45.556Z,1.70
2018-07-17T13:30:50.621Z,1.60
2018-07-17T13:35:55.523Z,1.80
2018-07-17T13:41:00.447Z,1.67
2018-07-17T13:46:05.027Z,1.87
2018-07-17T13:51:09.935Z,1.43
2018-07-17T13:56:14.982Z,1.77
2018-07-17T14:01:20.135Z,1.60
2018-07-17T14:06:25.050Z,1.53
2018-07-17T14:11:29.745Z,1.50
2018-07-17T14:16:34.792Z,1.70
2018-07-17T14:21:39.843Z,1.70
2018-07-17T14:26:44.997Z,1.90
2018-07-17T14:31:50.987Z,1.90
2018-07-17T14:36:55.926Z,2.10
2018-07-17T14:42:00.713Z,2.10
2018-07-17T14:47:05.994Z,1.73
2018-07-17T14:52:11.185Z,2.43
2018-07-17T14:57:17.331Z,2.20
2018-07-17T15:02:22.470Z,2.47
2018-07-17T15:07:29.279Z,2.53
2018-07-17T15:12:34.319Z,2.70
2018-07-17T15:17:45.362Z,2.83
2018-07-17T15:22:52.205Z,3.23
2018-07-17T15:28:00.078Z,3.13
2018-07-17T15:33:05.341Z,3.53
2018-07-17T15:38:11.769Z,4.03
2018-07-17T15:43:18.373Z,4.70
2018-07-17T15:48:24.131Z,3.70
2018-07-17T15:53:28.697Z,3.80
2018-07-17T15:58:35.180Z,4.00
2018-07-17T16:03:40.227Z,4.40
2018-07-17T16:08:44.911Z,4.67
2018-07-17T16:13:49.886Z,4.07
2018-07-17T16:18:54.047Z,3.73
2018-07-17T16:23:58.705Z,3.33
2018-07-17T16:29:03.771Z,3.90
2018-07-17T16:34:08.788Z,4.13
2018-07-17T16:39:13.350Z,3.57
2018-07-17T16:44:20.919Z,3.70
2018-07-17T16:49:25.846Z,3.10
2018-07-17T16:54:33.065Z,3.33
2018-07-17T16:59:39.283Z,4.40
2018-07-17T17:04:44.464Z,3.90
2018-07-17T17:09:49.605Z,4.20
2018-07-17T17:14:54.536Z,3.93
2018-07-17T17:19:59.604Z,3.63
2018-07-17T17:25:05.389Z,3.40
2018-07-17T17:30:10.973Z,3.37
2018-07-17T17:35:18.415Z,3.07
2018-07-17T17:40:23.339Z,2.90
2018-07-17T17:45:28.274Z,3.23
2018-07-17T17:50:34.380Z,3.23
2018-07-17T17:55:39.672Z,3.50
2018-07-17T18:00:46.411Z,3.37
2018-07-17T18:05:52.263Z,3.30
2018-07-17T18:10:57.071Z,3.00
2018-07-17T18:16:04.751Z,2.50
2018-07-17T18:21:09.688Z,2.57
2018-07-17T18:26:14.598Z,2.93
2018-07-17T18:31:19.407Z,2.53
2018-07-17T18:36:24.441Z,2.33
2018-07-17T18:41:29.188Z,2.83
2018-07-17T18:46:33.919Z,3.03
2018-07-17T18:51:42.328Z,2.60
2018-07-17T18:56:47.250Z,2.30
2018-07-17T19:01:52.770Z,2.13
2018-07-17T19:06:57.569Z,1.90
2018-07-17T19:12:02.491Z,2.50
2018-07-17T19:17:07.299Z,1.80
2018-07-17T19:22:11.627Z,1.93
2018-07-17T19:27:16.294Z,2.07
2018-07-17T19:32:21.475Z,2.00
2018-07-17T19:37:26.526Z,1.93
2018-07-17T19:42:32.025Z,2.00
2018-07-17T19:47:36.837Z,2.63
2018-07-17T19:52:41.656Z,1.97
2018-07-17T19:57:46.790Z,1.83
2018-07-17T20:02:51.593Z,2.13
2018-07-17T20:07:56.272Z,1.90
2018-07-17T20:13:01.196Z,1.57
2018-07-17T20:18:06.357Z,2.40
2018-07-17T20:23:11.403Z,2.40
2018-07-17T20:28:17.400Z,2.33
2018-07-17T20:33:22.222Z,2.77
2018-07-17T20:38:26.889Z,2.80
2018-07-17T20:43:32.652Z,2.47
2018-07-17T20:48:38.414Z,1.70
2018-07-17T20:53:43.098Z,1.77
2018-07-17T20:58:47.783Z,1.80
2018-07-17T21:03:52.693Z,1.90
2018-07-17T21:08:58.454Z,2.00
2018-07-17T21:14:08.303Z,2.53
2018-07-17T21:19:14.181Z,2.70
2018-07-17T21:24:18.982Z,2.20
2018-07-17T21:29:23.665Z,2.20
2018-07-17T21:34:42.398Z,2.10
2018-07-17T21:39:47.549Z,2.13
2018-07-17T21:44:51.869Z,2.23
2018-07-17T21:49:56.071Z,2.27
2018-07-17T21:55:00.757Z,2.27
2018-07-17T22:00:07.962Z,2.30
2018-07-17T22:05:12.758Z,2.47
2018-07-17T22:10:17.327Z,2.50
2018-07-17T22:15:23.487Z,2.43
2018-07-17T22:20:29.572Z,2.20
2018-07-17T22:25:34.629Z,2.40
2018-07-17T22:30:39.550Z,2.80
2018-07-17T22:35:44.453Z,2.80
2018-07-17T22:40:49.256Z,3.10
2018-07-17T22:45:54.183Z,2.90
2018-07-17T22:50:59.229Z,3.30
2018-07-17T22:56:04.023Z,3.17
2018-07-17T23:01:09.180Z,3.10
2018-07-17T23:06:14.238Z,2.87
2018-07-17T23:11:19.987Z,3.07
2018-07-17T23:16:24.675Z,2.60
2018-07-17T23:21:37.535Z,2.87
2018-07-17T23:26:43.038Z,2.90
2018-07-17T23:31:47.713Z,2.90
2018-07-17T23:36:55.843Z,3.33
2018-07-17T23:42:03.316Z,3.20
2018-07-17T23:47:08.119Z,3.87
2018-07-17T23:52:12.803Z,4.40
2018-07-17T23:57:17.846Z,5.07
