createdAt,value
2022-09-15T00:02:25.602Z,100.00
2022-09-15T00:04:55.509Z,100.00
2022-09-15T00:07:58.414Z,100.00
2022-09-15T00:10:25.156Z,100.00
2022-09-15T00:13:25.244Z,100.00
2022-09-15T00:16:04.928Z,100.00
2022-09-15T00:18:35.162Z,100.00
2022-09-15T00:21:08.713Z,100.00
2022-09-15T00:23:35.927Z,100.00
2022-09-15T00:26:05.902Z,100.00
2022-09-15T00:28:32.795Z,100.00
2022-09-15T00:30:59.457Z,100.00
2022-09-15T00:33:26.232Z,100.00
2022-09-15T00:35:53.878Z,100.00
2022-09-15T00:38:21.280Z,100.00
2022-09-15T00:40:54.343Z,100.00
2022-09-15T00:43:45.843Z,100.00
2022-09-15T00:46:13.376Z,100.00
2022-09-15T00:48:51.532Z,100.00
2022-09-15T00:51:22.382Z,100.00
2022-09-15T00:53:50.753Z,100.00
2022-09-15T00:56:19.818Z,100.00
2022-09-15T00:58:55.943Z,100.00
2022-09-15T01:01:26.057Z,100.00
2022-09-15T01:03:55.764Z,100.00
2022-09-15T01:06:38.099Z,100.00
2022-09-15T01:09:14.970Z,100.00
2022-09-15T01:11:42.784Z,100.00
2022-09-15T01:14:11.458Z,100.00
2022-09-15T01:17:04.202Z,100.00
2022-09-15T01:19:52.934Z,100.00
2022-09-15T01:22:28.717Z,100.00
2022-09-15T01:25:31.682Z,100.00
2022-09-15T01:28:03.947Z,100.00
2022-09-15T01:30:37.487Z,100.00
2022-09-15T01:33:24.751Z,100.00
2022-09-15T01:36:03.531Z,100.00
2022-09-15T01:38:51.670Z,100.00
2022-09-15T01:41:28.803Z,100.00
2022-09-15T01:44:18.938Z,100.00
2022-09-15T01:46:50.089Z,100.00
2022-09-15T01:49:23.292Z,100.00
2022-09-15T01:51:52.392Z,100.00
2022-09-15T01:54:26.779Z,100.00
2022-09-15T01:56:53.456Z,100.00
2022-09-15T01:59:21.315Z,100.00
2022-09-15T02:01:59.613Z,100.00
2022-09-15T02:04:33.367Z,99.88
2022-09-15T02:07:24.489Z,100.00
2022-09-15T02:09:59.151Z,100.00
2022-09-15T02:12:41.071Z,100.00
2022-09-15T02:15:17.714Z,100.00
2022-09-15T02:17:54.229Z,99.20
2022-09-15T02:20:41.302Z,99.28
2022-09-15T02:23:28.599Z,98.66
2022-09-15T02:26:04.755Z,98.20
2022-09-15T02:28:35.841Z,98.13
2022-09-15T02:31:05.236Z,97.25
2022-09-15T02:33:55.458Z,97.60
2022-09-15T02:36:23.947Z,98.49
2022-09-15T02:38:54.436Z,97.75
2022-09-15T02:41:21.327Z,96.94
2022-09-15T02:43:49.531Z,96.60
2022-09-15T02:46:20.218Z,96.93
2022-09-15T02:48:50.354Z,97.10
2022-09-15T02:51:18.348Z,97.23
2022-09-15T02:53:46.352Z,97.30
2022-09-15T02:56:13.780Z,96.93
2022-09-15T02:58:40.528Z,96.55
2022-09-15T03:01:08.446Z,96.69
2022-09-15T03:03:37.849Z,95.90
2022-09-15T03:06:21.072Z,96.75
2022-09-15T03:08:50.970Z,96.27
2022-09-15T03:11:20.398Z,95.87
2022-09-15T03:13:49.070Z,96.30
2022-09-15T03:16:22.162Z,95.85
2022-09-15T03:18:49.184Z,94.99
2022-09-15T03:21:17.378Z,95.03
2022-09-15T03:23:44.867Z,94.52
2022-09-15T03:26:12.223Z,93.84
2022-09-15T03:28:39.917Z,94.04
2022-09-15T03:31:08.339Z,93.95
2022-09-15T03:33:35.843Z,94.42
2022-09-15T03:36:03.228Z,94.71
2022-09-15T03:38:30.091Z,95.05
2022-09-15T03:41:07.773Z,94.45
2022-09-15T03:43:36.146Z,94.72
2022-09-15T03:46:07.233Z,94.59
2022-09-15T03:48:35.613Z,94.81
2022-09-15T03:51:05.860Z,95.12
2022-09-15T03:53:34.432Z,95.06
2022-09-15T03:56:08.332Z,95.96
2022-09-15T03:58:35.218Z,95.96
2022-09-15T04:01:01.874Z,95.87
2022-09-15T04:03:28.611Z,95.27
2022-09-15T04:05:55.257Z,96.46
2022-09-15T04:08:21.883Z,96.58
2022-09-15T04:10:48.587Z,96.23
2022-09-15T04:13:15.207Z,95.88
2022-09-15T04:15:42.173Z,95.15
2022-09-15T04:18:09.131Z,95.73
2022-09-15T04:20:39.199Z,96.06
2022-09-15T04:23:05.838Z,95.91
2022-09-15T04:25:32.514Z,96.30
2022-09-15T04:27:59.304Z,96.01
2022-09-15T04:30:26.271Z,95.98
2022-09-15T04:32:53.984Z,95.36
2022-09-15T04:35:22.054Z,95.02
2022-09-15T04:37:48.720Z,94.90
2022-09-15T04:40:15.643Z,94.43
2022-09-15T04:42:42.330Z,94.17
2022-09-15T04:45:09.502Z,93.84
2022-09-15T04:47:37.324Z,93.70
2022-09-15T04:50:04.448Z,94.06
2022-09-15T04:52:31.211Z,94.27
2022-09-15T04:54:57.823Z,93.85
2022-09-15T04:57:24.437Z,93.86
2022-09-15T04:59:51.110Z,94.75
2022-09-15T05:02:17.832Z,93.46
2022-09-15T05:04:44.625Z,93.55
2022-09-15T05:07:14.518Z,94.00
2022-09-15T05:12:44.980Z,93.03
2022-09-15T05:15:30.190Z,92.86
2022-09-15T05:17:58.708Z,93.23
2022-09-15T05:21:00.939Z,93.38
2022-09-15T05:23:33.171Z,93.70
2022-09-15T05:26:01.991Z,93.59
2022-09-15T05:28:29.034Z,93.02
2022-09-15T05:30:56.204Z,93.22
2022-09-15T05:33:23.627Z,92.85
2022-09-15T05:35:57.948Z,92.94
2022-09-15T05:38:26.199Z,92.30
2022-09-15T05:40:56.895Z,93.29
2022-09-15T05:43:34.240Z,92.44
2022-09-15T05:46:01.798Z,93.51
2022-09-15T05:48:29.161Z,91.96
2022-09-15T05:50:56.479Z,91.82
2022-09-15T05:53:24.289Z,91.50
2022-09-15T05:56:03.141Z,91.45
2022-09-15T05:58:30.586Z,91.37
2022-09-15T06:00:57.590Z,89.85
2022-09-15T06:03:28.746Z,89.83
2022-09-15T06:06:01.768Z,89.09
2022-09-15T06:08:37.112Z,89.07
2022-09-15T06:11:12.389Z,89.32
2022-09-15T06:13:40.153Z,88.64
2022-09-15T06:16:20.933Z,88.85
2022-09-15T06:18:49.075Z,88.05
2022-09-15T06:21:27.050Z,87.63
2022-09-15T06:23:55.141Z,87.60
2022-09-15T06:26:22.271Z,87.06
2022-09-15T06:28:53.056Z,87.23
2022-09-15T06:31:20.282Z,87.46
2022-09-15T06:33:51.404Z,87.84
2022-09-15T06:36:19.984Z,88.63
2022-09-15T06:38:47.381Z,88.89
2022-09-15T06:41:15.279Z,90.38
2022-09-15T06:43:42.877Z,88.92
2022-09-15T06:46:12.555Z,88.10
2022-09-15T06:48:40.727Z,88.74
2022-09-15T06:51:10.533Z,87.69
2022-09-15T06:53:38.613Z,87.79
2022-09-15T06:56:10.969Z,86.44
2022-09-15T06:58:40.241Z,86.95
2022-09-15T07:01:19.283Z,86.91
2022-09-15T07:03:45.998Z,86.57
2022-09-15T07:06:12.701Z,87.13
2022-09-15T07:08:40.024Z,85.96
2022-09-15T07:11:08.048Z,85.03
2022-09-15T07:13:35.149Z,82.78
2022-09-15T07:16:10.918Z,83.23
2022-09-15T07:18:42.860Z,82.06
2022-09-15T07:21:13.713Z,82.42
2022-09-15T07:23:40.841Z,81.68
2022-09-15T07:26:23.503Z,81.17
2022-09-15T07:28:56.336Z,81.31
2022-09-15T07:31:25.462Z,81.59
2022-09-15T07:33:52.322Z,81.52
2022-09-15T07:36:19.927Z,80.87
2022-09-15T07:38:48.957Z,81.14
2022-09-15T07:44:24.535Z,80.54
2022-09-15T07:46:51.189Z,80.09
2022-09-15T07:49:18.152Z,80.52
2022-09-15T07:51:44.791Z,80.37
2022-09-15T07:54:11.755Z,80.20
2022-09-15T07:56:38.716Z,79.60
2022-09-15T07:59:05.450Z,78.54
2022-09-15T08:01:32.200Z,78.97
2022-09-15T08:03:59.439Z,77.58
2022-09-15T08:06:27.281Z,77.15
2022-09-15T08:08:59.245Z,76.39
2022-09-15T08:11:27.042Z,76.10
2022-09-15T08:17:15.280Z,75.05
2022-09-15T08:19:43.142Z,73.98
2022-09-15T08:22:10.058Z,73.45
2022-09-15T08:24:38.068Z,73.88
2022-09-15T08:27:05.670Z,73.85
2022-09-15T08:29:32.842Z,73.97
2022-09-15T08:31:59.574Z,74.52
2022-09-15T08:34:26.764Z,73.42
2022-09-15T08:36:54.016Z,73.94
2022-09-15T08:39:20.907Z,73.75
2022-09-15T08:41:51.697Z,73.79
2022-09-15T08:44:25.097Z,73.75
2022-09-15T08:47:09.858Z,73.69
2022-09-15T08:50:10.413Z,73.18
2022-09-15T08:52:52.066Z,74.05
2022-09-15T08:55:46.913Z,73.27
2022-09-15T08:58:17.379Z,72.44
2022-09-15T09:00:46.886Z,72.53
2022-09-15T09:03:58.207Z,72.26
2022-09-15T09:06:33.848Z,71.84
2022-09-15T09:09:15.956Z,72.42
2022-09-15T09:12:02.804Z,71.73
2022-09-15T09:15:00.234Z,70.92
2022-09-15T09:17:54.358Z,72.19
2022-09-15T09:20:35.172Z,72.17
2022-09-15T09:23:09.680Z,72.09
2022-09-15T09:25:36.807Z,71.35
2022-09-15T09:28:05.902Z,71.78
2022-09-15T09:30:35.069Z,72.31
2022-09-15T09:33:34.512Z,72.40
2022-09-15T09:36:02.408Z,72.57
2022-09-15T09:38:36.587Z,73.14
2022-09-15T09:41:08.273Z,73.69
2022-09-15T09:43:35.251Z,73.73
2022-09-15T09:46:02.730Z,75.13
2022-09-15T09:48:30.743Z,73.86
2022-09-15T09:50:57.497Z,73.72
2022-09-15T09:53:33.587Z,73.65
2022-09-15T09:56:12.482Z,73.42
2022-09-15T09:58:39.288Z,75.00
2022-09-15T10:01:18.621Z,74.87
2022-09-15T10:03:45.657Z,73.48
2022-09-15T10:06:22.750Z,72.69
2022-09-15T10:08:55.995Z,71.93
2022-09-15T10:11:40.090Z,71.04
2022-09-15T10:14:07.331Z,71.38
2022-09-15T10:16:34.075Z,70.74
2022-09-15T10:19:01.053Z,67.42
2022-09-15T10:21:27.943Z,66.43
2022-09-15T10:23:54.633Z,65.93
2022-09-15T10:26:32.003Z,66.71
2022-09-15T10:29:14.039Z,66.53
2022-09-15T10:31:41.611Z,67.30
2022-09-15T10:34:31.047Z,66.99
2022-09-15T10:37:43.603Z,69.15
2022-09-15T10:40:39.358Z,68.52
2022-09-15T10:43:27.851Z,68.90
2022-09-15T10:46:20.482Z,67.05
2022-09-15T10:49:01.563Z,68.24
2022-09-15T10:51:37.531Z,66.76
2022-09-15T10:54:49.823Z,66.30
2022-09-15T10:57:35.514Z,66.21
2022-09-15T11:00:08.615Z,65.59
2022-09-15T11:03:00.661Z,67.16
2022-09-15T11:05:32.604Z,66.57
2022-09-15T11:08:15.719Z,65.39
2022-09-15T11:10:58.605Z,65.50
2022-09-15T11:13:38.004Z,63.66
2022-09-15T11:16:41.213Z,64.67
2022-09-15T11:19:29.675Z,64.27
2022-09-15T11:22:07.275Z,65.10
2022-09-15T11:24:46.863Z,65.70
2022-09-15T11:27:26.112Z,64.99
2022-09-15T11:29:59.500Z,63.44
2022-09-15T11:32:31.114Z,62.11
2022-09-15T11:35:08.157Z,60.84
2022-09-15T11:37:43.179Z,62.04
2022-09-15T11:40:25.350Z,61.77
2022-09-15T11:43:04.602Z,60.70
2022-09-15T11:45:39.907Z,63.91
2022-09-15T11:48:22.486Z,63.11
2022-09-15T11:50:54.737Z,62.77
2022-09-15T11:53:39.607Z,60.56
2022-09-15T11:56:16.076Z,59.76
2022-09-15T11:59:15.187Z,57.67
2022-09-15T12:01:59.398Z,57.93
2022-09-15T12:04:31.422Z,59.38
2022-09-15T12:07:15.972Z,58.89
2022-09-15T12:09:43.146Z,60.01
2022-09-15T12:12:16.304Z,64.40
2022-09-15T12:14:46.980Z,67.41
2022-09-15T12:17:42.430Z,68.01
2022-09-15T12:20:28.258Z,68.68
2022-09-15T12:23:05.438Z,68.14
2022-09-15T12:26:01.281Z,68.36
2022-09-15T12:28:40.193Z,69.29
2022-09-15T12:31:25.541Z,70.68
2022-09-15T12:33:55.311Z,70.39
2022-09-15T12:36:41.383Z,68.97
2022-09-15T12:39:29.489Z,69.78
2022-09-15T12:42:10.953Z,66.70
2022-09-15T12:44:45.310Z,64.13
2022-09-15T12:47:41.368Z,64.25
2022-09-15T12:50:17.225Z,65.96
2022-09-15T12:52:54.801Z,66.13
2022-09-15T12:55:29.564Z,67.35
2022-09-15T12:58:00.210Z,68.12
2022-09-15T13:00:31.137Z,67.73
2022-09-15T13:02:58.258Z,64.87
2022-09-15T13:05:44.067Z,65.69
2022-09-15T13:08:31.961Z,60.91
2022-09-15T13:11:08.429Z,61.08
2022-09-15T13:13:43.921Z,59.45
2022-09-15T13:16:18.104Z,62.05
2022-09-15T13:18:47.158Z,65.35
2022-09-15T13:21:21.910Z,67.42
2022-09-15T13:23:52.995Z,68.77
2022-09-15T13:26:26.381Z,69.48
2022-09-15T13:28:56.496Z,70.35
2022-09-15T13:31:58.884Z,71.48
2022-09-15T13:35:09.873Z,70.47
2022-09-15T13:38:07.864Z,71.21
2022-09-15T13:40:41.967Z,70.63
2022-09-15T13:43:46.239Z,69.66
2022-09-15T13:47:04.334Z,69.61
2022-09-15T13:49:46.247Z,68.50
2022-09-15T13:52:25.203Z,67.93
2022-09-15T13:55:10.412Z,67.02
2022-09-15T14:00:35.350Z,66.50
2022-09-15T14:03:13.275Z,67.51
2022-09-15T14:05:40.765Z,66.25
2022-09-15T14:08:16.060Z,66.34
2022-09-15T14:10:51.181Z,64.98
2022-09-15T14:13:21.043Z,63.98
2022-09-15T14:16:19.297Z,62.79
2022-09-15T14:18:46.935Z,62.41
2022-09-15T14:21:20.348Z,62.51
2022-09-15T14:23:48.851Z,62.68
2022-09-15T14:26:18.222Z,62.71
2022-09-15T14:29:00.212Z,63.24
2022-09-15T14:31:37.920Z,62.60
2022-09-15T14:34:17.398Z,63.81
2022-09-15T14:36:44.189Z,61.81
2022-09-15T14:39:19.809Z,61.77
2022-09-15T14:41:47.755Z,62.31
2022-09-15T14:47:28.666Z,60.41
2022-09-15T14:50:09.787Z,61.21
2022-09-15T14:53:06.990Z,59.99
2022-09-15T14:55:41.441Z,60.69
2022-09-15T14:58:16.531Z,60.74
2022-09-15T15:01:05.383Z,59.15
2022-09-15T15:03:44.199Z,58.29
2022-09-15T15:06:56.321Z,56.88
2022-09-15T15:09:40.482Z,55.97
2022-09-15T15:12:25.796Z,55.79
2022-09-15T15:15:01.128Z,56.24
2022-09-15T15:17:28.464Z,56.61
2022-09-15T15:20:27.392Z,56.68
2022-09-15T15:23:12.534Z,57.47
2022-09-15T15:25:39.735Z,57.83
2022-09-15T15:28:06.872Z,58.04
2022-09-15T15:30:40.797Z,57.28
2022-09-15T15:33:23.183Z,57.32
2022-09-15T15:36:02.529Z,57.49
2022-09-15T15:38:29.601Z,56.72
2022-09-15T15:41:08.108Z,57.41
2022-09-15T15:43:35.165Z,55.92
2022-09-15T15:46:04.926Z,54.98
2022-09-15T15:48:36.887Z,54.91
2022-09-15T15:51:06.655Z,54.11
2022-09-15T15:53:34.506Z,54.87
2022-09-15T15:56:01.464Z,54.16
2022-09-15T15:58:28.198Z,55.43
2022-09-15T16:00:56.876Z,55.21
2022-09-15T16:03:25.215Z,55.03
2022-09-15T16:05:58.551Z,54.40
2022-09-15T16:08:34.024Z,55.16
2022-09-15T16:11:02.346Z,55.27
2022-09-15T16:13:29.674Z,55.11
2022-09-15T16:16:00.275Z,55.24
2022-09-15T16:18:28.224Z,54.54
2022-09-15T16:20:55.103Z,54.04
2022-09-15T16:23:23.350Z,53.79
2022-09-15T16:26:00.424Z,54.07
2022-09-15T16:28:28.807Z,53.23
2022-09-15T16:30:56.894Z,53.58
2022-09-15T16:33:25.011Z,53.89
2022-09-15T16:36:06.878Z,53.13
2022-09-15T16:38:35.407Z,53.76
2022-09-15T16:41:03.675Z,54.16
2022-09-15T16:43:30.679Z,54.84
2022-09-15T16:45:57.697Z,54.84
2022-09-15T16:48:30.510Z,54.37
2022-09-15T16:53:47.503Z,54.63
2022-09-15T16:56:18.206Z,55.07
2022-09-15T16:58:46.312Z,54.19
2022-09-15T17:01:21.939Z,54.68
2022-09-15T17:03:48.883Z,55.87
2022-09-15T17:06:17.801Z,56.33
2022-09-15T17:08:44.904Z,56.05
2022-09-15T17:11:24.231Z,57.51
2022-09-15T17:13:51.207Z,55.81
2022-09-15T17:16:19.735Z,56.09
2022-09-15T17:18:47.007Z,56.20
2022-09-15T17:21:14.932Z,56.44
2022-09-15T17:23:45.923Z,56.91
2022-09-15T17:26:17.345Z,57.58
2022-09-15T17:28:43.966Z,58.34
2022-09-15T17:31:16.785Z,58.45
2022-09-15T17:33:44.040Z,58.42
2022-09-15T17:36:27.583Z,58.88
2022-09-15T17:38:54.259Z,58.10
2022-09-15T17:41:22.950Z,57.03
2022-09-15T17:43:49.859Z,56.79
2022-09-15T17:46:19.635Z,56.51
2022-09-15T17:48:46.311Z,56.71
2022-09-15T17:51:17.136Z,56.06
2022-09-15T17:53:45.197Z,55.83
2022-09-15T17:56:12.022Z,55.75
2022-09-15T17:58:38.718Z,56.46
2022-09-15T18:01:12.941Z,56.56
2022-09-15T18:03:40.016Z,56.99
2022-09-15T18:06:08.724Z,57.74
2022-09-15T18:08:36.436Z,58.01
2022-09-15T18:11:04.445Z,57.88
2022-09-15T18:13:31.658Z,58.63
2022-09-15T18:16:05.018Z,58.37
2022-09-15T18:18:31.818Z,59.24
2022-09-15T18:20:59.581Z,59.95
2022-09-15T18:23:29.579Z,59.87
2022-09-15T18:25:56.952Z,60.39
2022-09-15T18:28:23.873Z,60.39
2022-09-15T18:30:50.994Z,60.48
2022-09-15T18:33:25.859Z,60.88
2022-09-15T18:35:54.970Z,60.81
2022-09-15T18:38:22.657Z,61.00
2022-09-15T18:40:53.506Z,61.70
2022-09-15T18:43:21.232Z,61.66
2022-09-15T18:45:48.433Z,61.75
2022-09-15T18:48:15.505Z,62.19
2022-09-15T18:50:45.678Z,62.17
2022-09-15T18:53:26.658Z,62.84
2022-09-15T18:55:53.381Z,63.41
2022-09-15T18:58:22.401Z,62.96
2022-09-15T19:01:09.483Z,63.70
2022-09-15T19:03:37.858Z,64.01
2022-09-15T19:06:07.788Z,64.41
2022-09-15T19:08:36.509Z,65.12
2022-09-15T19:11:04.800Z,65.07
2022-09-15T19:13:31.570Z,65.26
2022-09-15T19:16:08.597Z,66.50
2022-09-15T19:18:35.972Z,66.79
2022-09-15T19:21:08.389Z,67.89
2022-09-15T19:23:36.186Z,67.50
2022-09-15T19:26:06.538Z,68.02
2022-09-15T19:28:34.646Z,68.78
2022-09-15T19:31:02.140Z,69.67
2022-09-15T19:33:29.047Z,70.95
2022-09-15T19:36:10.708Z,71.38
2022-09-15T19:38:46.467Z,71.50
2022-09-15T19:41:24.389Z,72.62
2022-09-15T19:43:51.171Z,74.57
2022-09-15T19:46:26.098Z,75.27
2022-09-15T19:48:53.713Z,75.88
2022-09-15T19:51:21.400Z,76.86
2022-09-15T19:53:48.356Z,77.03
2022-09-15T19:56:18.412Z,76.99
2022-09-15T19:58:46.422Z,77.32
2022-09-15T20:01:13.335Z,77.03
2022-09-15T20:03:40.163Z,77.86
2022-09-15T20:06:09.370Z,78.43
2022-09-15T20:08:45.890Z,79.23
2022-09-15T20:14:30.388Z,78.96
2022-09-15T20:21:55.883Z,80.41
2022-09-15T20:24:23.830Z,79.90
2022-09-15T20:26:51.659Z,80.30
2022-09-15T20:29:18.709Z,80.17
2022-09-15T20:31:45.663Z,80.58
2022-09-15T20:34:12.613Z,80.45
2022-09-15T20:36:40.235Z,79.64
2022-09-15T20:39:14.429Z,79.41
2022-09-15T20:41:45.266Z,79.71
2022-09-15T20:44:12.272Z,80.75
2022-09-15T20:46:39.308Z,80.13
2022-09-15T20:49:06.642Z,80.07
2022-09-15T20:51:34.446Z,80.89
2022-09-15T20:54:03.748Z,81.15
2022-09-15T20:56:32.970Z,80.44
2022-09-15T20:59:00.582Z,80.37
2022-09-15T21:01:32.025Z,80.45
2022-09-15T21:03:59.009Z,81.33
2022-09-15T21:06:27.626Z,81.96
2022-09-15T21:08:55.713Z,81.76
2022-09-15T21:11:24.097Z,81.55
2022-09-15T21:13:52.451Z,82.26
2022-09-15T21:16:23.263Z,83.23
2022-09-15T21:18:50.999Z,83.46
2022-09-15T21:21:21.168Z,83.79
2022-09-15T21:23:55.882Z,82.98
2022-09-15T21:26:24.636Z,84.12
2022-09-15T21:28:51.963Z,84.32
2022-09-15T21:31:21.484Z,84.90
2022-09-15T21:33:49.259Z,84.33
2022-09-15T21:36:22.453Z,84.40
2022-09-15T21:38:51.372Z,85.17
2022-09-15T21:41:21.556Z,85.06
2022-09-15T21:43:49.159Z,85.29
2022-09-15T21:46:19.332Z,85.90
2022-09-15T21:48:47.369Z,85.72
2022-09-15T21:51:18.000Z,86.71
2022-09-15T21:53:50.519Z,84.92
2022-09-15T21:56:17.273Z,86.68
2022-09-15T21:58:45.166Z,86.66
2022-09-15T22:01:28.298Z,85.98
2022-09-15T22:04:00.842Z,87.08
2022-09-15T22:06:35.793Z,88.35
2022-09-15T22:09:08.659Z,88.10
2022-09-15T22:11:35.824Z,88.73
2022-09-15T22:14:08.334Z,89.43
2022-09-15T22:16:39.061Z,88.87
2022-09-15T22:19:07.247Z,90.48
2022-09-15T22:21:39.082Z,90.96
2022-09-15T22:24:07.201Z,91.65
2022-09-15T22:26:37.085Z,91.93
2022-09-15T22:29:04.725Z,91.54
2022-09-15T22:31:31.472Z,91.96
2022-09-15T22:34:00.895Z,90.84
2022-09-15T22:36:30.431Z,90.99
2022-09-15T22:39:05.709Z,92.03
2022-09-15T22:41:36.097Z,92.48
2022-09-15T22:44:06.864Z,91.66
2022-09-15T22:46:34.509Z,91.03
2022-09-15T22:49:02.163Z,90.58
2022-09-15T22:51:29.046Z,91.54
2022-09-15T22:53:56.869Z,91.19
2022-09-15T22:56:25.722Z,89.70
2022-09-15T22:58:52.475Z,89.59
2022-09-15T23:01:22.374Z,89.31
2022-09-15T23:03:53.369Z,89.56
2022-09-15T23:06:21.424Z,90.37
2022-09-15T23:08:59.792Z,89.92
2022-09-15T23:11:39.729Z,90.38
2022-09-15T23:14:16.497Z,90.57
2022-09-15T23:16:43.592Z,90.76
2022-09-15T23:19:14.043Z,90.65
2022-09-15T23:21:40.934Z,90.80
2022-09-15T23:24:08.822Z,90.73
2022-09-15T23:26:35.528Z,90.70
2022-09-15T23:29:02.165Z,90.74
2022-09-15T23:31:29.614Z,90.63
2022-09-15T23:33:56.274Z,91.50
2022-09-15T23:36:22.970Z,92.64
2022-09-15T23:38:50.006Z,91.94
2022-09-15T23:41:18.472Z,92.84
2022-09-15T23:43:45.334Z,92.09
2022-09-15T23:46:12.524Z,91.69
2022-09-15T23:48:39.498Z,93.02
2022-09-15T23:51:07.444Z,92.13
2022-09-15T23:53:34.619Z,92.70
2022-09-15T23:56:01.568Z,91.62
2022-09-15T23:58:28.775Z,93.21
