createdAt,value
2022-07-29T00:00:48.096Z,1.80
2022-07-29T00:05:50.708Z,1.80
2022-07-29T00:10:53.301Z,1.92
2022-07-29T00:15:55.821Z,1.98
2022-07-29T00:20:58.436Z,1.60
2022-07-29T00:26:00.997Z,2.35
2022-07-29T00:31:03.611Z,2.28
2022-07-29T00:36:06.399Z,2.47
2022-07-29T00:41:08.974Z,1.00
2022-07-29T00:46:11.919Z,1.95
2022-07-29T00:51:15.207Z,1.53
2022-07-29T00:56:17.752Z,1.97
2022-07-29T01:01:20.514Z,2.15
2022-07-29T01:06:23.053Z,2.20
2022-07-29T01:11:25.838Z,1.73
2022-07-29T01:16:32.728Z,1.90
2022-07-29T01:21:41.314Z,1.73
2022-07-29T01:26:57.722Z,1.73
2022-07-29T01:32:02.861Z,2.83
2022-07-29T01:37:23.468Z,1.80
2022-07-29T01:42:37.035Z,2.20
2022-07-29T01:47:46.531Z,2.37
2022-07-29T01:52:55.630Z,1.85
2022-07-29T01:58:00.133Z,2.22
2022-07-29T02:03:05.632Z,2.40
2022-07-29T02:08:08.901Z,1.88
2022-07-29T02:13:13.214Z,1.80
2022-07-29T02:18:20.589Z,2.10
2022-07-29T02:23:24.940Z,2.15
2022-07-29T02:28:31.557Z,2.42
2022-07-29T02:33:34.977Z,2.23
2022-07-29T02:38:53.025Z,2.10
2022-07-29T02:44:08.097Z,2.10
2022-07-29T02:49:12.993Z,2.03
2022-07-29T02:54:49.714Z,2.00
2022-07-29T02:59:54.136Z,2.63
2022-07-29T03:04:57.460Z,1.98
2022-07-29T03:10:01.479Z,2.83
2022-07-29T03:15:04.513Z,2.33
2022-07-29T03:20:09.239Z,2.05
2022-07-29T03:25:12.925Z,2.87
2022-07-29T03:30:18.306Z,2.53
2022-07-29T03:35:24.651Z,3.00
2022-07-29T03:40:44.472Z,3.03
2022-07-29T03:45:52.747Z,3.23
2022-07-29T03:50:55.460Z,2.85
2022-07-29T03:56:01.630Z,3.13
2022-07-29T04:01:04.346Z,3.30
2022-07-29T04:06:08.295Z,2.65
2022-07-29T04:11:10.837Z,3.20
2022-07-29T04:16:13.390Z,3.47
2022-07-29T04:21:15.928Z,2.90
2022-07-29T04:26:19.396Z,3.45
2022-07-29T04:31:25.689Z,3.30
2022-07-29T04:36:29.929Z,3.13
2022-07-29T04:41:33.727Z,3.33
2022-07-29T04:46:37.212Z,3.47
2022-07-29T04:51:39.927Z,2.80
2022-07-29T04:56:42.959Z,4.50
2022-07-29T05:01:45.611Z,3.22
2022-07-29T05:06:48.381Z,3.60
2022-07-29T05:11:50.907Z,2.60
2022-07-29T05:16:54.061Z,3.50
2022-07-29T05:22:00.071Z,3.17
2022-07-29T05:27:02.643Z,2.83
2022-07-29T05:32:05.942Z,3.80
2022-07-29T05:37:08.473Z,3.75
2022-07-29T05:42:11.646Z,3.93
2022-07-29T05:47:14.239Z,3.40
2022-07-29T05:52:17.193Z,3.05
2022-07-29T05:57:27.837Z,3.80
2022-07-29T06:02:40.975Z,4.10
2022-07-29T06:07:50.209Z,3.65
2022-07-29T06:12:54.553Z,3.13
2022-07-29T06:17:59.062Z,3.60
2022-07-29T06:23:05.503Z,4.00
2022-07-29T06:28:08.019Z,4.15
2022-07-29T06:33:10.605Z,4.10
2022-07-29T06:38:34.000Z,3.50
2022-07-29T06:43:52.658Z,4.57
2022-07-29T06:48:57.305Z,4.90
2022-07-29T06:54:03.236Z,4.50
2022-07-29T06:59:06.415Z,4.20
2022-07-29T07:04:12.581Z,4.85
2022-07-29T07:09:15.194Z,4.43
2022-07-29T07:14:18.031Z,4.43
2022-07-29T07:19:20.886Z,4.07
2022-07-29T07:24:23.465Z,4.30
2022-07-29T07:29:26.005Z,4.38
2022-07-29T07:34:29.571Z,4.15
2022-07-29T07:39:32.428Z,3.80
2022-07-29T07:44:51.379Z,4.33
2022-07-29T07:49:57.514Z,4.20
2022-07-29T07:55:00.130Z,3.67
2022-07-29T08:00:03.811Z,3.80
2022-07-29T08:05:07.892Z,4.60
2022-07-29T08:10:38.078Z,4.75
2022-07-29T08:15:42.191Z,4.30
2022-07-29T08:20:44.682Z,4.45
2022-07-29T08:25:47.220Z,4.28
2022-07-29T08:30:53.029Z,4.00
2022-07-29T08:35:55.551Z,4.97
2022-07-29T08:40:58.106Z,4.43
2022-07-29T08:46:00.660Z,4.10
2022-07-29T08:51:04.449Z,6.00
2022-07-29T08:56:07.686Z,3.97
2022-07-29T09:01:12.231Z,5.05
2022-07-29T09:06:16.896Z,6.60
2022-07-29T09:11:19.515Z,5.18
2022-07-29T09:16:43.818Z,4.68
2022-07-29T09:21:59.507Z,5.03
2022-07-29T09:27:02.814Z,4.73
2022-07-29T09:32:10.610Z,6.20
2022-07-29T09:37:13.274Z,6.05
2022-07-29T09:42:16.018Z,5.57
2022-07-29T09:47:22.790Z,4.72
2022-07-29T09:52:28.831Z,5.03
2022-07-29T09:57:31.499Z,6.30
2022-07-29T10:02:35.967Z,5.50
2022-07-29T10:07:54.083Z,5.22
2022-07-29T10:13:01.805Z,5.37
2022-07-29T10:18:08.371Z,6.30
2022-07-29T10:23:11.003Z,5.38
2022-07-29T10:28:16.568Z,5.78
2022-07-29T10:33:49.215Z,3.30
2022-07-29T10:39:22.591Z,5.10
2022-07-29T10:44:27.088Z,4.93
2022-07-29T10:49:31.255Z,4.33
2022-07-29T10:54:37.051Z,5.10
2022-07-29T10:59:39.847Z,4.57
2022-07-29T11:04:45.833Z,5.03
2022-07-29T11:10:14.099Z,5.10
2022-07-29T11:15:22.611Z,4.43
2022-07-29T11:20:47.788Z,5.50
2022-07-29T11:26:12.818Z,3.87
2022-07-29T11:31:16.213Z,4.25
2022-07-29T11:36:18.688Z,5.00
2022-07-29T11:41:36.965Z,4.80
2022-07-29T11:46:50.859Z,4.45
2022-07-29T11:51:54.644Z,4.05
2022-07-29T11:56:59.895Z,5.27
2022-07-29T12:07:03.797Z,4.87
2022-07-29T12:07:35.570Z,4.43
2022-07-29T12:12:39.669Z,4.32
2022-07-29T12:17:42.376Z,4.87
2022-07-29T12:22:45.353Z,4.53
2022-07-29T12:27:48.928Z,5.00
2022-07-29T12:32:51.860Z,4.90
2022-07-29T12:37:55.820Z,4.65
2022-07-29T12:43:10.469Z,4.70
2022-07-29T12:48:13.320Z,5.40
2022-07-29T12:53:15.828Z,5.47
2022-07-29T12:58:40.292Z,4.82
2022-07-29T13:03:56.771Z,4.30
2022-07-29T13:09:10.479Z,5.23
2022-07-29T13:14:32.964Z,4.57
2022-07-29T13:19:41.340Z,4.38
2022-07-29T13:24:55.160Z,4.97
2022-07-29T13:29:59.292Z,4.97
2022-07-29T13:35:05.666Z,5.18
2022-07-29T13:40:10.279Z,4.23
2022-07-29T13:45:13.024Z,5.10
2022-07-29T13:50:15.594Z,4.40
2022-07-29T13:55:18.220Z,4.50
2022-07-29T14:00:21.030Z,3.73
2022-07-29T14:05:23.676Z,4.07
2022-07-29T14:10:26.242Z,5.28
2022-07-29T14:15:28.806Z,4.70
2022-07-29T14:20:32.141Z,4.20
2022-07-29T14:25:34.784Z,4.65
2022-07-29T14:30:37.307Z,5.40
2022-07-29T14:35:40.348Z,4.77
2022-07-29T14:40:42.808Z,5.00
2022-07-29T14:45:45.344Z,4.38
2022-07-29T14:50:47.861Z,4.40
2022-07-29T14:55:50.653Z,3.80
2022-07-29T15:00:53.343Z,4.95
2022-07-29T15:05:56.265Z,4.83
2022-07-29T15:11:00.523Z,5.45
2022-07-29T15:16:03.373Z,4.10
2022-07-29T15:21:08.038Z,5.33
2022-07-29T15:26:10.617Z,4.43
2022-07-29T15:31:13.500Z,3.28
2022-07-29T15:36:42.249Z,3.92
2022-07-29T15:41:38.636Z,4.77
2022-07-29T15:47:00.237Z,4.82
2022-07-29T15:52:08.088Z,5.82
2022-07-29T15:57:11.153Z,4.73
2022-07-29T16:02:13.724Z,4.72
2022-07-29T16:07:16.818Z,5.53
2022-07-29T16:12:19.531Z,4.77
2022-07-29T16:17:22.246Z,5.60
2022-07-29T16:22:24.777Z,4.68
2022-07-29T16:27:37.699Z,6.32
2022-07-29T16:32:40.811Z,4.30
2022-07-29T16:37:43.369Z,4.95
2022-07-29T16:42:47.198Z,6.20
2022-07-29T16:47:50.122Z,7.13
2022-07-29T16:52:52.760Z,6.35
2022-07-29T16:57:55.478Z,6.55
2022-07-29T17:03:00.055Z,5.63
2022-07-29T17:08:02.758Z,6.00
2022-07-29T17:13:05.233Z,7.05
2022-07-29T17:18:12.762Z,6.10
2022-07-29T17:23:16.094Z,6.20
2022-07-29T17:28:18.589Z,5.60
2022-07-29T17:33:21.073Z,5.03
2022-07-29T17:38:23.584Z,5.67
2022-07-29T17:43:26.541Z,4.38
2022-07-29T17:48:29.051Z,5.47
2022-07-29T17:53:31.685Z,5.23
2022-07-29T17:58:35.105Z,6.50
2022-07-29T18:03:37.699Z,5.38
2022-07-29T18:08:40.980Z,7.32
2022-07-29T18:13:43.492Z,6.27
2022-07-29T18:18:46.856Z,5.75
2022-07-29T18:23:50.812Z,4.03
2022-07-29T18:28:53.457Z,6.10
2022-07-29T18:33:59.878Z,6.63
2022-07-29T18:39:02.954Z,6.30
2022-07-29T18:44:05.818Z,5.33
2022-07-29T18:49:08.421Z,5.57
2022-07-29T18:54:11.039Z,7.03
2022-07-29T18:59:21.479Z,6.35
2022-07-29T19:04:23.985Z,6.33
2022-07-29T19:09:26.519Z,5.32
2022-07-29T19:14:29.041Z,6.13
2022-07-29T19:19:31.653Z,4.40
2022-07-29T19:24:34.154Z,6.95
2022-07-29T19:29:36.629Z,6.38
2022-07-29T19:34:39.273Z,4.63
2022-07-29T19:39:49.121Z,6.73
2022-07-29T19:44:51.617Z,5.32
2022-07-29T19:49:54.136Z,5.82
2022-07-29T19:54:56.715Z,6.20
2022-07-29T19:59:59.385Z,6.60
2022-07-29T20:05:01.998Z,7.05
2022-07-29T20:10:07.978Z,7.40
2022-07-29T20:15:16.614Z,6.43
2022-07-29T20:20:19.372Z,6.82
2022-07-29T20:25:22.456Z,6.10
2022-07-29T20:30:25.112Z,5.00
2022-07-29T20:35:28.488Z,5.70
2022-07-29T20:40:31.060Z,6.00
2022-07-29T20:45:34.680Z,5.53
2022-07-29T20:50:37.300Z,5.65
2022-07-29T20:55:39.881Z,5.75
2022-07-29T21:00:42.596Z,6.00
2022-07-29T21:05:45.487Z,8.15
2022-07-29T21:10:48.622Z,8.23
2022-07-29T21:15:52.090Z,8.17
2022-07-29T21:20:55.338Z,8.10
2022-07-29T21:25:58.047Z,7.50
2022-07-29T21:31:01.895Z,7.15
2022-07-29T21:41:28.213Z,8.10
2022-07-29T21:46:31.875Z,8.13
2022-07-29T21:51:34.431Z,8.03
2022-07-29T21:56:37.010Z,8.70
2022-07-29T22:01:39.763Z,9.13
2022-07-29T22:06:42.342Z,9.97
2022-07-29T22:11:44.995Z,9.73
2022-07-29T22:16:48.353Z,7.43
2022-07-29T22:21:50.960Z,6.80
2022-07-29T22:26:54.513Z,7.30
2022-07-29T22:31:57.142Z,6.43
2022-07-29T22:37:00.411Z,6.80
2022-07-29T22:42:03.256Z,6.23
2022-07-29T22:47:06.053Z,6.40
2022-07-29T22:52:09.308Z,7.15
2022-07-29T22:57:11.879Z,6.40
2022-07-29T23:02:14.566Z,7.27
2022-07-29T23:07:17.738Z,7.13
2022-07-29T23:12:20.216Z,7.47
2022-07-29T23:17:22.733Z,10.47
2022-07-29T23:22:25.280Z,8.50
2022-07-29T23:27:27.837Z,8.88
2022-07-29T23:32:30.323Z,6.77
2022-07-29T23:37:33.113Z,7.75
2022-07-29T23:42:35.601Z,7.65
2022-07-29T23:47:38.139Z,7.43
2022-07-29T23:52:41.351Z,7.20
2022-07-29T23:57:43.913Z,7.47
